createdAt,value
2017-11-09T00:02:04.612Z,82.40
2017-11-09T00:04:38.632Z,82.40
2017-11-09T00:07:06.941Z,82.60
2017-11-09T00:09:34.499Z,82.40
2017-11-09T00:12:03.047Z,82.50
2017-11-09T00:14:31.315Z,82.70
2017-11-09T00:16:59.598Z,82.70
2017-11-09T00:19:27.904Z,82.60
2017-11-09T00:21:55.457Z,82.60
2017-11-09T00:24:22.958Z,82.60
2017-11-09T00:26:50.460Z,82.70
2017-11-09T00:29:18.744Z,82.80
2017-11-09T00:31:46.277Z,82.80
2017-11-09T00:34:13.860Z,82.90
2017-11-09T00:36:41.399Z,83.00
2017-11-09T00:39:09.806Z,83.00
2017-11-09T00:41:37.340Z,83.00
2017-11-09T00:44:05.137Z,83.10
2017-11-09T00:46:32.642Z,83.20
2017-11-09T00:49:00.162Z,83.10
2017-11-09T00:51:27.700Z,83.20
2017-11-09T00:53:55.970Z,83.30
2017-11-09T00:56:24.574Z,83.40
2017-11-09T00:58:52.081Z,83.40
2017-11-09T01:01:19.581Z,83.60
2017-11-09T01:03:47.211Z,83.50
2017-11-09T01:06:14.714Z,83.60
2017-11-09T01:08:42.224Z,83.60
2017-11-09T01:11:09.749Z,83.60
2017-11-09T01:13:37.333Z,83.60
2017-11-09T01:16:04.816Z,83.80
2017-11-09T01:18:33.133Z,83.80
2017-11-09T01:21:00.626Z,83.80
2017-11-09T01:23:28.154Z,83.60
2017-11-09T01:25:55.774Z,83.60
2017-11-09T01:28:24.059Z,83.80
2017-11-09T01:30:52.342Z,83.50
2017-11-09T01:33:20.616Z,83.30
2017-11-09T01:35:48.938Z,83.30
2017-11-09T01:38:16.454Z,83.30
2017-11-09T01:40:45.393Z,83.50
2017-11-09T01:43:12.904Z,83.50
2017-11-09T01:45:41.234Z,83.60
2017-11-09T01:48:08.763Z,83.60
2017-11-09T01:50:37.333Z,83.60
2017-11-09T01:53:05.615Z,83.50
2017-11-09T01:55:33.277Z,83.50
2017-11-09T01:58:00.800Z,83.50
2017-11-09T02:00:28.426Z,83.50
2017-11-09T02:02:55.932Z,83.60
2017-11-09T02:05:23.741Z,83.80
2017-11-09T02:07:51.253Z,83.70
2017-11-09T02:10:18.773Z,83.90
2017-11-09T02:12:46.297Z,83.80
2017-11-09T02:15:14.578Z,84.20
2017-11-09T02:17:42.096Z,84.20
2017-11-09T02:20:09.616Z,84.00
2017-11-09T02:22:37.122Z,83.80
2017-11-09T02:25:04.616Z,83.70
2017-11-09T02:27:32.484Z,83.90
2017-11-09T02:29:59.988Z,84.10
2017-11-09T02:32:27.488Z,84.10
2017-11-09T02:34:55.028Z,84.30
2017-11-09T02:37:22.536Z,84.20
2017-11-09T02:39:50.044Z,84.30
2017-11-09T02:42:17.553Z,84.40
2017-11-09T02:44:45.068Z,84.50
2017-11-09T02:47:12.585Z,84.50
2017-11-09T02:49:40.447Z,84.50
2017-11-09T02:52:08.000Z,84.40
2017-11-09T02:54:35.501Z,84.40
2017-11-09T02:57:03.313Z,84.30
2017-11-09T02:59:30.820Z,84.30
2017-11-09T03:01:58.317Z,84.20
2017-11-09T03:04:26.598Z,84.30
2017-11-09T03:06:54.866Z,84.30
2017-11-09T03:09:22.378Z,84.30
2017-11-09T03:11:49.905Z,84.20
2017-11-09T03:14:17.398Z,84.10
2017-11-09T03:16:44.889Z,84.00
2017-11-09T03:19:13.182Z,83.90
2017-11-09T03:21:41.445Z,83.90
2017-11-09T03:24:09.717Z,83.90
2017-11-09T03:26:38.265Z,84.20
2017-11-09T03:29:05.780Z,84.20
2017-11-09T03:31:33.341Z,84.30
2017-11-09T03:34:00.854Z,83.90
2017-11-09T03:36:28.354Z,84.00
2017-11-09T03:38:56.610Z,84.10
2017-11-09T03:41:24.191Z,84.10
2017-11-09T03:43:52.501Z,84.50
2017-11-09T03:46:20.002Z,84.50
2017-11-09T03:48:47.792Z,84.50
2017-11-09T03:51:16.058Z,84.40
2017-11-09T03:53:44.313Z,84.40
2017-11-09T03:56:12.607Z,84.20
2017-11-09T03:58:40.873Z,84.60
2017-11-09T04:01:08.369Z,84.10
2017-11-09T04:03:36.232Z,84.10
2017-11-09T04:06:03.746Z,84.10
2017-11-09T04:08:32.127Z,83.90
2017-11-09T04:10:59.782Z,83.90
2017-11-09T04:13:27.294Z,83.70
2017-11-09T04:15:54.799Z,82.90
2017-11-09T04:18:22.404Z,83.00
2017-11-09T04:20:50.667Z,83.10
2017-11-09T04:23:19.282Z,83.10
2017-11-09T04:25:46.787Z,83.10
2017-11-09T04:28:14.614Z,82.80
2017-11-09T04:30:42.150Z,82.60
2017-11-09T04:33:09.678Z,82.40
2017-11-09T04:35:37.281Z,81.80
2017-11-09T04:38:04.828Z,81.40
2017-11-09T04:40:33.101Z,81.50
2017-11-09T04:43:00.606Z,81.50
2017-11-09T04:45:28.438Z,81.80
2017-11-09T04:47:55.953Z,82.00
2017-11-09T04:50:23.451Z,81.60
2017-11-09T04:52:52.051Z,81.50
2017-11-09T04:55:19.568Z,81.50
2017-11-09T04:57:47.059Z,81.60
2017-11-09T05:00:14.704Z,81.80
2017-11-09T05:02:42.959Z,81.80
2017-11-09T05:05:10.473Z,81.80
2017-11-09T05:07:38.163Z,81.80
2017-11-09T05:10:05.676Z,81.80
2017-11-09T05:12:33.214Z,81.80
2017-11-09T05:15:01.488Z,82.10
2017-11-09T05:17:28.997Z,81.90
2017-11-09T05:19:56.538Z,82.00
2017-11-09T05:22:24.074Z,82.10
2017-11-09T05:24:52.389Z,82.80
2017-11-09T05:27:19.891Z,82.80
2017-11-09T05:29:48.206Z,82.80
2017-11-09T05:32:15.736Z,82.80
2017-11-09T05:34:43.374Z,82.60
2017-11-09T05:37:10.878Z,82.30
2017-11-09T05:39:39.174Z,82.30
2017-11-09T05:42:06.671Z,82.30
2017-11-09T05:44:34.178Z,82.40
2017-11-09T05:47:01.706Z,82.20
2017-11-09T05:49:29.266Z,82.00
2017-11-09T05:51:56.782Z,81.90
2017-11-09T05:54:24.621Z,81.80
2017-11-09T05:56:52.995Z,81.70
2017-11-09T05:59:21.362Z,81.80
2017-11-09T06:01:49.648Z,81.60
2017-11-09T06:04:17.914Z,81.50
2017-11-09T06:06:45.434Z,81.40
2017-11-09T06:09:12.962Z,81.70
2017-11-09T06:11:43.689Z,81.90
2017-11-09T06:14:11.234Z,82.00
2017-11-09T06:16:39.513Z,82.10
2017-11-09T06:19:07.782Z,82.30
2017-11-09T06:21:36.084Z,82.20
2017-11-09T06:24:03.673Z,82.10
2017-11-09T06:26:31.191Z,82.20
2017-11-09T06:28:59.443Z,82.30
2017-11-09T06:31:26.966Z,82.30
2017-11-09T06:33:54.514Z,82.30
2017-11-09T06:36:22.008Z,82.70
2017-11-09T06:38:49.625Z,82.20
2017-11-09T06:41:17.425Z,82.60
2017-11-09T06:43:44.946Z,82.20
2017-11-09T06:46:12.445Z,82.30
2017-11-09T06:48:39.939Z,82.30
2017-11-09T06:51:08.221Z,82.50
2017-11-09T06:53:36.959Z,82.70
2017-11-09T06:56:04.481Z,82.70
2017-11-09T06:58:31.988Z,82.70
2017-11-09T07:00:59.501Z,82.40
2017-11-09T07:03:27.774Z,82.20
2017-11-09T07:05:55.283Z,82.20
2017-11-09T07:08:22.818Z,82.20
2017-11-09T07:10:50.312Z,82.30
2017-11-09T07:13:17.801Z,82.40
2017-11-09T07:15:46.142Z,82.40
2017-11-09T07:18:13.641Z,82.30
2017-11-09T07:20:41.920Z,82.30
2017-11-09T07:23:10.200Z,82.50
2017-11-09T07:25:38.465Z,83.20
2017-11-09T07:28:06.736Z,82.50
2017-11-09T07:30:35.011Z,82.60
2017-11-09T07:33:03.301Z,82.30
2017-11-09T07:35:31.578Z,82.50
2017-11-09T07:37:59.884Z,82.30
2017-11-09T07:40:27.593Z,82.20
2017-11-09T07:42:55.103Z,82.40
2017-11-09T07:45:22.621Z,82.10
2017-11-09T07:47:50.133Z,81.70
2017-11-09T07:50:17.640Z,81.90
2017-11-09T07:52:45.169Z,81.90
2017-11-09T07:55:12.677Z,82.00
2017-11-09T07:57:40.960Z,82.50
2017-11-09T08:00:08.461Z,82.40
2017-11-09T08:02:35.966Z,82.40
2017-11-09T08:05:04.321Z,82.50
2017-11-09T08:07:31.815Z,82.50
2017-11-09T08:09:59.336Z,82.40
2017-11-09T08:12:26.854Z,82.40
2017-11-09T08:14:54.352Z,82.20
2017-11-09T08:17:21.969Z,81.70
2017-11-09T08:19:49.469Z,81.20
2017-11-09T08:22:17.005Z,80.80
2017-11-09T08:24:47.530Z,80.60
2017-11-09T08:27:18.197Z,80.70
2017-11-09T08:29:47.464Z,79.70
2017-11-09T08:32:19.165Z,80.20
2017-11-09T08:34:46.661Z,79.50
2017-11-09T08:37:14.157Z,79.60
2017-11-09T08:39:42.233Z,79.40
2017-11-09T08:42:09.951Z,79.40
2017-11-09T08:44:37.505Z,79.20
2017-11-09T08:47:05.064Z,79.40
2017-11-09T08:49:32.578Z,79.30
2017-11-09T08:52:00.080Z,79.30
2017-11-09T08:54:27.589Z,79.20
2017-11-09T08:56:55.097Z,79.10
2017-11-09T08:59:22.612Z,79.40
2017-11-09T09:01:50.113Z,79.20
2017-11-09T09:04:17.619Z,78.80
2017-11-09T09:06:45.979Z,78.40
2017-11-09T09:09:13.622Z,78.10
2017-11-09T09:11:41.146Z,78.10
2017-11-09T09:14:08.642Z,77.50
2017-11-09T09:16:36.144Z,78.40
2017-11-09T09:19:03.652Z,77.60
2017-11-09T09:21:33.127Z,77.00
2017-11-09T09:24:15.531Z,77.10
2017-11-09T09:26:59.821Z,77.20
2017-11-09T09:29:29.829Z,77.20
2017-11-09T09:31:57.326Z,77.30
2017-11-09T09:34:28.722Z,77.50
2017-11-09T09:37:00.311Z,75.90
2017-11-09T09:39:44.220Z,75.90
2017-11-09T09:42:12.524Z,75.50
2017-11-09T09:44:40.037Z,76.20
2017-11-09T09:47:07.542Z,75.80
2017-11-09T09:49:35.052Z,75.60
2017-11-09T09:52:02.656Z,74.80
2017-11-09T09:54:30.160Z,74.20
2017-11-09T09:56:57.654Z,74.30
2017-11-09T09:59:25.931Z,73.90
2017-11-09T10:01:54.207Z,73.50
2017-11-09T10:04:22.471Z,73.50
2017-11-09T10:06:49.974Z,73.40
2017-11-09T10:09:17.473Z,73.10
2017-11-09T10:11:44.999Z,72.50
2017-11-09T10:14:12.498Z,73.10
2017-11-09T10:16:40.010Z,74.00
2017-11-09T10:19:07.522Z,73.60
2017-11-09T10:21:35.031Z,73.30
2017-11-09T10:24:02.565Z,74.00
2017-11-09T10:26:30.824Z,73.00
2017-11-09T10:28:58.317Z,72.90
2017-11-09T10:31:25.823Z,72.30
2017-11-09T10:33:53.311Z,72.90
2017-11-09T10:36:21.584Z,72.50
2017-11-09T10:38:49.844Z,72.70
2017-11-09T10:41:17.341Z,72.60
2017-11-09T10:43:44.836Z,72.60
2017-11-09T10:46:12.324Z,72.60
2017-11-09T10:48:39.838Z,72.50
2017-11-09T10:51:07.337Z,72.60
2017-11-09T10:53:34.833Z,72.80
2017-11-09T10:56:02.963Z,72.90
2017-11-09T10:58:30.465Z,72.60
2017-11-09T11:00:58.000Z,72.70
2017-11-09T11:03:26.265Z,73.40
2017-11-09T11:05:53.856Z,73.40
2017-11-09T11:08:21.353Z,73.70
2017-11-09T11:10:49.097Z,74.00
2017-11-09T11:13:16.605Z,74.30
2017-11-09T11:15:44.102Z,73.80
2017-11-09T11:18:11.677Z,74.10
2017-11-09T11:20:39.183Z,74.50
2017-11-09T11:23:06.690Z,74.50
2017-11-09T11:25:34.283Z,73.60
2017-11-09T11:28:01.911Z,73.90
2017-11-09T11:30:29.420Z,74.20
2017-11-09T11:32:56.926Z,74.00
2017-11-09T11:35:24.418Z,74.20
2017-11-09T11:37:51.923Z,74.40
2017-11-09T11:40:20.199Z,74.90
2017-11-09T11:42:48.554Z,74.90
2017-11-09T11:45:16.089Z,74.90
2017-11-09T11:47:43.587Z,74.70
2017-11-09T11:50:11.889Z,74.00
2017-11-09T11:52:39.470Z,73.90
2017-11-09T11:55:06.986Z,73.90
2017-11-09T11:57:35.278Z,73.30
2017-11-09T12:00:02.809Z,73.30
2017-11-09T12:02:30.342Z,73.30
2017-11-09T12:05:00.846Z,73.00
2017-11-09T12:07:28.355Z,72.70
2017-11-09T12:09:55.856Z,73.00
2017-11-09T12:12:24.160Z,73.60
2017-11-09T12:14:51.690Z,73.30
2017-11-09T12:17:19.197Z,73.10
2017-11-09T12:19:46.818Z,72.50
2017-11-09T12:22:14.320Z,72.40
2017-11-09T12:24:42.344Z,71.20
2017-11-09T12:27:09.882Z,72.20
2017-11-09T12:29:38.148Z,72.40
2017-11-09T12:32:06.434Z,71.00
2017-11-09T12:34:34.708Z,71.40
2017-11-09T12:37:03.315Z,71.40
2017-11-09T12:39:30.814Z,71.40
2017-11-09T12:41:58.310Z,70.00
2017-11-09T12:44:25.863Z,69.70
2017-11-09T12:46:54.124Z,69.40
2017-11-09T12:49:21.639Z,69.40
2017-11-09T12:51:49.140Z,70.10
2017-11-09T12:54:16.638Z,70.80
2017-11-09T12:56:44.157Z,71.20
2017-11-09T12:59:11.661Z,72.80
2017-11-09T13:01:39.181Z,73.50
2017-11-09T13:04:06.688Z,73.60
2017-11-09T13:06:34.198Z,74.00
2017-11-09T13:09:01.696Z,74.20
2017-11-09T13:11:29.194Z,74.30
2017-11-09T13:13:57.014Z,74.90
2017-11-09T13:16:25.286Z,75.10
2017-11-09T13:18:53.560Z,74.90
2017-11-09T13:21:21.872Z,74.80
2017-11-09T13:23:49.389Z,74.80
2017-11-09T13:26:17.651Z,75.10
2017-11-09T13:28:45.170Z,75.10
2017-11-09T13:31:12.691Z,74.70
2017-11-09T13:33:41.062Z,74.90
2017-11-09T13:36:09.345Z,74.60
2017-11-09T13:38:37.620Z,74.40
2017-11-09T13:41:06.033Z,74.10
2017-11-09T13:43:33.534Z,74.10
2017-11-09T13:46:01.822Z,75.10
2017-11-09T13:48:29.333Z,74.30
2017-11-09T13:50:56.835Z,74.70
2017-11-09T13:53:24.334Z,74.00
2017-11-09T13:55:51.884Z,73.60
2017-11-09T13:58:20.159Z,73.10
2017-11-09T14:00:47.720Z,73.10
2017-11-09T14:03:15.992Z,72.70
2017-11-09T14:05:44.253Z,72.80
2017-11-09T14:08:12.539Z,72.80
2017-11-09T14:10:40.066Z,72.50
2017-11-09T14:13:07.578Z,72.80
2017-11-09T14:15:35.078Z,72.80
2017-11-09T14:18:02.675Z,72.30
2017-11-09T14:20:30.227Z,72.10
2017-11-09T14:22:58.510Z,71.90
2017-11-09T14:25:26.801Z,72.40
2017-11-09T14:27:55.066Z,72.40
2017-11-09T14:30:23.889Z,72.30
2017-11-09T14:32:51.393Z,72.30
2017-11-09T14:35:18.893Z,72.40
2017-11-09T14:37:46.412Z,72.70
2017-11-09T14:40:13.922Z,72.90
2017-11-09T14:42:41.417Z,73.10
2017-11-09T14:45:08.925Z,73.10
2017-11-09T14:47:36.443Z,72.70
2017-11-09T14:50:03.978Z,72.50
2017-11-09T14:52:31.472Z,72.70
2017-11-09T14:54:59.801Z,73.10
2017-11-09T14:57:27.319Z,73.00
2017-11-09T14:59:55.593Z,72.50
2017-11-09T15:02:23.888Z,72.00
2017-11-09T15:04:52.185Z,71.30
2017-11-09T15:07:19.725Z,71.30
2017-11-09T15:09:47.247Z,70.80
2017-11-09T15:12:14.766Z,70.30
2017-11-09T15:14:42.644Z,69.90
2017-11-09T15:17:10.172Z,69.80
2017-11-09T15:19:37.683Z,69.70
2017-11-09T15:22:05.506Z,69.70
2017-11-09T15:24:33.072Z,69.40
2017-11-09T15:27:00.588Z,68.90
2017-11-09T15:29:28.138Z,69.50
2017-11-09T15:31:56.423Z,69.20
2017-11-09T15:34:23.930Z,69.20
2017-11-09T15:36:51.443Z,70.50
2017-11-09T15:39:19.012Z,70.30
2017-11-09T15:41:47.278Z,71.80
2017-11-09T15:44:14.790Z,71.00
2017-11-09T15:46:42.282Z,71.40
2017-11-09T15:49:10.114Z,71.80
2017-11-09T15:51:37.659Z,72.40
2017-11-09T15:54:05.158Z,72.60
2017-11-09T15:56:32.673Z,72.80
2017-11-09T15:59:00.164Z,73.10
2017-11-09T16:01:27.673Z,73.60
2017-11-09T16:03:55.969Z,74.30
2017-11-09T16:06:23.481Z,74.30
2017-11-09T16:08:50.972Z,74.60
2017-11-09T16:11:19.261Z,75.10
2017-11-09T16:13:46.770Z,75.10
2017-11-09T16:16:15.433Z,75.10
2017-11-09T16:18:42.944Z,75.40
2017-11-09T16:21:11.281Z,75.60
2017-11-09T16:23:38.925Z,75.50
2017-11-09T16:26:06.430Z,75.40
2017-11-09T16:28:36.733Z,75.60
2017-11-09T16:31:04.247Z,75.50
2017-11-09T16:33:31.801Z,75.90
2017-11-09T16:36:00.107Z,76.20
2017-11-09T16:38:27.593Z,77.00
2017-11-09T16:40:55.324Z,76.50
2017-11-09T16:43:22.860Z,76.50
2017-11-09T16:45:51.157Z,76.90
2017-11-09T16:48:18.697Z,76.90
2017-11-09T16:50:46.265Z,77.10
2017-11-09T16:53:13.873Z,77.10
2017-11-09T16:55:41.376Z,77.20
2017-11-09T16:58:09.442Z,77.10
2017-11-09T17:00:37.748Z,77.40
2017-11-09T17:03:05.254Z,77.40
2017-11-09T17:05:33.636Z,77.60
2017-11-09T17:08:01.150Z,77.30
2017-11-09T17:10:28.691Z,77.30
2017-11-09T17:12:57.177Z,76.80
2017-11-09T17:15:24.689Z,76.80
2017-11-09T17:17:55.409Z,76.70
2017-11-09T17:20:22.913Z,76.60
2017-11-09T17:22:50.584Z,76.10
2017-11-09T17:25:18.096Z,75.70
2017-11-09T17:27:45.600Z,75.80
2017-11-09T17:30:13.880Z,75.40
2017-11-09T17:32:41.967Z,75.40
2017-11-09T17:35:09.494Z,75.40
2017-11-09T17:37:37.757Z,75.60
2017-11-09T17:40:06.032Z,75.50
2017-11-09T17:42:39.174Z,75.40
2017-11-09T17:45:06.675Z,75.50
2017-11-09T17:47:34.185Z,75.50
2017-11-09T17:50:02.084Z,75.50
2017-11-09T17:52:29.618Z,75.50
2017-11-09T17:54:57.142Z,75.40
2017-11-09T17:57:25.449Z,75.50
2017-11-09T17:59:58.688Z,75.30
2017-11-09T18:02:26.497Z,75.10
2017-11-09T18:04:53.993Z,75.30
2017-11-09T18:07:21.485Z,75.40
2017-11-09T18:09:49.010Z,75.00
2017-11-09T18:12:16.516Z,74.70
2017-11-09T18:14:44.817Z,74.40
2017-11-09T18:17:12.373Z,74.40
2017-11-09T18:19:52.841Z,74.50
2017-11-09T18:22:20.381Z,74.20
2017-11-09T18:24:49.451Z,74.10
2017-11-09T18:27:17.066Z,74.10
2017-11-09T18:29:44.624Z,74.20
2017-11-09T18:32:12.131Z,74.10
2017-11-09T18:34:39.650Z,74.40
2017-11-09T18:37:07.225Z,74.70
2017-11-09T18:39:34.845Z,74.90
2017-11-09T18:42:03.120Z,75.50
2017-11-09T18:44:31.421Z,75.60
2017-11-09T18:46:58.963Z,75.60
2017-11-09T18:49:26.477Z,75.90
2017-11-09T18:51:54.763Z,77.10
2017-11-09T18:54:22.277Z,76.30
2017-11-09T18:56:49.777Z,76.50
2017-11-09T18:59:18.214Z,76.80
2017-11-09T19:01:45.759Z,76.90
2017-11-09T19:04:14.183Z,76.90
2017-11-09T19:06:41.688Z,76.90
2017-11-09T19:09:09.415Z,77.90
2017-11-09T19:11:36.924Z,77.20
2017-11-09T19:14:04.449Z,77.40
2017-11-09T19:16:32.111Z,77.40
2017-11-09T19:18:59.655Z,77.50
2017-11-09T19:21:27.174Z,77.40
2017-11-09T19:23:54.726Z,77.40
2017-11-09T19:26:22.261Z,77.40
2017-11-09T19:28:50.542Z,77.20
2017-11-09T19:31:18.819Z,77.00
2017-11-09T19:33:47.091Z,76.70
2017-11-09T19:36:15.388Z,76.60
2017-11-09T19:38:43.012Z,76.60
2017-11-09T19:41:10.777Z,76.70
2017-11-09T19:43:38.327Z,76.70
2017-11-09T19:46:05.939Z,76.50
2017-11-09T19:48:33.464Z,76.60
2017-11-09T19:51:02.075Z,76.30
2017-11-09T19:53:29.578Z,76.20
2017-11-09T19:55:57.123Z,76.10
2017-11-09T19:58:24.625Z,76.20
2017-11-09T20:00:52.123Z,76.40
2017-11-09T20:03:19.658Z,76.80
2017-11-09T20:05:47.949Z,76.00
2017-11-09T20:08:15.463Z,76.00
2017-11-09T20:10:43.010Z,75.90
2017-11-09T20:13:10.525Z,75.60
2017-11-09T20:15:38.040Z,75.50
2017-11-09T20:18:05.629Z,75.50
2017-11-09T20:20:33.903Z,75.30
2017-11-09T20:23:02.270Z,75.50
2017-11-09T20:25:29.812Z,75.50
2017-11-09T20:27:57.329Z,75.40
2017-11-09T20:30:24.928Z,75.50
2017-11-09T20:32:52.459Z,75.70
2017-11-09T20:35:19.953Z,75.50
2017-11-09T20:37:47.464Z,75.50
2017-11-09T20:40:15.024Z,75.30
2017-11-09T20:42:42.587Z,75.50
2017-11-09T20:45:10.245Z,75.50
2017-11-09T20:47:38.135Z,75.50
2017-11-09T20:50:09.191Z,75.70
2017-11-09T20:52:37.193Z,75.20
2017-11-09T20:55:05.479Z,75.20
2017-11-09T20:57:33.076Z,75.20
2017-11-09T21:00:00.633Z,75.10
2017-11-09T21:02:28.136Z,75.70
2017-11-09T21:04:55.650Z,75.10
2017-11-09T21:07:23.141Z,75.20
2017-11-09T21:09:50.711Z,75.40
2017-11-09T21:12:18.342Z,75.50
2017-11-09T21:14:45.873Z,75.40
2017-11-09T21:17:13.508Z,75.30
2017-11-09T21:19:41.630Z,75.40
2017-11-09T21:22:09.142Z,75.30
2017-11-09T21:24:37.491Z,75.80
2017-11-09T21:27:05.028Z,75.70
2017-11-09T21:29:32.542Z,75.90
2017-11-09T21:32:00.897Z,75.90
2017-11-09T21:34:28.569Z,75.90
2017-11-09T21:36:56.138Z,75.70
2017-11-09T21:39:24.415Z,76.00
2017-11-09T21:41:52.229Z,76.00
2017-11-09T21:44:19.726Z,75.90
2017-11-09T21:46:47.343Z,76.30
2017-11-09T21:49:15.205Z,76.90
2017-11-09T21:51:42.708Z,77.00
2017-11-09T21:54:10.218Z,77.10
2017-11-09T21:56:38.037Z,77.30
2017-11-09T21:59:05.528Z,77.90
2017-11-09T22:01:34.626Z,79.60
2017-11-09T22:04:03.245Z,79.70
2017-11-09T22:06:30.746Z,79.70
2017-11-09T22:08:58.261Z,80.40
2017-11-09T22:11:25.768Z,80.70
2017-11-09T22:13:53.282Z,80.90
2017-11-09T22:16:20.795Z,80.90
2017-11-09T22:18:49.074Z,81.50
2017-11-09T22:21:17.349Z,81.80
2017-11-09T22:23:45.616Z,81.40
2017-11-09T22:26:13.125Z,81.40
2017-11-09T22:28:40.630Z,81.60
2017-11-09T22:31:08.907Z,82.80
2017-11-09T22:33:36.421Z,82.40
2017-11-09T22:36:04.016Z,82.60
2017-11-09T22:38:31.519Z,82.90
2017-11-09T22:40:59.036Z,82.80
2017-11-09T22:43:26.554Z,83.00
2017-11-09T22:45:54.109Z,83.10
2017-11-09T22:48:21.622Z,83.60
2017-11-09T22:50:49.149Z,83.60
2017-11-09T22:53:16.673Z,83.40
2017-11-09T22:55:44.178Z,83.80
2017-11-09T22:58:11.946Z,83.90
2017-11-09T23:00:39.488Z,83.90
2017-11-09T23:03:06.997Z,84.20
2017-11-09T23:05:35.268Z,84.30
2017-11-09T23:08:02.858Z,84.30
2017-11-09T23:10:30.405Z,84.60
2017-11-09T23:12:58.673Z,84.80
2017-11-09T23:15:26.984Z,85.10
2017-11-09T23:17:54.500Z,85.10
2017-11-09T23:20:24.043Z,85.00
2017-11-09T23:22:51.569Z,85.00
2017-11-09T23:25:20.087Z,85.00
2017-11-09T23:27:47.598Z,84.90
2017-11-09T23:30:15.113Z,84.40
2017-11-09T23:32:42.628Z,84.40
2017-11-09T23:35:10.940Z,84.90
2017-11-09T23:37:38.448Z,84.40
2017-11-09T23:40:05.945Z,84.70
2017-11-09T23:42:34.013Z,84.10
2017-11-09T23:45:01.669Z,84.40
2017-11-09T23:47:29.940Z,84.10
2017-11-09T23:49:59.110Z,83.70
2017-11-09T23:52:26.614Z,83.70
2017-11-09T23:54:54.138Z,83.90
2017-11-09T23:57:21.634Z,84.00
2017-11-09T23:59:49.120Z,84.30
