createdAt,value
2023-02-18T00:02:06.491Z,27.20
2023-02-18T00:05:08.241Z,29.90
2023-02-18T00:08:09.811Z,38.90
2023-02-18T00:11:11.992Z,37.50
2023-02-18T00:14:15.212Z,34.10
2023-02-18T00:17:16.725Z,37.80
2023-02-18T00:20:18.445Z,46.40
2023-02-18T00:23:19.948Z,42.40
2023-02-18T00:26:21.516Z,41.80
2023-02-18T00:29:23.178Z,35.00
2023-02-18T00:32:24.762Z,35.70
2023-02-18T00:35:26.370Z,38.30
2023-02-18T00:38:27.962Z,37.20
2023-02-18T00:41:29.946Z,38.90
2023-02-18T00:44:32.046Z,36.20
2023-02-18T00:47:33.589Z,37.90
2023-02-18T00:50:35.614Z,35.70
2023-02-18T00:53:37.405Z,32.20
2023-02-18T00:56:55.322Z,27.30
2023-02-18T00:59:56.874Z,27.80
2023-02-18T01:02:58.409Z,28.80
2023-02-18T01:06:00.740Z,28.00
2023-02-18T01:09:02.280Z,25.70
2023-02-18T01:12:04.924Z,25.80
2023-02-18T01:15:08.445Z,25.90
2023-02-18T01:18:10.571Z,26.10
2023-02-18T01:21:12.305Z,24.80
2023-02-18T01:24:13.872Z,24.40
2023-02-18T01:27:17.364Z,30.60
2023-02-18T01:30:20.860Z,26.60
2023-02-18T01:33:22.872Z,31.50
2023-02-18T01:36:24.447Z,33.30
2023-02-18T01:39:29.573Z,32.70
2023-02-18T01:42:31.187Z,32.90
2023-02-18T01:45:37.225Z,33.40
2023-02-18T01:48:42.658Z,35.60
2023-02-18T01:51:49.157Z,32.20
2023-02-18T01:54:55.491Z,34.50
2023-02-18T01:57:57.141Z,35.70
2023-02-18T02:00:58.767Z,34.10
2023-02-18T02:04:00.521Z,35.00
2023-02-18T02:07:02.250Z,34.20
2023-02-18T02:10:04.508Z,36.40
2023-02-18T02:13:27.412Z,40.00
2023-02-18T02:17:03.818Z,36.60
2023-02-18T02:20:24.043Z,34.40
2023-02-18T02:24:02.788Z,33.80
2023-02-18T02:27:57.293Z,34.00
2023-02-18T02:31:08.497Z,28.00
2023-02-18T02:34:43.290Z,28.90
2023-02-18T02:38:08.106Z,32.50
2023-02-18T02:41:28.319Z,28.00
2023-02-18T02:44:48.608Z,27.70
2023-02-18T02:48:05.409Z,26.70
2023-02-18T02:51:35.903Z,26.70
2023-02-18T02:54:37.680Z,26.50
2023-02-18T02:57:50.087Z,26.60
2023-02-18T03:01:14.227Z,26.30
2023-02-18T03:04:24.964Z,35.60
2023-02-18T03:07:54.775Z,34.90
2023-02-18T03:11:09.495Z,30.50
2023-02-18T03:14:17.448Z,31.80
2023-02-18T03:17:27.629Z,30.30
2023-02-18T03:20:35.836Z,30.60
2023-02-18T03:23:53.091Z,34.00
2023-02-18T03:26:59.911Z,34.30
2023-02-18T03:30:07.279Z,35.40
2023-02-18T03:33:11.812Z,33.70
2023-02-18T03:36:13.616Z,34.60
2023-02-18T03:39:17.371Z,34.00
2023-02-18T03:42:19.456Z,33.90
2023-02-18T03:45:21.108Z,36.60
2023-02-18T03:48:23.040Z,38.90
2023-02-18T03:51:27.009Z,37.00
2023-02-18T03:54:28.688Z,40.90
2023-02-18T03:57:30.415Z,41.70
2023-02-18T04:00:32.060Z,37.40
2023-02-18T04:03:33.672Z,36.60
2023-02-18T04:06:35.384Z,31.30
2023-02-18T04:09:36.999Z,33.90
2023-02-18T04:12:38.515Z,37.10
2023-02-18T04:15:40.130Z,39.90
2023-02-18T04:18:41.677Z,38.60
2023-02-18T04:21:43.382Z,39.80
2023-02-18T04:24:44.917Z,41.10
2023-02-18T04:27:46.564Z,39.70
2023-02-18T04:30:48.627Z,37.50
2023-02-18T04:33:50.240Z,38.10
2023-02-18T04:36:51.863Z,38.40
2023-02-18T04:39:53.428Z,39.40
2023-02-18T04:42:54.985Z,40.20
2023-02-18T04:45:56.613Z,42.10
2023-02-18T04:48:58.195Z,41.00
2023-02-18T04:51:59.882Z,40.20
2023-02-18T04:55:01.414Z,39.10
2023-02-18T04:58:03.021Z,41.40
2023-02-18T05:01:05.137Z,42.50
2023-02-18T05:04:06.780Z,40.90
2023-02-18T05:07:08.332Z,37.00
2023-02-18T05:10:12.009Z,34.90
2023-02-18T05:13:13.565Z,32.80
2023-02-18T05:16:15.233Z,34.50
2023-02-18T05:19:17.195Z,34.10
2023-02-18T05:22:18.812Z,35.20
2023-02-18T05:25:20.389Z,38.60
2023-02-18T05:28:21.949Z,38.80
2023-02-18T05:31:23.951Z,36.10
2023-02-18T05:34:25.679Z,38.50
2023-02-18T05:37:27.290Z,36.00
2023-02-18T05:40:28.790Z,38.30
2023-02-18T05:43:30.568Z,34.10
2023-02-18T05:46:32.227Z,35.00
2023-02-18T05:49:35.695Z,36.90
2023-02-18T05:52:37.551Z,36.50
2023-02-18T05:55:39.401Z,37.40
2023-02-18T05:58:41.001Z,35.40
2023-02-18T06:01:42.619Z,36.40
2023-02-18T06:04:44.156Z,35.10
2023-02-18T06:07:45.717Z,32.10
2023-02-18T06:10:47.344Z,32.20
2023-02-18T06:13:48.915Z,34.00
2023-02-18T06:16:50.581Z,35.10
2023-02-18T06:19:52.201Z,32.50
2023-02-18T06:22:53.797Z,36.50
2023-02-18T06:25:55.431Z,34.40
2023-02-18T06:28:57.059Z,34.10
2023-02-18T06:31:59.412Z,33.90
2023-02-18T06:35:01.131Z,33.20
2023-02-18T06:38:02.758Z,33.40
2023-02-18T06:41:04.708Z,33.00
2023-02-18T06:44:06.325Z,35.20
2023-02-18T06:47:07.885Z,37.20
2023-02-18T06:50:09.795Z,33.10
2023-02-18T06:53:12.073Z,35.10
2023-02-18T06:56:13.620Z,34.80
2023-02-18T06:59:15.196Z,34.90
2023-02-18T07:02:17.174Z,35.00
2023-02-18T07:05:18.858Z,36.00
2023-02-18T07:08:20.594Z,36.00
2023-02-18T07:11:22.140Z,35.30
2023-02-18T07:14:24.818Z,37.00
2023-02-18T07:17:26.455Z,38.60
2023-02-18T07:20:28.738Z,36.60
2023-02-18T07:23:30.392Z,36.70
2023-02-18T07:26:32.104Z,36.10
2023-02-18T07:29:33.604Z,37.90
2023-02-18T07:32:35.326Z,37.40
2023-02-18T07:35:36.976Z,38.90
2023-02-18T07:38:38.615Z,35.80
2023-02-18T07:41:40.201Z,35.20
2023-02-18T07:44:48.419Z,37.40
2023-02-18T07:47:49.940Z,37.00
2023-02-18T07:50:51.513Z,39.60
2023-02-18T07:53:53.081Z,39.80
2023-02-18T07:56:57.657Z,42.80
2023-02-18T08:03:00.589Z,37.20
2023-02-18T08:06:03.080Z,39.60
2023-02-18T08:09:05.091Z,39.20
2023-02-18T08:12:07.009Z,37.10
2023-02-18T08:15:09.078Z,37.40
2023-02-18T08:18:18.252Z,36.40
2023-02-18T08:21:21.344Z,38.20
2023-02-18T08:24:22.920Z,37.00
2023-02-18T08:27:24.772Z,37.50
2023-02-18T08:30:27.221Z,38.50
2023-02-18T08:33:29.400Z,37.20
2023-02-18T08:36:31.079Z,39.30
2023-02-18T08:39:39.542Z,39.60
2023-02-18T08:42:41.516Z,39.10
2023-02-18T08:45:44.061Z,39.20
2023-02-18T08:48:45.725Z,41.60
2023-02-18T08:51:48.179Z,39.70
2023-02-18T08:54:49.917Z,43.00
2023-02-18T08:57:51.506Z,38.30
2023-02-18T09:00:53.089Z,44.50
2023-02-18T09:03:54.769Z,40.70
2023-02-18T09:06:56.494Z,40.10
2023-02-18T09:09:58.013Z,40.70
2023-02-18T09:12:59.533Z,42.90
2023-02-18T09:16:04.405Z,38.10
2023-02-18T09:19:06.422Z,40.40
2023-02-18T09:22:07.953Z,41.00
2023-02-18T09:25:09.954Z,41.90
2023-02-18T09:28:11.470Z,41.60
2023-02-18T09:31:16.558Z,42.90
2023-02-18T09:34:18.380Z,39.10
2023-02-18T09:37:20.117Z,39.90
2023-02-18T09:40:27.882Z,39.70
2023-02-18T09:43:33.785Z,41.90
2023-02-18T09:46:48.884Z,41.70
2023-02-18T09:50:20.115Z,41.70
2023-02-18T09:53:23.040Z,43.00
2023-02-18T09:56:30.970Z,40.50
2023-02-18T09:59:32.726Z,38.30
2023-02-18T10:02:34.532Z,38.70
2023-02-18T10:05:37.073Z,46.10
2023-02-18T10:08:43.765Z,42.80
2023-02-18T10:11:49.598Z,42.10
2023-02-18T10:14:53.398Z,40.90
2023-02-18T10:17:57.416Z,44.40
2023-02-18T10:21:32.997Z,45.10
2023-02-18T10:24:43.741Z,43.90
2023-02-18T10:31:01.749Z,43.80
2023-02-18T10:34:22.094Z,41.10
2023-02-18T10:37:27.948Z,44.50
2023-02-18T10:40:32.892Z,42.90
2023-02-18T10:43:53.142Z,43.70
2023-02-18T10:47:03.910Z,45.10
2023-02-18T10:53:31.156Z,45.70
2023-02-18T10:56:35.250Z,45.90
2023-02-18T10:59:36.908Z,44.20
2023-02-18T11:02:39.570Z,45.10
2023-02-18T11:05:41.278Z,47.00
2023-02-18T11:08:44.128Z,43.90
2023-02-18T11:11:50.711Z,47.60
2023-02-18T11:15:14.051Z,47.40
2023-02-18T11:18:37.651Z,47.70
2023-02-18T11:21:39.255Z,49.40
2023-02-18T11:24:41.635Z,48.10
2023-02-18T11:27:50.433Z,46.60
2023-02-18T11:30:56.953Z,41.60
2023-02-18T11:34:01.243Z,50.10
2023-02-18T11:37:29.158Z,47.90
2023-02-18T11:40:36.274Z,47.20
2023-02-18T11:43:42.108Z,49.30
2023-02-18T11:47:17.734Z,49.50
2023-02-18T11:50:22.620Z,50.50
2023-02-18T11:53:30.704Z,54.60
2023-02-18T11:56:34.673Z,52.90
2023-02-18T11:59:39.547Z,52.90
2023-02-18T12:02:41.321Z,53.10
2023-02-18T12:05:44.493Z,48.40
2023-02-18T12:08:50.240Z,50.30
2023-02-18T12:11:58.612Z,54.20
2023-02-18T12:15:01.402Z,50.60
2023-02-18T12:18:46.815Z,49.20
2023-02-18T12:22:12.744Z,52.60
2023-02-18T12:25:49.602Z,48.40
2023-02-18T12:28:56.921Z,44.20
2023-02-18T12:32:24.350Z,45.40
2023-02-18T12:35:45.420Z,51.60
2023-02-18T12:39:11.584Z,51.80
2023-02-18T12:42:28.700Z,49.90
2023-02-18T12:46:05.665Z,46.00
2023-02-18T12:49:21.379Z,40.50
2023-02-18T12:52:31.908Z,44.80
2023-02-18T12:56:11.404Z,46.40
2023-02-18T12:59:31.400Z,48.40
2023-02-18T13:03:00.629Z,48.60
2023-02-18T13:06:22.906Z,43.80
2023-02-18T13:09:30.588Z,45.60
2023-02-18T13:12:39.519Z,49.70
2023-02-18T13:15:48.539Z,46.50
2023-02-18T13:19:11.267Z,39.50
2023-02-18T13:22:15.680Z,46.20
2023-02-18T13:25:19.140Z,47.40
2023-02-18T13:28:29.903Z,47.40
2023-02-18T13:31:50.519Z,51.90
2023-02-18T13:34:59.234Z,44.90
2023-02-18T13:38:20.716Z,51.10
2023-02-18T13:41:22.723Z,55.30
2023-02-18T13:44:24.320Z,48.70
2023-02-18T13:47:41.162Z,49.10
2023-02-18T13:50:43.500Z,57.30
2023-02-18T13:53:51.631Z,51.20
2023-02-18T13:57:20.993Z,49.30
2023-02-18T14:00:25.613Z,48.70
2023-02-18T14:03:42.490Z,45.20
2023-02-18T14:07:23.697Z,51.50
2023-02-18T14:10:34.131Z,53.10
2023-02-18T14:13:49.659Z,50.20
2023-02-18T14:17:20.382Z,45.20
2023-02-18T14:20:21.998Z,49.80
2023-02-18T14:23:23.516Z,44.20
2023-02-18T14:26:32.665Z,44.00
2023-02-18T14:29:34.301Z,49.90
2023-02-18T14:32:39.767Z,49.20
2023-02-18T14:35:53.198Z,46.90
2023-02-18T14:39:09.959Z,45.30
2023-02-18T14:42:20.293Z,40.50
2023-02-18T14:45:32.731Z,42.30
2023-02-18T14:48:46.320Z,45.00
2023-02-18T14:51:48.285Z,45.40
2023-02-18T14:54:49.873Z,43.50
2023-02-18T14:57:55.249Z,45.70
2023-02-18T15:00:56.894Z,49.40
2023-02-18T15:03:58.493Z,49.20
2023-02-18T15:07:05.281Z,53.40
2023-02-18T15:10:13.883Z,50.00
2023-02-18T15:13:27.649Z,48.40
2023-02-18T15:16:29.177Z,45.30
2023-02-18T15:19:37.855Z,43.50
2023-02-18T15:22:40.022Z,45.80
2023-02-18T15:25:42.991Z,44.10
2023-02-18T15:28:58.577Z,47.40
2023-02-18T15:32:03.247Z,45.00
2023-02-18T15:35:16.732Z,44.50
2023-02-18T15:38:20.026Z,43.20
2023-02-18T15:41:23.102Z,43.70
2023-02-18T15:44:27.490Z,48.30
2023-02-18T15:47:29.373Z,45.30
2023-02-18T15:50:36.804Z,45.60
2023-02-18T15:53:40.016Z,43.90
2023-02-18T15:56:44.237Z,43.80
2023-02-18T15:59:53.800Z,43.90
2023-02-18T16:03:03.203Z,43.30
2023-02-18T16:06:25.908Z,47.00
2023-02-18T16:09:30.754Z,42.70
2023-02-18T16:12:32.773Z,43.60
2023-02-18T16:15:39.952Z,43.30
2023-02-18T16:18:42.809Z,44.40
2023-02-18T16:21:45.157Z,44.50
2023-02-18T16:24:51.857Z,47.00
2023-02-18T16:28:04.033Z,44.80
2023-02-18T16:31:05.599Z,45.10
2023-02-18T16:34:07.175Z,46.80
2023-02-18T16:37:28.354Z,45.50
2023-02-18T16:40:40.694Z,45.80
2023-02-18T16:43:42.944Z,43.40
2023-02-18T16:46:44.791Z,46.50
2023-02-18T16:49:48.393Z,44.20
2023-02-18T16:52:50.329Z,48.10
2023-02-18T16:55:51.974Z,48.00
2023-02-18T16:59:12.237Z,43.10
2023-02-18T17:02:20.783Z,43.70
2023-02-18T17:05:26.969Z,43.00
2023-02-18T17:08:28.770Z,42.70
2023-02-18T17:11:33.414Z,44.40
2023-02-18T17:14:34.954Z,42.80
2023-02-18T17:17:36.553Z,41.20
2023-02-18T17:20:38.739Z,41.40
2023-02-18T17:23:41.256Z,45.90
2023-02-18T17:26:43.125Z,43.30
2023-02-18T17:29:44.641Z,44.00
2023-02-18T17:32:46.683Z,43.70
2023-02-18T17:35:48.373Z,45.20
2023-02-18T17:38:50.046Z,46.50
2023-02-18T17:41:52.204Z,44.70
2023-02-18T17:44:53.722Z,44.10
2023-02-18T17:47:59.516Z,45.80
2023-02-18T17:51:01.170Z,43.10
2023-02-18T17:54:03.430Z,44.40
2023-02-18T17:57:05.040Z,41.00
2023-02-18T18:00:07.487Z,47.50
2023-02-18T18:03:11.594Z,46.00
2023-02-18T18:06:17.680Z,46.50
2023-02-18T18:09:19.351Z,44.90
2023-02-18T18:12:20.882Z,45.60
2023-02-18T18:15:48.660Z,51.50
2023-02-18T18:18:50.243Z,46.00
2023-02-18T18:21:51.748Z,44.70
2023-02-18T18:24:53.441Z,46.20
2023-02-18T18:27:55.393Z,46.20
2023-02-18T18:30:57.771Z,49.30
2023-02-18T18:33:59.407Z,49.80
2023-02-18T18:37:00.984Z,47.80
2023-02-18T18:40:02.563Z,49.40
2023-02-18T18:43:04.552Z,48.30
2023-02-18T18:46:06.607Z,45.90
2023-02-18T18:49:08.208Z,44.90
2023-02-18T18:52:15.529Z,48.00
2023-02-18T18:55:25.023Z,46.70
2023-02-18T18:58:26.682Z,47.90
2023-02-18T19:01:29.280Z,49.30
2023-02-18T19:04:30.979Z,46.30
2023-02-18T19:07:32.518Z,49.40
2023-02-18T19:10:37.346Z,44.90
2023-02-18T19:13:39.381Z,48.30
2023-02-18T19:16:42.839Z,49.00
2023-02-18T19:19:44.552Z,49.80
2023-02-18T19:22:46.649Z,48.70
2023-02-18T19:25:48.289Z,47.70
2023-02-18T19:28:49.812Z,48.10
2023-02-18T19:31:51.440Z,47.10
2023-02-18T19:34:52.976Z,47.40
2023-02-18T19:37:54.786Z,45.40
2023-02-18T19:40:56.726Z,45.20
2023-02-18T19:43:58.361Z,46.90
2023-02-18T19:47:01.014Z,47.60
2023-02-18T19:50:03.419Z,52.20
2023-02-18T19:53:04.948Z,49.40
2023-02-18T19:56:07.538Z,49.30
2023-02-18T19:59:09.179Z,46.80
2023-02-18T20:02:19.628Z,46.80
2023-02-18T20:05:21.420Z,47.70
2023-02-18T20:08:22.946Z,49.10
2023-02-18T20:11:24.593Z,51.70
2023-02-18T20:14:27.188Z,47.60
2023-02-18T20:17:28.748Z,56.00
2023-02-18T20:20:30.387Z,55.20
2023-02-18T20:23:31.937Z,50.80
2023-02-18T20:26:33.588Z,50.00
2023-02-18T20:29:36.292Z,47.60
2023-02-18T20:32:38.411Z,48.00
2023-02-18T20:35:39.973Z,45.20
2023-02-18T20:38:41.783Z,47.60
2023-02-18T20:41:44.617Z,48.70
2023-02-18T20:44:46.621Z,50.80
2023-02-18T20:47:48.176Z,48.60
2023-02-18T20:50:49.748Z,49.40
2023-02-18T20:53:51.747Z,50.40
2023-02-18T20:56:53.312Z,49.50
2023-02-18T20:59:55.132Z,46.80
2023-02-18T21:02:56.700Z,52.20
2023-02-18T21:06:01.440Z,51.50
2023-02-18T21:09:03.363Z,49.00
2023-02-18T21:12:05.258Z,45.50
2023-02-18T21:15:07.088Z,48.00
2023-02-18T21:18:08.596Z,49.90
2023-02-18T21:21:11.163Z,26.80
2023-02-18T21:24:13.165Z,33.50
2023-02-18T21:27:14.812Z,30.80
2023-02-18T21:30:16.506Z,35.80
2023-02-18T21:33:18.084Z,33.40
2023-02-18T21:36:20.495Z,31.60
2023-02-18T21:39:22.084Z,42.60
2023-02-18T21:42:23.653Z,35.30
2023-02-18T21:45:27.504Z,35.00
2023-02-18T21:48:47.789Z,31.10
2023-02-18T21:52:08.289Z,29.90
2023-02-18T21:55:12.387Z,30.70
2023-02-18T21:58:13.951Z,31.80
2023-02-18T22:01:15.564Z,37.90
2023-02-18T22:04:17.218Z,32.70
2023-02-18T22:07:20.621Z,31.10
2023-02-18T22:10:22.250Z,35.80
2023-02-18T22:13:23.804Z,27.10
2023-02-18T22:16:28.197Z,31.50
2023-02-18T22:19:29.973Z,36.10
2023-02-18T22:22:32.244Z,32.90
2023-02-18T22:25:35.320Z,39.20
2023-02-18T22:28:37.378Z,35.40
2023-02-18T22:31:39.210Z,30.90
2023-02-18T22:34:40.847Z,33.60
2023-02-18T22:37:42.350Z,35.30
2023-02-18T22:40:43.867Z,38.00
2023-02-18T22:43:46.013Z,39.40
2023-02-18T22:46:47.601Z,38.80
2023-02-18T22:49:49.178Z,38.90
2023-02-18T22:52:50.713Z,41.20
2023-02-18T22:55:52.294Z,43.40
2023-02-18T22:58:55.666Z,45.90
2023-02-18T23:01:57.405Z,40.60
2023-02-18T23:04:58.917Z,36.50
2023-02-18T23:08:00.438Z,39.80
2023-02-18T23:11:03.320Z,43.30
2023-02-18T23:14:19.872Z,39.60
2023-02-18T23:17:24.392Z,39.60
2023-02-18T23:20:46.171Z,23.00
2023-02-18T23:23:53.070Z,27.30
2023-02-18T23:26:54.683Z,29.10
2023-02-18T23:29:56.558Z,27.90
2023-02-18T23:32:58.142Z,28.50
2023-02-18T23:36:08.674Z,33.00
2023-02-18T23:39:13.515Z,34.10
2023-02-18T23:42:24.363Z,35.20
2023-02-18T23:45:26.068Z,35.00
2023-02-18T23:48:27.585Z,39.10
2023-02-18T23:51:32.457Z,37.80
2023-02-18T23:54:34.286Z,41.60
2023-02-18T23:57:36.523Z,44.00
