createdAt,value
2018-07-27T14:52:56.521Z,30.13
2018-07-27T14:53:57.906Z,29.97
2018-07-27T14:54:59.299Z,29.92
2018-07-27T14:56:00.690Z,29.85
2018-07-27T14:57:02.085Z,29.84
2018-07-27T14:58:03.473Z,29.86
2018-07-27T14:59:04.875Z,29.79
2018-07-27T15:00:06.273Z,29.73
2018-07-27T15:01:07.677Z,29.69
2018-07-27T15:02:09.074Z,29.76
2018-07-27T15:03:10.469Z,29.69
2018-07-27T15:04:11.864Z,29.70
2018-07-27T15:05:13.265Z,29.73
2018-07-27T15:06:14.660Z,29.71
2018-07-27T15:07:16.062Z,29.74
2018-07-27T15:08:17.460Z,29.73
2018-07-27T15:09:18.854Z,29.66
2018-07-27T15:10:20.256Z,29.76
2018-07-27T15:11:21.652Z,29.74
2018-07-27T15:12:23.057Z,29.76
2018-07-27T15:13:24.461Z,29.71
2018-07-27T15:14:25.852Z,29.84
2018-07-27T15:15:27.263Z,29.86
2018-07-27T15:16:28.678Z,29.85
2018-07-27T15:17:30.089Z,29.88
2018-07-27T15:18:32.178Z,29.91
2018-07-27T15:19:33.609Z,30.03
2018-07-27T15:20:35.022Z,29.95
2018-07-27T15:21:36.409Z,30.08
2018-07-27T15:22:37.813Z,29.97
2018-07-27T15:23:39.239Z,30.10
2018-07-27T15:24:41.118Z,30.04
2018-07-27T15:25:42.521Z,30.11
2018-07-27T15:26:43.951Z,30.10
2018-07-27T15:27:45.362Z,30.11
2018-07-27T15:28:46.748Z,30.04
2018-07-27T15:29:48.155Z,30.13
2018-07-27T15:30:49.559Z,30.03
2018-07-27T15:31:50.909Z,29.92
2018-07-27T15:32:52.315Z,29.97
2018-07-27T15:33:53.727Z,29.88
2018-07-27T15:34:55.131Z,29.84
2018-07-27T15:35:56.535Z,29.85
2018-07-27T15:36:57.932Z,29.79
2018-07-27T15:37:59.345Z,29.86
2018-07-27T15:39:00.748Z,29.85
2018-07-27T15:40:02.180Z,29.84
2018-07-27T15:41:03.606Z,29.79
2018-07-27T15:42:05.009Z,29.88
2018-07-27T15:43:06.415Z,29.76
2018-07-27T15:44:07.820Z,29.82
2018-07-27T15:45:09.217Z,29.85
2018-07-27T15:46:10.621Z,29.84
2018-07-27T15:47:12.011Z,29.94
2018-07-27T15:48:13.496Z,29.82
2018-07-27T15:49:14.802Z,29.91
2018-07-27T15:50:16.218Z,29.88
2018-07-27T15:51:17.617Z,29.84
2018-07-27T15:52:19.012Z,29.81
2018-07-27T15:53:20.445Z,29.71
2018-07-27T15:54:21.829Z,29.76
2018-07-27T15:55:23.222Z,29.58
2018-07-27T15:56:25.574Z,29.48
2018-07-27T15:57:26.974Z,29.48
2018-07-27T15:58:28.370Z,29.51
2018-07-27T15:59:29.778Z,29.42
2018-07-27T16:00:31.182Z,29.41
2018-07-27T16:01:32.586Z,29.42
2018-07-27T16:02:33.990Z,29.39
2018-07-27T16:03:35.381Z,29.39
2018-07-27T16:04:36.787Z,29.45
2018-07-27T16:05:38.176Z,29.36
2018-07-27T16:06:39.565Z,29.37
2018-07-27T16:07:40.981Z,29.29
2018-07-27T16:08:42.398Z,29.36
2018-07-27T16:09:43.785Z,29.36
2018-07-27T16:10:45.186Z,29.23
2018-07-27T16:11:46.594Z,29.21
2018-07-27T16:12:47.977Z,29.26
2018-07-27T16:13:49.405Z,29.20
2018-07-27T16:14:50.791Z,29.10
2018-07-27T16:15:52.193Z,29.15
2018-07-27T16:16:53.577Z,29.14
2018-07-27T16:17:54.982Z,29.10
2018-07-27T16:18:56.388Z,29.05
2018-07-27T16:19:57.787Z,29.12
2018-07-27T16:20:59.196Z,29.10
2018-07-27T16:22:00.589Z,29.14
2018-07-27T16:23:01.993Z,29.08
2018-07-27T16:24:03.387Z,29.11
2018-07-27T16:25:04.851Z,29.10
2018-07-27T16:26:06.170Z,29.08
2018-07-27T16:27:07.568Z,29.08
2018-07-27T16:28:09.692Z,29.11
2018-07-27T16:29:11.091Z,28.92
2018-07-27T16:30:12.481Z,28.74
2018-07-27T16:31:13.892Z,28.24
2018-07-27T16:32:15.316Z,27.96
2018-07-27T16:33:16.672Z,27.59
2018-07-27T16:34:18.080Z,27.33
2018-07-27T16:35:19.481Z,27.05
2018-07-27T16:36:20.876Z,26.84
2018-07-27T16:37:22.257Z,26.83
2018-07-27T16:38:23.667Z,26.93
2018-07-27T16:39:25.057Z,26.94
2018-07-27T16:40:26.463Z,27.15
2018-07-27T16:41:27.857Z,27.34
2018-07-27T16:42:29.245Z,27.50
2018-07-27T16:43:30.657Z,27.62
2018-07-27T16:44:32.041Z,27.87
2018-07-27T16:45:33.434Z,28.02
2018-07-27T16:46:34.862Z,28.18
2018-07-27T16:47:36.244Z,28.14
2018-07-27T16:48:37.600Z,28.28
2018-07-27T16:49:39.001Z,28.27
2018-07-27T16:50:40.395Z,28.17
2018-07-27T16:51:41.789Z,28.25
2018-07-27T16:52:43.195Z,28.28
2018-07-27T16:53:44.590Z,28.32
2018-07-27T16:54:45.992Z,28.27
2018-07-27T16:55:47.383Z,28.35
2018-07-27T16:56:48.784Z,28.33
2018-07-27T16:57:50.182Z,28.33
2018-07-27T16:58:51.578Z,28.36
2018-07-27T16:59:53.010Z,28.28
2018-07-27T17:00:54.374Z,28.35
2018-07-27T17:01:55.773Z,28.32
2018-07-27T17:02:57.169Z,28.30
2018-07-27T17:03:58.577Z,28.30
2018-07-27T17:04:59.974Z,28.35
2018-07-27T17:06:01.540Z,28.33
2018-07-27T17:07:03.157Z,28.30
2018-07-27T17:08:04.510Z,28.32
2018-07-27T17:09:05.946Z,28.36
2018-07-27T17:10:07.270Z,28.32
2018-07-27T17:11:08.684Z,28.35
2018-07-27T17:12:10.098Z,28.40
2018-07-27T17:13:11.470Z,28.38
2018-07-27T17:14:12.978Z,28.36
2018-07-27T17:15:14.382Z,28.33
2018-07-27T17:16:15.787Z,28.35
2018-07-27T17:17:17.199Z,28.40
2018-07-27T17:18:18.666Z,28.38
2018-07-27T17:19:20.057Z,28.36
2018-07-27T17:20:21.484Z,28.33
2018-07-27T17:21:22.920Z,28.40
2018-07-27T17:22:24.399Z,28.33
2018-07-27T17:23:25.800Z,28.33
2018-07-27T17:24:27.193Z,28.28
2018-07-27T17:25:28.639Z,28.35
2018-07-27T17:26:29.995Z,28.33
2018-07-27T17:27:31.409Z,28.35
2018-07-27T17:28:32.843Z,28.23
2018-07-27T17:29:34.395Z,28.32
2018-07-27T17:30:35.781Z,28.36
2018-07-27T17:31:37.211Z,28.25
2018-07-27T17:32:38.639Z,28.32
2018-07-27T17:33:40.024Z,28.18
2018-07-27T17:34:41.435Z,28.25
2018-07-27T17:35:42.824Z,28.32
2018-07-27T17:36:44.244Z,28.17
2018-07-27T17:37:45.667Z,28.11
2018-07-27T17:38:47.082Z,28.20
2018-07-27T17:39:48.494Z,28.15
2018-07-27T17:40:49.890Z,28.18
2018-07-27T17:41:51.312Z,28.13
2018-07-27T17:42:52.726Z,28.13
2018-07-27T17:43:54.111Z,28.06
2018-07-27T17:44:55.535Z,27.98
2018-07-27T17:45:56.986Z,28.08
2018-07-27T17:46:58.412Z,28.11
2018-07-27T17:47:59.818Z,28.11
2018-07-27T17:49:01.239Z,28.11
2018-07-27T17:50:02.633Z,27.96
2018-07-27T17:51:04.034Z,28.03
2018-07-27T17:52:05.460Z,27.98
2018-07-27T17:53:06.880Z,28.02
2018-07-27T17:54:08.306Z,27.95
2018-07-27T17:55:09.685Z,27.96
2018-07-27T17:56:11.087Z,27.93
2018-07-27T17:57:12.482Z,27.95
2018-07-27T17:58:13.886Z,27.96
2018-07-27T17:59:15.293Z,27.93
2018-07-27T18:00:16.689Z,27.90
2018-07-27T18:01:18.092Z,27.88
2018-07-27T18:02:19.500Z,27.87
2018-07-27T18:03:20.905Z,27.78
2018-07-27T18:04:22.301Z,27.83
2018-07-27T18:05:23.716Z,27.76
2018-07-27T18:06:25.108Z,27.81
2018-07-27T18:07:26.734Z,27.77
2018-07-27T18:08:27.906Z,27.76
2018-07-27T18:09:29.304Z,27.72
2018-07-27T18:10:30.674Z,27.66
2018-07-27T18:11:32.045Z,27.66
2018-07-27T18:12:33.465Z,27.69
2018-07-27T18:13:34.880Z,27.62
2018-07-27T18:14:36.301Z,27.71
2018-07-27T18:15:37.722Z,27.58
2018-07-27T18:16:39.164Z,27.61
2018-07-27T18:17:40.584Z,27.66
2018-07-27T18:18:42.000Z,27.61
2018-07-27T18:19:44.146Z,27.53
2018-07-27T18:20:45.537Z,27.55
2018-07-27T18:21:47.004Z,27.59
2018-07-27T18:22:48.417Z,27.58
2018-07-27T18:23:49.835Z,27.46
2018-07-27T18:24:51.238Z,27.52
2018-07-27T18:25:52.663Z,27.48
2018-07-27T18:26:54.088Z,27.52
2018-07-27T18:27:55.523Z,27.46
2018-07-27T18:28:57.016Z,27.42
2018-07-27T18:29:58.387Z,27.50
2018-07-27T18:30:59.824Z,27.34
2018-07-27T18:32:01.239Z,27.35
2018-07-27T18:33:02.607Z,27.38
2018-07-27T18:34:04.041Z,27.38
2018-07-27T18:35:05.435Z,27.34
2018-07-27T18:36:06.829Z,27.33
2018-07-27T18:37:08.271Z,27.28
2018-07-27T18:38:09.673Z,27.30
2018-07-27T18:39:11.097Z,27.28
2018-07-27T18:40:12.499Z,27.24
2018-07-27T18:41:13.899Z,27.20
2018-07-27T18:42:16.180Z,27.25
2018-07-27T18:43:16.653Z,27.20
2018-07-27T18:44:18.083Z,27.15
2018-07-27T18:45:20.430Z,27.16
2018-07-27T18:46:21.909Z,27.13
2018-07-27T18:47:23.275Z,27.06
2018-07-27T18:48:24.683Z,27.09
2018-07-27T18:49:26.085Z,27.03
2018-07-27T18:50:27.506Z,27.06
2018-07-27T18:51:28.909Z,27.02
2018-07-27T18:52:30.317Z,27.01
2018-07-27T18:53:31.753Z,26.94
2018-07-27T18:54:33.161Z,26.97
2018-07-27T18:55:34.597Z,26.98
2018-07-27T18:56:35.994Z,26.94
2018-07-27T18:57:37.353Z,26.90
2018-07-27T18:58:38.765Z,26.94
2018-07-27T18:59:40.140Z,26.96
2018-07-27T19:00:42.129Z,26.87
2018-07-27T19:01:43.594Z,26.81
2018-07-27T19:02:44.987Z,26.81
2018-07-27T19:03:46.383Z,26.79
2018-07-27T19:04:47.772Z,26.75
2018-07-27T19:05:49.187Z,26.78
2018-07-27T19:06:51.498Z,26.72
2018-07-27T19:07:53.693Z,26.75
2018-07-27T19:08:54.232Z,26.76
2018-07-27T19:09:55.668Z,26.71
2018-07-27T19:10:57.083Z,26.71
2018-07-27T19:11:58.453Z,26.69
2018-07-27T19:12:59.921Z,26.64
2018-07-27T19:14:01.347Z,26.57
2018-07-27T19:15:03.725Z,26.54
2018-07-27T19:16:05.860Z,26.53
2018-07-27T19:17:07.322Z,26.46
2018-07-27T19:18:08.754Z,26.49
2018-07-27T19:19:10.992Z,26.46
2018-07-27T19:20:12.414Z,26.42
2018-07-27T19:21:13.820Z,26.46
2018-07-27T19:22:15.250Z,26.38
2018-07-27T19:23:16.802Z,26.34
2018-07-27T19:24:18.128Z,26.31
2018-07-27T19:25:19.569Z,26.34
2018-07-27T19:26:20.981Z,26.29
2018-07-27T19:27:23.740Z,26.28
2018-07-27T19:28:25.185Z,26.27
2018-07-27T19:29:26.613Z,26.19
2018-07-27T19:30:28.046Z,26.08
2018-07-27T19:31:29.476Z,26.16
2018-07-27T19:32:30.827Z,26.03
2018-07-27T19:33:32.235Z,26.04
2018-07-27T19:34:33.636Z,25.96
2018-07-27T19:35:35.657Z,25.91
2018-07-27T19:36:37.104Z,25.85
2018-07-27T19:37:38.445Z,25.82
2018-07-27T19:38:39.857Z,25.82
2018-07-27T19:39:41.322Z,25.76
2018-07-27T19:40:42.741Z,25.67
2018-07-27T19:41:44.171Z,25.67
2018-07-27T19:42:45.575Z,25.60
2018-07-27T19:43:47.020Z,25.56
2018-07-27T19:44:48.520Z,25.56
2018-07-27T19:45:49.971Z,25.56
2018-07-27T19:46:51.390Z,25.57
2018-07-27T19:47:52.831Z,25.48
2018-07-27T19:48:54.296Z,25.51
2018-07-27T19:49:56.409Z,25.44
2018-07-27T19:50:57.859Z,25.42
2018-07-27T19:51:59.382Z,25.51
2018-07-27T19:53:00.877Z,25.39
2018-07-27T19:54:03.314Z,25.45
2018-07-27T19:55:05.596Z,25.31
2018-07-27T19:56:08.678Z,25.44
2018-07-27T19:57:11.013Z,25.41
2018-07-27T19:58:13.009Z,25.41
2018-07-27T19:59:14.506Z,25.38
2018-07-27T20:00:15.947Z,25.38
2018-07-27T20:01:17.402Z,25.35
2018-07-27T20:02:18.879Z,25.38
2018-07-27T20:03:20.300Z,25.29
2018-07-27T20:04:21.720Z,25.27
2018-07-27T20:05:23.169Z,25.19
2018-07-27T20:06:24.596Z,25.23
2018-07-27T20:07:26.143Z,25.17
2018-07-27T20:08:27.532Z,25.19
2018-07-27T20:09:29.539Z,25.16
2018-07-27T20:10:31.722Z,25.22
2018-07-27T20:11:32.318Z,25.12
2018-07-27T20:12:33.740Z,25.08
2018-07-27T20:13:35.163Z,25.04
2018-07-27T20:14:36.593Z,25.05
2018-07-27T20:15:37.986Z,25.02
2018-07-27T20:16:39.415Z,24.86
2018-07-27T20:17:40.838Z,25.01
2018-07-27T20:18:42.263Z,24.82
2018-07-27T20:19:44.631Z,24.90
2018-07-27T20:20:46.070Z,24.87
2018-07-27T20:21:47.476Z,24.77
2018-07-27T20:22:48.879Z,24.68
2018-07-27T20:23:50.280Z,24.74
2018-07-27T20:24:51.697Z,24.70
2018-07-27T20:25:53.096Z,24.63
2018-07-27T20:26:55.451Z,24.60
2018-07-27T20:27:57.781Z,24.67
2018-07-27T20:28:59.209Z,24.59
2018-07-27T20:30:00.614Z,24.52
2018-07-27T20:31:02.782Z,24.60
2018-07-27T20:32:04.181Z,24.56
2018-07-27T20:33:05.606Z,24.53
2018-07-27T20:34:07.877Z,24.51
2018-07-27T20:35:09.257Z,24.45
2018-07-27T20:36:10.659Z,24.44
2018-07-27T20:37:12.067Z,24.41
2018-07-27T20:38:13.430Z,24.41
2018-07-27T20:39:14.872Z,24.33
2018-07-27T20:40:16.266Z,24.34
2018-07-27T20:41:17.668Z,24.41
2018-07-27T20:42:19.739Z,24.31
2018-07-27T20:43:20.492Z,24.27
2018-07-27T20:44:21.908Z,24.34
2018-07-27T20:45:23.317Z,24.36
2018-07-27T20:46:24.755Z,24.27
2018-07-27T20:47:26.144Z,24.29
2018-07-27T20:48:27.552Z,24.26
2018-07-27T20:49:28.959Z,24.34
2018-07-27T20:50:30.342Z,24.31
2018-07-27T20:51:31.741Z,24.23
2018-07-27T20:52:33.098Z,24.26
2018-07-27T20:53:34.509Z,24.19
2018-07-27T20:54:35.914Z,24.27
2018-07-27T20:55:37.329Z,24.14
2018-07-27T20:56:38.785Z,24.15
2018-07-27T20:57:40.228Z,24.05
2018-07-27T20:58:41.612Z,24.14
2018-07-27T20:59:43.025Z,24.11
2018-07-27T21:00:44.435Z,24.04
2018-07-27T21:01:45.851Z,24.09
2018-07-27T21:02:48.786Z,24.05
2018-07-27T21:03:50.208Z,24.06
2018-07-27T21:04:51.604Z,24.02
2018-07-27T21:05:53.846Z,23.90
2018-07-27T21:06:55.253Z,23.96
2018-07-27T21:07:56.689Z,23.97
2018-07-27T21:08:58.116Z,23.92
2018-07-27T21:09:59.530Z,23.94
2018-07-27T21:11:00.933Z,23.96
2018-07-27T21:12:02.323Z,23.90
2018-07-27T21:13:03.717Z,23.93
2018-07-27T21:14:05.116Z,23.90
2018-07-27T21:15:06.535Z,23.90
2018-07-27T21:16:07.955Z,23.94
2018-07-27T21:17:09.363Z,23.87
2018-07-27T21:18:11.716Z,23.93
2018-07-27T21:19:13.092Z,23.82
2018-07-27T21:20:14.509Z,23.86
2018-07-27T21:21:15.904Z,23.82
2018-07-27T21:22:18.056Z,23.81
2018-07-27T21:23:19.413Z,23.81
2018-07-27T21:24:21.536Z,23.81
2018-07-27T21:25:22.930Z,23.71
2018-07-27T21:26:24.339Z,23.71
2018-07-27T21:27:25.745Z,23.71
2018-07-27T21:28:27.138Z,23.67
2018-07-27T21:29:28.535Z,23.67
2018-07-27T21:30:29.943Z,23.67
2018-07-27T21:31:31.345Z,23.72
2018-07-27T21:32:33.406Z,23.67
2018-07-27T21:33:34.816Z,23.64
2018-07-27T21:34:36.208Z,23.71
2018-07-27T21:35:37.614Z,23.59
2018-07-27T21:36:39.014Z,23.56
2018-07-27T21:37:40.412Z,23.62
2018-07-27T21:38:41.846Z,23.57
2018-07-27T21:39:43.245Z,23.52
2018-07-27T21:40:44.644Z,23.52
2018-07-27T21:41:46.047Z,23.59
2018-07-27T21:42:47.436Z,23.52
2018-07-27T21:43:48.774Z,23.52
2018-07-27T21:44:50.174Z,23.57
2018-07-27T21:45:51.585Z,23.49
2018-07-27T21:46:52.960Z,23.42
2018-07-27T21:47:54.358Z,23.42
2018-07-27T21:48:55.761Z,23.45
2018-07-27T21:49:57.166Z,23.49
2018-07-27T21:50:58.562Z,23.44
2018-07-27T21:51:59.952Z,23.38
2018-07-27T21:53:01.356Z,23.45
2018-07-27T21:54:02.754Z,23.41
2018-07-27T21:55:04.143Z,23.34
2018-07-27T21:56:05.537Z,23.41
2018-07-27T21:57:06.936Z,23.41
2018-07-27T21:58:08.337Z,23.42
2018-07-27T21:59:09.723Z,23.42
2018-07-27T22:00:11.130Z,23.41
2018-07-27T22:01:12.525Z,23.35
2018-07-27T22:02:13.916Z,23.37
2018-07-27T22:03:15.308Z,23.29
2018-07-27T22:04:16.734Z,23.37
2018-07-27T22:05:18.091Z,23.29
2018-07-27T22:06:20.452Z,23.38
2018-07-27T22:07:21.840Z,23.34
2018-07-27T22:08:23.233Z,23.37
2018-07-27T22:09:24.649Z,23.37
2018-07-27T22:10:26.038Z,23.22
2018-07-27T22:11:27.445Z,23.26
2018-07-27T22:12:28.840Z,23.35
2018-07-27T22:13:30.310Z,23.29
2018-07-27T22:14:31.618Z,23.25
2018-07-27T22:15:33.035Z,23.25
2018-07-27T22:16:34.412Z,23.18
2018-07-27T22:17:35.819Z,23.12
2018-07-27T22:18:37.215Z,23.18
2018-07-27T22:19:38.621Z,23.19
2018-07-27T22:20:40.037Z,23.19
2018-07-27T22:21:41.406Z,23.14
2018-07-27T22:22:42.810Z,23.06
2018-07-27T22:23:44.213Z,23.18
2018-07-27T22:24:45.582Z,23.15
2018-07-27T22:25:46.976Z,23.18
2018-07-27T22:26:48.375Z,23.04
2018-07-27T22:27:49.772Z,23.06
2018-07-27T22:28:51.167Z,23.06
2018-07-27T22:29:52.553Z,23.04
2018-07-27T22:30:53.942Z,23.15
2018-07-27T22:31:55.901Z,23.03
2018-07-27T22:32:57.297Z,23.00
2018-07-27T22:33:58.696Z,23.07
2018-07-27T22:35:00.094Z,23.00
2018-07-27T22:36:01.491Z,23.03
2018-07-27T22:37:02.868Z,23.03
2018-07-27T22:38:04.273Z,23.12
2018-07-27T22:39:05.661Z,23.04
2018-07-27T22:40:07.049Z,23.03
2018-07-27T22:41:08.440Z,23.09
2018-07-27T22:42:09.840Z,23.12
2018-07-27T22:43:11.227Z,23.15
2018-07-27T22:44:12.620Z,23.12
2018-07-27T22:45:13.998Z,23.07
2018-07-27T22:46:15.403Z,23.04
2018-07-27T22:47:16.794Z,23.09
2018-07-27T22:48:18.208Z,23.14
2018-07-27T22:49:19.589Z,23.14
2018-07-27T22:50:20.986Z,23.12
2018-07-27T22:51:23.220Z,23.15
2018-07-27T22:52:24.613Z,23.12
2018-07-27T22:53:26.016Z,23.06
2018-07-27T22:54:27.401Z,23.11
2018-07-27T22:55:28.792Z,23.12
2018-07-27T22:56:30.183Z,23.12
2018-07-27T22:57:31.583Z,23.19
2018-07-27T22:58:32.979Z,23.09
2018-07-27T22:59:34.390Z,23.09
2018-07-27T23:00:35.787Z,23.06
2018-07-27T23:01:37.196Z,23.18
2018-07-27T23:02:38.590Z,23.09
2018-07-27T23:03:40.022Z,23.07
2018-07-27T23:04:41.396Z,23.15
2018-07-27T23:05:42.784Z,23.06
2018-07-27T23:06:44.192Z,23.01
2018-07-27T23:07:45.588Z,23.11
2018-07-27T23:08:47.006Z,22.99
2018-07-27T23:09:48.394Z,23.04
2018-07-27T23:10:49.804Z,23.14
2018-07-27T23:11:51.228Z,23.03
2018-07-27T23:12:52.568Z,23.07
2018-07-27T23:13:53.944Z,23.04
2018-07-27T23:14:55.354Z,23.06
2018-07-27T23:15:56.740Z,23.03
2018-07-27T23:16:58.127Z,23.06
2018-07-27T23:17:59.517Z,23.03
2018-07-27T23:19:00.918Z,23.01
2018-07-27T23:20:02.343Z,23.06
2018-07-27T23:21:03.719Z,22.99
2018-07-27T23:22:05.113Z,22.97
2018-07-27T23:23:06.505Z,23.07
2018-07-27T23:24:07.888Z,23.04
2018-07-27T23:25:09.301Z,23.03
2018-07-27T23:26:10.693Z,23.03
2018-07-27T23:27:12.080Z,22.96
2018-07-27T23:28:13.478Z,23.01
2018-07-27T23:29:14.874Z,23.01
2018-07-27T23:30:16.274Z,22.93
2018-07-27T23:31:17.670Z,22.89
2018-07-27T23:32:19.076Z,22.99
2018-07-27T23:33:20.474Z,23.07
2018-07-27T23:34:21.892Z,22.96
2018-07-27T23:35:23.280Z,22.94
2018-07-27T23:36:24.670Z,22.91
2018-07-27T23:37:26.058Z,22.93
2018-07-27T23:38:27.454Z,22.94
2018-07-27T23:39:28.850Z,23.06
2018-07-27T23:40:30.261Z,22.96
2018-07-27T23:41:31.669Z,22.96
2018-07-27T23:42:33.066Z,22.94
2018-07-27T23:43:34.450Z,22.93
2018-07-27T23:44:35.845Z,22.94
2018-07-27T23:45:37.261Z,22.91
2018-07-27T23:46:38.659Z,22.93
2018-07-27T23:47:40.048Z,22.94
2018-07-27T23:48:41.438Z,22.85
2018-07-27T23:49:42.837Z,22.79
2018-07-27T23:50:44.231Z,22.81
2018-07-27T23:51:45.624Z,22.86
2018-07-27T23:52:47.011Z,22.84
2018-07-27T23:53:48.430Z,22.79
2018-07-27T23:54:49.819Z,22.84
2018-07-27T23:55:51.222Z,22.79
2018-07-27T23:56:52.616Z,22.84
2018-07-27T23:57:53.999Z,22.84
2018-07-27T23:58:55.399Z,22.79
2018-07-27T23:59:56.794Z,22.76
