createdAt,value
2019-02-15T00:01:13.793Z,7.08
2019-02-15T00:03:42.737Z,7.45
2019-02-15T00:06:11.939Z,7.53
2019-02-15T00:08:42.557Z,8.63
2019-02-15T00:11:14.236Z,7.37
2019-02-15T00:13:43.516Z,8.00
2019-02-15T00:16:14.097Z,7.65
2019-02-15T00:19:03.156Z,7.25
2019-02-15T00:21:32.124Z,7.30
2019-02-15T00:24:02.797Z,8.33
2019-02-15T00:26:31.665Z,7.00
2019-02-15T00:29:02.279Z,7.97
2019-02-15T00:31:32.916Z,10.90
2019-02-15T00:34:02.136Z,7.85
2019-02-15T00:36:31.216Z,6.97
2019-02-15T00:39:00.096Z,8.18
2019-02-15T00:41:29.216Z,7.95
2019-02-15T00:43:58.236Z,9.30
2019-02-15T00:46:38.132Z,8.28
2019-02-15T00:49:07.445Z,8.13
2019-02-15T00:51:44.837Z,9.55
2019-02-15T00:54:15.465Z,7.67
2019-02-15T00:59:31.198Z,8.03
2019-02-15T01:02:06.505Z,8.13
2019-02-15T01:04:53.496Z,7.70
2019-02-15T01:07:27.097Z,8.05
2019-02-15T01:10:03.677Z,8.58
2019-02-15T01:12:35.202Z,7.78
2019-02-15T01:15:04.557Z,7.25
2019-02-15T01:17:33.604Z,6.58
2019-02-15T01:20:02.977Z,8.08
2019-02-15T01:22:32.297Z,7.42
2019-02-15T01:25:01.877Z,8.43
2019-02-15T01:27:45.777Z,7.90
2019-02-15T01:30:25.776Z,9.80
2019-02-15T01:33:06.298Z,7.08
2019-02-15T01:35:45.826Z,8.08
2019-02-15T01:38:19.337Z,7.65
2019-02-15T01:41:03.277Z,9.53
2019-02-15T01:43:40.412Z,6.78
2019-02-15T01:46:13.956Z,8.40
2019-02-15T01:48:43.158Z,8.75
2019-02-15T01:51:12.116Z,8.08
2019-02-15T01:53:41.157Z,9.38
2019-02-15T01:56:10.377Z,8.20
2019-02-15T01:58:42.401Z,7.15
2019-02-15T02:01:15.799Z,8.35
2019-02-15T02:03:44.827Z,8.55
2019-02-15T02:06:15.425Z,8.93
2019-02-15T02:08:46.018Z,7.92
2019-02-15T02:13:49.625Z,7.83
2019-02-15T02:16:15.616Z,8.53
2019-02-15T02:18:45.608Z,7.42
2019-02-15T02:21:14.756Z,8.33
2019-02-15T02:23:45.279Z,8.25
2019-02-15T02:26:15.639Z,8.50
2019-02-15T02:28:46.016Z,7.95
2019-02-15T02:31:15.180Z,7.87
2019-02-15T02:33:44.256Z,9.28
2019-02-15T02:36:15.177Z,8.15
2019-02-15T02:38:44.218Z,8.68
2019-02-15T02:41:16.496Z,9.03
2019-02-15T02:43:45.676Z,8.58
2019-02-15T02:46:16.078Z,8.13
2019-02-15T02:48:45.421Z,9.13
2019-02-15T02:51:16.144Z,8.15
2019-02-15T02:53:45.413Z,7.22
2019-02-15T02:56:14.657Z,9.48
2019-02-15T02:58:43.783Z,9.15
2019-02-15T03:01:12.977Z,11.08
2019-02-15T03:03:42.317Z,9.73
2019-02-15T03:06:11.517Z,9.78
2019-02-15T03:08:40.630Z,8.53
2019-02-15T03:11:09.736Z,7.62
2019-02-15T03:13:38.756Z,8.33
2019-02-15T03:16:08.038Z,8.15
2019-02-15T03:18:38.463Z,9.28
2019-02-15T03:21:07.458Z,9.70
2019-02-15T03:23:36.398Z,8.88
2019-02-15T03:26:06.977Z,8.40
2019-02-15T03:28:36.518Z,8.58
2019-02-15T03:31:05.540Z,9.00
2019-02-15T03:33:36.538Z,7.92
2019-02-15T03:36:07.037Z,9.05
2019-02-15T03:38:37.796Z,9.58
2019-02-15T03:43:36.888Z,9.95
2019-02-15T03:46:05.897Z,9.10
2019-02-15T03:48:34.717Z,10.38
2019-02-15T03:51:03.716Z,9.13
2019-02-15T03:53:33.736Z,9.73
2019-02-15T03:56:02.757Z,8.13
2019-02-15T03:58:35.037Z,9.70
2019-02-15T04:01:04.358Z,8.73
2019-02-15T04:03:34.537Z,7.87
2019-02-15T04:06:04.558Z,9.25
2019-02-15T04:08:33.856Z,9.83
2019-02-15T04:11:04.397Z,9.58
2019-02-15T04:13:33.817Z,8.95
2019-02-15T04:16:05.918Z,10.60
2019-02-15T04:18:37.098Z,10.10
2019-02-15T04:21:09.057Z,8.53
2019-02-15T04:23:38.065Z,9.83
2019-02-15T04:26:06.856Z,9.13
2019-02-15T04:28:35.839Z,9.00
2019-02-15T04:31:05.077Z,7.90
2019-02-15T04:33:34.299Z,9.60
2019-02-15T04:36:03.590Z,8.35
2019-02-15T04:38:32.718Z,8.40
2019-02-15T04:41:01.804Z,9.13
2019-02-15T04:43:30.926Z,9.80
2019-02-15T04:46:00.417Z,9.35
2019-02-15T04:48:30.418Z,9.68
2019-02-15T04:50:59.256Z,10.70
2019-02-15T04:53:28.377Z,8.95
2019-02-15T04:55:59.096Z,9.58
2019-02-15T05:00:58.138Z,9.15
2019-02-15T05:03:28.517Z,8.65
2019-02-15T05:05:57.657Z,10.05
2019-02-15T05:08:26.976Z,10.80
2019-02-15T05:10:56.461Z,7.85
2019-02-15T05:13:26.519Z,8.88
2019-02-15T05:15:55.697Z,11.48
2019-02-15T05:18:24.564Z,9.00
2019-02-15T05:20:53.458Z,11.15
2019-02-15T05:23:22.593Z,10.43
2019-02-15T05:25:51.997Z,10.30
2019-02-15T05:28:21.916Z,8.23
2019-02-15T05:30:52.437Z,10.37
2019-02-15T05:33:26.556Z,11.38
2019-02-15T05:35:56.696Z,11.08
2019-02-15T05:38:27.436Z,10.23
2019-02-15T05:40:56.600Z,9.15
2019-02-15T05:43:25.717Z,11.08
2019-02-15T05:45:55.924Z,10.43
2019-02-15T05:48:24.836Z,10.60
2019-02-15T05:50:57.393Z,10.75
2019-02-15T05:53:29.484Z,9.18
2019-02-15T05:56:01.363Z,10.93
2019-02-15T05:58:30.356Z,11.78
2019-02-15T06:01:01.489Z,10.63
2019-02-15T06:03:32.338Z,13.15
2019-02-15T06:06:01.236Z,10.88
2019-02-15T06:08:31.598Z,16.50
2019-02-15T06:11:07.547Z,11.55
2019-02-15T06:13:34.837Z,12.63
2019-02-15T06:16:03.737Z,11.08
2019-02-15T06:18:32.701Z,10.40
2019-02-15T06:21:02.108Z,12.50
2019-02-15T06:23:32.831Z,11.25
2019-02-15T06:26:03.776Z,9.33
2019-02-15T06:28:33.129Z,11.65
2019-02-15T06:31:02.496Z,11.25
2019-02-15T06:33:31.745Z,11.55
2019-02-15T06:36:01.918Z,11.28
2019-02-15T06:38:35.071Z,12.40
2019-02-15T06:41:06.751Z,11.48
2019-02-15T06:43:36.157Z,8.68
2019-02-15T06:46:07.157Z,12.10
2019-02-15T06:48:36.776Z,12.35
2019-02-15T06:51:07.577Z,11.00
2019-02-15T06:53:39.496Z,11.05
2019-02-15T06:56:08.378Z,10.65
2019-02-15T06:58:45.680Z,10.63
2019-02-15T07:01:21.816Z,30.08
2019-02-15T07:03:52.876Z,26.30
2019-02-15T07:06:22.098Z,28.83
2019-02-15T07:08:50.916Z,19.42
2019-02-15T07:11:21.363Z,27.27
2019-02-15T07:13:50.776Z,24.05
2019-02-15T07:16:19.976Z,23.87
2019-02-15T07:18:48.824Z,25.48
2019-02-15T07:21:18.577Z,26.27
2019-02-15T07:23:48.039Z,21.60
2019-02-15T07:26:19.537Z,29.55
2019-02-15T07:28:48.741Z,30.00
2019-02-15T07:31:18.296Z,26.80
2019-02-15T07:33:47.178Z,30.00
2019-02-15T07:36:17.297Z,24.30
2019-02-15T07:38:46.336Z,33.83
2019-02-15T07:41:15.436Z,25.72
2019-02-15T07:43:45.656Z,28.73
2019-02-15T07:46:14.691Z,28.95
2019-02-15T07:48:45.396Z,28.87
2019-02-15T07:53:44.296Z,27.15
2019-02-15T07:56:13.451Z,32.25
2019-02-15T07:58:42.497Z,32.78
2019-02-15T08:01:13.196Z,29.60
2019-02-15T08:03:42.116Z,24.23
2019-02-15T08:06:11.416Z,30.95
2019-02-15T08:08:41.368Z,26.87
2019-02-15T08:11:10.342Z,28.92
2019-02-15T08:13:40.236Z,34.48
2019-02-15T08:16:12.296Z,26.70
2019-02-15T08:18:41.209Z,26.02
2019-02-15T08:21:13.160Z,24.52
2019-02-15T08:23:42.864Z,27.62
2019-02-15T08:26:12.876Z,28.38
2019-02-15T08:28:43.316Z,25.08
2019-02-15T08:31:13.918Z,29.63
2019-02-15T08:33:42.937Z,21.80
2019-02-15T08:36:12.597Z,31.10
2019-02-15T08:38:43.458Z,28.75
2019-02-15T08:43:41.457Z,25.50
2019-02-15T08:46:10.625Z,25.23
2019-02-15T08:48:46.190Z,21.17
2019-02-15T08:51:14.185Z,22.37
2019-02-15T08:53:43.599Z,25.37
2019-02-15T08:56:12.896Z,25.17
2019-02-15T08:58:41.781Z,25.97
2019-02-15T09:01:12.718Z,22.32
2019-02-15T09:03:41.596Z,21.12
2019-02-15T09:06:12.477Z,25.37
2019-02-15T09:11:14.037Z,21.15
2019-02-15T09:13:44.236Z,21.05
2019-02-15T09:16:14.997Z,19.27
2019-02-15T09:21:13.256Z,21.55
2019-02-15T09:23:42.545Z,20.30
2019-02-15T09:26:17.978Z,20.23
2019-02-15T09:28:49.577Z,20.10
2019-02-15T09:31:18.796Z,18.32
2019-02-15T09:33:48.817Z,17.92
2019-02-15T09:36:18.776Z,17.45
2019-02-15T09:38:48.696Z,19.27
2019-02-15T09:41:18.818Z,19.07
2019-02-15T09:43:47.691Z,17.98
2019-02-15T09:46:20.093Z,21.07
2019-02-15T09:48:49.280Z,17.30
2019-02-15T09:51:18.078Z,16.27
2019-02-15T09:53:47.496Z,17.90
2019-02-15T09:56:16.579Z,17.67
2019-02-15T09:58:47.496Z,16.87
2019-02-15T10:01:18.376Z,17.12
2019-02-15T10:06:16.017Z,16.37
2019-02-15T10:08:45.904Z,17.95
2019-02-15T10:11:15.876Z,17.47
2019-02-15T10:13:44.736Z,18.73
2019-02-15T10:16:15.716Z,17.90
2019-02-15T10:18:45.076Z,15.63
2019-02-15T10:21:15.716Z,15.63
2019-02-15T10:23:44.857Z,13.20
2019-02-15T10:26:15.420Z,16.45
2019-02-15T10:28:45.357Z,16.07
2019-02-15T10:31:16.358Z,16.90
2019-02-15T10:33:45.518Z,15.78
2019-02-15T10:36:16.077Z,18.10
2019-02-15T10:38:45.317Z,14.65
2019-02-15T10:41:15.656Z,17.45
2019-02-15T10:43:44.936Z,15.03
2019-02-15T10:46:13.936Z,17.02
2019-02-15T10:48:45.761Z,15.95
2019-02-15T10:51:16.296Z,15.15
2019-02-15T10:53:45.816Z,15.10
2019-02-15T10:56:15.276Z,16.23
2019-02-15T10:58:45.697Z,18.70
2019-02-15T11:01:14.658Z,16.67
2019-02-15T11:03:43.664Z,16.65
2019-02-15T11:06:14.677Z,16.05
2019-02-15T11:08:44.696Z,14.43
2019-02-15T11:11:14.316Z,15.13
2019-02-15T11:13:44.356Z,12.85
2019-02-15T11:16:13.616Z,12.28
2019-02-15T11:18:44.677Z,14.47
2019-02-15T11:21:14.097Z,12.73
2019-02-15T11:23:43.436Z,12.45
2019-02-15T11:26:12.697Z,13.28
2019-02-15T11:28:41.662Z,14.78
2019-02-15T11:31:11.799Z,13.75
2019-02-15T11:33:41.776Z,17.15
2019-02-15T11:36:10.796Z,17.00
2019-02-15T11:38:41.078Z,12.78
2019-02-15T11:41:11.561Z,15.10
2019-02-15T11:43:44.736Z,14.73
2019-02-15T11:46:15.476Z,12.73
2019-02-15T11:51:12.797Z,13.22
2019-02-15T11:53:41.739Z,13.22
2019-02-15T11:56:12.311Z,13.85
2019-02-15T11:58:42.805Z,15.25
2019-02-15T12:01:13.417Z,10.88
2019-02-15T12:03:42.225Z,15.35
2019-02-15T12:06:11.718Z,13.28
2019-02-15T12:08:40.477Z,12.23
2019-02-15T12:11:11.066Z,13.08
2019-02-15T12:13:40.436Z,10.68
2019-02-15T12:16:12.376Z,14.78
2019-02-15T12:18:43.757Z,13.13
2019-02-15T12:21:14.796Z,12.60
2019-02-15T12:23:45.322Z,12.90
2019-02-15T12:26:14.321Z,11.93
2019-02-15T12:28:44.837Z,12.15
2019-02-15T12:31:15.778Z,11.78
2019-02-15T12:33:46.496Z,11.05
2019-02-15T12:36:15.876Z,12.35
2019-02-15T12:38:44.777Z,12.03
2019-02-15T12:41:14.239Z,11.57
2019-02-15T12:43:43.621Z,11.20
2019-02-15T12:46:12.549Z,11.15
2019-02-15T12:48:41.755Z,9.30
2019-02-15T12:51:11.305Z,13.75
2019-02-15T12:53:40.498Z,9.53
2019-02-15T12:56:10.301Z,9.93
2019-02-15T12:58:39.612Z,14.98
2019-02-15T13:01:11.456Z,12.35
2019-02-15T13:03:40.625Z,13.13
2019-02-15T13:06:09.658Z,10.20
2019-02-15T13:08:39.665Z,11.48
2019-02-15T13:11:10.317Z,10.53
2019-02-15T13:16:09.147Z,12.90
2019-02-15T13:18:40.165Z,10.35
2019-02-15T13:21:10.217Z,11.38
2019-02-15T13:23:39.616Z,10.25
2019-02-15T13:26:09.008Z,10.05
2019-02-15T13:28:38.597Z,10.68
2019-02-15T13:31:07.897Z,9.73
2019-02-15T13:33:37.196Z,11.88
2019-02-15T13:36:06.825Z,12.58
2019-02-15T13:38:37.021Z,11.15
2019-02-15T13:41:06.297Z,11.65
2019-02-15T13:43:36.776Z,10.88
2019-02-15T13:46:05.664Z,9.55
2019-02-15T13:48:34.505Z,11.22
2019-02-15T13:51:03.526Z,8.95
2019-02-15T13:53:32.296Z,13.15
2019-02-15T13:56:01.718Z,13.88
2019-02-15T13:58:32.505Z,9.95
2019-02-15T14:01:01.536Z,11.15
2019-02-15T14:03:32.840Z,9.60
2019-02-15T14:06:02.097Z,11.15
2019-02-15T14:08:31.197Z,10.48
2019-02-15T14:11:00.564Z,11.30
2019-02-15T14:13:29.456Z,11.50
2019-02-15T14:16:00.121Z,11.50
2019-02-15T14:18:30.556Z,9.33
2019-02-15T14:23:51.666Z,13.28
2019-02-15T14:26:20.720Z,11.12
2019-02-15T14:28:51.309Z,12.73
2019-02-15T14:31:20.617Z,11.03
2019-02-15T14:33:50.745Z,9.18
2019-02-15T14:36:19.645Z,10.68
2019-02-15T14:38:48.816Z,10.05
2019-02-15T14:41:18.142Z,10.88
2019-02-15T14:43:49.676Z,17.45
2019-02-15T14:46:18.796Z,12.37
2019-02-15T14:48:47.977Z,11.03
2019-02-15T14:51:19.917Z,9.40
2019-02-15T14:53:52.105Z,11.65
2019-02-15T14:56:22.616Z,13.43
2019-02-15T14:58:51.705Z,16.60
2019-02-15T15:01:22.249Z,9.23
2019-02-15T15:03:51.557Z,11.20
2019-02-15T15:06:20.878Z,13.25
2019-02-15T15:08:50.833Z,11.85
2019-02-15T15:11:21.648Z,13.95
2019-02-15T15:16:20.997Z,14.35
2019-02-15T15:18:51.096Z,12.85
2019-02-15T15:21:21.757Z,12.43
2019-02-15T15:26:19.336Z,12.40
2019-02-15T15:28:48.178Z,13.08
2019-02-15T15:31:18.865Z,15.25
2019-02-15T15:33:49.417Z,14.38
2019-02-15T15:36:21.278Z,17.32
2019-02-15T15:38:50.857Z,15.55
2019-02-15T15:41:20.145Z,12.03
2019-02-15T15:43:49.303Z,11.00
2019-02-15T15:46:18.201Z,10.23
2019-02-15T15:48:50.114Z,14.28
2019-02-15T15:51:22.057Z,15.08
2019-02-15T15:53:50.956Z,11.50
2019-02-15T15:56:20.905Z,13.98
2019-02-15T15:58:51.907Z,11.27
2019-02-15T16:01:23.284Z,13.20
2019-02-15T16:03:52.245Z,17.48
2019-02-15T16:06:24.420Z,13.20
2019-02-15T16:08:52.425Z,14.50
2019-02-15T16:11:23.024Z,12.30
2019-02-15T16:13:53.016Z,12.88
2019-02-15T16:16:23.844Z,10.98
2019-02-15T16:18:54.404Z,12.93
2019-02-15T16:21:25.360Z,13.85
2019-02-15T16:23:55.321Z,15.08
2019-02-15T16:26:24.399Z,19.82
2019-02-15T16:28:53.316Z,11.35
2019-02-15T16:31:22.244Z,14.47
2019-02-15T16:33:51.318Z,15.93
2019-02-15T16:36:22.463Z,16.07
2019-02-15T16:38:52.016Z,14.33
2019-02-15T16:41:20.944Z,14.70
2019-02-15T16:43:50.246Z,17.32
2019-02-15T16:46:20.617Z,13.03
2019-02-15T16:48:49.867Z,14.63
2019-02-15T16:51:20.217Z,10.90
2019-02-15T16:54:10.029Z,16.50
2019-02-15T16:56:40.216Z,12.83
2019-02-15T16:59:09.659Z,20.32
2019-02-15T17:01:40.564Z,16.07
2019-02-15T17:04:09.577Z,12.78
2019-02-15T17:06:38.561Z,12.60
2019-02-15T17:09:09.220Z,14.78
2019-02-15T17:14:07.897Z,15.28
2019-02-15T17:16:37.776Z,16.10
2019-02-15T17:19:29.124Z,17.23
2019-02-15T17:21:57.979Z,14.47
2019-02-15T17:24:27.096Z,16.73
2019-02-15T17:26:57.256Z,17.30
2019-02-15T17:29:26.382Z,15.30
2019-02-15T17:31:55.277Z,16.73
2019-02-15T17:34:26.917Z,15.40
2019-02-15T17:36:57.597Z,15.35
2019-02-15T17:41:54.858Z,15.63
2019-02-15T17:44:27.117Z,17.00
2019-02-15T17:46:57.659Z,19.55
2019-02-15T17:49:28.156Z,18.87
2019-02-15T17:52:00.098Z,16.27
2019-02-15T17:54:28.859Z,15.40
2019-02-15T17:56:58.045Z,15.48
2019-02-15T17:59:26.906Z,15.43
2019-02-15T18:01:55.797Z,15.03
2019-02-15T18:04:25.836Z,13.93
2019-02-15T18:06:54.697Z,15.63
2019-02-15T18:09:23.537Z,16.82
2019-02-15T18:11:52.937Z,14.93
2019-02-15T18:14:21.838Z,14.25
2019-02-15T18:16:50.756Z,14.07
2019-02-15T18:19:19.636Z,16.30
2019-02-15T18:21:48.659Z,14.65
2019-02-15T18:24:20.236Z,14.65
2019-02-15T18:26:51.180Z,16.02
2019-02-15T18:29:20.761Z,15.43
2019-02-15T18:31:49.678Z,15.28
2019-02-15T18:34:20.276Z,17.90
2019-02-15T18:36:49.403Z,15.95
2019-02-15T18:39:20.178Z,15.95
2019-02-15T18:41:49.199Z,16.80
2019-02-15T18:44:18.438Z,15.75
2019-02-15T18:46:48.072Z,17.37
2019-02-15T18:49:19.437Z,19.05
2019-02-15T18:51:48.178Z,18.75
2019-02-15T18:54:17.397Z,19.57
2019-02-15T18:56:46.256Z,16.65
2019-02-15T18:59:15.167Z,17.10
2019-02-15T19:01:46.076Z,17.05
2019-02-15T19:04:15.489Z,16.27
2019-02-15T19:06:44.419Z,19.10
2019-02-15T19:09:18.248Z,18.23
2019-02-15T19:11:46.828Z,19.45
2019-02-15T19:14:15.701Z,18.62
2019-02-15T19:16:44.676Z,16.37
2019-02-15T19:19:16.542Z,16.17
2019-02-15T19:21:47.507Z,19.62
2019-02-15T19:24:17.657Z,19.55
2019-02-15T19:26:48.396Z,17.27
2019-02-15T19:31:47.399Z,17.27
2019-02-15T19:34:16.336Z,17.05
2019-02-15T19:36:46.497Z,15.65
2019-02-15T19:39:15.944Z,17.95
2019-02-15T19:41:46.672Z,19.77
2019-02-15T19:44:16.797Z,20.92
2019-02-15T19:46:46.016Z,24.02
2019-02-15T19:49:17.716Z,19.17
2019-02-15T19:51:50.102Z,19.00
2019-02-15T19:54:22.037Z,18.67
2019-02-15T19:56:51.116Z,23.02
2019-02-15T19:59:20.016Z,18.50
2019-02-15T20:01:50.376Z,18.02
2019-02-15T20:04:19.636Z,25.23
2019-02-15T20:06:48.717Z,21.07
2019-02-15T20:09:21.736Z,21.25
2019-02-15T20:11:50.598Z,17.55
2019-02-15T20:14:21.241Z,20.80
2019-02-15T20:19:20.197Z,20.25
2019-02-15T20:21:51.037Z,20.60
2019-02-15T20:24:19.796Z,20.45
2019-02-15T20:26:48.696Z,22.85
2019-02-15T20:29:17.964Z,14.55
2019-02-15T20:31:47.116Z,20.92
2019-02-15T20:34:16.466Z,15.80
2019-02-15T20:36:45.505Z,16.05
2019-02-15T20:39:14.296Z,16.95
2019-02-15T20:41:44.436Z,18.67
2019-02-15T20:44:15.256Z,19.65
2019-02-15T20:49:13.157Z,18.02
2019-02-15T20:51:42.400Z,19.02
2019-02-15T20:54:12.756Z,16.70
2019-02-15T20:56:43.536Z,23.38
2019-02-15T20:59:12.696Z,19.30
2019-02-15T21:01:43.807Z,19.80
2019-02-15T21:04:14.458Z,17.00
2019-02-15T21:06:46.324Z,17.15
2019-02-15T21:09:15.319Z,18.37
2019-02-15T21:11:44.225Z,18.52
2019-02-15T21:14:13.319Z,17.10
2019-02-15T21:16:42.401Z,15.48
2019-02-15T21:19:11.376Z,18.82
2019-02-15T21:21:40.394Z,16.45
2019-02-15T21:24:09.355Z,18.20
2019-02-15T21:26:38.264Z,16.02
2019-02-15T21:29:07.287Z,17.32
2019-02-15T21:31:36.916Z,17.85
2019-02-15T21:34:05.752Z,15.48
2019-02-15T21:36:36.324Z,17.55
2019-02-15T21:39:09.136Z,17.23
2019-02-15T21:41:37.976Z,18.75
2019-02-15T21:44:06.976Z,16.57
2019-02-15T21:46:37.200Z,16.82
2019-02-15T21:49:08.344Z,18.05
2019-02-15T21:51:38.062Z,15.38
2019-02-15T21:54:07.276Z,18.50
2019-02-15T21:56:36.556Z,17.02
2019-02-15T21:59:05.636Z,16.40
2019-02-15T22:01:35.479Z,17.20
2019-02-15T22:04:07.297Z,17.37
2019-02-15T22:06:36.357Z,16.48
2019-02-15T22:09:07.582Z,17.60
2019-02-15T22:11:36.516Z,15.70
2019-02-15T22:14:05.414Z,18.17
2019-02-15T22:16:36.036Z,18.73
2019-02-15T22:19:05.068Z,17.07
2019-02-15T22:21:35.668Z,16.60
2019-02-15T22:24:06.238Z,17.25
2019-02-15T22:26:35.205Z,16.27
2019-02-15T22:29:07.156Z,17.60
2019-02-15T22:31:36.337Z,19.00
2019-02-15T22:34:06.898Z,18.35
2019-02-15T22:36:36.124Z,16.60
2019-02-15T22:39:05.436Z,16.95
2019-02-15T22:41:37.596Z,17.82
2019-02-15T22:44:06.710Z,18.35
2019-02-15T22:46:37.756Z,17.12
2019-02-15T22:49:07.416Z,16.20
2019-02-15T22:51:37.021Z,17.53
2019-02-15T22:54:06.136Z,18.30
2019-02-15T22:56:35.197Z,17.23
2019-02-15T22:59:04.113Z,17.75
2019-02-15T23:01:34.397Z,17.05
2019-02-15T23:04:03.516Z,16.77
2019-02-15T23:06:32.697Z,16.65
2019-02-15T23:09:01.796Z,15.08
2019-02-15T23:11:32.136Z,16.02
2019-02-15T23:14:02.736Z,16.27
2019-02-15T23:16:33.419Z,16.48
2019-02-15T23:19:02.405Z,17.55
2019-02-15T23:21:31.477Z,17.90
2019-02-15T23:24:01.025Z,16.15
2019-02-15T23:26:31.956Z,17.12
2019-02-15T23:29:02.436Z,17.77
2019-02-15T23:31:33.316Z,17.23
2019-02-15T23:34:02.236Z,18.35
2019-02-15T23:36:32.376Z,18.12
2019-02-15T23:39:01.416Z,19.95
2019-02-15T23:41:31.196Z,16.57
2019-02-15T23:44:01.177Z,18.73
2019-02-15T23:46:31.957Z,17.82
2019-02-15T23:51:30.237Z,18.60
2019-02-15T23:53:59.233Z,19.63
2019-02-15T23:56:28.296Z,16.57
2019-02-15T23:58:57.124Z,19.05
