createdAt,value
2018-10-18T00:00:47.387Z,99.99
2018-10-18T00:02:19.085Z,99.99
2018-10-18T00:03:50.839Z,99.99
2018-10-18T00:05:22.124Z,99.99
2018-10-18T00:08:25.258Z,99.99
2018-10-18T00:09:56.832Z,99.99
2018-10-18T00:11:28.407Z,99.99
2018-10-18T00:12:59.991Z,99.99
2018-10-18T00:14:31.660Z,99.99
2018-10-18T00:16:03.156Z,99.99
2018-10-18T00:17:34.707Z,99.99
2018-10-18T00:19:06.280Z,99.99
2018-10-18T00:20:37.901Z,99.99
2018-10-18T00:22:09.429Z,99.99
2018-10-18T00:25:12.615Z,99.99
2018-10-18T00:26:44.153Z,99.99
2018-10-18T00:28:15.726Z,99.99
2018-10-18T00:29:47.301Z,99.99
2018-10-18T00:31:18.909Z,99.99
2018-10-18T00:32:50.555Z,99.99
2018-10-18T00:34:22.024Z,99.99
2018-10-18T00:35:53.672Z,99.99
2018-10-18T00:37:25.183Z,99.99
2018-10-18T00:38:57.057Z,99.99
2018-10-18T00:40:28.322Z,99.99
2018-10-18T00:41:59.939Z,99.99
2018-10-18T00:43:31.478Z,99.99
2018-10-18T00:45:03.079Z,99.99
2018-10-18T00:46:34.629Z,99.99
2018-10-18T00:48:06.301Z,99.99
2018-10-18T00:49:37.771Z,99.99
2018-10-18T00:51:09.446Z,99.99
2018-10-18T00:52:41.222Z,99.99
2018-10-18T00:54:12.601Z,99.99
2018-10-18T00:55:44.071Z,99.99
2018-10-18T00:57:15.646Z,99.99
2018-10-18T00:58:47.221Z,99.99
2018-10-18T01:00:18.917Z,99.99
2018-10-18T01:01:50.369Z,99.99
2018-10-18T01:03:21.958Z,99.99
2018-10-18T01:04:53.821Z,99.99
2018-10-18T01:06:25.094Z,99.99
2018-10-18T01:07:56.683Z,99.99
2018-10-18T01:09:28.443Z,99.99
2018-10-18T01:10:59.853Z,99.99
2018-10-18T01:12:31.716Z,99.99
2018-10-18T01:14:03.481Z,99.99
2018-10-18T01:15:34.542Z,99.99
2018-10-18T01:17:06.117Z,99.99
2018-10-18T01:18:37.691Z,99.99
2018-10-18T01:20:09.309Z,99.99
2018-10-18T01:21:40.843Z,99.99
2018-10-18T01:23:12.416Z,99.99
2018-10-18T01:24:43.997Z,99.99
2018-10-18T01:26:15.732Z,99.99
2018-10-18T01:27:47.443Z,99.99
2018-10-18T01:29:18.716Z,99.99
2018-10-18T01:30:50.289Z,99.99
2018-10-18T01:32:21.881Z,99.99
2018-10-18T01:33:53.438Z,99.99
2018-10-18T01:35:25.013Z,99.99
2018-10-18T01:38:28.165Z,99.99
2018-10-18T01:39:59.854Z,99.99
2018-10-18T01:41:31.314Z,99.99
2018-10-18T01:43:02.886Z,99.99
2018-10-18T01:44:34.462Z,99.99
2018-10-18T01:46:06.137Z,99.99
2018-10-18T01:47:37.632Z,99.99
2018-10-18T01:49:09.184Z,99.99
2018-10-18T01:50:40.759Z,99.99
2018-10-18T01:52:12.334Z,99.99
2018-10-18T01:53:43.909Z,99.99
2018-10-18T01:55:15.483Z,99.99
2018-10-18T01:56:47.059Z,99.99
2018-10-18T01:58:18.688Z,99.99
2018-10-18T01:59:50.208Z,99.99
2018-10-18T02:01:21.826Z,99.99
2018-10-18T02:02:53.559Z,99.99
2018-10-18T02:04:25.034Z,99.99
2018-10-18T02:05:56.542Z,99.99
2018-10-18T02:07:28.079Z,99.99
2018-10-18T02:08:59.655Z,99.99
2018-10-18T02:17:25.575Z,99.99
2018-10-18T02:20:28.724Z,99.99
2018-10-18T02:22:00.402Z,99.99
2018-10-18T02:23:31.877Z,99.99
2018-10-18T02:25:03.495Z,99.99
2018-10-18T02:26:35.025Z,99.99
2018-10-18T02:28:07.202Z,99.99
2018-10-18T02:29:38.177Z,99.99
2018-10-18T02:31:09.747Z,99.99
2018-10-18T02:32:41.322Z,99.99
2018-10-18T02:34:12.895Z,99.99
2018-10-18T02:35:44.471Z,99.99
2018-10-18T02:37:16.044Z,99.99
2018-10-18T02:38:47.619Z,99.99
2018-10-18T02:40:19.424Z,99.99
2018-10-18T02:41:51.004Z,99.99
2018-10-18T02:43:22.342Z,99.99
2018-10-18T02:44:54.221Z,99.99
2018-10-18T02:46:25.490Z,99.99
2018-10-18T02:47:57.134Z,99.99
2018-10-18T02:49:28.641Z,99.99
2018-10-18T02:51:00.416Z,99.99
2018-10-18T02:52:31.817Z,99.99
2018-10-18T02:54:03.405Z,99.99
2018-10-18T02:55:34.936Z,99.99
2018-10-18T02:57:06.514Z,99.99
2018-10-18T02:58:38.286Z,99.99
2018-10-18T03:00:09.694Z,99.99
2018-10-18T03:01:41.251Z,99.99
2018-10-18T03:03:12.809Z,99.99
2018-10-18T03:04:44.426Z,99.99
2018-10-18T03:06:16.024Z,99.99
2018-10-18T03:07:47.533Z,99.99
2018-10-18T03:09:19.106Z,99.99
2018-10-18T03:10:50.685Z,99.99
2018-10-18T03:12:22.276Z,99.99
2018-10-18T03:13:53.832Z,99.99
2018-10-18T03:15:25.404Z,99.99
2018-10-18T03:16:57.380Z,99.99
2018-10-18T03:18:28.554Z,99.99
2018-10-18T03:20:00.130Z,99.99
2018-10-18T03:21:31.703Z,99.99
2018-10-18T03:23:03.280Z,99.99
2018-10-18T03:24:34.853Z,99.99
2018-10-18T03:26:06.438Z,99.99
2018-10-18T03:27:38.002Z,99.99
2018-10-18T03:29:09.852Z,99.99
2018-10-18T03:30:41.187Z,99.99
2018-10-18T03:32:12.723Z,99.99
2018-10-18T03:33:44.297Z,99.99
2018-10-18T03:35:15.977Z,99.99
2018-10-18T03:36:47.467Z,99.99
2018-10-18T03:38:19.020Z,99.99
2018-10-18T03:39:50.613Z,99.99
2018-10-18T03:41:22.333Z,99.99
2018-10-18T03:42:53.750Z,99.99
2018-10-18T03:44:25.354Z,99.99
2018-10-18T03:45:56.896Z,99.99
2018-10-18T03:47:28.768Z,99.99
2018-10-18T03:49:00.245Z,99.99
2018-10-18T03:50:31.620Z,99.99
2018-10-18T03:52:03.192Z,99.99
2018-10-18T03:53:35.368Z,99.99
2018-10-18T03:55:06.341Z,99.99
2018-10-18T03:56:37.914Z,99.99
2018-10-18T03:58:09.488Z,99.99
2018-10-18T03:59:41.215Z,99.99
2018-10-18T04:01:12.638Z,99.99
2018-10-18T04:02:44.214Z,99.99
2018-10-18T04:04:15.826Z,99.99
2018-10-18T04:05:47.407Z,99.99
2018-10-18T04:07:19.008Z,99.99
2018-10-18T04:08:50.578Z,99.99
2018-10-18T04:10:22.152Z,99.99
2018-10-18T04:11:54.083Z,99.99
2018-10-18T04:13:25.387Z,99.99
2018-10-18T04:14:56.875Z,99.99
2018-10-18T04:16:28.451Z,99.99
2018-10-18T04:18:00.490Z,99.99
2018-10-18T04:19:31.599Z,99.99
2018-10-18T04:21:03.174Z,99.99
2018-10-18T04:22:34.748Z,99.99
2018-10-18T04:24:06.412Z,99.99
2018-10-18T04:25:38.015Z,99.99
2018-10-18T04:27:09.476Z,99.99
2018-10-18T04:28:41.047Z,99.99
2018-10-18T04:30:12.932Z,99.99
2018-10-18T04:31:44.201Z,99.99
2018-10-18T04:33:15.768Z,99.99
2018-10-18T04:34:47.342Z,99.99
2018-10-18T04:36:19.051Z,99.99
2018-10-18T04:37:50.493Z,99.99
2018-10-18T04:39:22.064Z,99.99
2018-10-18T04:40:53.638Z,99.99
2018-10-18T04:42:25.362Z,99.99
2018-10-18T04:43:56.787Z,99.99
2018-10-18T04:45:28.364Z,99.99
2018-10-18T04:46:59.951Z,99.99
2018-10-18T04:48:32.020Z,99.99
2018-10-18T04:50:03.082Z,99.99
2018-10-18T04:51:34.655Z,99.99
2018-10-18T04:53:06.229Z,99.99
2018-10-18T04:54:37.803Z,99.99
2018-10-18T04:56:09.377Z,99.99
2018-10-18T04:57:40.950Z,99.99
2018-10-18T04:59:12.524Z,99.99
2018-10-18T05:00:44.248Z,99.99
2018-10-18T05:02:15.673Z,99.99
2018-10-18T05:03:47.449Z,99.99
2018-10-18T05:05:18.821Z,99.99
2018-10-18T05:06:50.497Z,99.99
2018-10-18T05:08:21.971Z,99.99
2018-10-18T05:09:53.542Z,99.99
2018-10-18T05:11:25.161Z,99.99
2018-10-18T05:14:28.412Z,99.99
2018-10-18T05:15:59.836Z,99.99
2018-10-18T05:17:31.410Z,99.99
2018-10-18T05:19:03.042Z,99.99
2018-10-18T05:20:34.557Z,99.99
2018-10-18T05:22:06.131Z,99.99
2018-10-18T05:23:37.736Z,99.99
2018-10-18T05:25:09.392Z,99.99
2018-10-18T05:26:40.954Z,99.99
2018-10-18T05:28:12.427Z,99.99
2018-10-18T05:29:44.002Z,99.99
2018-10-18T05:31:15.739Z,99.99
2018-10-18T05:32:47.149Z,99.99
2018-10-18T05:34:18.722Z,99.99
2018-10-18T05:35:50.296Z,99.99
2018-10-18T05:37:21.871Z,99.99
2018-10-18T05:38:53.594Z,99.99
2018-10-18T05:40:25.018Z,99.99
2018-10-18T05:41:56.591Z,99.99
2018-10-18T05:43:28.165Z,99.99
2018-10-18T05:44:59.841Z,99.99
2018-10-18T05:46:31.350Z,99.99
2018-10-18T05:48:02.888Z,99.99
2018-10-18T05:49:34.460Z,99.99
2018-10-18T05:51:06.336Z,99.99
2018-10-18T05:52:37.608Z,99.99
2018-10-18T05:54:09.241Z,99.99
2018-10-18T05:55:40.756Z,99.99
2018-10-18T05:57:12.330Z,99.99
2018-10-18T05:58:43.903Z,99.99
2018-10-18T06:00:15.569Z,99.99
2018-10-18T06:01:47.056Z,99.99
2018-10-18T06:03:18.729Z,99.99
2018-10-18T06:04:50.776Z,99.99
2018-10-18T06:06:21.793Z,99.99
2018-10-18T06:07:53.345Z,99.99
2018-10-18T06:09:25.070Z,99.99
2018-10-18T06:10:56.497Z,99.99
2018-10-18T06:12:28.067Z,99.99
2018-10-18T06:13:59.641Z,99.99
2018-10-18T06:15:31.215Z,99.99
2018-10-18T06:17:02.789Z,99.99
2018-10-18T06:18:34.361Z,99.99
2018-10-18T06:20:05.942Z,99.99
2018-10-18T06:23:09.704Z,99.99
2018-10-18T06:24:40.660Z,99.99
2018-10-18T06:26:12.235Z,99.99
2018-10-18T06:27:43.804Z,99.99
2018-10-18T06:29:15.428Z,99.99
2018-10-18T06:30:46.952Z,99.99
2018-10-18T06:32:18.524Z,99.99
2018-10-18T06:33:50.097Z,99.99
2018-10-18T06:35:21.671Z,99.99
2018-10-18T06:36:53.274Z,99.99
2018-10-18T06:38:24.811Z,99.99
2018-10-18T06:39:56.637Z,99.99
2018-10-18T06:41:27.957Z,99.99
2018-10-18T06:42:59.590Z,99.99
2018-10-18T06:44:31.103Z,99.99
2018-10-18T06:46:02.679Z,99.99
2018-10-18T06:47:34.355Z,99.99
2018-10-18T06:49:05.929Z,99.99
2018-10-18T06:50:37.415Z,99.99
2018-10-18T06:52:09.269Z,99.99
2018-10-18T06:53:40.542Z,99.99
2018-10-18T06:55:12.272Z,99.99
2018-10-18T06:56:43.688Z,99.99
2018-10-18T06:58:15.361Z,99.99
2018-10-18T06:59:46.911Z,99.99
2018-10-18T07:01:18.408Z,99.99
2018-10-18T07:02:49.980Z,99.99
2018-10-18T07:07:24.698Z,99.99
2018-10-18T07:08:56.302Z,99.99
2018-10-18T07:10:27.845Z,99.99
2018-10-18T07:11:59.484Z,99.99
2018-10-18T07:13:31.240Z,99.99
2018-10-18T07:16:34.754Z,99.99
2018-10-18T07:18:05.755Z,99.99
2018-10-18T07:19:37.281Z,99.99
2018-10-18T07:21:08.854Z,99.99
2018-10-18T07:22:40.426Z,99.99
2018-10-18T07:24:12.091Z,99.99
2018-10-18T07:27:15.146Z,99.99
2018-10-18T07:28:46.717Z,99.99
2018-10-18T07:30:18.433Z,99.99
2018-10-18T07:31:49.863Z,99.99
2018-10-18T07:33:21.537Z,99.99
2018-10-18T07:34:53.016Z,99.99
2018-10-18T07:36:24.583Z,99.99
2018-10-18T07:37:56.155Z,99.99
2018-10-18T07:39:27.880Z,99.99
2018-10-18T07:40:59.316Z,99.99
2018-10-18T07:42:30.893Z,99.99
2018-10-18T07:44:02.448Z,99.99
2018-10-18T07:45:34.020Z,99.99
2018-10-18T07:47:05.595Z,99.99
2018-10-18T07:48:37.166Z,99.99
2018-10-18T07:50:08.740Z,99.99
2018-10-18T07:51:40.428Z,99.99
2018-10-18T07:53:12.017Z,99.99
2018-10-18T07:54:43.461Z,99.99
2018-10-18T07:56:15.030Z,99.99
2018-10-18T07:57:46.604Z,99.99
2018-10-18T07:59:18.176Z,99.99
2018-10-18T08:00:49.982Z,99.99
2018-10-18T08:02:21.323Z,99.99
2018-10-18T08:03:52.974Z,99.99
2018-10-18T08:05:24.469Z,99.99
2018-10-18T08:06:56.064Z,99.99
2018-10-18T08:08:27.619Z,99.99
2018-10-18T08:09:59.580Z,99.99
2018-10-18T08:11:30.765Z,99.99
2018-10-18T08:13:02.400Z,99.99
2018-10-18T08:14:33.912Z,99.99
2018-10-18T08:16:05.486Z,99.99
2018-10-18T08:17:37.062Z,99.99
2018-10-18T08:19:08.709Z,99.99
2018-10-18T08:20:40.203Z,99.99
2018-10-18T08:22:11.780Z,99.99
2018-10-18T08:25:15.025Z,99.99
2018-10-18T08:26:46.493Z,99.99
2018-10-18T08:28:18.172Z,99.99
2018-10-18T08:29:49.640Z,99.99
2018-10-18T08:31:21.395Z,99.99
2018-10-18T08:32:53.091Z,99.99
2018-10-18T08:34:24.386Z,99.99
2018-10-18T08:35:55.935Z,99.99
2018-10-18T08:37:27.526Z,99.99
2018-10-18T08:38:59.082Z,99.99
2018-10-18T08:40:30.855Z,99.99
2018-10-18T08:42:02.229Z,99.99
2018-10-18T08:43:33.807Z,99.99
2018-10-18T08:45:05.685Z,99.99
2018-10-18T08:46:37.049Z,99.99
2018-10-18T08:48:08.523Z,99.99
2018-10-18T08:49:40.118Z,99.99
2018-10-18T08:52:43.244Z,99.99
2018-10-18T08:54:14.817Z,99.99
2018-10-18T08:55:46.390Z,99.99
2018-10-18T08:58:49.537Z,99.99
2018-10-18T09:00:21.112Z,99.99
2018-10-18T09:03:24.257Z,99.99
2018-10-18T09:04:56.504Z,99.99
2018-10-18T09:06:27.402Z,99.99
2018-10-18T09:07:58.977Z,99.99
2018-10-18T09:09:30.554Z,99.99
2018-10-18T09:11:02.626Z,99.99
2018-10-18T09:12:33.695Z,99.99
2018-10-18T09:14:05.773Z,99.99
2018-10-18T09:15:36.842Z,99.99
2018-10-18T09:17:08.721Z,99.99
2018-10-18T09:20:11.561Z,99.99
2018-10-18T09:23:15.011Z,99.99
2018-10-18T09:24:46.280Z,99.99
2018-10-18T09:27:49.438Z,99.99
2018-10-18T09:29:21.575Z,99.99
2018-10-18T09:30:52.626Z,99.99
2018-10-18T09:32:24.183Z,99.99
2018-10-18T09:33:55.721Z,99.99
2018-10-18T09:35:27.595Z,99.99
2018-10-18T09:38:30.987Z,99.99
2018-10-18T09:40:03.688Z,99.99
2018-10-18T09:41:33.839Z,99.99
2018-10-18T09:43:05.520Z,99.99
2018-10-18T09:44:37.336Z,99.99
2018-10-18T09:46:11.358Z,99.99
2018-10-18T09:47:39.984Z,99.99
2018-10-18T09:49:12.920Z,99.99
2018-10-18T09:50:43.183Z,99.99
2018-10-18T09:52:15.310Z,99.99
2018-10-18T09:53:46.358Z,99.99
2018-10-18T09:55:17.911Z,99.99
2018-10-18T09:56:49.473Z,99.99
2018-10-18T09:58:21.258Z,99.99
2018-10-18T10:01:24.869Z,99.99
2018-10-18T10:02:56.608Z,99.99
2018-10-18T10:04:27.211Z,99.99
2018-10-18T10:05:59.142Z,99.99
2018-10-18T10:12:05.240Z,99.99
2018-10-18T10:13:36.744Z,99.99
2018-10-18T10:15:08.243Z,99.99
2018-10-18T10:16:40.325Z,99.99
2018-10-18T10:18:11.789Z,99.99
2018-10-18T10:21:14.951Z,99.99
2018-10-18T10:22:46.130Z,99.99
2018-10-18T10:24:19.078Z,99.99
2018-10-18T10:25:49.704Z,99.99
2018-10-18T10:27:20.887Z,99.99
2018-10-18T10:28:53.012Z,99.99
2018-10-18T10:30:24.324Z,99.99
2018-10-18T10:31:55.603Z,99.99
2018-10-18T10:33:27.310Z,99.99
2018-10-18T10:34:58.760Z,99.99
2018-10-18T10:36:31.709Z,99.99
2018-10-18T10:38:02.207Z,99.99
2018-10-18T10:39:33.482Z,99.99
2018-10-18T10:41:05.665Z,99.99
2018-10-18T10:42:37.176Z,99.99
2018-10-18T10:44:09.950Z,99.99
2018-10-18T10:47:11.869Z,99.99
2018-10-18T10:48:43.720Z,99.99
2018-10-18T10:50:15.091Z,99.99
2018-10-18T10:51:47.036Z,99.99
2018-10-18T10:53:17.697Z,99.99
2018-10-18T10:56:21.299Z,99.99
2018-10-18T10:57:52.825Z,99.99
2018-10-18T10:59:25.458Z,99.99
2018-10-18T11:00:57.326Z,99.99
2018-10-18T11:03:59.169Z,99.99
2018-10-18T11:05:31.492Z,99.99
2018-10-18T11:07:03.147Z,99.99
2018-10-18T11:08:34.190Z,99.99
2018-10-18T11:11:37.267Z,99.99
2018-10-18T11:13:09.296Z,99.99
2018-10-18T11:14:39.956Z,99.99
2018-10-18T11:16:12.548Z,99.99
2018-10-18T11:17:43.508Z,99.99
2018-10-18T11:19:14.911Z,99.99
2018-10-18T11:20:47.116Z,99.99
2018-10-18T11:22:18.878Z,99.99
2018-10-18T11:23:50.366Z,99.99
2018-10-18T11:25:21.376Z,99.99
2018-10-18T11:26:52.665Z,99.99
2018-10-18T11:28:24.149Z,99.99
2018-10-18T11:31:28.752Z,99.99
2018-10-18T11:32:59.366Z,99.99
2018-10-18T11:34:30.557Z,99.99
2018-10-18T11:36:03.191Z,99.99
2018-10-18T11:37:35.516Z,99.99
2018-10-18T11:39:05.286Z,99.99
2018-10-18T11:40:37.887Z,99.99
2018-10-18T11:42:08.748Z,99.99
2018-10-18T11:43:40.222Z,99.99
2018-10-18T11:45:12.726Z,99.99
2018-10-18T11:46:43.860Z,99.99
2018-10-18T11:48:14.720Z,99.99
2018-10-18T11:49:47.783Z,99.99
2018-10-18T11:51:18.237Z,99.99
2018-10-18T11:54:21.202Z,99.99
2018-10-18T11:55:53.009Z,99.99
2018-10-18T11:57:25.820Z,99.99
2018-10-18T11:58:58.876Z,99.99
2018-10-18T12:00:28.138Z,99.99
2018-10-18T12:01:59.022Z,99.99
2018-10-18T12:03:30.641Z,99.99
2018-10-18T12:05:02.754Z,99.99
2018-10-18T12:08:05.873Z,99.99
2018-10-18T12:09:36.882Z,99.99
2018-10-18T12:11:08.472Z,99.99
2018-10-18T12:12:39.967Z,99.99
2018-10-18T12:14:11.793Z,99.99
2018-10-18T12:15:43.333Z,99.99
2018-10-18T12:17:15.332Z,99.99
2018-10-18T12:18:46.472Z,99.99
2018-10-18T12:20:18.258Z,99.99
2018-10-18T12:21:49.556Z,99.99
2018-10-18T12:23:21.711Z,99.99
2018-10-18T12:24:53.382Z,99.99
2018-10-18T12:26:24.727Z,99.99
2018-10-18T12:27:55.799Z,99.46
2018-10-18T12:30:59.084Z,99.02
2018-10-18T12:32:30.838Z,97.42
2018-10-18T12:34:02.296Z,97.17
2018-10-18T12:35:33.673Z,92.60
2018-10-18T12:37:06.096Z,90.56
2018-10-18T12:38:38.038Z,96.45
2018-10-18T12:40:09.507Z,98.63
2018-10-18T12:41:40.639Z,99.75
2018-10-18T12:43:11.809Z,99.02
2018-10-18T12:44:43.477Z,99.32
2018-10-18T12:46:14.862Z,96.34
2018-10-18T12:47:46.846Z,93.13
2018-10-18T12:49:18.095Z,93.38
2018-10-18T12:50:50.423Z,95.32
2018-10-18T12:52:21.804Z,94.40
2018-10-18T12:53:54.011Z,92.55
2018-10-18T12:55:26.706Z,90.50
2018-10-18T12:56:58.611Z,88.79
2018-10-18T12:58:28.903Z,91.62
2018-10-18T12:59:59.606Z,90.45
2018-10-18T13:01:31.389Z,94.35
2018-10-18T13:03:04.323Z,87.98
2018-10-18T13:04:38.341Z,86.66
2018-10-18T13:06:06.878Z,86.25
2018-10-18T13:07:37.371Z,87.42
2018-10-18T13:09:09.724Z,88.84
2018-10-18T13:10:40.778Z,89.28
2018-10-18T13:12:12.907Z,84.63
2018-10-18T13:13:43.628Z,86.42
2018-10-18T13:15:16.282Z,85.10
2018-10-18T13:16:47.056Z,81.88
2018-10-18T13:18:18.532Z,85.10
2018-10-18T13:21:22.309Z,84.92
2018-10-18T13:22:55.654Z,85.68
2018-10-18T13:25:58.826Z,85.29
2018-10-18T13:27:28.171Z,83.73
2018-10-18T13:28:59.458Z,82.96
2018-10-18T13:30:32.156Z,83.36
2018-10-18T13:32:03.137Z,84.14
2018-10-18T13:33:35.303Z,87.12
2018-10-18T13:35:06.274Z,86.03
2018-10-18T13:36:37.589Z,83.36
2018-10-18T13:38:10.289Z,84.42
2018-10-18T13:39:41.699Z,82.90
2018-10-18T13:41:12.097Z,84.36
2018-10-18T13:42:45.625Z,82.94
2018-10-18T13:44:16.398Z,82.80
2018-10-18T13:45:51.268Z,84.30
2018-10-18T13:47:19.138Z,84.09
2018-10-18T13:48:50.877Z,82.59
2018-10-18T13:50:23.985Z,84.11
2018-10-18T13:51:53.633Z,86.83
2018-10-18T13:53:26.454Z,81.95
2018-10-18T13:54:57.576Z,81.17
2018-10-18T13:56:29.615Z,83.90
2018-10-18T13:58:01.073Z,84.64
2018-10-18T13:59:33.144Z,86.71
2018-10-18T14:01:02.961Z,86.07
2018-10-18T14:04:06.550Z,87.10
2018-10-18T14:05:37.573Z,86.17
2018-10-18T14:07:09.145Z,88.66
2018-10-18T14:08:40.784Z,90.61
2018-10-18T14:10:12.754Z,89.34
2018-10-18T14:11:43.634Z,88.51
2018-10-18T14:17:50.214Z,84.91
2018-10-18T14:19:21.619Z,86.38
2018-10-18T14:20:53.345Z,86.07
2018-10-18T14:22:24.736Z,85.77
2018-10-18T14:23:56.691Z,83.69
2018-10-18T14:25:28.314Z,85.39
2018-10-18T14:27:00.166Z,84.36
2018-10-18T14:28:31.894Z,83.62
2018-10-18T14:30:04.973Z,81.87
2018-10-18T14:40:02.731Z,82.18
2018-10-18T14:41:33.548Z,80.57
2018-10-18T14:43:05.127Z,81.40
2018-10-18T14:46:08.363Z,81.21
2018-10-18T14:47:40.071Z,81.32
2018-10-18T14:49:13.138Z,82.67
2018-10-18T14:50:42.805Z,80.88
2018-10-18T14:52:16.622Z,79.43
2018-10-18T14:53:46.065Z,78.05
2018-10-18T14:56:50.056Z,82.14
2018-10-18T14:58:20.795Z,80.68
2018-10-18T15:01:24.421Z,80.52
2018-10-18T15:02:56.667Z,79.55
2018-10-18T15:04:27.228Z,79.00
2018-10-18T15:05:58.831Z,77.64
2018-10-18T15:07:33.350Z,81.09
2018-10-18T15:09:02.638Z,78.45
2018-10-18T15:10:35.928Z,77.58
2018-10-18T15:12:05.265Z,76.16
2018-10-18T15:15:08.552Z,75.13
2018-10-18T15:16:40.129Z,76.11
2018-10-18T15:18:12.391Z,77.25
2018-10-18T15:19:44.905Z,78.91
2018-10-18T15:21:14.996Z,79.39
2018-10-18T15:22:46.708Z,80.13
2018-10-18T15:24:20.025Z,78.75
2018-10-18T15:25:50.463Z,77.77
2018-10-18T15:27:22.001Z,76.56
2018-10-18T15:28:54.607Z,74.54
2018-10-18T15:30:24.642Z,72.99
2018-10-18T15:31:58.153Z,74.41
2018-10-18T15:33:28.656Z,75.72
2018-10-18T15:36:30.787Z,72.39
2018-10-18T15:38:02.626Z,74.97
2018-10-18T15:39:34.195Z,74.38
2018-10-18T15:41:05.765Z,75.68
2018-10-18T15:42:37.089Z,75.07
2018-10-18T15:44:08.483Z,73.37
2018-10-18T15:45:40.180Z,75.62
2018-10-18T15:47:11.882Z,75.43
2018-10-18T15:48:43.149Z,75.70
2018-10-18T15:50:15.192Z,72.44
2018-10-18T15:51:46.279Z,71.20
2018-10-18T15:53:18.121Z,74.38
2018-10-18T15:54:49.554Z,74.93
2018-10-18T15:56:20.992Z,75.76
2018-10-18T15:57:52.767Z,75.17
2018-10-18T16:00:56.183Z,74.55
2018-10-18T16:02:27.333Z,74.97
2018-10-18T16:03:58.932Z,74.87
2018-10-18T16:05:31.082Z,75.33
2018-10-18T16:07:03.115Z,76.89
2018-10-18T16:08:35.722Z,73.90
2018-10-18T16:10:06.551Z,74.13
2018-10-18T16:11:38.058Z,74.26
2018-10-18T16:13:10.108Z,73.80
2018-10-18T16:14:40.575Z,74.48
2018-10-18T16:16:11.726Z,74.05
2018-10-18T16:17:43.382Z,73.64
2018-10-18T16:19:15.643Z,74.42
2018-10-18T16:20:49.509Z,72.63
2018-10-18T16:22:20.407Z,73.83
2018-10-18T16:23:51.916Z,76.79
2018-10-18T16:25:22.036Z,74.97
2018-10-18T16:26:55.179Z,76.83
2018-10-18T16:28:24.735Z,74.52
2018-10-18T16:29:55.915Z,73.38
2018-10-18T16:31:28.229Z,74.36
2018-10-18T16:33:02.125Z,74.32
2018-10-18T16:34:32.370Z,76.40
2018-10-18T16:36:03.897Z,77.83
2018-10-18T16:37:35.611Z,77.67
2018-10-18T16:39:07.092Z,78.91
2018-10-18T16:40:39.706Z,78.47
2018-10-18T16:42:10.865Z,80.27
2018-10-18T16:43:41.110Z,78.61
2018-10-18T16:45:14.994Z,78.49
2018-10-18T16:46:46.428Z,78.04
2018-10-18T16:48:18.708Z,77.06
2018-10-18T16:49:48.460Z,77.91
2018-10-18T16:51:19.880Z,77.81
2018-10-18T16:52:52.036Z,79.04
2018-10-18T16:54:22.958Z,82.81
2018-10-18T16:55:53.641Z,80.43
2018-10-18T16:58:59.228Z,81.40
2018-10-18T17:00:28.325Z,81.30
2018-10-18T17:02:02.178Z,79.06
2018-10-18T17:05:04.428Z,74.32
2018-10-18T17:09:38.281Z,74.03
2018-10-18T17:11:09.499Z,73.99
2018-10-18T17:12:42.195Z,75.17
2018-10-18T17:14:15.642Z,75.85
2018-10-18T17:15:46.251Z,76.31
2018-10-18T17:17:15.489Z,76.56
2018-10-18T17:20:18.950Z,76.52
2018-10-18T17:21:51.966Z,76.81
2018-10-18T17:24:53.043Z,78.44
2018-10-18T17:29:28.340Z,79.86
2018-10-18T17:31:00.935Z,79.66
2018-10-18T17:35:35.114Z,78.30
2018-10-18T17:40:09.429Z,77.34
2018-10-18T17:43:12.686Z,77.50
2018-10-18T17:44:44.571Z,79.32
2018-10-18T17:47:47.966Z,88.17
2018-10-18T17:50:50.237Z,91.19
2018-10-18T17:56:56.725Z,88.12
2018-10-18T18:01:31.723Z,84.74
2018-10-18T18:04:34.956Z,83.80
2018-10-18T18:06:06.440Z,85.95
2018-10-18T18:09:09.412Z,83.55
2018-10-18T18:10:41.230Z,85.21
2018-10-18T18:12:13.009Z,85.60
2018-10-18T18:15:15.977Z,90.59
2018-10-18T18:18:19.435Z,93.76
2018-10-18T18:19:50.444Z,94.24
2018-10-18T18:21:22.692Z,95.71
2018-10-18T18:22:54.279Z,94.44
2018-10-18T18:25:58.237Z,97.56
2018-10-18T18:27:28.906Z,98.00
2018-10-18T18:29:00.093Z,94.49
2018-10-18T18:33:37.771Z,97.85
2018-10-18T18:35:06.625Z,96.97
2018-10-18T18:36:37.733Z,96.39
2018-10-18T18:38:10.081Z,99.99
2018-10-18T18:39:44.756Z,99.99
2018-10-18T18:42:44.361Z,99.99
2018-10-18T18:45:47.503Z,99.99
2018-10-18T18:48:53.622Z,99.99
2018-10-18T18:50:22.877Z,99.99
2018-10-18T18:51:54.021Z,99.99
2018-10-18T18:53:25.484Z,99.99
2018-10-18T18:54:57.422Z,99.99
2018-10-18T18:56:30.003Z,99.99
2018-10-18T18:58:00.758Z,99.99
2018-10-18T18:59:31.696Z,99.99
2018-10-18T19:01:03.054Z,99.99
2018-10-18T19:05:37.771Z,99.99
2018-10-18T19:07:09.061Z,99.99
2018-10-18T19:08:40.804Z,99.99
2018-10-18T19:10:12.756Z,99.99
2018-10-18T19:11:43.829Z,99.99
2018-10-18T19:13:16.903Z,99.99
2018-10-18T19:14:47.076Z,99.99
2018-10-18T19:16:18.801Z,99.99
2018-10-18T19:17:50.393Z,99.99
2018-10-18T19:19:22.034Z,99.99
2018-10-18T19:20:54.838Z,99.99
2018-10-18T19:22:25.936Z,99.99
2018-10-18T19:23:57.472Z,99.99
2018-10-18T19:25:28.515Z,99.99
2018-10-18T19:26:59.618Z,98.34
2018-10-18T19:28:31.246Z,99.99
2018-10-18T19:30:03.072Z,99.99
2018-10-18T19:31:34.408Z,99.99
2018-10-18T19:33:06.459Z,99.32
2018-10-18T19:36:09.753Z,99.99
2018-10-18T19:37:41.874Z,99.99
2018-10-18T19:39:13.218Z,99.99
2018-10-18T19:40:44.142Z,99.99
2018-10-18T19:42:16.040Z,99.99
2018-10-18T19:45:18.616Z,99.99
2018-10-18T19:48:22.303Z,99.99
2018-10-18T19:49:53.790Z,99.99
2018-10-18T19:51:25.989Z,99.99
2018-10-18T19:54:28.735Z,99.99
2018-10-18T19:55:59.672Z,99.99
2018-10-18T20:00:34.841Z,99.99
2018-10-18T20:03:38.115Z,99.99
2018-10-18T20:06:41.273Z,99.99
2018-10-18T20:08:12.567Z,99.99
2018-10-18T20:11:16.014Z,99.99
2018-10-18T20:12:47.710Z,99.99
2018-10-18T20:17:22.373Z,99.99
2018-10-18T20:18:54.416Z,99.99
2018-10-18T20:20:25.848Z,99.99
2018-10-18T20:21:56.713Z,99.99
2018-10-18T20:23:29.002Z,99.99
2018-10-18T20:25:00.406Z,99.99
2018-10-18T20:26:31.302Z,99.99
2018-10-18T20:28:03.393Z,99.99
2018-10-18T20:29:34.973Z,99.99
2018-10-18T20:32:38.235Z,99.99
2018-10-18T20:37:12.870Z,99.99
2018-10-18T20:38:44.451Z,99.99
2018-10-18T20:40:16.018Z,99.99
2018-10-18T20:41:47.242Z,99.99
2018-10-18T20:43:18.617Z,99.99
2018-10-18T20:44:50.712Z,99.99
2018-10-18T20:46:21.777Z,99.99
2018-10-18T20:49:25.701Z,99.99
2018-10-18T20:52:28.761Z,99.99
2018-10-18T20:55:32.221Z,99.99
2018-10-18T20:57:02.852Z,99.99
2018-10-18T20:58:35.079Z,99.99
2018-10-18T21:00:06.116Z,99.99
2018-10-18T21:03:09.762Z,99.99
2018-10-18T21:04:40.722Z,99.99
2018-10-18T21:06:12.460Z,99.99
2018-10-18T21:09:15.591Z,99.99
2018-10-18T21:10:47.590Z,99.99
2018-10-18T21:12:19.168Z,99.99
2018-10-18T21:13:51.149Z,99.99
2018-10-18T21:15:21.771Z,99.99
2018-10-18T21:16:54.155Z,99.99
2018-10-18T21:18:25.882Z,99.99
2018-10-18T21:19:57.256Z,99.99
2018-10-18T21:21:28.631Z,99.99
2018-10-18T21:22:59.892Z,99.99
2018-10-18T21:24:31.229Z,99.99
2018-10-18T21:26:03.367Z,99.99
2018-10-18T21:27:34.491Z,99.99
2018-10-18T21:29:06.009Z,99.99
2018-10-18T21:30:37.539Z,99.99
2018-10-18T21:32:09.674Z,99.99
2018-10-18T21:33:40.694Z,99.99
2018-10-18T21:35:12.311Z,99.99
2018-10-18T21:36:43.855Z,99.99
2018-10-18T21:38:15.981Z,99.99
2018-10-18T21:41:19.134Z,99.99
2018-10-18T21:44:21.733Z,99.99
2018-10-18T21:45:53.868Z,99.99
2018-10-18T21:47:25.187Z,99.99
2018-10-18T21:48:56.937Z,99.99
2018-10-18T21:50:28.173Z,99.99
2018-10-18T21:51:59.747Z,99.99
2018-10-18T21:53:31.290Z,99.99
2018-10-18T21:55:02.909Z,99.99
2018-10-18T21:56:34.445Z,99.99
2018-10-18T21:58:06.113Z,99.99
2018-10-18T21:59:37.505Z,99.99
2018-10-18T22:01:09.084Z,99.99
2018-10-18T22:02:40.664Z,99.99
2018-10-18T22:04:12.236Z,99.99
2018-10-18T22:05:44.419Z,99.99
2018-10-18T22:07:15.388Z,99.99
2018-10-18T22:08:46.966Z,99.99
2018-10-18T22:10:19.098Z,99.99
2018-10-18T22:11:50.123Z,99.99
2018-10-18T22:13:22.250Z,99.99
2018-10-18T22:16:25.400Z,99.99
2018-10-18T22:17:56.978Z,99.99
2018-10-18T22:19:28.009Z,99.99
2018-10-18T22:20:59.601Z,99.99
2018-10-18T22:22:31.351Z,99.99