createdAt,value
2018-08-12T00:01:38.071Z,52.90
2018-08-12T00:04:05.244Z,53.20
2018-08-12T00:06:32.446Z,52.90
2018-08-12T00:08:59.671Z,52.50
2018-08-12T00:11:26.881Z,53.80
2018-08-12T00:13:54.091Z,53.30
2018-08-12T00:16:21.308Z,53.30
2018-08-12T00:18:48.494Z,53.40
2018-08-12T00:21:15.707Z,53.30
2018-08-12T00:23:42.881Z,53.40
2018-08-12T00:26:10.065Z,53.80
2018-08-12T00:28:37.271Z,54.10
2018-08-12T00:31:04.491Z,53.80
2018-08-12T00:33:31.663Z,53.40
2018-08-12T00:35:58.850Z,53.30
2018-08-12T00:38:26.019Z,53.30
2018-08-12T00:40:53.207Z,53.60
2018-08-12T00:43:20.415Z,54.00
2018-08-12T00:45:47.587Z,53.90
2018-08-12T00:48:14.784Z,54.30
2018-08-12T00:50:41.983Z,54.20
2018-08-12T00:53:09.212Z,54.20
2018-08-12T00:55:36.379Z,54.80
2018-08-12T00:58:03.591Z,54.10
2018-08-12T01:00:30.768Z,54.50
2018-08-12T01:02:57.982Z,54.70
2018-08-12T01:05:25.167Z,55.30
2018-08-12T01:07:52.364Z,55.00
2018-08-12T01:10:19.955Z,55.10
2018-08-12T01:12:47.182Z,55.30
2018-08-12T01:15:17.488Z,55.40
2018-08-12T01:17:44.899Z,55.50
2018-08-12T01:20:14.790Z,55.90
2018-08-12T01:22:42.164Z,55.60
2018-08-12T01:25:10.329Z,55.90
2018-08-12T01:27:37.571Z,55.50
2018-08-12T01:30:08.127Z,55.20
2018-08-12T01:32:35.312Z,55.30
2018-08-12T01:35:02.639Z,55.40
2018-08-12T01:37:29.821Z,55.40
2018-08-12T01:39:57.017Z,55.70
2018-08-12T01:42:24.195Z,55.80
2018-08-12T01:44:51.395Z,55.90
2018-08-12T01:47:18.578Z,55.60
2018-08-12T01:49:45.778Z,55.50
2018-08-12T01:52:12.983Z,55.40
2018-08-12T01:54:40.196Z,55.70
2018-08-12T01:57:07.375Z,55.10
2018-08-12T01:59:34.568Z,54.50
2018-08-12T02:02:01.762Z,53.90
2018-08-12T02:04:28.962Z,53.60
2018-08-12T02:06:56.146Z,55.00
2018-08-12T02:09:23.319Z,56.60
2018-08-12T02:11:50.581Z,57.20
2018-08-12T02:14:17.759Z,57.90
2018-08-12T02:16:44.954Z,57.70
2018-08-12T02:19:12.128Z,57.60
2018-08-12T02:21:39.299Z,57.90
2018-08-12T02:24:06.948Z,56.60
2018-08-12T02:26:34.147Z,56.50
2018-08-12T02:29:01.415Z,56.80
2018-08-12T02:31:28.579Z,57.00
2018-08-12T02:33:55.762Z,57.60
2018-08-12T02:36:22.979Z,57.80
2018-08-12T02:38:50.171Z,58.20
2018-08-12T02:41:17.360Z,57.40
2018-08-12T02:43:44.572Z,57.40
2018-08-12T02:46:11.772Z,57.80
2018-08-12T02:48:38.974Z,58.10
2018-08-12T02:51:06.123Z,58.30
2018-08-12T02:56:07.415Z,58.30
2018-08-12T02:58:34.615Z,57.50
2018-08-12T03:01:01.778Z,57.30
2018-08-12T03:03:28.971Z,58.00
2018-08-12T03:05:56.176Z,58.20
2018-08-12T03:08:23.367Z,58.70
2018-08-12T03:10:50.535Z,59.10
2018-08-12T03:13:17.744Z,59.30
2018-08-12T03:15:44.922Z,59.50
2018-08-12T03:18:12.115Z,59.40
2018-08-12T03:20:39.286Z,58.70
2018-08-12T03:23:07.293Z,58.70
2018-08-12T03:25:34.475Z,59.10
2018-08-12T03:28:01.671Z,59.40
2018-08-12T03:30:28.852Z,59.40
2018-08-12T03:32:56.024Z,59.80
2018-08-12T03:35:24.234Z,59.90
2018-08-12T03:37:51.441Z,60.40
2018-08-12T03:40:18.606Z,60.80
2018-08-12T03:42:45.781Z,60.60
2018-08-12T03:45:12.967Z,61.00
2018-08-12T03:47:40.151Z,61.20
2018-08-12T03:50:08.780Z,61.50
2018-08-12T03:52:36.135Z,61.50
2018-08-12T03:55:03.739Z,61.70
2018-08-12T03:57:30.932Z,62.00
2018-08-12T03:59:58.137Z,62.00
2018-08-12T04:02:25.382Z,62.10
2018-08-12T04:04:52.559Z,62.00
2018-08-12T04:07:19.771Z,61.90
2018-08-12T04:09:47.023Z,61.10
2018-08-12T04:12:14.293Z,60.50
2018-08-12T04:14:41.418Z,60.50
2018-08-12T04:17:08.599Z,60.70
2018-08-12T04:19:35.783Z,61.00
2018-08-12T04:22:02.988Z,61.00
2018-08-12T04:24:30.195Z,61.70
2018-08-12T04:26:57.365Z,62.40
2018-08-12T04:29:24.580Z,61.80
2018-08-12T04:31:51.799Z,61.90
2018-08-12T04:34:18.983Z,61.10
2018-08-12T04:36:46.179Z,60.80
2018-08-12T04:39:13.938Z,61.10
2018-08-12T04:41:42.406Z,62.00
2018-08-12T04:44:09.590Z,62.00
2018-08-12T04:46:37.126Z,62.20
2018-08-12T04:49:04.335Z,62.70
2018-08-12T04:51:31.523Z,63.10
2018-08-12T04:53:58.852Z,63.50
2018-08-12T04:56:26.012Z,63.60
2018-08-12T04:58:53.260Z,63.60
2018-08-12T05:01:20.506Z,64.00
2018-08-12T05:03:47.799Z,64.00
2018-08-12T05:06:14.967Z,64.00
2018-08-12T05:08:42.174Z,64.00
2018-08-12T05:11:09.367Z,64.50
2018-08-12T05:13:36.581Z,63.70
2018-08-12T05:16:03.794Z,64.00
2018-08-12T05:18:30.983Z,64.00
2018-08-12T05:20:58.175Z,64.20
2018-08-12T05:23:25.348Z,64.50
2018-08-12T05:25:52.575Z,64.50
2018-08-12T05:28:19.743Z,63.40
2018-08-12T05:30:46.953Z,62.90
2018-08-12T05:33:14.119Z,62.80
2018-08-12T05:35:41.282Z,62.80
2018-08-12T05:38:08.499Z,62.30
2018-08-12T05:40:35.672Z,62.50
2018-08-12T05:43:02.900Z,62.70
2018-08-12T05:45:30.098Z,63.10
2018-08-12T05:47:57.288Z,63.20
2018-08-12T05:50:24.487Z,62.90
2018-08-12T05:52:51.663Z,62.70
2018-08-12T05:55:18.862Z,62.20
2018-08-12T05:57:46.052Z,62.70
2018-08-12T06:00:14.192Z,62.60
2018-08-12T06:02:41.891Z,63.20
2018-08-12T06:05:09.407Z,63.20
2018-08-12T06:07:36.607Z,62.60
2018-08-12T06:10:05.142Z,62.20
2018-08-12T06:12:32.315Z,62.00
2018-08-12T06:14:59.502Z,62.10
2018-08-12T06:17:26.746Z,62.40
2018-08-12T06:19:53.863Z,62.40
2018-08-12T06:22:21.199Z,62.40
2018-08-12T06:24:48.479Z,62.30
2018-08-12T06:27:15.639Z,62.60
2018-08-12T06:29:42.805Z,62.50
2018-08-12T06:32:09.970Z,62.00
2018-08-12T06:34:37.372Z,62.10
2018-08-12T06:37:04.541Z,61.50
2018-08-12T06:39:31.739Z,61.70
2018-08-12T06:41:58.923Z,61.70
2018-08-12T06:44:26.116Z,61.70
2018-08-12T06:46:53.295Z,61.20
2018-08-12T06:49:20.511Z,60.70
2018-08-12T06:51:47.747Z,61.10
2018-08-12T06:54:14.847Z,60.40
2018-08-12T06:56:42.015Z,59.80
2018-08-12T06:59:09.231Z,58.80
2018-08-12T07:01:36.404Z,58.70
2018-08-12T07:04:03.620Z,58.70
2018-08-12T07:06:30.789Z,58.30
2018-08-12T07:08:58.003Z,58.60
2018-08-12T07:11:25.246Z,57.70
2018-08-12T07:13:52.559Z,58.10
2018-08-12T07:16:19.744Z,57.90
2018-08-12T07:18:47.010Z,57.50
2018-08-12T07:21:14.243Z,58.10
2018-08-12T07:23:41.430Z,59.20
2018-08-12T07:26:08.679Z,57.10
2018-08-12T07:28:35.875Z,58.00
2018-08-12T07:31:03.087Z,56.80
2018-08-12T07:33:30.269Z,56.90
2018-08-12T07:35:57.434Z,57.30
2018-08-12T07:38:24.752Z,56.30
2018-08-12T07:40:51.918Z,55.50
2018-08-12T07:43:19.130Z,55.00
2018-08-12T07:45:46.384Z,55.30
2018-08-12T07:48:13.635Z,54.70
2018-08-12T07:50:40.910Z,54.60
2018-08-12T07:53:08.154Z,54.40
2018-08-12T07:55:35.492Z,54.50
2018-08-12T07:58:02.691Z,54.80
2018-08-12T08:00:29.891Z,55.10
2018-08-12T08:02:57.126Z,54.70
2018-08-12T08:05:24.310Z,52.70
2018-08-12T08:07:51.559Z,53.20
2018-08-12T08:10:18.746Z,54.00
2018-08-12T08:12:46.172Z,53.60
2018-08-12T08:15:15.991Z,52.40
2018-08-12T08:17:43.285Z,52.60
2018-08-12T08:20:11.995Z,53.00
2018-08-12T08:22:39.307Z,54.10
2018-08-12T08:25:07.520Z,51.90
2018-08-12T08:27:34.859Z,51.60
2018-08-12T08:30:02.121Z,51.60
2018-08-12T08:32:29.311Z,51.60
2018-08-12T08:34:56.535Z,52.50
2018-08-12T08:37:23.739Z,51.70
2018-08-12T08:39:50.915Z,50.90
2018-08-12T08:42:18.223Z,50.70
2018-08-12T08:44:45.403Z,51.10
2018-08-12T08:47:12.602Z,51.90
2018-08-12T08:49:39.787Z,50.10
2018-08-12T08:52:07.064Z,47.90
2018-08-12T08:54:34.238Z,49.40
2018-08-12T08:57:01.533Z,48.30
2018-08-12T08:59:28.726Z,47.90
2018-08-12T09:01:56.130Z,46.80
2018-08-12T09:04:23.299Z,45.60
2018-08-12T09:06:50.491Z,45.80
2018-08-12T09:09:18.032Z,47.30
2018-08-12T09:11:44.871Z,47.90
2018-08-12T09:14:12.104Z,48.30
2018-08-12T09:16:39.323Z,45.70
2018-08-12T09:19:06.539Z,45.10
2018-08-12T09:21:33.898Z,42.20
2018-08-12T09:24:01.298Z,40.80
2018-08-12T09:26:28.439Z,40.60
2018-08-12T09:28:55.762Z,41.10
2018-08-12T09:31:22.935Z,40.30
2018-08-12T09:33:50.127Z,40.40
2018-08-12T09:36:18.092Z,39.20
2018-08-12T09:38:45.303Z,38.50
2018-08-12T09:41:12.593Z,38.70
2018-08-12T09:43:39.772Z,39.00
2018-08-12T09:46:07.006Z,38.70
2018-08-12T09:48:34.180Z,37.20
2018-08-12T09:51:01.358Z,36.50
2018-08-12T09:53:28.607Z,35.70
2018-08-12T09:55:55.771Z,35.00
2018-08-12T09:58:22.984Z,34.40
2018-08-12T10:00:50.196Z,33.60
2018-08-12T10:03:17.351Z,32.20
2018-08-12T10:05:44.555Z,30.80
2018-08-12T10:08:11.736Z,30.00
2018-08-12T10:10:39.140Z,28.70
2018-08-12T10:13:06.379Z,28.10
2018-08-12T10:15:33.607Z,26.50
2018-08-12T10:18:02.120Z,25.80
2018-08-12T10:20:29.369Z,25.10
2018-08-12T10:22:56.599Z,24.40
2018-08-12T10:25:30.390Z,24.80
2018-08-12T10:27:57.594Z,25.80
2018-08-12T10:30:24.806Z,25.30
2018-08-12T10:32:52.003Z,25.60
2018-08-12T10:35:19.199Z,26.00
2018-08-12T10:37:46.419Z,26.80
2018-08-12T10:40:15.415Z,27.00
2018-08-12T10:42:43.081Z,27.30
2018-08-12T10:45:11.347Z,27.90
2018-08-12T10:47:38.903Z,29.30
2018-08-12T10:50:08.829Z,29.60
2018-08-12T10:52:36.058Z,29.90
2018-08-12T10:55:03.342Z,29.60
2018-08-12T10:57:30.650Z,29.00
2018-08-12T10:59:57.890Z,29.50
2018-08-12T11:02:25.123Z,28.80
2018-08-12T11:04:52.339Z,29.70
2018-08-12T11:07:19.608Z,29.00
2018-08-12T11:09:46.768Z,28.50
2018-08-12T11:12:14.069Z,27.40
2018-08-12T11:14:41.298Z,27.90
2018-08-12T11:17:08.467Z,26.90
2018-08-12T11:19:35.614Z,27.00
2018-08-12T11:22:02.829Z,27.70
2018-08-12T11:24:29.991Z,26.40
2018-08-12T11:26:57.191Z,26.10
2018-08-12T11:29:24.376Z,25.50
2018-08-12T11:31:51.572Z,25.50
2018-08-12T11:34:18.739Z,25.20
2018-08-12T11:36:45.916Z,26.00
2018-08-12T11:39:13.094Z,26.00
2018-08-12T11:41:40.279Z,25.90
2018-08-12T11:44:07.751Z,25.90
2018-08-12T11:46:34.919Z,24.60
2018-08-12T11:49:02.103Z,24.80
2018-08-12T11:51:29.627Z,25.10
2018-08-12T11:53:56.854Z,24.00
2018-08-12T11:56:24.250Z,25.40
2018-08-12T11:58:51.434Z,24.60
2018-08-12T12:01:18.643Z,26.00
2018-08-12T12:03:45.911Z,24.10
2018-08-12T12:06:13.204Z,24.60
2018-08-12T12:08:40.406Z,25.50
2018-08-12T12:11:07.863Z,25.30
2018-08-12T12:13:35.172Z,24.20
2018-08-12T12:16:02.414Z,25.40
2018-08-12T12:18:29.619Z,25.40
2018-08-12T12:20:56.779Z,26.20
2018-08-12T12:23:23.955Z,25.70
2018-08-12T12:25:51.142Z,26.40
2018-08-12T12:28:18.350Z,24.40
2018-08-12T12:30:45.607Z,24.40
2018-08-12T12:33:19.595Z,25.20
2018-08-12T12:35:46.842Z,24.50
2018-08-12T12:38:14.044Z,24.40
2018-08-12T12:40:41.253Z,25.40
2018-08-12T12:43:08.499Z,25.30
2018-08-12T12:45:35.708Z,25.40
2018-08-12T12:48:02.910Z,25.70
2018-08-12T12:50:30.194Z,25.30
2018-08-12T12:52:57.434Z,25.60
2018-08-12T12:55:24.748Z,26.00
2018-08-12T12:57:51.949Z,26.00
2018-08-12T13:00:20.077Z,26.00
2018-08-12T13:02:47.516Z,27.10
2018-08-12T13:05:15.978Z,25.80
2018-08-12T13:07:44.186Z,26.80
2018-08-12T13:10:12.460Z,27.60
2018-08-12T13:12:40.744Z,27.30
2018-08-12T13:15:09.022Z,26.50
2018-08-12T13:17:36.367Z,25.90
2018-08-12T13:20:05.132Z,25.70
2018-08-12T13:22:32.370Z,25.00
2018-08-12T13:24:59.624Z,25.20
2018-08-12T13:27:26.822Z,25.60
2018-08-12T13:29:54.050Z,25.10
2018-08-12T13:32:21.256Z,25.90
2018-08-12T13:34:48.451Z,25.60
2018-08-12T13:37:15.630Z,25.30
2018-08-12T13:39:42.822Z,25.90
2018-08-12T13:42:10.163Z,25.60
2018-08-12T13:44:37.375Z,27.40
2018-08-12T13:47:04.699Z,27.20
2018-08-12T13:49:31.890Z,27.00
2018-08-12T13:51:59.124Z,26.30
2018-08-12T13:54:26.378Z,26.80
2018-08-12T13:56:53.574Z,25.50
2018-08-12T13:59:20.867Z,25.00
2018-08-12T14:01:48.154Z,25.60
2018-08-12T14:04:15.294Z,24.80
2018-08-12T14:06:42.577Z,26.60
2018-08-12T14:09:10.190Z,24.80
2018-08-12T14:11:37.577Z,25.60
2018-08-12T14:14:05.270Z,26.20
2018-08-12T14:16:32.431Z,25.40
2018-08-12T14:18:59.628Z,27.10
2018-08-12T14:21:26.897Z,25.80
2018-08-12T14:23:54.027Z,26.90
2018-08-12T14:26:21.326Z,27.10
2018-08-12T14:28:48.519Z,26.00
2018-08-12T14:31:15.747Z,27.00
2018-08-12T14:33:42.987Z,27.10
2018-08-12T14:36:10.196Z,26.00
2018-08-12T14:38:37.410Z,25.80
2018-08-12T14:41:04.594Z,26.50
2018-08-12T14:43:31.852Z,26.70
2018-08-12T14:45:59.186Z,27.10
2018-08-12T14:48:26.404Z,26.70
2018-08-12T14:50:53.632Z,27.10
2018-08-12T14:53:20.854Z,27.00
2018-08-12T14:55:48.068Z,27.40
2018-08-12T14:58:15.278Z,26.80
2018-08-12T15:00:42.476Z,26.90
2018-08-12T15:03:09.659Z,27.40
2018-08-12T15:05:36.975Z,26.80
2018-08-12T15:08:04.158Z,26.70
2018-08-12T15:10:31.435Z,26.70
2018-08-12T15:12:58.645Z,27.00
2018-08-12T15:15:25.918Z,28.40
2018-08-12T15:17:53.019Z,28.10
2018-08-12T15:20:20.252Z,27.50
2018-08-12T15:22:47.445Z,26.70
2018-08-12T15:25:16.775Z,26.80
2018-08-12T15:27:44.231Z,27.20
2018-08-12T15:30:11.479Z,28.00
2018-08-12T15:32:38.690Z,27.80
2018-08-12T15:35:06.412Z,27.60
2018-08-12T15:37:33.987Z,27.70
2018-08-12T15:40:01.216Z,27.70
2018-08-12T15:42:28.525Z,27.90
2018-08-12T15:44:55.707Z,28.50
2018-08-12T15:49:57.106Z,27.60
2018-08-12T15:52:24.240Z,28.60
2018-08-12T15:54:51.459Z,27.70
2018-08-12T15:57:18.713Z,28.40
2018-08-12T15:59:45.923Z,28.80
2018-08-12T16:02:13.141Z,27.70
2018-08-12T16:04:40.339Z,27.50
2018-08-12T16:07:08.667Z,28.50
2018-08-12T16:09:36.172Z,27.80
2018-08-12T16:12:03.967Z,28.50
2018-08-12T16:14:31.159Z,28.00
2018-08-12T16:16:58.342Z,28.10
2018-08-12T16:19:25.536Z,27.30
2018-08-12T16:21:52.818Z,28.20
2018-08-12T16:24:19.999Z,28.40
2018-08-12T16:26:47.175Z,27.70
2018-08-12T16:29:14.359Z,27.40
2018-08-12T16:31:41.548Z,28.70
2018-08-12T16:34:08.751Z,28.40
2018-08-12T16:36:35.943Z,29.20
2018-08-12T16:39:05.371Z,29.00
2018-08-12T16:41:32.572Z,29.40
2018-08-12T16:43:59.785Z,29.90
2018-08-12T16:46:26.963Z,29.40
2018-08-12T16:48:54.132Z,29.30
2018-08-12T16:51:21.318Z,29.70
2018-08-12T16:53:48.495Z,30.30
2018-08-12T16:56:15.725Z,29.70
2018-08-12T16:58:42.866Z,29.60
2018-08-12T17:01:10.086Z,29.60
2018-08-12T17:03:37.399Z,30.30
2018-08-12T17:06:04.624Z,31.90
2018-08-12T17:08:31.799Z,31.40
2018-08-12T17:10:59.027Z,32.00
2018-08-12T17:13:26.199Z,31.50
2018-08-12T17:15:53.387Z,31.90
2018-08-12T17:18:20.583Z,31.80
2018-08-12T17:20:47.778Z,31.80
2018-08-12T17:23:14.979Z,32.50
2018-08-12T17:25:42.266Z,32.50
2018-08-12T17:28:09.347Z,33.10
2018-08-12T17:30:36.531Z,37.00
2018-08-12T17:33:03.762Z,35.90
2018-08-12T17:35:30.968Z,35.60
2018-08-12T17:37:58.163Z,35.50
2018-08-12T17:40:25.335Z,35.80
2018-08-12T17:42:52.536Z,35.50
2018-08-12T17:45:19.860Z,35.70
2018-08-12T17:47:47.115Z,36.20
2018-08-12T17:50:15.734Z,36.40
2018-08-12T17:52:43.019Z,37.90
2018-08-12T17:55:10.214Z,37.40
2018-08-12T17:57:37.551Z,37.90
2018-08-12T18:00:08.886Z,37.80
2018-08-12T18:02:36.086Z,38.70
2018-08-12T18:05:03.834Z,37.50
2018-08-12T18:07:31.022Z,37.60
2018-08-12T18:09:58.211Z,38.30
2018-08-12T18:12:25.444Z,38.20
2018-08-12T18:14:52.623Z,38.10
2018-08-12T18:17:19.811Z,37.60
2018-08-12T18:19:47.079Z,38.40
2018-08-12T18:22:14.330Z,39.20
2018-08-12T18:24:41.498Z,39.90
2018-08-12T18:27:08.731Z,40.30
2018-08-12T18:29:35.824Z,40.40
2018-08-12T18:32:03.027Z,40.90
2018-08-12T18:34:30.320Z,40.60
2018-08-12T18:36:57.454Z,41.10
2018-08-12T18:39:24.632Z,41.60
2018-08-12T18:41:51.794Z,41.60
2018-08-12T18:44:18.990Z,42.70
2018-08-12T18:46:46.168Z,42.60
2018-08-12T18:49:13.335Z,42.70
2018-08-12T18:51:40.503Z,42.50
2018-08-12T18:54:07.686Z,42.10
2018-08-12T18:56:34.871Z,41.60
2018-08-12T18:59:02.108Z,41.50
2018-08-12T19:01:29.329Z,41.10
2018-08-12T19:03:56.679Z,41.00
2018-08-12T19:06:24.039Z,41.00
2018-08-12T19:08:51.204Z,42.50
2018-08-12T19:11:18.399Z,43.70
2018-08-12T19:13:45.602Z,43.90
2018-08-12T19:16:12.859Z,43.60
2018-08-12T19:18:40.039Z,43.50
2018-08-12T19:21:07.232Z,43.00
2018-08-12T19:23:34.413Z,43.00
2018-08-12T19:26:01.599Z,43.60
2018-08-12T19:28:28.794Z,43.00
2018-08-12T19:30:55.991Z,41.80
2018-08-12T19:33:23.167Z,41.10
2018-08-12T19:35:50.339Z,41.80
2018-08-12T19:38:17.515Z,41.60
2018-08-12T19:40:44.752Z,42.40
2018-08-12T19:43:11.930Z,43.90
2018-08-12T19:45:39.111Z,43.10
2018-08-12T19:48:06.283Z,43.10
2018-08-12T19:50:33.463Z,42.90
2018-08-12T19:55:34.835Z,43.20
2018-08-12T19:58:02.051Z,43.30
2018-08-12T20:00:29.225Z,43.50
2018-08-12T20:02:56.398Z,42.10
2018-08-12T20:05:23.649Z,41.70
2018-08-12T20:07:50.820Z,42.90
2018-08-12T20:10:18.050Z,43.70
2018-08-12T20:12:45.238Z,42.50
2018-08-12T20:15:12.438Z,41.10
2018-08-12T20:17:40.278Z,41.10
2018-08-12T20:20:09.699Z,41.70
2018-08-12T20:22:36.903Z,42.90
2018-08-12T20:25:05.326Z,43.70
2018-08-12T20:27:32.530Z,43.70
2018-08-12T20:29:59.768Z,43.90
2018-08-12T20:32:27.022Z,43.20
2018-08-12T20:34:54.228Z,42.90
2018-08-12T20:37:21.415Z,43.00
2018-08-12T20:39:48.571Z,43.20
2018-08-12T20:42:15.759Z,43.00
2018-08-12T20:44:42.952Z,42.70
2018-08-12T20:47:10.136Z,43.40
2018-08-12T20:49:37.343Z,44.40
2018-08-12T20:52:04.528Z,45.20
2018-08-12T20:54:31.787Z,45.70
2018-08-12T20:56:58.962Z,45.20
2018-08-12T20:59:26.122Z,46.10
2018-08-12T21:01:53.291Z,46.40
2018-08-12T21:04:20.575Z,46.90
2018-08-12T21:06:49.771Z,46.70
2018-08-12T21:09:16.959Z,46.80
2018-08-12T21:11:44.275Z,46.40
2018-08-12T21:14:11.455Z,46.30
2018-08-12T21:16:38.626Z,46.40
2018-08-12T21:19:06.920Z,46.00
2018-08-12T21:21:34.190Z,46.60
2018-08-12T21:24:01.379Z,46.10
2018-08-12T21:26:28.559Z,46.20
2018-08-12T21:28:55.766Z,46.00
2018-08-12T21:31:22.927Z,45.60
2018-08-12T21:33:50.117Z,45.00
2018-08-12T21:36:17.942Z,46.50
2018-08-12T21:38:45.123Z,46.40
2018-08-12T21:41:12.283Z,46.70
2018-08-12T21:43:39.461Z,46.80
2018-08-12T21:46:07.107Z,46.50
2018-08-12T21:48:34.304Z,46.80
2018-08-12T21:51:01.491Z,46.80
2018-08-12T21:53:28.687Z,46.50
2018-08-12T21:55:55.880Z,46.20
2018-08-12T21:58:23.128Z,46.60
2018-08-12T22:00:50.338Z,46.40
2018-08-12T22:03:17.519Z,47.70
2018-08-12T22:05:44.671Z,47.20
2018-08-12T22:08:11.841Z,48.10
2018-08-12T22:10:45.812Z,48.40
2018-08-12T22:13:13.016Z,48.70
2018-08-12T22:15:40.196Z,48.00
2018-08-12T22:18:07.932Z,48.90
2018-08-12T22:20:35.111Z,49.60
2018-08-12T22:23:02.295Z,50.00
2018-08-12T22:25:29.467Z,50.00
2018-08-12T22:27:56.636Z,50.50
2018-08-12T22:30:23.826Z,50.40
2018-08-12T22:32:51.019Z,49.90
2018-08-12T22:35:18.236Z,50.00
2018-08-12T22:37:45.440Z,49.40
2018-08-12T22:40:12.620Z,49.60
2018-08-12T22:42:39.787Z,48.90
2018-08-12T22:45:08.151Z,48.70
2018-08-12T22:47:35.426Z,48.10
2018-08-12T22:50:03.207Z,47.10
2018-08-12T22:52:30.370Z,47.60
2018-08-12T22:54:57.539Z,47.80
2018-08-12T22:57:24.707Z,46.40
2018-08-12T22:59:51.936Z,46.00
2018-08-12T23:02:19.264Z,46.80
2018-08-12T23:04:46.495Z,47.30
2018-08-12T23:07:13.683Z,46.90
2018-08-12T23:09:40.846Z,47.60
2018-08-12T23:12:08.888Z,46.90
2018-08-12T23:14:36.080Z,47.40
2018-08-12T23:17:03.295Z,48.10
2018-08-12T23:19:30.487Z,48.60
2018-08-12T23:21:57.827Z,49.30
2018-08-12T23:24:25.043Z,50.00
2018-08-12T23:26:52.275Z,49.50
2018-08-12T23:29:19.487Z,50.00
2018-08-12T23:31:46.675Z,50.60
2018-08-12T23:34:13.867Z,50.30
2018-08-12T23:36:41.056Z,50.60
2018-08-12T23:39:09.345Z,51.10
2018-08-12T23:41:36.540Z,51.30
2018-08-12T23:44:04.772Z,51.70
2018-08-12T23:46:31.987Z,51.80
2018-08-12T23:48:59.176Z,51.70
2018-08-12T23:51:26.360Z,51.80
2018-08-12T23:53:53.534Z,52.40
2018-08-12T23:56:20.742Z,53.10
2018-08-12T23:58:47.943Z,52.20
