createdAt,value
2017-10-13T00:01:05.188Z,7.40
2017-10-13T00:03:32.649Z,12.50
2017-10-13T00:06:00.040Z,8.47
2017-10-13T00:08:27.428Z,8.13
2017-10-13T00:10:54.865Z,7.17
2017-10-13T00:13:22.248Z,7.67
2017-10-13T00:15:49.674Z,14.57
2017-10-13T00:18:17.069Z,8.50
2017-10-13T00:20:44.488Z,7.00
2017-10-13T00:23:11.887Z,10.33
2017-10-13T00:25:39.299Z,7.10
2017-10-13T00:28:06.704Z,8.17
2017-10-13T00:30:34.190Z,7.77
2017-10-13T00:33:01.608Z,8.27
2017-10-13T00:35:29.071Z,9.93
2017-10-13T00:37:56.495Z,10.03
2017-10-13T00:40:23.917Z,9.80
2017-10-13T00:42:51.339Z,6.03
2017-10-13T00:45:18.745Z,8.33
2017-10-13T00:47:46.957Z,6.40
2017-10-13T00:50:14.356Z,8.30
2017-10-13T00:52:41.763Z,10.40
2017-10-13T00:55:09.191Z,8.83
2017-10-13T00:57:36.580Z,8.63
2017-10-13T01:00:04.004Z,8.90
2017-10-13T01:02:31.437Z,10.97
2017-10-13T01:04:58.883Z,13.37
2017-10-13T01:07:26.267Z,6.73
2017-10-13T01:09:53.723Z,9.03
2017-10-13T01:12:21.115Z,6.70
2017-10-13T01:14:48.526Z,12.93
2017-10-13T01:17:15.960Z,6.80
2017-10-13T01:19:43.351Z,11.37
2017-10-13T01:22:10.770Z,11.50
2017-10-13T01:24:38.174Z,8.67
2017-10-13T01:27:05.586Z,7.53
2017-10-13T01:29:32.984Z,6.60
2017-10-13T01:32:00.424Z,10.80
2017-10-13T01:34:27.882Z,6.60
2017-10-13T01:36:55.324Z,5.43
2017-10-13T01:39:22.747Z,6.53
2017-10-13T01:41:50.148Z,5.27
2017-10-13T01:44:17.575Z,7.07
2017-10-13T01:46:44.981Z,7.60
2017-10-13T01:49:12.400Z,6.90
2017-10-13T01:51:39.803Z,6.00
2017-10-13T01:54:07.244Z,7.33
2017-10-13T01:56:34.666Z,8.87
2017-10-13T01:59:02.064Z,11.90
2017-10-13T02:01:29.485Z,11.43
2017-10-13T02:03:56.928Z,6.67
2017-10-13T02:06:24.311Z,5.33
2017-10-13T02:08:51.766Z,7.50
2017-10-13T02:11:19.141Z,11.30
2017-10-13T02:13:46.565Z,7.13
2017-10-13T02:16:13.949Z,9.37
2017-10-13T02:18:41.389Z,8.07
2017-10-13T02:21:08.805Z,8.13
2017-10-13T02:23:36.230Z,8.30
2017-10-13T02:26:03.630Z,12.83
2017-10-13T02:28:31.065Z,13.90
2017-10-13T02:30:58.492Z,6.17
2017-10-13T02:33:25.929Z,8.07
2017-10-13T02:35:53.360Z,7.73
2017-10-13T02:38:20.759Z,14.80
2017-10-13T02:40:48.191Z,9.83
2017-10-13T02:43:15.587Z,7.03
2017-10-13T02:45:43.011Z,6.80
2017-10-13T02:48:10.422Z,13.63
2017-10-13T02:50:37.920Z,7.50
2017-10-13T02:53:05.320Z,7.00
2017-10-13T02:55:32.732Z,7.67
2017-10-13T02:58:00.149Z,14.03
2017-10-13T03:00:27.564Z,12.30
2017-10-13T03:02:54.969Z,15.23
2017-10-13T03:05:22.423Z,11.63
2017-10-13T03:07:49.875Z,17.37
2017-10-13T03:10:17.271Z,16.97
2017-10-13T03:12:44.692Z,12.77
2017-10-13T03:15:12.095Z,13.60
2017-10-13T03:17:39.532Z,15.80
2017-10-13T03:20:06.976Z,14.30
2017-10-13T03:22:34.428Z,16.63
2017-10-13T03:25:01.862Z,13.17
2017-10-13T03:27:29.264Z,14.80
2017-10-13T03:29:56.706Z,16.10
2017-10-13T03:32:24.116Z,15.70
2017-10-13T03:34:51.591Z,21.23
2017-10-13T03:37:19.010Z,14.17
2017-10-13T03:39:46.471Z,12.97
2017-10-13T03:42:13.897Z,15.20
2017-10-13T03:44:41.345Z,13.50
2017-10-13T03:47:08.734Z,17.23
2017-10-13T03:49:36.202Z,17.90
2017-10-13T03:52:03.627Z,14.80
2017-10-13T03:54:31.059Z,16.87
2017-10-13T03:56:58.486Z,16.90
2017-10-13T03:59:26.203Z,14.80
2017-10-13T04:01:53.615Z,13.07
2017-10-13T04:04:21.068Z,13.57
2017-10-13T04:06:48.466Z,22.77
2017-10-13T04:09:15.876Z,18.13
2017-10-13T04:11:43.312Z,15.33
2017-10-13T04:14:11.861Z,19.30
2017-10-13T04:16:39.268Z,17.33
2017-10-13T04:19:06.691Z,15.77
2017-10-13T04:21:34.167Z,14.53
2017-10-13T04:24:01.568Z,20.13
2017-10-13T04:26:29.020Z,14.60
2017-10-13T04:28:56.556Z,15.50
2017-10-13T04:31:23.983Z,22.00
2017-10-13T04:33:51.411Z,18.70
2017-10-13T04:36:18.904Z,17.77
2017-10-13T04:38:46.330Z,19.20
2017-10-13T04:41:13.715Z,20.70
2017-10-13T04:43:41.142Z,19.37
2017-10-13T04:46:08.579Z,19.90
2017-10-13T04:48:35.989Z,19.83
2017-10-13T04:51:03.418Z,21.50
2017-10-13T04:53:30.876Z,21.03
2017-10-13T04:55:58.579Z,22.60
2017-10-13T04:58:26.033Z,25.97
2017-10-13T05:00:53.455Z,20.77
2017-10-13T05:03:20.942Z,20.30
2017-10-13T05:05:48.363Z,20.23
2017-10-13T05:08:15.831Z,15.97
2017-10-13T05:10:43.226Z,17.63
2017-10-13T05:13:10.632Z,19.43
2017-10-13T05:15:38.084Z,27.30
2017-10-13T05:18:05.463Z,20.00
2017-10-13T05:20:32.900Z,17.63
2017-10-13T05:23:00.304Z,21.67
2017-10-13T05:25:27.731Z,23.83
2017-10-13T05:27:55.168Z,22.90
2017-10-13T05:30:22.653Z,23.80
2017-10-13T05:32:50.055Z,20.87
2017-10-13T05:35:17.493Z,24.40
2017-10-13T05:37:44.894Z,21.00
2017-10-13T05:40:12.323Z,22.40
2017-10-13T05:42:39.808Z,24.23
2017-10-13T05:45:07.208Z,22.50
2017-10-13T05:47:34.642Z,26.43
2017-10-13T05:50:02.068Z,29.83
2017-10-13T05:52:29.513Z,27.43
2017-10-13T05:54:57.007Z,22.50
2017-10-13T05:57:24.443Z,24.83
2017-10-13T05:59:51.857Z,20.83
2017-10-13T06:02:19.308Z,19.87
2017-10-13T06:04:46.736Z,20.80
2017-10-13T06:07:15.222Z,17.70
2017-10-13T06:09:42.677Z,18.30
2017-10-13T06:12:11.589Z,21.60
2017-10-13T06:14:39.081Z,20.83
2017-10-13T06:17:06.526Z,22.67
2017-10-13T06:19:33.964Z,17.73
2017-10-13T06:22:01.380Z,22.50
2017-10-13T06:24:28.849Z,21.03
2017-10-13T06:26:56.277Z,19.53
2017-10-13T06:29:23.700Z,25.03
2017-10-13T06:31:51.142Z,22.17
2017-10-13T06:34:18.594Z,20.47
2017-10-13T06:36:46.024Z,20.30
2017-10-13T06:39:13.444Z,17.43
2017-10-13T06:41:40.880Z,16.47
2017-10-13T06:44:08.286Z,21.70
2017-10-13T06:46:35.723Z,14.77
2017-10-13T06:49:03.120Z,17.63
2017-10-13T06:51:30.569Z,15.83
2017-10-13T06:54:00.103Z,16.03
2017-10-13T06:56:27.572Z,16.20
2017-10-13T06:58:55.031Z,17.13
2017-10-13T07:01:22.440Z,20.67
2017-10-13T07:03:49.928Z,15.90
2017-10-13T07:06:18.052Z,17.70
2017-10-13T07:08:47.076Z,17.20
2017-10-13T07:11:14.503Z,16.83
2017-10-13T07:13:41.969Z,21.17
2017-10-13T07:16:10.771Z,14.47
2017-10-13T07:18:38.222Z,25.33
2017-10-13T07:21:05.757Z,17.70
2017-10-13T07:23:36.235Z,15.10
2017-10-13T07:26:03.843Z,17.50
2017-10-13T07:28:31.231Z,15.83
2017-10-13T07:30:58.697Z,13.27
2017-10-13T07:33:26.177Z,18.67
2017-10-13T07:35:53.618Z,11.90
2017-10-13T07:38:21.032Z,14.40
2017-10-13T07:40:48.547Z,14.20
2017-10-13T07:43:15.977Z,10.30
2017-10-13T07:45:43.424Z,13.00
2017-10-13T07:48:10.860Z,16.10
2017-10-13T07:50:38.319Z,16.63
2017-10-13T07:53:05.726Z,24.57
2017-10-13T07:55:33.177Z,15.43
2017-10-13T07:58:00.653Z,13.67
2017-10-13T08:00:28.095Z,14.60
2017-10-13T08:02:55.520Z,18.43
2017-10-13T08:05:22.956Z,14.03
2017-10-13T08:07:50.386Z,18.07
2017-10-13T08:10:17.788Z,11.80
2017-10-13T08:12:45.221Z,14.87
2017-10-13T08:15:12.619Z,14.50
2017-10-13T08:17:40.065Z,15.57
2017-10-13T08:20:07.494Z,11.83
2017-10-13T08:22:34.940Z,13.77
2017-10-13T08:25:02.329Z,18.97
2017-10-13T08:27:29.851Z,11.30
2017-10-13T08:29:57.312Z,14.23
2017-10-13T08:32:24.721Z,12.93
2017-10-13T08:34:52.159Z,13.17
2017-10-13T08:37:19.603Z,11.70
2017-10-13T08:39:47.042Z,16.50
2017-10-13T08:42:14.476Z,12.60
2017-10-13T08:44:41.906Z,11.90
2017-10-13T08:47:09.306Z,20.00
2017-10-13T08:49:36.772Z,10.97
2017-10-13T08:52:04.175Z,11.20
2017-10-13T08:54:31.607Z,11.03
2017-10-13T08:56:59.057Z,12.03
2017-10-13T08:59:26.516Z,12.90
2017-10-13T09:01:53.974Z,13.17
2017-10-13T09:04:21.416Z,13.10
2017-10-13T09:06:48.868Z,16.07
2017-10-13T09:09:16.280Z,12.47
2017-10-13T09:11:43.730Z,10.00
2017-10-13T09:14:11.144Z,10.53
2017-10-13T09:16:38.599Z,9.10
2017-10-13T09:19:06.042Z,11.00
2017-10-13T09:21:33.487Z,9.60
2017-10-13T09:24:00.962Z,8.43
2017-10-13T09:26:28.363Z,11.57
2017-10-13T09:28:55.827Z,10.07
2017-10-13T09:31:23.519Z,8.93
2017-10-13T09:33:50.985Z,10.83
2017-10-13T09:36:18.390Z,8.80
2017-10-13T09:38:45.837Z,16.20
2017-10-13T09:41:13.254Z,11.37
2017-10-13T09:43:40.717Z,14.50
2017-10-13T09:46:08.127Z,11.80
2017-10-13T09:48:35.526Z,8.20
2017-10-13T09:51:02.960Z,9.37
2017-10-13T09:53:30.410Z,9.57
2017-10-13T09:55:57.841Z,9.43
2017-10-13T09:58:25.260Z,12.50
2017-10-13T10:00:52.684Z,9.00
2017-10-13T10:03:20.087Z,9.33
2017-10-13T10:05:47.494Z,11.90
2017-10-13T10:08:14.920Z,10.50
2017-10-13T10:10:42.390Z,9.40
2017-10-13T10:13:09.807Z,10.60
2017-10-13T10:15:37.237Z,7.63
2017-10-13T10:18:04.641Z,9.77
2017-10-13T10:20:32.055Z,7.17
2017-10-13T10:22:59.491Z,9.60
2017-10-13T10:25:26.904Z,6.70
2017-10-13T10:27:54.339Z,6.53
2017-10-13T10:30:21.800Z,6.80
2017-10-13T10:32:49.237Z,6.77
2017-10-13T10:35:16.886Z,9.70
2017-10-13T10:37:44.328Z,6.97
2017-10-13T10:40:11.763Z,7.93
2017-10-13T10:42:39.215Z,11.10
2017-10-13T10:45:06.714Z,6.57
2017-10-13T10:47:34.123Z,7.33
2017-10-13T10:50:01.552Z,9.87
2017-10-13T10:52:28.955Z,10.93
2017-10-13T10:54:56.407Z,9.83
2017-10-13T10:57:23.821Z,14.00
2017-10-13T10:59:51.265Z,11.73
2017-10-13T11:02:18.660Z,8.73
2017-10-13T11:04:46.136Z,6.83
2017-10-13T11:07:13.542Z,6.43
2017-10-13T11:09:41.030Z,9.77
2017-10-13T11:12:08.614Z,8.60
2017-10-13T11:14:36.017Z,8.27
2017-10-13T11:17:03.416Z,9.33
2017-10-13T11:19:30.970Z,10.73
2017-10-13T11:21:58.414Z,7.73
2017-10-13T11:24:25.809Z,7.83
2017-10-13T11:26:53.252Z,7.83
2017-10-13T11:29:20.667Z,7.80
2017-10-13T11:31:48.092Z,6.77
2017-10-13T11:34:16.592Z,10.83
2017-10-13T11:36:44.040Z,11.20
2017-10-13T11:39:11.592Z,10.30
2017-10-13T11:41:39.028Z,8.43
2017-10-13T11:44:06.447Z,8.50
2017-10-13T11:46:33.986Z,9.53
2017-10-13T11:49:01.386Z,7.40
2017-10-13T11:51:28.920Z,10.97
2017-10-13T11:53:56.343Z,11.50
2017-10-13T11:56:23.740Z,8.27
2017-10-13T11:58:51.164Z,7.70
2017-10-13T12:01:18.577Z,7.83
2017-10-13T12:03:46.002Z,10.53
2017-10-13T12:06:13.494Z,6.37
2017-10-13T12:08:40.936Z,21.27
2017-10-13T12:11:09.290Z,10.33
2017-10-13T12:13:36.750Z,15.33
2017-10-13T12:16:04.164Z,10.03
2017-10-13T12:18:31.575Z,7.37
2017-10-13T12:20:59.046Z,14.40
2017-10-13T12:23:26.492Z,13.20
2017-10-13T12:25:53.907Z,9.83
2017-10-13T12:28:21.367Z,10.67
2017-10-13T12:30:48.800Z,11.93
2017-10-13T12:33:16.208Z,6.30
2017-10-13T12:35:43.639Z,9.13
2017-10-13T12:38:11.087Z,10.67
2017-10-13T12:40:38.553Z,11.47
2017-10-13T12:43:05.977Z,11.43
2017-10-13T12:45:33.415Z,11.23
2017-10-13T12:48:00.813Z,8.87
2017-10-13T12:50:28.267Z,9.57
2017-10-13T12:52:55.707Z,10.07
2017-10-13T12:55:23.148Z,8.07
2017-10-13T12:57:50.585Z,13.57
2017-10-13T13:00:18.000Z,7.13
2017-10-13T13:02:45.457Z,9.57
2017-10-13T13:05:12.854Z,5.50
2017-10-13T13:07:40.296Z,7.87
2017-10-13T13:10:07.818Z,9.40
2017-10-13T13:12:35.253Z,11.27
2017-10-13T13:15:02.669Z,7.53
2017-10-13T13:17:30.110Z,5.37
2017-10-13T13:19:57.560Z,6.67
2017-10-13T13:22:25.020Z,7.00
2017-10-13T13:24:52.424Z,8.30
2017-10-13T13:27:19.809Z,7.10
2017-10-13T13:29:47.256Z,6.90
2017-10-13T13:32:14.691Z,9.40
2017-10-13T13:34:42.124Z,8.40
2017-10-13T13:37:09.536Z,8.63
2017-10-13T13:39:36.978Z,8.60
2017-10-13T13:42:04.362Z,6.97
2017-10-13T13:44:31.807Z,6.07
2017-10-13T13:46:59.220Z,4.33
2017-10-13T13:49:26.627Z,7.00
2017-10-13T13:52:10.660Z,8.40
2017-10-13T13:54:38.097Z,10.50
2017-10-13T13:57:05.537Z,7.03
2017-10-13T13:59:32.999Z,6.40
2017-10-13T14:02:00.466Z,7.07
2017-10-13T14:04:27.925Z,6.17
2017-10-13T14:06:55.310Z,5.37
2017-10-13T14:09:22.724Z,4.73
2017-10-13T14:11:50.119Z,7.00
2017-10-13T14:14:17.607Z,5.50
2017-10-13T14:16:45.010Z,6.10
2017-10-13T14:19:12.464Z,5.07
2017-10-13T14:21:39.878Z,7.50
2017-10-13T14:24:07.329Z,6.83
2017-10-13T14:26:34.735Z,6.73
2017-10-13T14:29:02.189Z,5.23
2017-10-13T14:31:29.630Z,11.60
2017-10-13T14:33:57.087Z,5.83
2017-10-13T14:36:24.547Z,3.70
2017-10-13T14:38:51.969Z,5.97
2017-10-13T14:41:19.391Z,4.70
2017-10-13T14:43:49.680Z,4.60
2017-10-13T14:46:17.111Z,10.40
2017-10-13T14:48:44.520Z,3.10
2017-10-13T14:51:11.939Z,5.63
2017-10-13T14:53:39.377Z,3.00
2017-10-13T14:56:06.796Z,4.53
2017-10-13T14:58:34.192Z,7.63
2017-10-13T15:01:01.633Z,3.00
2017-10-13T15:03:29.027Z,3.10
2017-10-13T15:05:56.480Z,3.53
2017-10-13T15:08:23.909Z,7.30
2017-10-13T15:10:51.348Z,3.30
2017-10-13T15:13:18.780Z,4.47
2017-10-13T15:15:46.194Z,7.27
2017-10-13T15:18:13.626Z,6.27
2017-10-13T15:20:41.040Z,7.90
2017-10-13T15:23:08.496Z,4.30
2017-10-13T15:25:41.557Z,8.70
2017-10-13T15:28:14.615Z,4.27
2017-10-13T15:30:47.544Z,8.33
2017-10-13T15:33:20.657Z,4.70
2017-10-13T15:36:05.475Z,4.30
2017-10-13T15:38:38.327Z,4.50
2017-10-13T15:44:16.313Z,3.70
2017-10-13T15:46:50.276Z,3.13
2017-10-13T15:49:23.407Z,4.00
2017-10-13T15:51:56.315Z,6.90
2017-10-13T15:54:24.036Z,3.73
2017-10-13T15:56:51.444Z,3.83
2017-10-13T15:59:18.875Z,5.13
2017-10-13T16:01:46.285Z,5.63
2017-10-13T16:04:13.869Z,6.10
2017-10-13T16:06:41.314Z,3.40
2017-10-13T16:09:08.884Z,4.87
2017-10-13T16:11:36.301Z,3.87
2017-10-13T16:14:03.762Z,11.13
2017-10-13T16:16:31.189Z,5.10
2017-10-13T16:18:58.611Z,4.40
2017-10-13T16:21:26.020Z,4.27
2017-10-13T16:23:53.513Z,4.03
2017-10-13T16:26:20.940Z,3.87
2017-10-13T16:28:59.457Z,3.53
2017-10-13T16:31:26.895Z,10.67
2017-10-13T16:33:57.891Z,6.43
2017-10-13T16:36:25.292Z,5.77
2017-10-13T16:38:52.710Z,4.43
2017-10-13T16:41:20.155Z,8.13
2017-10-13T16:43:47.654Z,11.40
2017-10-13T16:46:15.122Z,13.17
2017-10-13T16:48:42.518Z,5.57
2017-10-13T16:51:09.948Z,12.57
2017-10-13T16:53:37.369Z,9.93
2017-10-13T16:56:04.820Z,5.43
2017-10-13T16:58:32.220Z,5.53
2017-10-13T17:00:59.617Z,9.47
2017-10-13T17:03:27.040Z,6.00
2017-10-13T17:05:54.439Z,7.70
2017-10-13T17:08:21.876Z,9.50
2017-10-13T17:10:49.332Z,3.63
2017-10-13T17:13:16.844Z,3.63
2017-10-13T17:15:44.269Z,6.47
2017-10-13T17:18:11.700Z,9.07
2017-10-13T17:20:39.130Z,6.17
2017-10-13T17:23:07.260Z,10.80
2017-10-13T17:25:34.695Z,6.67
2017-10-13T17:28:02.119Z,14.97
2017-10-13T17:30:31.332Z,7.03
2017-10-13T17:32:58.724Z,12.50
2017-10-13T17:35:26.163Z,11.30
2017-10-13T17:37:54.284Z,10.10
2017-10-13T17:40:21.717Z,8.23
2017-10-13T17:42:49.862Z,8.63
2017-10-13T17:45:17.320Z,9.90
2017-10-13T17:47:44.792Z,12.77
2017-10-13T17:50:12.224Z,9.50
2017-10-13T17:52:39.707Z,15.93
2017-10-13T17:55:07.142Z,12.67
2017-10-13T17:57:34.625Z,8.03
2017-10-13T18:00:02.057Z,11.27
2017-10-13T18:02:29.539Z,10.30
2017-10-13T18:04:57.647Z,10.37
2017-10-13T18:07:25.073Z,12.20
2017-10-13T18:09:52.518Z,14.10
2017-10-13T18:12:19.958Z,7.40
2017-10-13T18:14:47.405Z,9.03
2017-10-13T18:17:14.841Z,12.10
2017-10-13T18:19:42.257Z,13.73
2017-10-13T18:22:09.812Z,10.60
2017-10-13T18:24:37.439Z,22.00
2017-10-13T18:27:04.936Z,35.70
2017-10-13T18:29:32.483Z,7.77
2017-10-13T18:31:59.905Z,7.93
2017-10-13T18:34:27.321Z,8.73
2017-10-13T18:36:54.753Z,6.80
2017-10-13T18:39:22.205Z,10.20
2017-10-13T18:41:49.650Z,8.20
2017-10-13T18:44:17.049Z,12.73
2017-10-13T18:46:44.484Z,17.97
2017-10-13T18:49:11.895Z,21.33
2017-10-13T18:51:39.355Z,14.00
2017-10-13T18:54:07.572Z,10.23
2017-10-13T18:56:35.297Z,10.60
2017-10-13T18:59:02.717Z,15.73
2017-10-13T19:01:30.836Z,11.57
2017-10-13T19:03:58.310Z,7.83
2017-10-13T19:06:25.715Z,4.37
2017-10-13T19:08:53.149Z,6.13
2017-10-13T19:11:20.559Z,7.60
2017-10-13T19:13:48.088Z,11.50
2017-10-13T19:16:15.538Z,5.80
2017-10-13T19:18:42.965Z,11.67
2017-10-13T19:21:10.388Z,9.93
2017-10-13T19:23:37.791Z,10.00
2017-10-13T19:26:05.228Z,12.50
2017-10-13T19:28:32.623Z,7.23
2017-10-13T19:31:00.773Z,7.73
2017-10-13T19:33:28.165Z,11.43
2017-10-13T19:35:55.594Z,11.00
2017-10-13T19:38:23.003Z,14.20
2017-10-13T19:40:50.411Z,8.20
2017-10-13T19:43:17.862Z,9.97
2017-10-13T19:45:45.260Z,9.27
2017-10-13T19:48:12.700Z,19.73
2017-10-13T19:50:40.135Z,31.63
2017-10-13T19:53:07.562Z,6.50
2017-10-13T19:55:34.979Z,8.90
2017-10-13T19:58:02.409Z,14.37
2017-10-13T20:00:29.837Z,15.17
2017-10-13T20:02:57.280Z,10.80
2017-10-13T20:05:25.479Z,6.30
2017-10-13T20:07:52.888Z,17.60
2017-10-13T20:10:20.848Z,13.67
2017-10-13T20:12:48.256Z,8.93
2017-10-13T20:15:15.670Z,6.50
2017-10-13T20:17:43.101Z,9.10
2017-10-13T20:20:10.534Z,16.43
2017-10-13T20:22:37.970Z,9.60
2017-10-13T20:25:05.366Z,20.53
2017-10-13T20:27:32.842Z,12.13
2017-10-13T20:30:00.248Z,9.03
2017-10-13T20:32:27.692Z,19.87
2017-10-13T20:34:55.108Z,9.97
2017-10-13T20:37:22.533Z,17.90
2017-10-13T20:39:49.939Z,6.03
2017-10-13T20:42:17.410Z,10.90
2017-10-13T20:44:44.833Z,9.23
2017-10-13T20:47:12.250Z,6.07
2017-10-13T20:49:39.679Z,14.50
2017-10-13T20:52:07.134Z,8.53
2017-10-13T20:54:34.578Z,12.30
2017-10-13T20:57:02.011Z,10.30
2017-10-13T20:59:30.459Z,13.80
2017-10-13T21:01:57.894Z,12.00
2017-10-13T21:04:25.310Z,9.37
2017-10-13T21:06:52.750Z,7.17
2017-10-13T21:09:20.177Z,12.40
2017-10-13T21:11:47.617Z,7.70
2017-10-13T21:14:15.039Z,11.33
2017-10-13T21:16:42.448Z,11.03
2017-10-13T21:19:09.854Z,7.67
2017-10-13T21:21:37.541Z,7.60
2017-10-13T21:24:04.957Z,26.87
2017-10-13T21:26:32.408Z,14.53
2017-10-13T21:28:59.804Z,7.13
2017-10-13T21:31:27.197Z,4.73
2017-10-13T21:33:54.640Z,14.00
2017-10-13T21:36:22.045Z,14.57
2017-10-13T21:38:49.475Z,9.17
2017-10-13T21:41:16.879Z,7.80
2017-10-13T21:43:44.312Z,10.53
2017-10-13T21:46:11.711Z,10.23
2017-10-13T21:48:39.153Z,6.70
2017-10-13T21:51:06.567Z,4.10
2017-10-13T21:53:33.988Z,15.40
2017-10-13T21:56:01.410Z,10.90
2017-10-13T21:58:28.851Z,8.83
2017-10-13T22:00:56.291Z,9.13
2017-10-13T22:03:23.772Z,10.47
2017-10-13T22:05:51.190Z,12.77
2017-10-13T22:08:18.600Z,23.70
2017-10-13T22:10:46.050Z,10.50
2017-10-13T22:13:13.479Z,19.07
2017-10-13T22:15:40.904Z,5.20
2017-10-13T22:18:08.317Z,9.53
2017-10-13T22:20:35.747Z,12.53
2017-10-13T22:23:03.161Z,8.80
2017-10-13T22:25:30.604Z,8.60
2017-10-13T22:27:58.011Z,17.00
2017-10-13T22:30:25.459Z,6.93
2017-10-13T22:32:52.918Z,11.90
2017-10-13T22:35:20.381Z,15.83
2017-10-13T22:37:47.785Z,10.47
2017-10-13T22:40:15.194Z,11.47
2017-10-13T22:42:42.612Z,19.57
2017-10-13T22:45:10.031Z,8.43
2017-10-13T22:47:37.460Z,5.40
2017-10-13T22:50:04.866Z,10.93
2017-10-13T22:52:32.438Z,13.03
2017-10-13T22:54:59.972Z,10.33
2017-10-13T22:57:27.418Z,9.60
2017-10-13T22:59:54.827Z,5.73
2017-10-13T23:02:22.274Z,10.60
2017-10-13T23:04:49.705Z,13.03
2017-10-13T23:07:17.159Z,7.80
2017-10-13T23:09:44.599Z,12.73
2017-10-13T23:12:12.004Z,8.40
2017-10-13T23:14:39.440Z,8.43
2017-10-13T23:17:06.850Z,10.53
2017-10-13T23:19:34.298Z,12.73
2017-10-13T23:22:01.714Z,12.50
2017-10-13T23:24:29.168Z,11.40
2017-10-13T23:26:56.615Z,9.60
2017-10-13T23:29:24.022Z,8.40
2017-10-13T23:31:51.472Z,7.23
2017-10-13T23:34:18.892Z,12.80
2017-10-13T23:36:46.312Z,5.67
2017-10-13T23:39:13.751Z,8.03
2017-10-13T23:41:41.206Z,3.50
2017-10-13T23:44:09.792Z,11.00
2017-10-13T23:46:37.218Z,26.90
2017-10-13T23:49:04.631Z,8.67
2017-10-13T23:51:32.104Z,9.10
2017-10-13T23:53:59.554Z,5.50
2017-10-13T23:56:27.055Z,9.27
2017-10-13T23:58:54.507Z,11.20
