createdAt,value
2018-10-09T00:00:25.772Z,9.47
2018-10-09T00:02:54.416Z,9.37
2018-10-09T00:05:23.055Z,12.47
2018-10-09T00:07:51.772Z,10.80
2018-10-09T00:10:20.557Z,10.60
2018-10-09T00:12:49.238Z,10.77
2018-10-09T00:15:18.040Z,10.17
2018-10-09T00:17:46.843Z,10.80
2018-10-09T00:20:19.892Z,9.87
2018-10-09T00:22:48.691Z,9.33
2018-10-09T00:25:17.396Z,8.80
2018-10-09T00:27:46.067Z,8.50
2018-10-09T00:30:14.781Z,9.07
2018-10-09T00:32:43.521Z,8.37
2018-10-09T00:35:12.217Z,8.47
2018-10-09T00:37:40.954Z,8.77
2018-10-09T00:40:09.624Z,9.90
2018-10-09T00:42:38.331Z,9.57
2018-10-09T00:45:07.097Z,9.67
2018-10-09T00:47:35.779Z,9.37
2018-10-09T00:50:04.857Z,8.70
2018-10-09T00:52:33.621Z,8.83
2018-10-09T00:55:02.279Z,9.17
2018-10-09T00:57:31.047Z,9.57
2018-10-09T00:59:59.751Z,9.30
2018-10-09T01:02:28.452Z,9.63
2018-10-09T01:04:57.119Z,8.90
2018-10-09T01:07:25.803Z,8.90
2018-10-09T01:09:54.492Z,9.73
2018-10-09T01:12:23.280Z,9.90
2018-10-09T01:14:52.687Z,10.13
2018-10-09T01:17:21.457Z,10.27
2018-10-09T01:19:50.182Z,10.60
2018-10-09T01:22:18.838Z,10.53
2018-10-09T01:24:47.528Z,10.00
2018-10-09T01:27:16.223Z,11.07
2018-10-09T01:29:44.910Z,11.87
2018-10-09T01:32:13.596Z,11.50
2018-10-09T01:34:42.264Z,11.27
2018-10-09T01:37:10.942Z,12.00
2018-10-09T01:39:39.599Z,11.47
2018-10-09T01:42:08.570Z,12.27
2018-10-09T01:44:37.264Z,13.83
2018-10-09T01:47:06.162Z,12.67
2018-10-09T01:49:34.830Z,12.83
2018-10-09T01:52:03.550Z,12.40
2018-10-09T01:54:32.199Z,12.97
2018-10-09T01:57:00.885Z,12.93
2018-10-09T01:59:29.543Z,14.57
2018-10-09T02:01:58.230Z,13.80
2018-10-09T02:04:26.896Z,13.33
2018-10-09T02:06:55.556Z,14.30
2018-10-09T02:09:24.178Z,14.73
2018-10-09T02:11:52.836Z,14.83
2018-10-09T02:14:21.512Z,13.33
2018-10-09T02:16:50.312Z,13.60
2018-10-09T02:19:19.043Z,12.83
2018-10-09T02:21:47.729Z,12.13
2018-10-09T02:24:16.384Z,12.83
2018-10-09T02:26:45.052Z,12.43
2018-10-09T02:29:13.784Z,12.40
2018-10-09T02:31:42.448Z,12.60
2018-10-09T02:34:11.081Z,12.90
2018-10-09T02:36:39.796Z,13.13
2018-10-09T02:39:10.713Z,12.13
2018-10-09T02:41:39.372Z,12.27
2018-10-09T02:44:08.731Z,13.03
2018-10-09T02:46:37.370Z,13.17
2018-10-09T02:49:06.258Z,13.10
2018-10-09T02:51:34.945Z,13.03
2018-10-09T02:54:03.626Z,12.80
2018-10-09T02:56:32.336Z,13.17
2018-10-09T02:59:01.072Z,12.93
2018-10-09T03:01:29.719Z,15.07
2018-10-09T03:06:03.998Z,13.67
2018-10-09T03:08:32.658Z,14.17
2018-10-09T03:11:01.436Z,13.60
2018-10-09T03:13:30.204Z,13.17
2018-10-09T03:15:58.926Z,13.63
2018-10-09T03:18:27.711Z,13.83
2018-10-09T03:20:56.392Z,13.87
2018-10-09T03:23:25.025Z,14.53
2018-10-09T03:25:53.724Z,14.77
2018-10-09T03:28:22.444Z,14.27
2018-10-09T03:30:51.171Z,14.23
2018-10-09T03:33:19.823Z,13.80
2018-10-09T03:35:48.479Z,14.93
2018-10-09T03:38:17.139Z,14.27
2018-10-09T03:40:45.794Z,15.27
2018-10-09T03:43:14.480Z,14.57
2018-10-09T03:45:43.125Z,15.80
2018-10-09T03:48:11.815Z,15.33
2018-10-09T03:50:40.530Z,15.73
2018-10-09T03:53:09.215Z,14.53
2018-10-09T03:55:37.911Z,14.70
2018-10-09T03:58:06.733Z,15.30
2018-10-09T04:00:35.415Z,15.57
2018-10-09T04:03:04.096Z,14.60
2018-10-09T04:05:32.763Z,15.83
2018-10-09T04:08:01.428Z,16.00
2018-10-09T06:14:11.636Z,19.30
2018-10-09T06:16:40.289Z,19.30
2018-10-09T06:19:08.963Z,20.47
2018-10-09T06:21:37.693Z,19.83
2018-10-09T06:24:06.541Z,19.97
2018-10-09T06:26:35.286Z,19.00
2018-10-09T06:29:04.037Z,18.27
2018-10-09T06:31:32.711Z,18.77
2018-10-09T06:34:01.553Z,18.67
2018-10-09T06:36:30.211Z,18.40
2018-10-09T06:38:58.908Z,18.33
2018-10-09T06:41:27.565Z,17.33
2018-10-09T06:43:56.234Z,16.30
2018-10-09T06:46:24.916Z,16.87
2018-10-09T06:48:53.600Z,16.70
2018-10-09T06:51:22.312Z,16.20
2018-10-09T06:53:51.093Z,13.30
2018-10-09T06:56:19.685Z,13.60
2018-10-09T06:58:48.400Z,13.53
2018-10-09T07:01:17.048Z,13.37
2018-10-09T07:03:45.717Z,14.53
2018-10-09T07:06:14.402Z,15.23
2018-10-09T07:08:43.036Z,14.73
2018-10-09T07:11:11.818Z,13.13
2018-10-09T07:13:40.446Z,14.13
2018-10-09T07:16:09.152Z,11.87
2018-10-09T07:18:37.824Z,12.40
2018-10-09T07:21:06.621Z,11.90
2018-10-09T07:23:35.306Z,9.47
2018-10-09T07:26:03.984Z,13.17
2018-10-09T07:28:32.635Z,12.97
2018-10-09T07:31:01.494Z,9.37
2018-10-09T07:33:30.235Z,16.10
2018-10-09T07:35:58.948Z,11.67
2018-10-09T07:38:27.636Z,9.30
2018-10-09T07:40:56.429Z,10.60
2018-10-09T07:43:25.136Z,7.60
2018-10-09T07:45:53.773Z,6.70
2018-10-09T07:48:22.687Z,7.00
2018-10-09T07:50:52.020Z,5.67
2018-10-09T07:53:20.687Z,5.67
2018-10-09T07:55:49.404Z,4.53
2018-10-09T07:58:18.091Z,4.87
2018-10-09T08:00:46.790Z,4.63
2018-10-09T08:03:15.460Z,5.67
2018-10-09T08:05:44.127Z,5.30
2018-10-09T08:08:12.872Z,5.60
2018-10-09T08:10:42.110Z,5.23
2018-10-09T08:13:10.760Z,6.50
2018-10-09T08:15:39.432Z,5.83
2018-10-09T08:18:08.119Z,5.23
2018-10-09T08:20:36.820Z,5.70
2018-10-09T08:23:05.469Z,4.20
2018-10-09T08:25:34.148Z,3.97
2018-10-09T08:28:02.856Z,4.40
2018-10-09T08:30:31.839Z,3.93
2018-10-09T08:33:00.499Z,4.23
2018-10-09T08:35:29.140Z,4.60
2018-10-09T08:37:57.798Z,4.70
2018-10-09T08:40:26.562Z,5.10
2018-10-09T08:42:55.215Z,4.97
2018-10-09T08:45:23.966Z,4.20
2018-10-09T08:47:52.602Z,4.17
2018-10-09T08:50:21.247Z,4.37
2018-10-09T08:52:49.900Z,4.33
2018-10-09T08:55:18.610Z,4.67
2018-10-09T08:57:47.263Z,5.90
2018-10-09T09:00:15.975Z,4.13
2018-10-09T09:02:44.768Z,3.80
2018-10-09T09:05:13.467Z,4.00
2018-10-09T09:07:42.143Z,3.73
2018-10-09T09:10:10.811Z,3.50
2018-10-09T09:12:39.425Z,3.30
2018-10-09T09:15:08.533Z,3.50
2018-10-09T09:17:37.242Z,4.53
2018-10-09T09:20:05.955Z,3.80
2018-10-09T09:22:34.628Z,3.83
2018-10-09T09:25:03.308Z,4.43
2018-10-09T09:27:32.035Z,3.80
2018-10-09T09:30:00.677Z,4.97
2018-10-09T09:32:29.354Z,3.97
2018-10-09T09:34:58.466Z,4.47
2018-10-09T09:37:27.190Z,3.50
2018-10-09T09:39:55.942Z,3.83
2018-10-09T09:42:25.046Z,3.43
2018-10-09T09:44:53.800Z,4.70
2018-10-09T09:47:22.469Z,4.60
2018-10-09T09:49:51.105Z,3.80
2018-10-09T09:52:19.736Z,4.90
2018-10-09T09:54:48.371Z,4.10
2018-10-09T09:57:17.031Z,4.30
2018-10-09T09:59:46.201Z,4.10
2018-10-09T10:02:14.838Z,4.30
2018-10-09T10:04:44.102Z,4.23
2018-10-09T10:07:12.779Z,14.37
2018-10-09T10:09:41.412Z,5.97
2018-10-09T10:12:10.157Z,4.60
2018-10-09T10:14:38.901Z,4.62
2018-10-09T10:17:07.604Z,4.17
2018-10-09T10:19:36.227Z,3.87
2018-10-09T10:22:04.904Z,3.37
2018-10-09T10:24:33.599Z,3.50
2018-10-09T10:27:02.262Z,2.53
2018-10-09T10:29:30.909Z,4.40
2018-10-09T10:31:59.536Z,2.87
2018-10-09T10:34:28.188Z,3.53
2018-10-09T10:36:56.828Z,3.07
2018-10-09T10:39:25.539Z,3.10
2018-10-09T10:41:54.171Z,2.83
2018-10-09T10:44:22.829Z,3.08
2018-10-09T10:46:51.511Z,2.93
2018-10-09T10:49:20.170Z,3.10
2018-10-09T10:51:48.834Z,2.80
2018-10-09T10:54:17.512Z,2.77
2018-10-09T10:56:46.160Z,3.10
2018-10-09T10:59:14.865Z,2.77
2018-10-09T11:01:43.634Z,2.60
2018-10-09T11:04:12.281Z,2.93
2018-10-09T11:06:40.923Z,3.37
2018-10-09T11:09:10.776Z,2.90
2018-10-09T11:11:39.429Z,2.80
2018-10-09T11:14:08.248Z,3.58
2018-10-09T11:16:36.865Z,3.17
2018-10-09T11:19:05.555Z,3.20
2018-10-09T11:21:34.284Z,3.20
2018-10-09T11:24:02.952Z,3.07
2018-10-09T11:26:31.715Z,2.42
2018-10-09T11:29:00.380Z,2.77
2018-10-09T11:31:29.003Z,3.08
2018-10-09T11:33:57.721Z,2.72
2018-10-09T11:36:26.576Z,2.50
2018-10-09T11:38:55.283Z,20.20
2018-10-09T11:41:23.949Z,4.72
2018-10-09T11:43:52.645Z,2.77
2018-10-09T11:46:21.320Z,2.95
2018-10-09T11:48:50.025Z,2.22
2018-10-09T11:51:18.803Z,2.77
2018-10-09T11:53:47.472Z,2.35
2018-10-09T11:56:16.098Z,2.50
2018-10-09T11:58:44.897Z,2.52
2018-10-09T12:01:13.647Z,2.60
2018-10-09T12:03:42.266Z,2.98
2018-10-09T12:06:10.946Z,3.00
2018-10-09T12:08:40.241Z,2.40
2018-10-09T12:11:08.959Z,2.22
2018-10-09T12:13:37.624Z,2.17
2018-10-09T12:16:06.327Z,2.22
2018-10-09T12:18:35.025Z,1.98
2018-10-09T12:21:03.716Z,2.50
2018-10-09T12:23:32.363Z,2.42
2018-10-09T12:26:01.032Z,2.10
2018-10-09T12:28:29.697Z,2.30
2018-10-09T12:30:58.357Z,2.00
2018-10-09T12:33:27.278Z,2.10
2018-10-09T12:35:55.972Z,2.33
2018-10-09T12:38:24.722Z,2.33
2018-10-09T12:40:53.397Z,2.47
2018-10-09T12:43:22.068Z,2.37
2018-10-09T12:45:50.741Z,4.67
2018-10-09T12:48:19.373Z,4.00
2018-10-09T12:50:48.017Z,2.50
2018-10-09T12:53:16.750Z,3.55
2018-10-09T12:55:45.415Z,2.50
2018-10-09T12:58:14.190Z,2.00
2018-10-09T13:00:43.017Z,2.05
2018-10-09T13:03:11.724Z,2.12
2018-10-09T13:05:40.422Z,2.13
2018-10-09T13:08:09.083Z,2.22
2018-10-09T13:10:37.805Z,2.12
2018-10-09T13:13:06.703Z,1.98
2018-10-09T13:15:35.389Z,2.15
2018-10-09T13:18:04.113Z,2.40
2018-10-09T13:20:32.839Z,1.95
2018-10-09T13:23:01.522Z,2.83
2018-10-09T13:25:30.228Z,2.00
2018-10-09T13:27:58.857Z,2.22
2018-10-09T13:30:27.581Z,2.15
2018-10-09T13:32:56.321Z,2.45
2018-10-09T13:35:25.027Z,2.22
2018-10-09T13:37:53.699Z,2.00
2018-10-09T13:40:22.351Z,1.82
2018-10-09T13:42:50.999Z,2.98
2018-10-09T13:45:19.701Z,2.00
2018-10-09T13:47:48.682Z,2.05
2018-10-09T13:50:17.332Z,1.87
2018-10-09T13:52:45.998Z,2.47
2018-10-09T13:55:14.728Z,2.65
2018-10-09T13:57:43.404Z,2.30
2018-10-09T14:00:12.110Z,2.35
2018-10-09T14:02:40.735Z,2.33
2018-10-09T14:05:09.487Z,2.27
2018-10-09T14:07:38.281Z,2.45
2018-10-09T14:10:07.189Z,2.20
2018-10-09T14:12:35.873Z,2.22
2018-10-09T14:15:04.581Z,2.60
2018-10-09T14:17:33.328Z,2.20
2018-10-09T14:20:02.032Z,2.30
2018-10-09T14:22:30.789Z,2.33
2018-10-09T14:24:59.440Z,2.27
2018-10-09T14:27:28.108Z,3.00
2018-10-09T14:29:56.786Z,2.70
2018-10-09T14:32:25.473Z,2.27
2018-10-09T14:34:54.175Z,2.63
2018-10-09T14:37:23.092Z,2.65
2018-10-09T14:39:51.776Z,3.67
2018-10-09T14:42:20.497Z,2.58
2018-10-09T14:44:49.135Z,2.27
2018-10-09T14:47:17.849Z,2.50
2018-10-09T14:49:46.552Z,2.50
2018-10-09T14:52:15.198Z,2.10
2018-10-09T14:54:43.818Z,2.70
2018-10-09T14:57:12.462Z,2.35
2018-10-09T14:59:41.164Z,2.53
2018-10-09T15:02:09.970Z,2.50
2018-10-09T15:04:38.756Z,3.60
2018-10-09T15:07:07.531Z,3.87
2018-10-09T15:09:36.241Z,4.00
2018-10-09T15:12:04.913Z,3.40
2018-10-09T15:14:33.632Z,3.00
2018-10-09T15:17:02.422Z,3.20
2018-10-09T15:19:31.058Z,6.10
2018-10-09T15:21:59.796Z,2.97
2018-10-09T15:24:28.460Z,2.57
2018-10-09T15:26:57.164Z,2.73
2018-10-09T15:29:25.933Z,2.60
2018-10-09T15:31:54.669Z,2.70
2018-10-09T15:34:23.377Z,2.87
2018-10-09T15:36:52.099Z,2.80
2018-10-09T15:39:20.749Z,2.63
2018-10-09T15:41:49.478Z,2.77
2018-10-09T15:44:18.151Z,2.70
2018-10-09T15:46:46.855Z,2.80
2018-10-09T15:49:15.711Z,2.90
2018-10-09T15:51:44.431Z,3.40
2018-10-09T15:54:13.203Z,2.60
2018-10-09T15:56:41.947Z,2.70
2018-10-09T15:59:10.798Z,3.07
2018-10-09T16:01:39.495Z,2.90
2018-10-09T16:04:08.341Z,3.10
2018-10-09T16:06:37.118Z,2.50
2018-10-09T16:09:07.896Z,3.50
2018-10-09T16:12:22.113Z,3.07
2018-10-09T16:14:50.808Z,2.97
2018-10-09T16:17:19.505Z,3.17
2018-10-09T16:19:48.269Z,3.50
2018-10-09T16:22:16.957Z,4.13
2018-10-09T16:24:45.603Z,7.83
2018-10-09T16:27:14.290Z,3.07
2018-10-09T16:29:42.965Z,3.30
2018-10-09T16:32:11.651Z,4.13
2018-10-09T16:34:40.388Z,4.53
2018-10-09T16:37:09.062Z,4.60
2018-10-09T16:39:37.790Z,5.47
2018-10-09T16:42:06.428Z,5.17
2018-10-09T16:44:35.218Z,4.87
2018-10-09T16:47:05.487Z,5.33
2018-10-09T16:49:35.493Z,5.20
2018-10-09T16:52:04.272Z,6.40
2018-10-09T16:54:32.977Z,4.90
2018-10-09T16:57:01.652Z,5.50
2018-10-09T16:59:30.369Z,4.87
2018-10-09T17:01:59.073Z,4.47
2018-10-09T17:04:27.794Z,3.60
2018-10-09T17:06:56.556Z,3.30
2018-10-09T17:09:25.205Z,4.10
2018-10-09T17:11:53.861Z,3.83
2018-10-09T17:14:22.609Z,4.03
2018-10-09T17:16:51.317Z,3.40
2018-10-09T17:19:20.085Z,6.87
2018-10-09T17:21:48.824Z,6.20
2018-10-09T17:24:17.465Z,11.17
2018-10-09T17:26:46.315Z,8.27
2018-10-09T17:29:15.054Z,4.53
2018-10-09T17:31:43.819Z,4.43
2018-10-09T17:34:12.480Z,4.13
2018-10-09T17:36:41.421Z,5.27
2018-10-09T17:39:11.505Z,5.70
2018-10-09T17:41:40.324Z,6.03
2018-10-09T17:44:09.284Z,7.07
2018-10-09T17:46:38.695Z,6.17
2018-10-09T17:49:07.345Z,5.70
2018-10-09T17:51:36.097Z,6.10
2018-10-09T17:54:04.839Z,6.27
2018-10-09T17:56:33.518Z,5.70
2018-10-09T17:59:02.208Z,6.83
2018-10-09T18:01:30.893Z,7.30
2018-10-09T18:03:59.537Z,7.40
2018-10-09T18:06:28.361Z,7.23
2018-10-09T18:08:57.163Z,6.83
2018-10-09T18:11:25.845Z,7.83
2018-10-09T18:13:54.544Z,8.93
2018-10-09T18:16:23.259Z,9.13
2018-10-09T18:18:51.896Z,8.17
2018-10-09T18:21:20.584Z,7.70
2018-10-09T18:23:49.219Z,8.33
2018-10-09T18:26:17.888Z,8.07
2018-10-09T18:28:46.588Z,7.30
2018-10-09T18:31:15.265Z,8.20
2018-10-09T18:33:43.974Z,8.10
2018-10-09T18:36:12.652Z,7.97
2018-10-09T18:38:41.318Z,8.00
2018-10-09T18:41:10.142Z,7.13
2018-10-09T18:43:38.761Z,7.23
2018-10-09T18:46:07.560Z,8.00
2018-10-09T18:48:36.320Z,9.03
2018-10-09T18:51:05.109Z,7.93
2018-10-09T18:53:33.761Z,6.43
2018-10-09T18:56:02.452Z,9.33
2018-10-09T18:58:31.153Z,9.27
2018-10-09T19:00:59.869Z,8.53
2018-10-09T19:03:28.567Z,8.47
2018-10-09T19:05:57.356Z,7.93
2018-10-09T19:08:26.051Z,9.20
2018-10-09T19:10:54.816Z,7.50
2018-10-09T19:13:23.465Z,8.80
2018-10-09T19:15:52.209Z,9.70
2018-10-09T19:18:21.048Z,9.73
2018-10-09T19:20:49.768Z,11.20
2018-10-09T19:23:18.464Z,28.40
2018-10-09T19:25:47.258Z,17.73
2018-10-09T19:28:15.981Z,9.77
2018-10-09T19:30:44.776Z,7.87
2018-10-09T19:33:13.489Z,5.43
2018-10-09T19:35:42.191Z,7.60
2018-10-09T19:38:10.847Z,7.03
2018-10-09T19:40:39.566Z,7.83
2018-10-09T19:43:08.301Z,8.07
2018-10-09T19:45:36.975Z,7.60
2018-10-09T19:48:05.729Z,7.67
2018-10-09T19:50:34.508Z,7.63
2018-10-09T19:53:03.131Z,7.70
2018-10-09T19:55:31.783Z,8.37
2018-10-09T19:58:00.437Z,7.73
2018-10-09T20:00:29.280Z,7.60
2018-10-09T20:02:57.952Z,7.60
2018-10-09T20:05:27.294Z,7.63
2018-10-09T20:07:55.968Z,7.77
2018-10-09T20:10:24.620Z,8.40
2018-10-09T20:12:53.287Z,7.07
2018-10-09T20:15:22.112Z,8.43
2018-10-09T20:17:50.727Z,8.67
2018-10-09T20:20:19.360Z,7.67
2018-10-09T20:22:48.156Z,7.60
2018-10-09T20:25:16.912Z,8.43
2018-10-09T20:27:45.577Z,7.47
2018-10-09T20:30:15.922Z,7.90
2018-10-09T20:32:44.595Z,7.93
2018-10-09T20:35:13.256Z,7.33
2018-10-09T20:37:42.007Z,7.23
2018-10-09T20:40:10.683Z,8.40
2018-10-09T20:42:39.354Z,8.80
2018-10-09T20:45:08.210Z,8.67
2018-10-09T20:47:42.154Z,7.93
2018-10-09T20:50:10.865Z,11.67
2018-10-09T20:52:39.530Z,8.97
2018-10-09T20:55:08.233Z,8.60
2018-10-09T21:01:09.411Z,7.33
2018-10-09T21:03:38.068Z,7.57
2018-10-09T21:06:06.798Z,7.17
2018-10-09T21:08:35.465Z,7.97
2018-10-09T21:11:04.152Z,7.17
2018-10-09T21:13:32.841Z,7.23
2018-10-09T21:16:01.521Z,8.93
2018-10-09T21:18:30.158Z,7.73
2018-10-09T21:20:58.797Z,7.50
2018-10-09T21:23:27.564Z,7.43
2018-10-09T21:25:56.298Z,7.40
2018-10-09T21:28:24.958Z,7.60
2018-10-09T21:30:54.535Z,6.80
2018-10-09T21:33:23.287Z,7.27
2018-10-09T21:35:52.461Z,7.00
2018-10-09T21:38:21.129Z,7.10
2018-10-09T21:40:49.858Z,7.53
2018-10-09T21:43:18.574Z,9.57
2018-10-09T21:45:47.229Z,8.90
2018-10-09T21:48:15.892Z,7.97
2018-10-09T21:50:44.659Z,7.90
2018-10-09T21:53:13.429Z,8.07
2018-10-09T21:55:42.072Z,7.53
2018-10-09T21:58:10.748Z,7.90
2018-10-09T22:00:44.689Z,7.43
2018-10-09T22:03:13.419Z,10.40
2018-10-09T22:05:42.096Z,11.83
2018-10-09T22:08:10.752Z,11.07
2018-10-09T22:10:39.508Z,12.47
2018-10-09T22:13:08.291Z,13.30
2018-10-09T22:15:36.984Z,13.17
2018-10-09T22:18:05.712Z,16.53
2018-10-09T22:20:34.434Z,11.60
2018-10-09T22:23:03.136Z,10.87
2018-10-09T22:25:31.915Z,9.20
2018-10-09T22:28:00.646Z,10.57
2018-10-09T22:30:29.393Z,9.60
2018-10-09T22:32:58.008Z,10.20
2018-10-09T22:35:26.699Z,9.80
2018-10-09T22:37:55.342Z,9.13
2018-10-09T22:40:24.015Z,9.90
2018-10-09T22:42:52.639Z,9.67
2018-10-09T22:45:21.280Z,9.53
2018-10-09T22:47:49.964Z,9.13
2018-10-09T22:50:18.647Z,8.33
2018-10-09T22:52:47.345Z,8.93
2018-10-09T22:55:15.975Z,8.67
2018-10-09T22:57:44.620Z,7.97
2018-10-09T23:00:13.332Z,8.97
2018-10-09T23:02:42.102Z,10.60
2018-10-09T23:05:10.724Z,11.07
2018-10-09T23:07:39.690Z,10.80
2018-10-09T23:10:08.367Z,9.97
2018-10-09T23:12:37.015Z,10.43
2018-10-09T23:15:06.169Z,10.03
2018-10-09T23:17:34.861Z,10.50
2018-10-09T23:20:03.548Z,10.10
2018-10-09T23:22:32.180Z,9.97
2018-10-09T23:25:00.804Z,9.20
2018-10-09T23:27:29.492Z,9.93
2018-10-09T23:29:58.139Z,8.73
2018-10-09T23:32:26.861Z,10.33
2018-10-09T23:34:55.524Z,9.97
2018-10-09T23:37:24.163Z,10.80
2018-10-09T23:39:52.887Z,10.60
2018-10-09T23:42:21.570Z,9.83
2018-10-09T23:44:50.257Z,10.40
2018-10-09T23:47:18.954Z,10.40
2018-10-09T23:49:47.652Z,11.20
2018-10-09T23:52:16.331Z,13.07
2018-10-09T23:54:45.029Z,13.73
2018-10-09T23:57:13.639Z,15.93
2018-10-09T23:59:42.309Z,15.60
