createdAt,value
2022-10-06T00:02:05.411Z,84.30
2022-10-06T00:05:07.865Z,84.40
2022-10-06T00:08:10.971Z,84.40
2022-10-06T00:11:15.093Z,84.30
2022-10-06T00:14:17.396Z,84.40
2022-10-06T00:17:19.725Z,84.20
2022-10-06T00:20:21.967Z,84.20
2022-10-06T00:23:24.654Z,84.10
2022-10-06T00:26:27.221Z,84.10
2022-10-06T00:29:29.679Z,84.10
2022-10-06T00:32:31.958Z,84.10
2022-10-06T00:35:34.997Z,84.10
2022-10-06T00:38:37.199Z,84.00
2022-10-06T00:41:39.882Z,84.10
2022-10-06T00:44:42.011Z,84.00
2022-10-06T00:47:44.660Z,84.00
2022-10-06T00:50:47.585Z,83.90
2022-10-06T00:53:50.988Z,83.90
2022-10-06T00:56:53.220Z,83.90
2022-10-06T00:59:55.432Z,83.90
2022-10-06T01:03:20.604Z,83.90
2022-10-06T01:06:23.777Z,84.00
2022-10-06T01:09:28.001Z,83.80
2022-10-06T01:12:31.834Z,83.80
2022-10-06T01:15:34.236Z,83.80
2022-10-06T01:18:39.530Z,83.70
2022-10-06T01:21:48.899Z,83.70
2022-10-06T01:24:52.865Z,83.50
2022-10-06T01:27:57.246Z,83.50
2022-10-06T01:31:02.894Z,83.40
2022-10-06T01:34:07.523Z,83.30
2022-10-06T01:37:09.674Z,83.30
2022-10-06T01:40:11.944Z,83.40
2022-10-06T01:43:14.344Z,83.30
2022-10-06T01:46:18.147Z,84.00
2022-10-06T01:49:20.454Z,83.30
2022-10-06T01:52:23.289Z,83.30
2022-10-06T01:55:25.767Z,83.20
2022-10-06T01:58:28.821Z,83.20
2022-10-06T02:01:31.489Z,83.20
2022-10-06T02:04:33.990Z,83.20
2022-10-06T02:07:36.658Z,83.20
2022-10-06T02:10:39.538Z,83.20
2022-10-06T02:13:49.869Z,83.10
2022-10-06T02:16:52.214Z,83.10
2022-10-06T02:19:54.518Z,83.10
2022-10-06T02:22:56.756Z,83.10
2022-10-06T02:26:03.354Z,83.10
2022-10-06T02:29:06.063Z,83.10
2022-10-06T02:32:08.369Z,83.20
2022-10-06T02:35:12.963Z,83.10
2022-10-06T02:38:15.378Z,82.90
2022-10-06T02:41:17.587Z,83.00
2022-10-06T02:44:21.665Z,82.90
2022-10-06T02:47:23.980Z,82.90
2022-10-06T02:50:26.090Z,82.80
2022-10-06T02:53:29.706Z,82.80
2022-10-06T02:56:31.897Z,82.70
2022-10-06T02:59:34.221Z,82.70
2022-10-06T03:02:36.649Z,82.70
2022-10-06T03:05:40.146Z,82.70
2022-10-06T03:08:42.301Z,82.60
2022-10-06T03:11:44.635Z,82.60
2022-10-06T03:15:02.812Z,83.20
2022-10-06T03:18:05.272Z,82.50
2022-10-06T03:21:08.682Z,82.50
2022-10-06T03:24:11.911Z,82.50
2022-10-06T03:27:15.274Z,82.50
2022-10-06T03:30:18.222Z,82.50
2022-10-06T03:33:20.461Z,82.50
2022-10-06T03:36:25.091Z,82.40
2022-10-06T03:39:27.619Z,82.50
2022-10-06T03:42:29.976Z,82.30
2022-10-06T03:45:32.368Z,82.40
2022-10-06T03:48:35.752Z,82.40
2022-10-06T03:51:40.299Z,82.40
2022-10-06T03:54:46.859Z,82.40
2022-10-06T03:57:48.970Z,82.30
2022-10-06T04:01:02.338Z,82.30
2022-10-06T04:04:08.668Z,82.40
2022-10-06T04:07:11.324Z,82.30
2022-10-06T04:10:14.584Z,82.30
2022-10-06T04:13:18.446Z,82.20
2022-10-06T04:16:25.798Z,82.10
2022-10-06T04:19:28.117Z,82.10
2022-10-06T04:22:31.334Z,82.00
2022-10-06T04:25:34.655Z,82.00
2022-10-06T04:28:38.411Z,82.00
2022-10-06T04:31:42.741Z,82.00
2022-10-06T04:34:59.819Z,81.80
2022-10-06T04:38:02.749Z,81.80
2022-10-06T04:41:13.938Z,81.70
2022-10-06T04:44:16.581Z,81.70
2022-10-06T04:47:19.794Z,81.60
2022-10-06T04:50:24.179Z,81.60
2022-10-06T04:53:48.549Z,81.50
2022-10-06T04:56:51.753Z,81.60
2022-10-06T05:00:16.059Z,81.40
2022-10-06T05:03:21.244Z,81.50
2022-10-06T05:06:33.069Z,81.40
2022-10-06T05:09:38.980Z,81.40
2022-10-06T05:12:41.538Z,81.30
2022-10-06T05:15:43.630Z,81.30
2022-10-06T05:18:45.995Z,81.30
2022-10-06T05:21:48.406Z,81.90
2022-10-06T05:24:55.327Z,81.20
2022-10-06T05:27:57.477Z,81.20
2022-10-06T05:31:04.155Z,81.00
2022-10-06T05:34:06.694Z,81.20
2022-10-06T05:37:09.254Z,79.30
2022-10-06T05:40:11.813Z,79.40
2022-10-06T05:43:14.121Z,79.20
2022-10-06T05:46:28.561Z,79.70
2022-10-06T05:49:32.652Z,79.90
2022-10-06T05:52:38.673Z,80.00
2022-10-06T05:55:41.970Z,80.10
2022-10-06T05:58:45.976Z,80.10
2022-10-06T06:01:48.353Z,80.20
2022-10-06T06:04:58.273Z,80.20
2022-10-06T06:08:00.481Z,80.50
2022-10-06T06:11:07.791Z,80.30
2022-10-06T06:14:12.460Z,80.40
2022-10-06T06:17:14.721Z,80.40
2022-10-06T06:20:17.945Z,80.40
2022-10-06T06:23:20.303Z,81.00
2022-10-06T06:26:28.226Z,80.40
2022-10-06T06:29:30.435Z,80.40
2022-10-06T06:32:32.742Z,80.40
2022-10-06T06:35:37.141Z,80.40
2022-10-06T06:38:39.674Z,80.50
2022-10-06T06:41:45.314Z,80.50
2022-10-06T06:45:17.613Z,80.60
2022-10-06T06:48:50.365Z,80.50
2022-10-06T06:51:54.589Z,80.70
2022-10-06T06:54:59.175Z,80.70
2022-10-06T06:58:03.374Z,80.70
2022-10-06T07:01:13.863Z,80.80
2022-10-06T07:04:17.907Z,80.80
2022-10-06T07:07:21.126Z,81.10
2022-10-06T07:10:23.655Z,81.10
2022-10-06T07:13:26.025Z,81.20
2022-10-06T07:16:49.288Z,81.40
2022-10-06T07:20:11.261Z,81.80
2022-10-06T07:23:37.368Z,81.50
2022-10-06T07:26:42.778Z,81.60
2022-10-06T07:29:46.875Z,81.80
2022-10-06T07:32:51.284Z,81.80
2022-10-06T07:35:53.496Z,81.90
2022-10-06T07:38:56.297Z,82.00
2022-10-06T07:41:59.071Z,82.10
2022-10-06T07:45:19.768Z,82.10
2022-10-06T07:48:23.541Z,82.30
2022-10-06T07:51:33.296Z,82.30
2022-10-06T07:54:37.126Z,82.50
2022-10-06T07:58:19.829Z,82.60
2022-10-06T08:01:22.049Z,82.80
2022-10-06T08:04:24.311Z,82.80
2022-10-06T08:07:27.237Z,82.90
2022-10-06T08:10:29.427Z,83.00
2022-10-06T08:13:34.346Z,83.10
2022-10-06T08:16:36.552Z,83.20
2022-10-06T08:20:16.389Z,83.30
2022-10-06T08:23:18.546Z,83.30
2022-10-06T08:26:21.799Z,83.30
2022-10-06T08:29:23.930Z,83.40
2022-10-06T08:32:26.083Z,83.40
2022-10-06T08:35:29.116Z,83.50
2022-10-06T08:38:31.876Z,83.40
2022-10-06T08:41:37.064Z,83.40
2022-10-06T08:44:50.987Z,83.50
2022-10-06T08:48:01.305Z,83.40
2022-10-06T08:51:06.501Z,83.50
2022-10-06T08:54:18.614Z,83.50
2022-10-06T08:57:26.973Z,83.70
2022-10-06T09:00:33.267Z,83.60
2022-10-06T09:03:38.664Z,83.50
2022-10-06T09:06:54.439Z,83.60
2022-10-06T09:10:12.567Z,83.60
2022-10-06T09:13:24.772Z,83.70
2022-10-06T09:16:36.095Z,83.60
2022-10-06T09:19:42.558Z,83.70
2022-10-06T09:22:46.242Z,83.70
2022-10-06T09:25:48.583Z,83.70
2022-10-06T09:28:52.238Z,83.70
2022-10-06T09:31:54.547Z,83.70
2022-10-06T09:34:59.986Z,84.40
2022-10-06T09:38:08.648Z,83.80
2022-10-06T09:41:13.489Z,83.70
2022-10-06T09:44:25.211Z,83.70
2022-10-06T09:47:46.007Z,83.80
2022-10-06T09:51:07.131Z,83.90
2022-10-06T09:54:14.947Z,83.80
2022-10-06T09:57:23.840Z,83.80
2022-10-06T10:00:30.399Z,83.90
2022-10-06T10:04:18.644Z,83.90
2022-10-06T10:07:37.453Z,83.90
2022-10-06T10:10:40.944Z,84.00
2022-10-06T10:13:44.348Z,84.00
2022-10-06T10:16:52.370Z,84.00
2022-10-06T10:19:56.087Z,84.00
2022-10-06T10:23:02.898Z,84.00
2022-10-06T10:26:47.658Z,84.00
2022-10-06T10:30:01.568Z,84.10
2022-10-06T10:33:12.181Z,84.00
2022-10-06T10:36:17.506Z,84.00
2022-10-06T10:39:47.538Z,84.10
2022-10-06T10:43:06.014Z,84.10
2022-10-06T10:46:23.213Z,84.20
2022-10-06T10:49:33.259Z,84.20
2022-10-06T10:52:39.084Z,84.20
2022-10-06T10:55:46.902Z,84.20
2022-10-06T10:58:56.500Z,84.10
2022-10-06T11:02:20.889Z,84.30
2022-10-06T11:10:03.249Z,84.30
2022-10-06T11:13:24.371Z,84.30
2022-10-06T11:16:49.615Z,84.40
2022-10-06T11:19:57.752Z,84.30
2022-10-06T11:23:11.682Z,84.30
2022-10-06T11:26:37.072Z,84.30
2022-10-06T11:30:02.624Z,84.30
2022-10-06T11:33:20.733Z,84.30
2022-10-06T11:36:38.072Z,84.30
2022-10-06T11:40:04.125Z,84.30
2022-10-06T11:43:23.016Z,84.30
2022-10-06T11:46:31.868Z,84.30
2022-10-06T11:49:53.062Z,84.20
2022-10-06T11:52:55.920Z,84.30
2022-10-06T11:56:16.925Z,84.20
2022-10-06T11:59:31.416Z,84.20
2022-10-06T12:02:33.655Z,84.10
2022-10-06T12:08:58.489Z,84.10
2022-10-06T12:12:07.172Z,84.10
2022-10-06T12:18:58.498Z,84.10
2022-10-06T12:22:26.088Z,84.00
2022-10-06T12:25:57.658Z,84.00
2022-10-06T12:29:19.946Z,84.10
2022-10-06T12:32:25.092Z,83.90
2022-10-06T12:35:40.061Z,83.90
2022-10-06T12:39:05.144Z,84.00
2022-10-06T12:42:25.061Z,84.00
2022-10-06T12:45:27.150Z,84.00
2022-10-06T12:55:51.713Z,83.90
2022-10-06T12:58:54.280Z,83.90
2022-10-06T13:02:00.289Z,83.90
2022-10-06T13:05:11.486Z,83.90
2022-10-06T13:08:28.476Z,83.90
2022-10-06T13:11:30.682Z,83.80
2022-10-06T13:14:32.787Z,83.80
2022-10-06T13:17:35.421Z,83.80
2022-10-06T13:20:48.947Z,83.80
2022-10-06T13:23:52.478Z,83.90
2022-10-06T13:26:55.156Z,83.80
2022-10-06T13:30:19.046Z,83.80
2022-10-06T13:33:23.683Z,83.80
2022-10-06T13:36:27.853Z,83.70
2022-10-06T13:39:33.221Z,83.90
2022-10-06T13:42:35.421Z,83.70
2022-10-06T13:45:42.620Z,83.60
2022-10-06T13:49:17.863Z,84.30
2022-10-06T13:52:23.957Z,83.60
2022-10-06T13:55:28.671Z,83.60
2022-10-06T13:58:31.507Z,83.60
2022-10-06T14:01:33.645Z,83.60
2022-10-06T14:04:38.875Z,83.60
2022-10-06T14:07:45.128Z,83.50
2022-10-06T14:10:56.187Z,83.50
2022-10-06T14:14:04.433Z,83.50
2022-10-06T14:17:07.021Z,83.50
2022-10-06T14:20:49.182Z,83.40
2022-10-06T14:23:52.984Z,83.60
2022-10-06T14:27:03.504Z,83.80
2022-10-06T14:30:06.469Z,83.50
2022-10-06T14:33:08.821Z,83.40
2022-10-06T14:36:23.401Z,83.20
2022-10-06T14:39:25.545Z,83.10
2022-10-06T14:42:27.769Z,83.00
2022-10-06T14:45:29.919Z,82.80
2022-10-06T14:48:32.061Z,82.70
2022-10-06T14:51:44.523Z,82.60
2022-10-06T14:54:46.782Z,82.60
2022-10-06T14:57:48.887Z,82.70
2022-10-06T15:00:53.448Z,82.80
2022-10-06T15:04:01.255Z,82.90
2022-10-06T15:07:23.740Z,82.90
2022-10-06T15:10:26.253Z,82.90
2022-10-06T15:13:29.773Z,83.00
2022-10-06T15:16:33.662Z,82.80
2022-10-06T15:19:35.933Z,82.50
2022-10-06T15:22:38.287Z,82.30
2022-10-06T15:25:58.947Z,82.20
2022-10-06T15:29:01.078Z,82.20
2022-10-06T15:32:06.348Z,82.00
2022-10-06T15:35:09.163Z,81.90
2022-10-06T15:38:11.345Z,81.80
2022-10-06T15:41:14.104Z,81.70
2022-10-06T15:44:16.667Z,81.70
2022-10-06T15:47:18.939Z,81.80
2022-10-06T15:50:21.062Z,81.70
2022-10-06T15:53:23.235Z,81.60
2022-10-06T15:56:29.692Z,81.60
2022-10-06T15:59:34.110Z,81.60
2022-10-06T16:02:36.446Z,81.50
2022-10-06T16:05:50.094Z,81.50
2022-10-06T16:08:52.203Z,81.60
2022-10-06T16:11:56.076Z,81.60
2022-10-06T16:14:58.283Z,81.70
2022-10-06T16:18:00.433Z,81.90
2022-10-06T16:21:02.548Z,81.80
2022-10-06T16:24:04.744Z,81.90
2022-10-06T16:27:07.233Z,82.00
2022-10-06T16:30:09.821Z,82.00
2022-10-06T16:33:12.026Z,81.90
2022-10-06T16:36:16.199Z,81.90
2022-10-06T16:39:20.931Z,81.90
2022-10-06T16:42:24.345Z,81.90
2022-10-06T16:45:26.532Z,82.00
2022-10-06T16:48:34.017Z,81.90
2022-10-06T16:51:40.817Z,82.00
2022-10-06T16:54:43.002Z,82.10
2022-10-06T16:57:45.162Z,82.10
2022-10-06T17:00:56.870Z,82.10
2022-10-06T17:04:08.304Z,82.20
2022-10-06T17:07:16.543Z,82.30
2022-10-06T17:10:21.236Z,82.40
2022-10-06T17:13:23.693Z,82.50
2022-10-06T17:16:29.032Z,82.50
2022-10-06T17:19:33.728Z,82.60
2022-10-06T17:22:36.247Z,82.60
2022-10-06T17:25:39.397Z,82.70
2022-10-06T17:28:42.206Z,82.70
2022-10-06T17:31:45.194Z,82.60
2022-10-06T17:34:47.932Z,82.60
2022-10-06T17:37:50.325Z,82.60
2022-10-06T17:40:55.651Z,82.60
2022-10-06T17:44:01.393Z,82.70
2022-10-06T17:50:40.649Z,82.60
2022-10-06T17:53:46.574Z,82.60
2022-10-06T17:56:51.081Z,82.60
2022-10-06T17:59:53.201Z,82.60
2022-10-06T18:03:00.284Z,82.60
2022-10-06T18:06:03.771Z,82.70
2022-10-06T18:09:06.973Z,82.60
2022-10-06T18:12:10.568Z,82.60
2022-10-06T18:15:12.723Z,82.60
2022-10-06T18:18:14.853Z,82.60
2022-10-06T18:24:42.016Z,82.60
2022-10-06T18:27:45.840Z,82.60
2022-10-06T18:30:51.467Z,82.70
2022-10-06T18:37:16.176Z,82.60
2022-10-06T18:40:24.851Z,82.60
2022-10-06T18:43:27.374Z,82.60
2022-10-06T18:46:48.049Z,82.60
2022-10-06T18:49:53.048Z,82.60
2022-10-06T18:52:57.065Z,82.60
2022-10-06T18:55:59.202Z,82.60
2022-10-06T18:59:04.278Z,82.60
2022-10-06T19:02:11.114Z,82.60
2022-10-06T19:05:13.547Z,82.50
2022-10-06T19:08:15.722Z,82.50
2022-10-06T19:11:36.173Z,82.50
2022-10-06T19:14:43.054Z,82.50
2022-10-06T19:17:46.466Z,82.60
2022-10-06T19:20:52.037Z,82.50
2022-10-06T19:23:54.267Z,82.50
2022-10-06T19:26:58.167Z,82.50
2022-10-06T19:30:00.386Z,82.50
2022-10-06T19:33:02.961Z,82.50
2022-10-06T19:36:06.858Z,82.50
2022-10-06T19:39:11.941Z,82.40
2022-10-06T19:42:35.433Z,82.50
2022-10-06T19:45:37.959Z,82.40
2022-10-06T19:48:40.104Z,82.40
2022-10-06T19:59:06.511Z,82.40
2022-10-06T20:05:53.181Z,82.40
2022-10-06T20:12:58.792Z,82.40
2022-10-06T20:16:03.643Z,82.70
2022-10-06T20:30:20.945Z,82.40
2022-10-06T20:37:05.187Z,82.40
2022-10-06T20:40:27.690Z,83.10
2022-10-06T20:43:30.448Z,82.30
2022-10-06T20:46:34.886Z,82.30
2022-10-06T20:49:37.465Z,82.30
2022-10-06T20:52:39.825Z,82.30
2022-10-06T21:29:37.984Z,82.00
2022-10-06T21:32:42.237Z,82.00
2022-10-06T21:35:44.359Z,82.10
2022-10-06T21:38:52.795Z,82.00
2022-10-06T21:41:54.958Z,82.10
2022-10-06T21:44:57.083Z,81.90
2022-10-06T21:47:59.196Z,82.00
2022-10-06T21:51:01.261Z,81.90
2022-10-06T21:54:03.457Z,81.90
2022-10-06T21:57:08.037Z,81.90
2022-10-06T22:00:11.307Z,81.80
2022-10-06T22:03:15.129Z,81.80
2022-10-06T22:06:19.790Z,81.80
2022-10-06T22:09:22.203Z,81.70
2022-10-06T22:12:24.362Z,81.70
2022-10-06T22:15:26.475Z,81.70
2022-10-06T22:18:32.207Z,81.70
2022-10-06T22:21:37.498Z,81.70
2022-10-06T22:24:39.838Z,81.70
2022-10-06T22:27:42.354Z,81.70
2022-10-06T22:30:45.044Z,81.60
2022-10-06T22:33:54.970Z,81.60
2022-10-06T22:36:57.086Z,81.60
2022-10-06T22:40:00.463Z,81.60
2022-10-06T22:43:05.147Z,81.50
2022-10-06T22:46:08.521Z,81.50
2022-10-06T22:49:10.692Z,81.50
2022-10-06T22:55:50.692Z,82.00
2022-10-06T22:58:52.863Z,81.50
2022-10-06T23:01:55.168Z,81.40
2022-10-06T23:04:57.256Z,81.40
2022-10-06T23:08:00.109Z,81.40
2022-10-06T23:11:14.539Z,81.40
2022-10-06T23:14:16.674Z,81.50
2022-10-06T23:17:18.814Z,81.40
2022-10-06T23:20:21.572Z,81.40
2022-10-06T23:23:23.839Z,81.40
2022-10-06T23:30:10.437Z,81.40
2022-10-06T23:33:13.309Z,81.30
2022-10-06T23:36:15.709Z,81.40
2022-10-06T23:39:17.921Z,81.30
2022-10-06T23:42:19.979Z,82.00
2022-10-06T23:45:22.177Z,81.30
2022-10-06T23:48:44.642Z,81.20
2022-10-06T23:55:30.377Z,81.30
2022-10-06T23:58:32.579Z,81.30
