createdAt,value
2023-03-06T00:00:21.150Z,-1.51
2023-03-06T00:04:29.968Z,-1.49
2023-03-06T00:06:57.746Z,-1.52
2023-03-06T00:09:26.068Z,-1.51
2023-03-06T00:11:55.695Z,-1.48
2023-03-06T00:14:22.916Z,-1.43
2023-03-06T00:16:58.281Z,-1.37
2023-03-06T00:19:26.047Z,-1.32
2023-03-06T00:22:02.878Z,-1.27
2023-03-06T00:24:29.729Z,-1.22
2023-03-06T00:26:56.625Z,-1.21
2023-03-06T00:29:23.819Z,-1.23
2023-03-06T00:31:52.732Z,-1.27
2023-03-06T00:34:20.273Z,-1.33
2023-03-06T00:36:47.653Z,-1.41
2023-03-06T00:39:17.540Z,-1.47
2023-03-06T00:41:46.915Z,-1.50
2023-03-06T00:44:14.024Z,-1.51
2023-03-06T00:46:41.237Z,-1.50
2023-03-06T00:49:08.696Z,-1.48
2023-03-06T00:51:37.986Z,-1.46
2023-03-06T00:54:05.092Z,-1.44
2023-03-06T00:56:36.071Z,-1.42
2023-03-06T00:59:03.371Z,-1.42
2023-03-06T01:01:30.219Z,-1.44
2023-03-06T01:03:57.328Z,-1.49
2023-03-06T01:06:25.698Z,-1.52
2023-03-06T01:08:53.872Z,-1.53
2023-03-06T01:11:20.762Z,-1.54
2023-03-06T01:13:48.313Z,-1.56
2023-03-06T01:16:16.094Z,-1.59
2023-03-06T01:18:43.174Z,-1.61
2023-03-06T01:21:10.308Z,-1.62
2023-03-06T01:23:38.882Z,-1.61
2023-03-06T01:26:05.992Z,-1.59
2023-03-06T01:28:34.765Z,-1.56
2023-03-06T01:31:03.654Z,-1.54
2023-03-06T01:33:32.554Z,-1.51
2023-03-06T01:35:59.808Z,-1.50
2023-03-06T01:38:26.601Z,-1.48
2023-03-06T01:40:53.458Z,-1.45
2023-03-06T01:43:23.759Z,-1.47
2023-03-06T01:45:51.454Z,-1.51
2023-03-06T01:48:19.041Z,-1.54
2023-03-06T01:50:49.470Z,-1.58
2023-03-06T01:53:16.334Z,-1.61
2023-03-06T01:55:43.718Z,-1.62
2023-03-06T01:58:12.878Z,-1.64
2023-03-06T02:00:40.184Z,-1.64
2023-03-06T02:03:08.786Z,-1.62
2023-03-06T02:05:36.758Z,-1.60
2023-03-06T02:08:23.410Z,-1.57
2023-03-06T02:10:58.725Z,-1.54
2023-03-06T02:13:25.627Z,-1.54
2023-03-06T02:15:52.453Z,-1.54
2023-03-06T02:18:20.898Z,-1.56
2023-03-06T02:20:52.692Z,-1.59
2023-03-06T02:23:38.384Z,-1.62
2023-03-06T02:26:05.439Z,-1.66
2023-03-06T02:28:32.627Z,-1.66
2023-03-06T02:30:59.807Z,-1.67
2023-03-06T02:33:28.246Z,-1.67
2023-03-06T02:36:04.681Z,-1.63
2023-03-06T02:38:37.174Z,-1.62
2023-03-06T02:41:06.492Z,-1.61
2023-03-06T02:43:36.313Z,-1.58
2023-03-06T02:46:05.408Z,-1.56
2023-03-06T02:48:35.321Z,-1.55
2023-03-06T02:51:05.646Z,-1.56
2023-03-06T02:53:32.565Z,-1.58
2023-03-06T02:56:00.024Z,-1.61
2023-03-06T02:58:27.186Z,-1.66
2023-03-06T03:00:54.245Z,-1.69
2023-03-06T03:03:22.701Z,-1.71
2023-03-06T03:05:49.763Z,-1.76
2023-03-06T03:08:29.875Z,-1.81
2023-03-06T03:11:00.858Z,-1.81
2023-03-06T03:13:31.628Z,-1.78
2023-03-06T03:15:59.249Z,-1.70
2023-03-06T03:18:26.378Z,-1.59
2023-03-06T03:20:53.810Z,-1.51
2023-03-06T03:23:21.482Z,-1.45
2023-03-06T03:25:49.024Z,-1.40
2023-03-06T03:28:16.493Z,-1.34
2023-03-06T03:30:44.450Z,-1.30
2023-03-06T03:33:12.534Z,-1.26
2023-03-06T03:35:45.436Z,-1.22
2023-03-06T03:38:12.821Z,-1.20
2023-03-06T03:40:40.261Z,-1.21
2023-03-06T03:43:08.209Z,-1.20
2023-03-06T03:45:35.586Z,-1.19
2023-03-06T03:48:03.381Z,-1.18
2023-03-06T03:50:30.414Z,-1.15
2023-03-06T03:52:59.130Z,-1.11
2023-03-06T03:55:27.028Z,-1.08
2023-03-06T03:57:54.823Z,-1.03
2023-03-06T04:00:23.270Z,-0.98
2023-03-06T04:02:57.211Z,-0.97
2023-03-06T04:05:29.830Z,-0.95
2023-03-06T04:08:02.744Z,-0.94
2023-03-06T04:10:34.474Z,-0.95
2023-03-06T04:13:02.776Z,-0.97
2023-03-06T04:15:33.002Z,-1.01
2023-03-06T04:18:01.407Z,-1.02
2023-03-06T04:20:29.476Z,-1.05
2023-03-06T04:22:57.514Z,-1.09
2023-03-06T04:25:24.846Z,-1.09
2023-03-06T04:27:51.927Z,-1.10
2023-03-06T04:30:19.390Z,-1.09
2023-03-06T04:32:48.012Z,-1.06
2023-03-06T04:35:15.397Z,-1.01
2023-03-06T04:37:50.303Z,-0.95
2023-03-06T04:40:27.756Z,-0.89
2023-03-06T04:42:56.247Z,-0.83
2023-03-06T04:45:26.894Z,-0.79
2023-03-06T04:47:57.008Z,-0.75
2023-03-06T04:50:24.833Z,-0.70
2023-03-06T04:52:56.046Z,-0.65
2023-03-06T04:55:22.843Z,-0.61
2023-03-06T04:57:49.807Z,-0.57
2023-03-06T05:00:20.359Z,-0.56
2023-03-06T05:02:47.836Z,-0.56
2023-03-06T05:05:15.340Z,-0.55
2023-03-06T05:07:42.446Z,-0.54
2023-03-06T05:10:11.955Z,-0.46
2023-03-06T05:15:35.880Z,0.12
2023-03-06T05:18:04.414Z,0.79
2023-03-06T05:20:33.970Z,1.66
2023-03-06T05:23:02.174Z,2.38
2023-03-06T05:25:32.713Z,2.78
2023-03-06T05:28:01.674Z,2.88
2023-03-06T05:30:31.674Z,2.87
2023-03-06T05:33:04.199Z,2.85
2023-03-06T05:35:44.271Z,2.81
2023-03-06T05:38:13.731Z,2.75
2023-03-06T05:40:43.207Z,2.65
2023-03-06T05:43:12.062Z,2.54
2023-03-06T05:45:41.208Z,2.44
2023-03-06T05:48:10.571Z,2.37
2023-03-06T05:50:39.693Z,2.32
2023-03-06T05:53:09.638Z,2.26
2023-03-06T05:55:37.857Z,2.19
2023-03-06T05:58:06.342Z,2.15
2023-03-06T06:00:35.513Z,2.10
2023-03-06T06:03:06.708Z,2.05
2023-03-06T06:05:39.379Z,2.04
2023-03-06T06:08:09.872Z,2.04
2023-03-06T06:10:39.892Z,2.02
2023-03-06T06:13:14.711Z,2.00
2023-03-06T06:15:57.800Z,2.02
2023-03-06T06:18:27.818Z,2.03
2023-03-06T06:20:59.407Z,2.11
2023-03-06T06:23:29.547Z,2.20
2023-03-06T06:26:02.710Z,2.30
2023-03-06T06:28:33.896Z,2.39
2023-03-06T06:31:13.598Z,2.46
2023-03-06T06:33:43.339Z,2.55
2023-03-06T06:36:16.356Z,2.55
2023-03-06T06:38:46.686Z,2.53
2023-03-06T06:44:08.483Z,2.54
2023-03-06T06:47:20.917Z,2.59
2023-03-06T06:49:27.440Z,2.67
2023-03-06T06:51:56.399Z,2.71
2023-03-06T06:54:25.546Z,2.76
2023-03-06T06:56:54.522Z,2.84
2023-03-06T06:59:23.996Z,2.96
2023-03-06T07:13:51.557Z,3.56
2023-03-06T07:16:19.704Z,3.64
2023-03-06T07:18:46.778Z,3.72
2023-03-06T07:21:13.850Z,3.78
2023-03-06T07:23:42.138Z,3.84
2023-03-06T07:26:12.179Z,3.90
2023-03-06T07:28:52.044Z,3.96
2023-03-06T07:31:27.071Z,4.02
2023-03-06T07:33:57.683Z,4.06
2023-03-06T07:36:26.008Z,4.10
2023-03-06T07:38:56.244Z,4.14
2023-03-06T07:41:23.645Z,4.21
2023-03-06T07:43:51.906Z,4.30
2023-03-06T07:46:19.452Z,4.45
2023-03-06T07:48:50.719Z,4.59
2023-03-06T07:51:19.423Z,4.70
2023-03-06T10:52:06.980Z,6.33
2023-03-06T10:54:41.240Z,6.16
2023-03-06T10:57:30.348Z,6.09
2023-03-06T11:00:08.095Z,6.07
2023-03-06T11:02:39.028Z,6.10
2023-03-06T11:05:18.555Z,6.08
2023-03-06T11:07:56.062Z,6.08
2023-03-06T11:10:23.862Z,6.13
2023-03-06T11:17:28.143Z,6.21
2023-03-06T11:20:14.066Z,6.26
2023-03-06T11:22:50.425Z,6.30
2023-03-06T11:25:18.439Z,6.32
2023-03-06T11:27:46.876Z,6.32
2023-03-06T11:30:26.007Z,6.35
2023-03-06T11:33:01.505Z,6.41
2023-03-06T11:35:35.367Z,6.41
2023-03-06T11:38:14.212Z,6.38
2023-03-06T11:40:44.931Z,6.37
2023-03-06T11:43:48.442Z,6.40
2023-03-06T11:46:24.760Z,6.45
2023-03-06T11:48:53.860Z,6.47
2023-03-06T11:51:25.310Z,6.48
2023-03-06T11:53:52.186Z,6.50
2023-03-06T11:56:19.594Z,6.54
2023-03-06T11:59:02.244Z,6.55
2023-03-06T12:01:33.294Z,6.60
2023-03-06T12:04:24.919Z,6.64
2023-03-06T12:07:15.904Z,6.68
2023-03-06T12:10:25.714Z,6.69
2023-03-06T12:15:57.311Z,6.74
2023-03-06T12:18:56.489Z,6.75
2023-03-06T12:21:57.998Z,6.75
2023-03-06T12:24:49.786Z,6.71
2023-03-06T12:27:33.602Z,6.69
2023-03-06T12:30:06.282Z,6.66
2023-03-06T12:32:39.558Z,6.67
2023-03-06T12:35:27.349Z,6.71
2023-03-06T12:38:09.548Z,6.70
2023-03-06T12:40:51.231Z,6.66
2023-03-06T12:43:43.175Z,6.66
2023-03-06T12:46:36.438Z,6.69
2023-03-06T12:49:33.134Z,6.74
2023-03-06T12:52:01.026Z,6.75
2023-03-06T12:54:29.402Z,6.74
2023-03-06T12:56:56.591Z,6.69
2023-03-06T12:59:43.778Z,6.65
2023-03-06T13:02:45.623Z,6.59
2023-03-06T13:05:31.697Z,6.57
2023-03-06T13:08:22.618Z,6.56
2023-03-06T13:11:26.900Z,6.54
2023-03-06T13:13:53.861Z,6.50
2023-03-06T13:16:33.114Z,6.47
2023-03-06T13:19:10.832Z,6.45
2023-03-06T13:22:06.691Z,6.44
2023-03-06T13:24:36.669Z,6.44
2023-03-06T13:27:06.621Z,6.42
2023-03-06T13:29:36.955Z,6.38
2023-03-06T13:32:03.818Z,6.30
2023-03-06T13:34:36.999Z,6.19
2023-03-06T13:37:18.957Z,6.08
2023-03-06T13:39:56.250Z,6.01
2023-03-06T13:42:36.213Z,5.97
2023-03-06T13:45:16.142Z,5.97
2023-03-06T13:48:19.558Z,5.98
2023-03-06T13:50:43.032Z,5.97
2023-03-06T13:53:31.571Z,5.97
2023-03-06T13:56:37.643Z,5.90
2023-03-06T13:59:23.642Z,5.84
2023-03-06T14:01:57.432Z,5.79
2023-03-06T14:04:36.051Z,5.70
2023-03-06T14:07:06.586Z,5.62
2023-03-06T14:09:40.895Z,5.57
2023-03-06T14:12:13.171Z,5.53
2023-03-06T14:14:47.647Z,5.49
2023-03-06T14:17:19.656Z,5.46
2023-03-06T14:19:46.792Z,5.43
2023-03-06T14:22:21.741Z,5.39
2023-03-06T14:24:59.229Z,5.37
2023-03-06T14:27:43.515Z,5.37
2023-03-06T14:30:12.979Z,5.34
2023-03-06T14:32:43.532Z,5.32
2023-03-06T14:35:28.573Z,5.32
2023-03-06T14:38:00.431Z,5.33
2023-03-06T14:40:30.561Z,5.33
2023-03-06T14:43:11.907Z,5.36
2023-03-06T14:45:59.934Z,5.38
2023-03-06T14:48:41.672Z,5.39
2023-03-06T14:51:18.645Z,5.37
2023-03-06T14:53:49.788Z,5.36
2023-03-06T14:56:19.010Z,5.36
2023-03-06T14:58:52.163Z,5.35
2023-03-06T15:01:32.551Z,5.33
2023-03-06T15:04:00.126Z,5.27
2023-03-06T15:06:39.774Z,5.22
2023-03-06T15:09:20.301Z,5.16
2023-03-06T15:11:57.174Z,5.12
2023-03-06T15:14:32.741Z,5.10
2023-03-06T15:17:15.049Z,5.08
2023-03-06T15:19:53.703Z,5.04
2023-03-06T15:22:33.025Z,5.00
2023-03-06T15:25:21.668Z,4.96
2023-03-06T15:27:50.793Z,4.91
2023-03-06T15:30:25.417Z,4.86
2023-03-06T15:32:52.481Z,4.80
2023-03-06T15:35:31.444Z,4.73
2023-03-06T15:37:58.949Z,4.68
2023-03-06T15:40:29.883Z,4.63
2023-03-06T15:42:58.944Z,4.58
2023-03-06T15:45:27.048Z,4.54
2023-03-06T15:47:55.053Z,4.49
2023-03-06T15:50:24.923Z,4.45
2023-03-06T15:57:28.961Z,4.32
2023-03-06T15:59:56.357Z,4.29
2023-03-06T16:02:23.920Z,4.27
2023-03-06T16:04:51.087Z,4.24
2023-03-06T16:07:18.611Z,4.22
2023-03-06T16:09:49.610Z,4.20
2023-03-06T16:12:18.862Z,4.19
2023-03-06T16:14:47.363Z,4.16
2023-03-06T16:17:14.496Z,4.13
2023-03-06T16:19:42.859Z,4.11
2023-03-06T16:22:11.064Z,4.10
2023-03-06T16:24:38.072Z,4.06
2023-03-06T16:27:06.421Z,4.05
2023-03-06T16:29:36.901Z,4.04
2023-03-06T16:32:06.177Z,4.03
2023-03-06T16:34:34.052Z,4.03
2023-03-06T16:37:03.199Z,4.02
2023-03-06T16:39:30.441Z,4.03
2023-03-06T16:42:03.919Z,4.04
2023-03-06T16:44:31.680Z,4.03
2023-03-06T16:46:58.534Z,4.03
2023-03-06T16:49:26.241Z,4.03
2023-03-06T16:51:53.348Z,4.03
2023-03-06T16:54:22.737Z,4.03
2023-03-06T16:56:49.666Z,4.02
2023-03-06T16:59:17.348Z,4.01
2023-03-06T17:01:45.117Z,4.00
2023-03-06T17:04:12.183Z,3.99
2023-03-06T17:06:43.265Z,3.97
2023-03-06T17:09:13.861Z,3.95
2023-03-06T17:11:42.918Z,3.92
2023-03-06T17:14:10.108Z,3.91
2023-03-06T17:16:39.761Z,3.90
2023-03-06T17:19:10.048Z,3.88
2023-03-06T17:21:38.244Z,3.86
2023-03-06T17:24:05.657Z,3.86
2023-03-06T17:26:33.374Z,3.87
2023-03-06T17:29:00.490Z,3.88
2023-03-06T17:31:27.513Z,3.88
2023-03-06T17:34:01.176Z,3.87
2023-03-06T17:36:29.582Z,3.86
2023-03-06T17:39:01.546Z,3.86
2023-03-06T17:41:29.645Z,3.86
2023-03-06T17:43:58.676Z,3.85
2023-03-06T17:46:25.973Z,3.86
2023-03-06T17:48:54.410Z,3.86
2023-03-06T17:51:21.308Z,3.86
2023-03-06T17:53:49.223Z,3.84
2023-03-06T17:56:16.944Z,3.84
2023-03-06T17:58:44.060Z,3.82
2023-03-06T18:01:12.952Z,3.80
2023-03-06T18:04:01.698Z,3.78
2023-03-06T18:06:31.334Z,3.77
2023-03-06T18:08:59.043Z,3.75
2023-03-06T18:11:33.764Z,3.71
2023-03-06T18:14:00.621Z,3.67
2023-03-06T18:16:47.633Z,3.64
2023-03-06T18:19:15.220Z,3.60
2023-03-06T18:21:42.202Z,3.58
2023-03-06T18:24:10.714Z,3.57
2023-03-06T18:26:41.706Z,3.57
2023-03-06T18:29:09.706Z,3.56
2023-03-06T18:31:38.798Z,3.56
2023-03-06T18:34:11.101Z,3.55
2023-03-06T18:36:38.299Z,3.54
2023-03-06T18:39:08.025Z,3.51
2023-03-06T18:41:40.843Z,3.49
2023-03-06T18:44:08.249Z,3.47
2023-03-06T18:46:37.051Z,3.44
2023-03-06T18:49:04.080Z,3.41
2023-03-06T18:51:36.484Z,3.39
2023-03-06T18:54:04.354Z,3.40
2023-03-06T18:56:31.970Z,3.40
2023-03-06T18:59:06.000Z,3.40
2023-03-06T19:01:33.519Z,3.39
2023-03-06T19:04:01.760Z,3.39
2023-03-06T19:06:29.297Z,3.40
2023-03-06T19:09:00.976Z,3.42
2023-03-06T19:11:28.597Z,3.44
2023-03-06T19:13:56.592Z,3.45
2023-03-06T19:16:25.553Z,3.47
2023-03-06T19:18:55.181Z,3.49
2023-03-06T19:21:24.286Z,3.50
2023-03-06T19:23:51.716Z,3.51
2023-03-06T19:26:18.992Z,3.53
2023-03-06T19:28:46.217Z,3.53
2023-03-06T19:31:20.536Z,3.53
2023-03-06T19:33:52.721Z,3.53
2023-03-06T19:36:19.945Z,3.52
2023-03-06T19:38:52.125Z,3.52
2023-03-06T19:41:19.517Z,3.51
2023-03-06T19:43:52.249Z,3.50
2023-03-06T19:46:20.512Z,3.49
2023-03-06T19:48:55.599Z,3.49
2023-03-06T19:51:24.817Z,3.50
2023-03-06T19:53:58.510Z,3.52
2023-03-06T19:56:27.254Z,3.52
2023-03-06T19:58:54.098Z,3.53
2023-03-06T20:01:22.385Z,3.55
2023-03-06T20:03:50.183Z,3.56
2023-03-06T20:06:19.091Z,3.56
2023-03-06T20:08:46.465Z,3.56
2023-03-06T20:11:19.776Z,3.56
2023-03-06T20:13:47.745Z,3.54
2023-03-06T20:16:16.694Z,3.52
2023-03-06T20:18:46.937Z,3.50
2023-03-06T20:21:14.166Z,3.49
2023-03-06T20:23:41.664Z,3.48
2023-03-06T20:26:11.407Z,3.46
2023-03-06T20:28:40.932Z,3.44
2023-03-06T20:31:10.253Z,3.42
2023-03-06T20:33:37.711Z,3.38
2023-03-06T20:36:11.222Z,3.36
2023-03-06T20:38:39.069Z,3.34
2023-03-06T20:41:13.096Z,3.33
2023-03-06T20:43:46.406Z,3.30
2023-03-06T20:46:19.489Z,3.27
2023-03-06T20:48:50.696Z,3.26
2023-03-06T20:51:27.395Z,3.27
2023-03-06T20:53:55.413Z,3.26
2023-03-06T20:56:27.339Z,3.24
2023-03-06T20:58:54.534Z,3.21
2023-03-06T21:01:29.833Z,3.21
2023-03-06T21:03:57.478Z,3.22
2023-03-06T21:06:27.696Z,3.23
2023-03-06T21:09:45.022Z,3.27
2023-03-06T21:12:15.950Z,3.26
2023-03-06T21:14:43.826Z,3.25
2023-03-06T21:17:12.293Z,3.23
2023-03-06T21:19:41.175Z,3.21
2023-03-06T21:22:08.156Z,3.19
2023-03-06T21:24:35.143Z,3.18
2023-03-06T21:27:03.164Z,3.18
2023-03-06T21:29:30.347Z,3.18
2023-03-06T21:31:58.712Z,3.18
2023-03-06T21:34:25.659Z,3.19
2023-03-06T21:36:52.390Z,3.19
2023-03-06T21:39:19.141Z,3.19
2023-03-06T21:41:46.068Z,3.20
2023-03-06T21:44:14.232Z,3.20
2023-03-06T21:46:41.023Z,3.20
2023-03-06T21:49:08.223Z,3.21
2023-03-06T21:51:35.670Z,3.24
2023-03-06T21:54:02.528Z,3.26
2023-03-06T21:56:29.632Z,3.27
2023-03-06T21:58:57.644Z,3.29
2023-03-06T22:01:30.772Z,3.29
2023-03-06T22:03:58.086Z,3.29
2023-03-06T22:06:25.620Z,3.29
2023-03-06T22:08:55.278Z,3.29
2023-03-06T22:11:22.951Z,3.29
2023-03-06T22:13:52.905Z,3.31
2023-03-06T22:16:20.351Z,3.32
2023-03-06T22:18:49.272Z,3.34
2023-03-06T22:21:17.562Z,3.35
2023-03-06T22:23:54.656Z,3.34
2023-03-06T22:26:21.576Z,3.32
2023-03-06T22:28:52.531Z,3.27
2023-03-06T22:31:23.508Z,3.25
2023-03-06T22:33:51.819Z,3.22
2023-03-06T22:36:18.839Z,3.20
2023-03-06T22:38:45.882Z,3.16
2023-03-06T22:41:14.246Z,3.13
2023-03-06T22:43:41.187Z,3.11
2023-03-06T22:46:13.055Z,3.09
2023-03-06T22:48:42.252Z,3.08
2023-03-06T22:51:13.522Z,3.07
2023-03-06T22:53:42.353Z,3.07
2023-03-06T22:57:55.200Z,3.08
2023-03-06T23:00:23.826Z,3.07
2023-03-06T23:02:52.267Z,3.10
2023-03-06T23:05:21.469Z,3.12
2023-03-06T23:07:51.856Z,3.16
2023-03-06T23:10:21.206Z,3.18
2023-03-06T23:13:08.572Z,3.18
2023-03-06T23:15:55.950Z,3.17
2023-03-06T23:18:43.321Z,3.14
2023-03-06T23:21:30.416Z,3.11
2023-03-06T23:24:17.489Z,3.08
2023-03-06T23:26:46.036Z,3.05
2023-03-06T23:29:15.623Z,3.03
2023-03-06T23:31:43.834Z,3.01
2023-03-06T23:34:12.073Z,2.99
2023-03-06T23:36:41.973Z,2.98
2023-03-06T23:39:12.281Z,2.97
2023-03-06T23:41:41.036Z,2.97
2023-03-06T23:44:09.615Z,2.98
2023-03-06T23:46:37.745Z,3.00
2023-03-06T23:49:08.153Z,3.04
2023-03-06T23:51:36.484Z,3.07
2023-03-06T23:54:04.668Z,3.09
2023-03-06T23:56:33.773Z,3.10
2023-03-06T23:59:03.382Z,3.10
