createdAt,value
2022-08-03T00:02:16.156Z,17.94
2022-08-03T00:04:42.978Z,17.90
2022-08-03T00:07:09.582Z,17.87
2022-08-03T00:09:36.614Z,17.82
2022-08-03T00:12:03.745Z,17.78
2022-08-03T00:14:30.480Z,17.80
2022-08-03T00:16:57.832Z,17.78
2022-08-03T00:19:24.421Z,17.75
2022-08-03T00:21:51.042Z,17.74
2022-08-03T00:24:17.661Z,17.69
2022-08-03T00:26:44.273Z,17.65
2022-08-03T00:29:11.407Z,17.61
2022-08-03T00:31:51.513Z,17.59
2022-08-03T00:34:22.452Z,17.54
2022-08-03T00:37:03.369Z,17.49
2022-08-03T00:39:29.915Z,17.48
2022-08-03T00:41:56.505Z,17.44
2022-08-03T00:44:23.133Z,17.39
2022-08-03T00:46:49.783Z,17.35
2022-08-03T00:49:16.438Z,17.30
2022-08-03T00:51:43.589Z,17.28
2022-08-03T00:54:10.689Z,17.23
2022-08-03T00:56:37.878Z,17.19
2022-08-03T00:59:04.740Z,17.15
2022-08-03T01:01:32.585Z,17.13
2022-08-03T01:03:59.449Z,17.12
2022-08-03T01:06:36.270Z,17.10
2022-08-03T01:09:07.118Z,17.07
2022-08-03T01:12:01.672Z,17.03
2022-08-03T01:14:44.285Z,17.01
2022-08-03T01:17:19.095Z,16.96
2022-08-03T01:19:53.966Z,16.88
2022-08-03T01:22:45.702Z,16.77
2022-08-03T01:25:30.449Z,16.71
2022-08-03T01:27:57.061Z,16.68
2022-08-03T01:30:31.500Z,16.65
2022-08-03T01:33:06.390Z,16.60
2022-08-03T01:35:38.824Z,16.59
2022-08-03T01:38:16.789Z,16.58
2022-08-03T01:40:47.964Z,16.56
2022-08-03T01:43:55.238Z,16.52
2022-08-03T01:46:06.814Z,16.52
2022-08-03T01:48:34.608Z,16.50
2022-08-03T01:51:03.838Z,16.46
2022-08-03T01:53:33.801Z,16.42
2022-08-03T01:56:02.508Z,16.39
2022-08-03T01:58:30.046Z,16.35
2022-08-03T02:01:01.489Z,16.34
2022-08-03T02:03:35.869Z,16.32
2022-08-03T02:07:00.438Z,16.23
2022-08-03T02:08:53.131Z,16.23
2022-08-03T02:11:19.981Z,16.21
2022-08-03T02:13:48.719Z,16.20
2022-08-03T02:16:18.401Z,16.19
2022-08-03T02:18:47.289Z,16.16
2022-08-03T02:21:21.005Z,16.15
2022-08-03T02:24:04.491Z,16.11
2022-08-03T02:26:32.081Z,16.07
2022-08-03T02:29:08.975Z,16.04
2022-08-03T02:31:38.361Z,16.00
2022-08-03T02:34:11.961Z,15.99
2022-08-03T02:36:40.920Z,15.98
2022-08-03T02:39:11.194Z,15.93
2022-08-03T02:41:44.334Z,15.90
2022-08-03T02:44:13.599Z,15.86
2022-08-03T02:46:44.639Z,15.83
2022-08-03T02:49:35.361Z,15.81
2022-08-03T02:52:02.549Z,15.78
2022-08-03T02:54:30.656Z,15.76
2022-08-03T02:56:58.912Z,15.70
2022-08-03T02:59:28.382Z,15.67
2022-08-03T03:01:55.580Z,15.65
2022-08-03T03:04:22.638Z,15.62
2022-08-03T03:06:54.979Z,15.60
2022-08-03T03:09:22.907Z,15.57
2022-08-03T03:11:52.029Z,15.55
2022-08-03T03:14:19.629Z,15.55
2022-08-03T03:17:01.952Z,15.53
2022-08-03T03:19:31.153Z,15.53
2022-08-03T03:22:00.412Z,15.53
2022-08-03T03:24:29.087Z,15.49
2022-08-03T03:26:57.044Z,15.48
2022-08-03T03:29:23.968Z,15.46
2022-08-03T03:31:53.994Z,15.43
2022-08-03T03:34:21.172Z,15.41
2022-08-03T03:36:48.231Z,15.41
2022-08-03T03:39:15.541Z,15.39
2022-08-03T03:41:43.480Z,15.35
2022-08-03T03:44:10.435Z,15.31
2022-08-03T03:46:39.118Z,15.29
2022-08-03T03:49:07.404Z,15.26
2022-08-03T03:51:34.658Z,15.25
2022-08-03T03:54:03.227Z,15.24
2022-08-03T03:56:33.308Z,15.20
2022-08-03T03:58:59.951Z,15.17
2022-08-03T04:01:26.762Z,15.13
2022-08-03T04:03:53.364Z,15.12
2022-08-03T04:06:38.543Z,15.06
2022-08-03T04:09:23.715Z,15.06
2022-08-03T04:11:57.633Z,15.04
2022-08-03T04:14:26.922Z,15.04
2022-08-03T04:17:04.788Z,15.05
2022-08-03T04:19:42.401Z,15.03
2022-08-03T04:22:16.761Z,15.02
2022-08-03T04:24:48.507Z,14.98
2022-08-03T04:27:20.993Z,14.93
2022-08-03T04:29:59.715Z,14.93
2022-08-03T04:32:28.780Z,14.96
2022-08-03T04:34:56.065Z,14.96
2022-08-03T04:37:52.185Z,14.96
2022-08-03T04:40:33.186Z,14.95
2022-08-03T04:43:02.369Z,14.95
2022-08-03T04:45:30.555Z,14.96
2022-08-03T04:47:57.527Z,14.96
2022-08-03T04:50:25.701Z,14.98
2022-08-03T04:52:52.309Z,14.96
2022-08-03T04:55:32.654Z,15.00
2022-08-03T04:58:00.344Z,14.96
2022-08-03T05:00:27.641Z,14.98
2022-08-03T05:02:55.390Z,15.03
2022-08-03T05:05:22.459Z,15.05
2022-08-03T05:07:50.184Z,15.09
2022-08-03T05:10:17.709Z,15.13
2022-08-03T05:12:46.387Z,15.16
2022-08-03T05:15:13.316Z,15.18
2022-08-03T05:17:40.297Z,15.22
2022-08-03T05:20:07.439Z,15.28
2022-08-03T05:22:34.035Z,15.33
2022-08-03T05:25:02.053Z,15.39
2022-08-03T05:27:28.637Z,15.43
2022-08-03T05:29:55.253Z,15.45
2022-08-03T05:32:22.259Z,15.50
2022-08-03T05:34:49.064Z,15.59
2022-08-03T05:37:15.740Z,15.71
2022-08-03T05:39:42.394Z,15.86
2022-08-03T05:42:08.982Z,16.04
2022-08-03T05:44:38.651Z,16.24
2022-08-03T05:47:06.237Z,16.42
2022-08-03T05:49:32.953Z,16.60
2022-08-03T05:52:00.465Z,16.75
2022-08-03T05:54:56.794Z,16.96
2022-08-03T05:57:25.227Z,17.21
2022-08-03T05:59:54.643Z,17.41
2022-08-03T06:02:25.630Z,17.53
2022-08-03T06:04:52.244Z,17.71
2022-08-03T06:07:20.549Z,17.87
2022-08-03T06:10:34.109Z,18.09
2022-08-03T06:12:37.258Z,18.31
2022-08-03T06:15:05.217Z,18.51
2022-08-03T06:17:37.173Z,18.69
2022-08-03T06:20:06.071Z,18.94
2022-08-03T06:22:32.674Z,19.11
2022-08-03T06:25:03.408Z,19.27
2022-08-03T06:27:36.739Z,19.51
2022-08-03T06:30:04.690Z,19.78
2022-08-03T06:32:31.331Z,20.02
2022-08-03T06:34:57.937Z,20.27
2022-08-03T06:37:24.598Z,20.58
2022-08-03T06:39:51.229Z,20.69
2022-08-03T06:42:20.897Z,20.95
2022-08-03T06:44:49.642Z,21.09
2022-08-03T06:47:19.008Z,21.26
2022-08-03T06:50:12.372Z,21.37
2022-08-03T06:52:37.478Z,21.78
2022-08-03T06:55:06.139Z,22.23
2022-08-03T06:57:33.174Z,22.55
2022-08-03T07:00:07.445Z,22.91
2022-08-03T07:02:38.780Z,23.21
2022-08-03T07:05:06.205Z,23.48
2022-08-03T07:07:32.894Z,23.47
2022-08-03T07:09:59.529Z,23.69
2022-08-03T07:12:30.318Z,24.00
2022-08-03T07:15:00.667Z,24.23
2022-08-03T07:17:30.372Z,24.52
2022-08-03T07:19:57.243Z,24.77
2022-08-03T07:22:27.386Z,25.04
2022-08-03T07:24:54.197Z,25.37
2022-08-03T07:27:21.250Z,25.26
2022-08-03T07:29:47.944Z,25.33
2022-08-03T07:32:14.855Z,25.78
2022-08-03T07:34:41.685Z,26.16
2022-08-03T07:37:08.270Z,26.61
2022-08-03T07:39:36.885Z,26.80
2022-08-03T07:42:04.143Z,27.27
2022-08-03T07:44:30.740Z,27.22
2022-08-03T07:46:57.847Z,27.23
2022-08-03T07:49:24.977Z,27.45
2022-08-03T07:52:11.614Z,27.44
2022-08-03T07:54:38.235Z,28.15
2022-08-03T07:57:07.540Z,28.60
2022-08-03T07:59:56.735Z,29.05
2022-08-03T08:02:24.632Z,29.38
2022-08-03T08:04:51.657Z,29.72
2022-08-03T08:07:18.423Z,30.04
2022-08-03T08:09:47.372Z,30.35
2022-08-03T08:12:15.552Z,30.32
2022-08-03T08:14:48.316Z,30.56
2022-08-03T08:17:18.094Z,31.07
2022-08-03T08:19:51.576Z,31.36
2022-08-03T08:22:25.845Z,31.15
2022-08-03T08:24:56.911Z,31.16
2022-08-03T08:27:23.727Z,31.61
2022-08-03T08:29:54.499Z,31.48
2022-08-03T08:32:23.456Z,31.62
2022-08-03T08:34:50.319Z,31.69
2022-08-03T08:37:16.896Z,31.46
2022-08-03T08:39:43.578Z,31.62
2022-08-03T08:42:10.488Z,31.74
2022-08-03T08:44:39.772Z,31.85
2022-08-03T08:47:09.376Z,31.63
2022-08-03T08:49:36.312Z,31.98
2022-08-03T08:52:04.076Z,32.41
2022-08-03T08:55:00.173Z,32.88
2022-08-03T08:57:42.227Z,33.02
2022-08-03T09:00:14.110Z,33.57
2022-08-03T09:02:45.094Z,33.84
2022-08-03T09:05:17.215Z,34.03
2022-08-03T09:07:48.438Z,34.55
2022-08-03T09:10:22.128Z,34.85
2022-08-03T09:12:53.737Z,34.80
2022-08-03T09:15:31.298Z,34.15
2022-08-03T09:18:03.390Z,34.67
2022-08-03T09:20:32.619Z,34.18
2022-08-03T09:23:26.258Z,34.30
2022-08-03T09:25:59.920Z,34.15
2022-08-03T09:29:02.025Z,33.81
2022-08-03T09:31:33.793Z,34.07
2022-08-03T09:34:12.013Z,34.43
2022-08-03T09:36:44.913Z,34.81
2022-08-03T09:39:19.722Z,34.09
2022-08-03T09:42:23.785Z,35.01
2022-08-03T09:44:51.874Z,35.12
2022-08-03T09:47:33.133Z,34.74
2022-08-03T09:50:02.264Z,34.52
2022-08-03T09:52:50.029Z,34.77
2022-08-03T09:55:23.500Z,32.95
2022-08-03T09:58:11.406Z,34.53
2022-08-03T10:01:07.647Z,35.16
2022-08-03T10:04:04.463Z,35.96
2022-08-03T10:06:31.624Z,35.85
2022-08-03T10:09:15.947Z,36.34
2022-08-03T10:11:44.150Z,36.22
2022-08-03T10:14:19.074Z,35.69
2022-08-03T10:16:47.806Z,36.18
2022-08-03T10:19:15.632Z,35.77
2022-08-03T10:21:49.506Z,35.54
2022-08-03T10:24:21.045Z,35.01
2022-08-03T10:26:50.291Z,35.98
2022-08-03T10:29:27.068Z,36.91
2022-08-03T10:31:58.536Z,37.27
2022-08-03T10:34:35.229Z,37.17
2022-08-03T10:37:06.909Z,36.48
2022-08-03T10:39:33.866Z,36.86
2022-08-03T10:42:02.735Z,36.78
2022-08-03T10:44:37.747Z,36.56
2022-08-03T10:47:05.086Z,36.19
2022-08-03T10:49:33.736Z,37.19
2022-08-03T10:52:13.365Z,37.87
2022-08-03T10:55:10.666Z,38.32
2022-08-03T10:57:49.816Z,37.82
2022-08-03T11:00:18.825Z,38.06
2022-08-03T11:03:08.772Z,38.26
2022-08-03T11:05:39.488Z,38.61
2022-08-03T11:08:26.536Z,38.42
2022-08-03T11:11:02.075Z,38.74
2022-08-03T11:13:33.506Z,37.74
2022-08-03T11:16:21.459Z,37.64
2022-08-03T11:19:03.239Z,38.16
2022-08-03T11:21:51.507Z,38.46
2022-08-03T11:24:36.570Z,38.75
2022-08-03T11:27:15.461Z,38.81
2022-08-03T11:29:57.107Z,38.84
2022-08-03T11:32:46.689Z,38.74
2022-08-03T11:35:22.527Z,39.32
2022-08-03T11:38:03.094Z,39.43
2022-08-03T11:40:48.244Z,38.80
2022-08-03T11:43:31.329Z,37.61
2022-08-03T11:46:00.394Z,38.77
2022-08-03T11:48:33.706Z,39.14
2022-08-03T11:51:01.304Z,39.73
2022-08-03T11:53:28.868Z,38.70
2022-08-03T11:55:59.314Z,38.93
2022-08-03T11:59:15.301Z,39.47
2022-08-03T12:01:22.988Z,39.84
2022-08-03T12:03:51.323Z,39.15
2022-08-03T12:06:19.236Z,39.50
2022-08-03T12:08:46.712Z,40.08
2022-08-03T12:11:15.604Z,39.69
2022-08-03T12:14:44.170Z,38.53
2022-08-03T12:16:34.160Z,38.86
2022-08-03T12:19:06.613Z,38.83
2022-08-03T12:21:33.546Z,38.64
2022-08-03T12:24:05.175Z,38.92
2022-08-03T12:26:59.430Z,38.45
2022-08-03T12:29:27.191Z,38.97
2022-08-03T12:31:53.948Z,39.27
2022-08-03T12:34:20.669Z,39.95
2022-08-03T12:36:56.591Z,40.23
2022-08-03T12:39:25.325Z,40.43
2022-08-03T12:41:56.618Z,40.32
2022-08-03T12:44:31.638Z,39.93
2022-08-03T12:46:59.282Z,40.23
2022-08-03T12:49:27.015Z,40.39
2022-08-03T12:52:03.946Z,40.47
2022-08-03T12:54:36.656Z,40.28
2022-08-03T12:57:05.023Z,40.34
2022-08-03T12:59:45.065Z,40.11
2022-08-03T13:02:23.743Z,40.48
2022-08-03T13:04:52.901Z,40.40
2022-08-03T13:07:22.997Z,40.08
2022-08-03T13:09:55.022Z,40.68
2022-08-03T13:12:26.407Z,40.98
2022-08-03T13:14:58.061Z,41.18
2022-08-03T13:17:25.183Z,40.92
2022-08-03T13:19:52.572Z,40.48
2022-08-03T13:22:29.094Z,40.23
2022-08-03T13:24:57.508Z,40.76
2022-08-03T13:28:04.929Z,40.75
2022-08-03T13:30:12.798Z,40.02
2022-08-03T13:32:39.431Z,40.29
2022-08-03T13:35:07.529Z,40.65
2022-08-03T13:37:34.568Z,40.63
2022-08-03T13:40:02.911Z,40.89
2022-08-03T13:42:35.496Z,41.28
2022-08-03T13:45:05.833Z,41.38
2022-08-03T13:47:32.692Z,40.56
2022-08-03T13:50:02.454Z,40.24
2022-08-03T13:52:34.410Z,40.35
2022-08-03T13:55:03.179Z,40.55
2022-08-03T13:58:04.905Z,40.64
2022-08-03T14:00:27.433Z,40.85
2022-08-03T14:03:14.290Z,40.92
2022-08-03T14:05:43.164Z,40.77
2022-08-03T14:08:10.562Z,40.25
2022-08-03T14:10:38.952Z,40.22
2022-08-03T14:13:06.117Z,40.31
2022-08-03T14:15:37.867Z,40.56
2022-08-03T14:18:06.943Z,39.94
2022-08-03T14:20:38.020Z,40.03
2022-08-03T14:23:12.908Z,40.27
2022-08-03T14:25:50.152Z,39.99
2022-08-03T14:28:18.355Z,40.22
2022-08-03T14:30:45.413Z,40.20
2022-08-03T14:33:11.991Z,40.11
2022-08-03T14:35:38.773Z,39.97
2022-08-03T14:38:05.389Z,39.70
2022-08-03T14:40:32.277Z,39.82
2022-08-03T14:43:02.685Z,39.55
2022-08-03T14:45:29.504Z,39.77
2022-08-03T14:50:28.786Z,39.94
2022-08-03T14:50:47.008Z,39.04
2022-08-03T14:53:17.827Z,39.11
2022-08-03T14:55:50.774Z,38.73
2022-08-03T14:58:22.810Z,38.97
2022-08-03T15:00:51.467Z,39.15
2022-08-03T15:03:25.582Z,39.22
2022-08-03T15:05:53.731Z,39.26
2022-08-03T15:08:20.873Z,39.15
2022-08-03T15:10:49.136Z,39.15
2022-08-03T15:13:16.839Z,38.98
2022-08-03T15:15:43.819Z,39.12
2022-08-03T15:18:10.549Z,39.16
2022-08-03T15:20:46.586Z,39.20
2022-08-03T15:23:15.380Z,38.93
2022-08-03T15:26:29.208Z,38.76
2022-08-03T15:28:32.973Z,38.64
2022-08-03T15:30:59.952Z,38.39
2022-08-03T15:33:26.560Z,38.11
2022-08-03T15:35:53.459Z,38.09
2022-08-03T15:38:22.992Z,38.16
2022-08-03T15:40:56.398Z,38.08
2022-08-03T15:43:24.029Z,38.21
2022-08-03T15:46:12.827Z,38.32
2022-08-03T15:48:37.768Z,38.13
2022-08-03T15:51:05.402Z,38.09
2022-08-03T15:53:33.318Z,37.97
2022-08-03T15:56:00.912Z,37.60
2022-08-03T15:59:03.142Z,37.24
2022-08-03T16:01:19.822Z,37.07
2022-08-03T16:03:47.038Z,37.26
2022-08-03T16:06:13.942Z,37.03
2022-08-03T16:08:40.833Z,36.56
2022-08-03T16:11:07.530Z,36.51
2022-08-03T16:14:13.022Z,36.07
2022-08-03T16:16:20.888Z,36.23
2022-08-03T16:18:47.514Z,35.95
2022-08-03T16:21:14.820Z,35.97
2022-08-03T16:23:47.110Z,36.01
2022-08-03T16:26:14.109Z,36.14
2022-08-03T16:28:40.961Z,35.95
2022-08-03T16:31:09.143Z,35.81
2022-08-03T16:33:36.035Z,35.74
2022-08-03T16:36:03.341Z,35.77
2022-08-03T16:38:30.552Z,35.48
2022-08-03T16:40:57.304Z,35.59
2022-08-03T16:43:24.747Z,35.24
2022-08-03T16:45:52.506Z,35.35
2022-08-03T16:48:19.843Z,35.36
2022-08-03T16:50:49.337Z,35.40
2022-08-03T16:53:16.993Z,35.30
2022-08-03T16:55:53.274Z,35.27
2022-08-03T16:58:41.552Z,35.23
2022-08-03T17:01:22.626Z,34.96
2022-08-03T17:04:03.123Z,34.96
2022-08-03T17:06:35.874Z,34.98
2022-08-03T17:09:15.548Z,34.86
2022-08-03T17:11:47.747Z,34.73
2022-08-03T17:14:28.329Z,34.64
2022-08-03T17:17:00.989Z,34.55
2022-08-03T17:19:29.440Z,34.62
2022-08-03T17:22:08.827Z,34.55
2022-08-03T17:24:41.330Z,34.48
2022-08-03T17:28:41.765Z,34.34
2022-08-03T17:30:16.152Z,34.26
2022-08-03T17:32:56.774Z,34.13
2022-08-03T17:35:24.768Z,34.03
2022-08-03T17:38:06.566Z,33.89
2022-08-03T17:40:34.515Z,33.74
2022-08-03T17:44:13.581Z,33.68
2022-08-03T17:48:41.437Z,33.46
2022-08-03T17:51:23.601Z,33.39
2022-08-03T17:54:04.330Z,33.32
2022-08-03T17:56:40.838Z,33.25
2022-08-03T17:59:50.738Z,33.17
2022-08-03T18:02:51.764Z,33.10
2022-08-03T18:05:22.255Z,33.00
2022-08-03T18:07:59.188Z,32.92
2022-08-03T18:10:29.459Z,32.78
2022-08-03T18:13:30.138Z,32.70
2022-08-03T18:16:01.169Z,32.64
2022-08-03T18:18:40.172Z,32.53
2022-08-03T18:21:16.715Z,32.44
2022-08-03T18:23:45.235Z,32.35
2022-08-03T18:26:17.136Z,32.23
2022-08-03T18:28:44.632Z,32.07
2022-08-03T18:31:13.266Z,31.97
2022-08-03T18:34:18.525Z,31.84
2022-08-03T18:36:55.836Z,31.69
2022-08-03T18:39:22.778Z,31.56
2022-08-03T18:41:49.424Z,31.40
2022-08-03T18:44:37.594Z,31.17
2022-08-03T18:47:21.289Z,31.00
2022-08-03T18:50:25.114Z,30.77
2022-08-03T18:56:48.055Z,30.39
2022-08-03T18:59:39.042Z,30.19
2022-08-03T19:02:15.934Z,30.02
2022-08-03T19:04:54.306Z,29.79
2022-08-03T19:07:26.718Z,29.56
2022-08-03T19:10:06.199Z,29.27
2022-08-03T19:12:52.360Z,29.02
2022-08-03T19:15:21.233Z,28.85
2022-08-03T19:18:10.413Z,28.70
2022-08-03T19:20:37.782Z,28.62
2022-08-03T19:23:04.419Z,28.54
2022-08-03T19:25:38.511Z,28.44
2022-08-03T19:28:07.125Z,28.33
2022-08-03T19:30:40.155Z,28.24
2022-08-03T19:33:09.733Z,28.16
2022-08-03T19:35:51.186Z,28.07
2022-08-03T19:38:29.024Z,27.96
2022-08-03T19:40:59.808Z,27.83
2022-08-03T19:43:52.830Z,27.73
2022-08-03T19:46:22.198Z,27.60
2022-08-03T19:48:55.629Z,27.47
2022-08-03T19:51:58.427Z,27.38
2022-08-03T19:54:15.050Z,27.30
2022-08-03T19:56:48.067Z,27.19
2022-08-03T19:59:15.794Z,27.09
2022-08-03T20:01:50.347Z,26.96
2022-08-03T20:04:17.849Z,26.83
2022-08-03T20:06:49.660Z,26.73
2022-08-03T20:09:23.936Z,26.61
2022-08-03T20:11:57.130Z,26.49
2022-08-03T20:14:26.388Z,26.40
2022-08-03T20:16:54.037Z,26.33
2022-08-03T20:19:21.446Z,26.22
2022-08-03T20:21:50.049Z,26.13
2022-08-03T20:24:23.467Z,26.05
2022-08-03T20:27:15.334Z,25.94
2022-08-03T20:30:07.517Z,25.88
2022-08-03T20:32:34.403Z,25.76
2022-08-03T20:35:01.076Z,25.70
2022-08-03T20:37:27.729Z,25.60
2022-08-03T20:39:57.277Z,25.49
2022-08-03T20:42:24.702Z,25.39
2022-08-03T20:45:04.675Z,25.26
2022-08-03T20:47:41.652Z,25.16
2022-08-03T20:50:18.340Z,25.05
2022-08-03T20:52:49.789Z,24.95
2022-08-03T20:55:20.224Z,24.80
2022-08-03T20:58:06.660Z,24.73
2022-08-03T21:00:33.390Z,24.68
2022-08-03T21:03:00.009Z,24.64
2022-08-03T21:05:31.127Z,24.55
2022-08-03T21:08:15.897Z,24.50
2022-08-03T21:10:42.910Z,24.47
2022-08-03T21:12:55.171Z,33.58
2022-08-03T21:13:00.958Z,30.59
2022-08-03T21:13:23.680Z,24.41
2022-08-03T21:16:11.630Z,24.38
2022-08-03T21:18:52.887Z,24.31
2022-08-03T21:21:23.797Z,24.11
2022-08-03T21:23:53.698Z,24.07
2022-08-03T21:26:23.496Z,24.04
2022-08-03T21:28:52.249Z,23.98
2022-08-03T21:31:23.753Z,23.91
2022-08-03T21:34:06.284Z,23.81
2022-08-03T21:36:35.259Z,23.71
2022-08-03T21:39:05.625Z,23.61
2022-08-03T21:41:32.978Z,23.53
2022-08-03T21:44:01.362Z,23.48
2022-08-03T21:46:34.006Z,23.42
2022-08-03T21:50:04.434Z,23.37
2022-08-03T21:51:54.092Z,23.32
2022-08-03T21:54:23.858Z,23.26
2022-08-03T21:56:51.658Z,23.15
2022-08-03T21:59:20.646Z,23.08
2022-08-03T22:01:51.529Z,23.02
2022-08-03T22:04:50.739Z,22.95
2022-08-03T22:07:09.513Z,22.88
2022-08-03T22:09:36.820Z,22.84
2022-08-03T22:12:04.387Z,22.67
2022-08-03T22:14:34.156Z,22.65
2022-08-03T22:17:03.547Z,22.63
2022-08-03T22:19:34.043Z,22.59
2022-08-03T22:22:05.993Z,22.51
2022-08-03T22:24:35.893Z,22.44
2022-08-03T22:27:21.791Z,22.38
2022-08-03T22:29:49.918Z,22.35
2022-08-03T22:32:16.599Z,22.31
2022-08-03T22:34:50.438Z,22.25
2022-08-03T22:37:19.394Z,22.21
2022-08-03T22:39:46.559Z,22.14
2022-08-03T22:42:13.821Z,22.07
2022-08-03T22:44:40.423Z,22.01
2022-08-03T22:47:07.090Z,21.94
2022-08-03T22:49:35.353Z,21.86
2022-08-03T22:52:02.239Z,21.80
2022-08-03T22:54:31.689Z,21.76
2022-08-03T22:56:58.677Z,21.70
2022-08-03T22:59:40.520Z,21.66
2022-08-03T23:02:21.150Z,21.58
2022-08-03T23:04:54.905Z,21.51
2022-08-03T23:07:29.952Z,21.44
2022-08-03T23:09:57.977Z,21.40
2022-08-03T23:12:25.211Z,21.36
2022-08-03T23:14:55.796Z,21.33
2022-08-03T23:17:24.184Z,21.26
2022-08-03T23:19:54.520Z,21.16
2022-08-03T23:22:30.464Z,21.13
2022-08-03T23:24:59.170Z,21.10
2022-08-03T23:27:27.912Z,21.05
2022-08-03T23:29:55.840Z,21.01
2022-08-03T23:32:26.006Z,20.97
2022-08-03T23:35:14.597Z,20.91
2022-08-03T23:38:04.219Z,20.79
2022-08-03T23:40:32.880Z,20.75
2022-08-03T23:43:01.928Z,20.70
2022-08-03T23:45:34.441Z,20.66
2022-08-03T23:48:01.104Z,20.61
2022-08-03T23:50:32.521Z,20.57
2022-08-03T23:53:12.006Z,20.49
2022-08-03T23:55:57.134Z,20.41
2022-08-03T23:58:38.943Z,20.37
