createdAt,value
2023-02-01T00:00:39.524Z,3.58
2023-02-01T00:01:42.871Z,3.17
2023-02-01T00:02:46.104Z,4.50
2023-02-01T00:03:49.310Z,3.70
2023-02-01T00:04:52.590Z,4.15
2023-02-01T00:06:00.105Z,3.85
2023-02-01T00:07:03.353Z,4.25
2023-02-01T00:08:06.527Z,4.78
2023-02-01T00:09:09.639Z,6.18
2023-02-01T00:10:13.282Z,5.65
2023-02-01T00:11:16.441Z,5.63
2023-02-01T00:12:19.559Z,3.85
2023-02-01T00:13:22.682Z,3.53
2023-02-01T00:14:25.980Z,2.97
2023-02-01T00:15:29.056Z,3.22
2023-02-01T00:16:33.129Z,3.13
2023-02-01T00:17:36.642Z,2.78
2023-02-01T00:18:40.125Z,2.53
2023-02-01T00:19:43.362Z,3.00
2023-02-01T00:20:49.091Z,3.78
2023-02-01T00:21:52.223Z,2.65
2023-02-01T00:22:55.377Z,2.63
2023-02-01T00:23:58.903Z,3.00
2023-02-01T00:25:02.152Z,2.42
2023-02-01T00:26:07.896Z,3.28
2023-02-01T00:27:10.997Z,1.90
2023-02-01T00:28:14.372Z,2.13
2023-02-01T00:29:21.035Z,2.40
2023-02-01T00:30:24.344Z,1.98
2023-02-01T00:31:29.456Z,2.00
2023-02-01T00:32:33.206Z,1.83
2023-02-01T00:33:36.568Z,1.83
2023-02-01T00:34:39.834Z,1.65
2023-02-01T00:35:43.059Z,1.95
2023-02-01T00:36:46.889Z,1.83
2023-02-01T00:37:49.982Z,1.58
2023-02-01T00:38:53.068Z,2.03
2023-02-01T00:39:56.803Z,2.33
2023-02-01T00:41:23.743Z,2.47
2023-02-01T00:42:27.073Z,2.15
2023-02-01T00:43:32.435Z,1.67
2023-02-01T00:44:36.300Z,1.98
2023-02-01T00:45:39.486Z,1.65
2023-02-01T00:46:43.002Z,1.83
2023-02-01T00:47:46.205Z,1.65
2023-02-01T00:48:50.601Z,2.00
2023-02-01T00:49:53.738Z,1.40
2023-02-01T00:51:02.132Z,2.30
2023-02-01T00:52:05.906Z,1.98
2023-02-01T00:53:11.161Z,1.42
2023-02-01T00:54:14.598Z,2.00
2023-02-01T00:55:17.813Z,1.48
2023-02-01T00:56:21.571Z,1.58
2023-02-01T00:57:24.916Z,1.98
2023-02-01T00:58:28.664Z,1.27
2023-02-01T00:59:31.881Z,1.40
2023-02-01T01:00:35.122Z,1.02
2023-02-01T01:01:38.448Z,1.60
2023-02-01T01:02:42.575Z,1.70
2023-02-01T01:03:50.329Z,1.85
2023-02-01T01:04:53.482Z,1.50
2023-02-01T01:05:58.644Z,1.50
2023-02-01T01:07:01.887Z,1.23
2023-02-01T01:08:05.323Z,0.98
2023-02-01T01:09:10.404Z,1.60
2023-02-01T01:10:13.718Z,1.17
2023-02-01T01:11:22.033Z,1.52
2023-02-01T01:12:25.497Z,1.35
2023-02-01T01:13:28.673Z,1.38
2023-02-01T01:14:32.857Z,1.60
2023-02-01T01:15:42.684Z,1.25
2023-02-01T01:16:45.898Z,0.90
2023-02-01T01:17:49.024Z,1.63
2023-02-01T01:18:53.273Z,1.50
2023-02-01T01:19:58.897Z,1.80
2023-02-01T01:21:05.958Z,1.33
2023-02-01T01:22:09.273Z,1.08
2023-02-01T01:23:12.432Z,1.50
2023-02-01T01:24:16.215Z,1.38
2023-02-01T01:25:19.395Z,1.08
2023-02-01T01:26:28.417Z,0.90
2023-02-01T01:27:31.697Z,1.17
2023-02-01T01:28:34.837Z,0.90
2023-02-01T01:29:38.123Z,1.17
2023-02-01T01:30:41.287Z,1.20
2023-02-01T01:31:44.510Z,1.00
2023-02-01T01:32:47.663Z,1.27
2023-02-01T01:33:54.637Z,1.88
2023-02-01T01:34:58.089Z,1.48
2023-02-01T01:36:01.360Z,1.50
2023-02-01T01:37:04.533Z,1.33
2023-02-01T01:38:07.711Z,1.35
2023-02-01T01:39:10.995Z,1.58
2023-02-01T01:40:14.721Z,1.88
2023-02-01T01:41:23.551Z,1.70
2023-02-01T01:42:27.267Z,1.30
2023-02-01T01:44:03.053Z,1.20
2023-02-01T01:45:27.363Z,1.27
2023-02-01T01:46:38.960Z,1.67
2023-02-01T01:47:49.554Z,1.80
2023-02-01T01:49:21.731Z,1.40
2023-02-01T01:50:43.013Z,1.95
2023-02-01T01:52:00.116Z,1.75
2023-02-01T01:53:09.682Z,1.40
2023-02-01T01:54:19.698Z,1.40
2023-02-01T01:55:25.580Z,2.20
2023-02-01T01:56:30.970Z,1.80
2023-02-01T01:57:41.078Z,2.10
2023-02-01T01:58:44.517Z,1.58
2023-02-01T01:59:58.726Z,2.00
2023-02-01T02:01:02.204Z,1.10
2023-02-01T02:02:05.775Z,3.63
2023-02-01T02:03:18.670Z,1.63
2023-02-01T02:04:22.171Z,1.65
2023-02-01T02:05:25.763Z,1.58
2023-02-01T02:06:49.195Z,1.40
2023-02-01T02:07:54.725Z,1.42
2023-02-01T02:08:57.943Z,1.50
2023-02-01T02:10:03.051Z,1.48
2023-02-01T02:11:06.348Z,1.80
2023-02-01T02:12:09.858Z,1.75
2023-02-01T02:13:14.321Z,1.50
2023-02-01T02:14:20.754Z,1.40
2023-02-01T02:15:24.674Z,2.13
2023-02-01T02:17:23.137Z,1.48
2023-02-01T02:18:44.780Z,1.50
2023-02-01T02:20:17.936Z,1.42
2023-02-01T02:21:58.643Z,1.70
2023-02-01T02:23:17.617Z,1.83
2023-02-01T02:25:20.911Z,2.10
2023-02-01T02:26:47.203Z,1.48
2023-02-01T02:28:11.955Z,1.73
2023-02-01T02:29:35.996Z,1.70
2023-02-01T02:31:34.239Z,1.88
2023-02-01T02:32:57.331Z,1.55
2023-02-01T02:34:41.255Z,1.65
2023-02-01T02:36:09.814Z,1.65
2023-02-01T02:37:30.961Z,2.28
2023-02-01T02:39:07.853Z,1.75
2023-02-01T02:40:31.434Z,1.52
2023-02-01T02:42:09.086Z,2.10
2023-02-01T02:43:56.527Z,1.90
2023-02-01T02:45:46.196Z,1.75
2023-02-01T02:47:10.590Z,1.70
2023-02-01T02:48:38.971Z,1.80
2023-02-01T02:50:18.834Z,1.65
2023-02-01T02:52:22.091Z,1.65
2023-02-01T02:53:54.855Z,1.55
2023-02-01T02:55:00.439Z,1.30
2023-02-01T02:56:26.487Z,1.90
2023-02-01T02:58:01.789Z,1.45
2023-02-01T02:59:25.272Z,2.58
2023-02-01T03:00:53.831Z,1.35
2023-02-01T03:02:15.939Z,2.20
2023-02-01T03:03:37.976Z,1.40
2023-02-01T03:04:41.608Z,1.75
2023-02-01T03:05:51.918Z,1.52
2023-02-01T03:06:56.498Z,2.22
2023-02-01T03:08:29.953Z,1.55
2023-02-01T03:09:37.832Z,1.67
2023-02-01T03:11:06.677Z,2.05
2023-02-01T03:12:34.106Z,2.38
2023-02-01T03:14:00.701Z,1.70
2023-02-01T03:15:13.734Z,1.77
2023-02-01T03:16:34.605Z,1.48
2023-02-01T03:17:43.851Z,1.42
2023-02-01T03:19:09.210Z,2.00
2023-02-01T03:20:15.293Z,1.23
2023-02-01T03:21:30.459Z,1.77
2023-02-01T03:22:35.235Z,1.42
2023-02-01T03:23:39.659Z,1.13
2023-02-01T03:24:46.634Z,1.85
2023-02-01T03:25:52.671Z,2.20
2023-02-01T03:26:59.380Z,1.33
2023-02-01T03:28:09.895Z,1.40
2023-02-01T03:29:24.547Z,1.63
2023-02-01T03:30:43.117Z,1.40
2023-02-01T03:31:47.324Z,1.60
2023-02-01T03:33:00.922Z,2.10
2023-02-01T03:34:09.123Z,1.63
2023-02-01T03:35:13.639Z,1.90
2023-02-01T03:36:41.132Z,1.20
2023-02-01T03:37:45.591Z,1.60
2023-02-01T03:39:00.338Z,1.40
2023-02-01T03:40:12.648Z,1.75
2023-02-01T03:41:20.798Z,1.80
2023-02-01T03:42:44.286Z,1.38
2023-02-01T03:43:59.851Z,1.90
2023-02-01T03:45:22.229Z,1.77
2023-02-01T03:46:40.008Z,2.35
2023-02-01T03:47:48.204Z,1.88
2023-02-01T03:48:53.822Z,1.75
2023-02-01T03:50:09.525Z,2.20
2023-02-01T03:51:14.662Z,1.80
2023-02-01T03:52:52.495Z,2.08
2023-02-01T03:53:58.012Z,1.67
2023-02-01T03:55:02.510Z,1.70
2023-02-01T03:56:07.209Z,1.85
2023-02-01T03:57:15.407Z,1.58
2023-02-01T03:58:21.969Z,2.15
2023-02-01T03:59:25.377Z,1.88
2023-02-01T04:00:28.833Z,1.45
2023-02-01T04:01:33.904Z,2.35
2023-02-01T04:02:37.652Z,1.58
2023-02-01T04:03:40.815Z,1.98
2023-02-01T04:04:44.902Z,2.13
2023-02-01T04:05:52.067Z,1.90
2023-02-01T04:06:55.922Z,1.88
2023-02-01T04:07:59.680Z,2.10
2023-02-01T04:09:03.738Z,2.20
2023-02-01T04:10:07.803Z,1.83
2023-02-01T04:11:11.021Z,2.30
2023-02-01T04:12:14.167Z,4.18
2023-02-01T04:13:17.434Z,4.80
2023-02-01T04:14:20.631Z,3.40
2023-02-01T04:15:23.842Z,2.28
2023-02-01T04:16:27.017Z,2.20
2023-02-01T04:17:30.495Z,2.10
2023-02-01T04:18:33.660Z,1.80
2023-02-01T04:19:36.973Z,2.40
2023-02-01T04:20:40.130Z,1.73
2023-02-01T04:21:43.312Z,2.40
2023-02-01T04:22:46.757Z,1.75
2023-02-01T04:23:50.164Z,2.08
2023-02-01T04:24:53.275Z,2.70
2023-02-01T04:26:04.877Z,2.00
2023-02-01T04:27:08.139Z,1.85
2023-02-01T04:28:11.427Z,2.17
2023-02-01T04:29:14.766Z,1.88
2023-02-01T04:30:18.534Z,2.03
2023-02-01T04:31:31.197Z,1.63
2023-02-01T04:32:34.434Z,2.80
2023-02-01T04:33:37.579Z,2.03
2023-02-01T04:34:40.835Z,2.10
2023-02-01T04:35:44.063Z,2.25
2023-02-01T04:36:47.473Z,2.40
2023-02-01T04:37:50.642Z,2.33
2023-02-01T04:38:54.313Z,1.85
2023-02-01T04:39:57.673Z,3.53
2023-02-01T04:41:01.390Z,2.42
2023-02-01T04:42:04.934Z,1.95
2023-02-01T04:43:09.084Z,2.40
2023-02-01T04:44:19.753Z,2.50
2023-02-01T04:46:26.010Z,2.20
2023-02-01T04:47:29.243Z,2.22
2023-02-01T04:48:32.366Z,2.08
2023-02-01T04:49:35.627Z,2.10
2023-02-01T04:50:39.106Z,2.15
2023-02-01T04:51:43.642Z,2.30
2023-02-01T04:52:46.967Z,1.88
2023-02-01T04:53:50.098Z,1.85
2023-02-01T04:54:55.865Z,2.50
2023-02-01T04:55:59.755Z,2.15
2023-02-01T04:57:03.049Z,2.25
2023-02-01T04:58:06.288Z,2.03
2023-02-01T04:59:13.410Z,1.90
2023-02-01T05:00:17.279Z,2.22
2023-02-01T05:01:20.843Z,1.73
2023-02-01T05:02:24.019Z,1.80
2023-02-01T05:03:27.177Z,1.67
2023-02-01T05:04:30.358Z,2.72
2023-02-01T05:05:33.668Z,2.10
2023-02-01T05:06:36.803Z,2.35
2023-02-01T05:07:40.102Z,2.75
2023-02-01T05:08:43.356Z,1.88
2023-02-01T05:09:46.512Z,2.28
2023-02-01T05:10:50.156Z,2.42
2023-02-01T05:12:12.124Z,1.88
2023-02-01T05:13:35.509Z,1.80
2023-02-01T05:14:38.689Z,1.60
2023-02-01T05:15:41.847Z,2.92
2023-02-01T05:16:45.054Z,2.33
2023-02-01T05:17:48.285Z,2.40
2023-02-01T05:18:51.683Z,2.78
2023-02-01T05:19:54.760Z,3.22
2023-02-01T05:20:57.979Z,2.25
2023-02-01T05:22:01.197Z,2.30
2023-02-01T05:23:04.466Z,2.00
2023-02-01T05:24:20.700Z,1.85
2023-02-01T05:25:24.381Z,2.50
2023-02-01T05:26:27.683Z,1.65
2023-02-01T05:27:31.758Z,2.15
2023-02-01T05:28:34.943Z,2.78
2023-02-01T05:29:38.201Z,1.80
2023-02-01T05:30:42.396Z,2.33
2023-02-01T05:31:47.220Z,2.08
2023-02-01T05:32:54.371Z,2.65
2023-02-01T05:33:57.675Z,2.95
2023-02-01T05:35:01.088Z,2.83
2023-02-01T05:36:06.860Z,2.80
2023-02-01T05:37:10.234Z,2.05
2023-02-01T05:38:13.683Z,2.40
2023-02-01T05:39:16.896Z,2.72
2023-02-01T05:40:20.236Z,1.95
2023-02-01T05:41:23.506Z,1.75
2023-02-01T05:42:26.668Z,2.28
2023-02-01T05:43:29.834Z,1.95
2023-02-01T05:44:32.909Z,2.30
2023-02-01T05:45:36.181Z,2.38
2023-02-01T05:46:39.534Z,2.20
2023-02-01T05:47:43.111Z,1.92
2023-02-01T05:48:46.306Z,2.45
2023-02-01T05:49:49.478Z,2.35
2023-02-01T05:50:52.684Z,2.67
2023-02-01T05:51:56.028Z,2.13
2023-02-01T05:52:59.304Z,2.30
2023-02-01T05:54:02.698Z,2.60
2023-02-01T05:55:06.772Z,2.55
2023-02-01T05:56:10.710Z,2.60
2023-02-01T05:57:14.689Z,2.28
2023-02-01T05:58:17.759Z,2.55
2023-02-01T05:59:20.927Z,1.67
2023-02-01T06:00:25.114Z,2.70
2023-02-01T06:01:28.439Z,2.25
2023-02-01T06:02:31.768Z,2.78
2023-02-01T06:03:35.230Z,2.10
2023-02-01T06:04:39.390Z,1.90
2023-02-01T06:05:46.109Z,2.20
2023-02-01T06:06:51.443Z,2.45
2023-02-01T06:07:54.757Z,2.45
2023-02-01T06:08:58.186Z,2.47
2023-02-01T06:10:01.471Z,2.30
2023-02-01T06:11:06.297Z,2.05
2023-02-01T06:12:10.115Z,2.38
2023-02-01T06:13:13.414Z,2.13
2023-02-01T06:14:16.552Z,1.83
2023-02-01T06:15:19.756Z,2.20
2023-02-01T06:16:23.950Z,1.63
2023-02-01T06:17:27.247Z,2.53
2023-02-01T06:18:31.664Z,2.13
2023-02-01T06:19:35.079Z,2.10
2023-02-01T06:20:38.463Z,1.90
2023-02-01T06:21:41.646Z,1.73
2023-02-01T06:22:44.877Z,2.20
2023-02-01T06:23:48.019Z,2.25
2023-02-01T06:24:51.160Z,2.45
2023-02-01T06:26:00.787Z,2.85
2023-02-01T06:27:04.099Z,2.78
2023-02-01T06:28:07.397Z,2.08
2023-02-01T06:29:14.056Z,2.72
2023-02-01T06:30:17.855Z,1.67
2023-02-01T06:31:22.932Z,2.88
2023-02-01T06:32:26.693Z,3.03
2023-02-01T06:33:29.926Z,2.50
2023-02-01T06:34:33.717Z,3.17
2023-02-01T06:35:36.936Z,2.08
2023-02-01T06:36:41.240Z,2.08
2023-02-01T06:37:44.537Z,2.10
2023-02-01T06:38:48.848Z,1.95
2023-02-01T06:39:52.435Z,2.25
2023-02-01T06:40:57.791Z,2.20
2023-02-01T06:42:00.969Z,2.20
2023-02-01T06:43:04.348Z,2.28
2023-02-01T06:44:07.665Z,2.60
2023-02-01T06:45:11.392Z,2.05
2023-02-01T06:46:15.235Z,1.83
2023-02-01T06:47:18.525Z,2.47
2023-02-01T06:48:21.620Z,2.50
2023-02-01T06:49:25.153Z,2.35
2023-02-01T06:50:29.781Z,1.45
2023-02-01T06:51:33.096Z,2.63
2023-02-01T06:52:37.390Z,1.83
2023-02-01T06:53:40.549Z,2.53
2023-02-01T06:54:43.819Z,2.10
2023-02-01T06:55:58.800Z,2.10
2023-02-01T06:57:01.963Z,2.10
2023-02-01T06:58:05.341Z,1.98
2023-02-01T06:59:09.680Z,2.22
2023-02-01T07:00:13.550Z,2.13
2023-02-01T07:01:17.351Z,2.10
2023-02-01T07:02:20.704Z,2.03
2023-02-01T07:03:24.090Z,2.22
2023-02-01T07:04:27.193Z,2.10
2023-02-01T07:05:30.398Z,1.75
2023-02-01T07:06:33.621Z,2.40
2023-02-01T07:07:36.837Z,2.40
2023-02-01T07:08:39.934Z,1.70
2023-02-01T07:09:43.312Z,1.88
2023-02-01T07:10:46.541Z,2.15
2023-02-01T07:11:49.736Z,2.33
2023-02-01T07:12:52.858Z,2.72
2023-02-01T07:13:56.126Z,2.47
2023-02-01T07:14:59.302Z,2.35
2023-02-01T07:16:06.560Z,2.63
2023-02-01T07:17:09.897Z,2.25
2023-02-01T07:18:15.271Z,2.65
2023-02-01T07:19:18.520Z,2.13
2023-02-01T07:20:22.115Z,2.20
2023-02-01T07:21:25.560Z,2.75
2023-02-01T07:22:29.231Z,2.47
2023-02-01T07:23:32.641Z,3.08
2023-02-01T07:24:35.915Z,2.92
2023-02-01T07:25:39.130Z,3.97
2023-02-01T07:26:42.456Z,1.83
2023-02-01T07:27:47.216Z,3.13
2023-02-01T07:28:50.397Z,2.35
2023-02-01T07:29:53.774Z,2.38
2023-02-01T07:31:02.870Z,2.78
2023-02-01T07:32:06.421Z,2.22
2023-02-01T07:33:09.663Z,2.13
2023-02-01T07:34:12.840Z,1.73
2023-02-01T07:35:16.224Z,2.88
2023-02-01T07:36:20.138Z,4.07
2023-02-01T07:37:24.967Z,3.30
2023-02-01T07:38:29.366Z,3.60
2023-02-01T07:39:33.179Z,3.63
2023-02-01T07:40:36.537Z,2.85
2023-02-01T07:41:39.784Z,2.10
2023-02-01T07:42:42.853Z,2.90
2023-02-01T07:43:46.107Z,2.95
2023-02-01T07:44:49.241Z,2.83
2023-02-01T07:45:55.372Z,2.92
2023-02-01T07:46:58.620Z,2.90
2023-02-01T07:48:02.008Z,3.38
2023-02-01T07:49:05.435Z,2.53
2023-02-01T07:50:09.717Z,3.58
2023-02-01T07:51:18.114Z,2.72
2023-02-01T07:52:21.232Z,3.05
2023-02-01T07:53:24.424Z,3.10
2023-02-01T07:54:27.618Z,2.67
2023-02-01T07:55:30.992Z,3.00
2023-02-01T07:56:34.228Z,2.60
2023-02-01T07:57:37.388Z,2.47
2023-02-01T07:58:40.630Z,3.30
2023-02-01T08:00:04.543Z,2.58
2023-02-01T08:01:27.764Z,3.05
2023-02-01T08:02:32.811Z,2.72
2023-02-01T08:03:36.074Z,2.53
2023-02-01T08:04:39.404Z,2.30
2023-02-01T08:05:43.492Z,2.42
2023-02-01T08:06:46.800Z,2.78
2023-02-01T08:07:53.295Z,2.80
2023-02-01T08:08:56.624Z,2.60
2023-02-01T08:10:01.100Z,2.85
2023-02-01T08:11:07.215Z,2.60
2023-02-01T08:12:10.357Z,3.25
2023-02-01T08:13:13.663Z,2.80
2023-02-01T08:14:17.005Z,2.90
2023-02-01T08:15:20.350Z,2.83
2023-02-01T08:16:24.739Z,2.88
2023-02-01T08:17:29.501Z,2.42
2023-02-01T08:18:33.479Z,2.97
2023-02-01T08:19:36.854Z,1.95
2023-02-01T08:20:42.484Z,2.50
2023-02-01T08:21:45.968Z,3.08
2023-02-01T08:22:49.238Z,2.88
2023-02-01T08:23:52.738Z,2.50
2023-02-01T08:25:03.163Z,2.38
2023-02-01T08:26:21.795Z,2.40
2023-02-01T08:27:25.396Z,2.20
2023-02-01T08:28:28.680Z,3.33
2023-02-01T08:29:31.797Z,3.03
2023-02-01T08:30:34.993Z,2.40
2023-02-01T08:31:41.762Z,3.20
2023-02-01T08:32:45.028Z,2.63
2023-02-01T08:34:01.755Z,2.22
2023-02-01T08:35:05.714Z,3.00
2023-02-01T08:36:11.451Z,3.25
2023-02-01T08:37:14.816Z,2.17
2023-02-01T08:38:18.001Z,2.15
2023-02-01T08:39:21.259Z,2.65
2023-02-01T08:40:25.116Z,3.17
2023-02-01T08:41:31.271Z,2.70
2023-02-01T08:42:53.007Z,2.50
2023-02-01T08:43:57.749Z,2.83
2023-02-01T08:45:01.156Z,2.85
2023-02-01T08:46:06.881Z,2.45
2023-02-01T08:47:10.415Z,2.85
2023-02-01T08:48:13.698Z,2.05
2023-02-01T08:49:16.817Z,2.42
2023-02-01T08:50:21.923Z,2.42
2023-02-01T08:51:26.897Z,2.80
2023-02-01T08:52:30.138Z,2.95
2023-02-01T08:53:34.002Z,2.75
2023-02-01T08:54:37.285Z,3.28
2023-02-01T08:55:40.793Z,2.67
2023-02-01T08:56:43.970Z,2.50
2023-02-01T08:57:47.397Z,3.88
2023-02-01T08:58:50.542Z,2.40
2023-02-01T08:59:53.630Z,2.88
2023-02-01T09:00:56.980Z,3.00
2023-02-01T09:02:00.194Z,3.67
2023-02-01T09:03:03.779Z,3.50
2023-02-01T09:04:07.070Z,2.80
2023-02-01T09:05:11.774Z,2.70
2023-02-01T09:06:16.425Z,2.53
2023-02-01T09:07:20.189Z,2.80
2023-02-01T09:08:23.448Z,2.97
2023-02-01T09:09:29.818Z,2.63
2023-02-01T09:10:35.458Z,2.75
2023-02-01T09:11:38.818Z,2.80
2023-02-01T09:12:41.956Z,2.78
2023-02-01T09:13:45.543Z,3.05
2023-02-01T09:14:48.792Z,3.00
2023-02-01T09:15:52.821Z,2.92
2023-02-01T09:16:56.048Z,2.78
2023-02-01T09:17:59.284Z,2.67
2023-02-01T09:19:24.503Z,2.42
2023-02-01T09:20:26.066Z,3.30
2023-02-01T09:21:30.576Z,3.65
2023-02-01T09:22:33.726Z,2.55
2023-02-01T09:23:37.260Z,3.50
2023-02-01T09:24:40.669Z,3.42
2023-02-01T09:25:44.086Z,2.65
2023-02-01T09:26:47.543Z,3.53
2023-02-01T09:27:50.759Z,2.50
2023-02-01T09:28:53.974Z,2.50
2023-02-01T09:29:57.378Z,2.55
2023-02-01T09:31:02.254Z,3.25
2023-02-01T09:32:07.550Z,2.95
2023-02-01T09:33:10.765Z,2.42
2023-02-01T09:34:13.970Z,2.45
2023-02-01T09:35:17.434Z,2.50
2023-02-01T09:36:20.916Z,2.88
2023-02-01T09:37:24.212Z,2.60
2023-02-01T09:38:29.291Z,3.45
2023-02-01T09:39:32.598Z,3.20
2023-02-01T09:40:36.580Z,3.53
2023-02-01T09:42:03.926Z,1.92
2023-02-01T09:43:20.579Z,3.72
2023-02-01T09:44:43.937Z,3.28
2023-02-01T09:46:06.307Z,2.92
2023-02-01T09:47:16.974Z,3.45
2023-02-01T09:48:26.025Z,2.90
2023-02-01T09:49:34.335Z,3.28
2023-02-01T09:50:44.384Z,2.50
2023-02-01T09:51:52.593Z,2.80
2023-02-01T09:53:28.014Z,3.40
2023-02-01T09:54:50.924Z,2.38
2023-02-01T09:56:19.334Z,2.20
2023-02-01T09:57:40.447Z,3.28
2023-02-01T09:59:11.901Z,2.58
2023-02-01T10:00:38.683Z,2.83
2023-02-01T10:01:42.751Z,2.72
2023-02-01T10:02:46.255Z,3.53
2023-02-01T10:03:51.317Z,3.42
2023-02-01T10:05:01.901Z,2.40
2023-02-01T10:06:30.299Z,2.67
2023-02-01T10:07:49.679Z,2.97
2023-02-01T10:09:32.337Z,2.40
2023-02-01T10:10:50.734Z,3.05
2023-02-01T10:12:17.027Z,2.90
2023-02-01T10:14:08.738Z,2.60
2023-02-01T10:15:48.750Z,2.28
2023-02-01T10:17:09.882Z,2.10
2023-02-01T10:18:56.162Z,2.60
2023-02-01T10:20:22.476Z,2.60
2023-02-01T10:22:01.706Z,3.40
2023-02-01T10:23:34.900Z,2.83
2023-02-01T10:24:58.271Z,3.05
2023-02-01T10:26:19.352Z,3.03
2023-02-01T10:27:30.377Z,2.88
2023-02-01T10:28:37.889Z,2.90
2023-02-01T10:29:47.024Z,2.53
2023-02-01T10:30:53.886Z,3.65
2023-02-01T10:31:58.677Z,2.65
2023-02-01T10:33:40.235Z,3.25
2023-02-01T10:34:49.104Z,2.60
2023-02-01T10:36:03.929Z,2.55
2023-02-01T10:37:25.360Z,2.88
2023-02-01T10:38:34.341Z,4.03
2023-02-01T10:39:38.123Z,2.92
2023-02-01T10:40:41.958Z,2.55
2023-02-01T10:41:45.252Z,3.33
2023-02-01T10:42:52.059Z,3.53
2023-02-01T10:43:58.500Z,3.08
2023-02-01T10:45:04.924Z,3.20
2023-02-01T10:46:09.640Z,3.22
2023-02-01T10:47:13.041Z,2.20
2023-02-01T10:48:16.428Z,2.78
2023-02-01T10:49:38.934Z,3.30
2023-02-01T10:51:27.842Z,4.18
2023-02-01T10:52:39.658Z,2.97
2023-02-01T10:54:17.336Z,2.75
2023-02-01T10:55:50.484Z,2.92
2023-02-01T10:56:54.457Z,3.40
2023-02-01T10:58:01.583Z,3.53
2023-02-01T10:59:18.116Z,3.05
2023-02-01T11:00:23.539Z,3.25
2023-02-01T11:01:38.683Z,3.47
2023-02-01T11:02:42.178Z,3.25
2023-02-01T11:04:04.759Z,2.83
2023-02-01T11:05:13.227Z,2.95
2023-02-01T11:06:36.543Z,2.67
2023-02-01T11:07:47.840Z,3.30
2023-02-01T11:08:55.119Z,2.78
2023-02-01T11:09:59.118Z,2.88
2023-02-01T11:11:06.802Z,3.05
2023-02-01T11:12:53.872Z,3.38
2023-02-01T11:14:01.318Z,2.80
2023-02-01T11:15:24.606Z,4.20
2023-02-01T11:16:39.948Z,3.88
2023-02-01T11:17:57.465Z,3.00
2023-02-01T11:19:00.912Z,3.97
2023-02-01T11:20:21.500Z,3.25
2023-02-01T11:21:24.875Z,3.10
2023-02-01T11:22:30.467Z,3.53
2023-02-01T11:23:37.073Z,2.60
2023-02-01T11:24:41.697Z,3.08
2023-02-01T11:26:01.093Z,2.55
2023-02-01T11:27:07.653Z,3.03
2023-02-01T11:28:12.658Z,2.47
2023-02-01T11:29:24.191Z,3.25
2023-02-01T11:30:41.418Z,2.15
2023-02-01T11:31:46.746Z,3.15
2023-02-01T11:32:51.898Z,2.38
2023-02-01T11:34:05.581Z,2.78
2023-02-01T11:35:15.241Z,2.88
2023-02-01T11:36:28.383Z,2.50
2023-02-01T11:37:42.735Z,2.70
2023-02-01T11:39:35.191Z,2.78
2023-02-01T11:40:39.784Z,2.40
2023-02-01T11:41:56.109Z,2.78
2023-02-01T11:43:13.628Z,2.50
2023-02-01T11:44:33.091Z,2.88
2023-02-01T11:45:38.505Z,2.88
2023-02-01T11:46:41.892Z,3.33
2023-02-01T11:47:47.039Z,3.25
2023-02-01T11:48:50.257Z,3.30
2023-02-01T11:50:13.531Z,2.72
2023-02-01T11:51:48.428Z,2.47
2023-02-01T11:53:20.487Z,2.05
2023-02-01T11:54:38.751Z,2.13
2023-02-01T11:55:45.030Z,2.63
2023-02-01T11:57:03.323Z,2.67
2023-02-01T11:58:43.102Z,2.40
2023-02-01T11:59:59.417Z,3.03
2023-02-01T12:01:58.705Z,2.50
2023-02-01T12:03:47.195Z,2.63
2023-02-01T12:05:36.900Z,2.38
2023-02-01T12:07:03.482Z,2.35
2023-02-01T12:08:38.550Z,2.20
2023-02-01T12:10:18.081Z,2.85
2023-02-01T12:11:42.692Z,3.28
2023-02-01T12:13:14.089Z,3.40
2023-02-01T12:14:44.300Z,2.83
2023-02-01T12:16:00.318Z,2.90
2023-02-01T12:17:34.102Z,3.42
2023-02-01T12:18:57.509Z,2.97
2023-02-01T12:20:18.647Z,3.22
2023-02-01T12:21:47.387Z,2.63
2023-02-01T12:23:13.963Z,2.92
2023-02-01T12:24:25.841Z,2.60
2023-02-01T12:25:56.074Z,3.08
2023-02-01T12:27:26.449Z,3.35
2023-02-01T12:28:37.973Z,2.70
2023-02-01T12:29:58.549Z,3.05
2023-02-01T12:31:24.927Z,2.70
2023-02-01T12:33:04.852Z,3.83
2023-02-01T12:34:45.871Z,3.20
2023-02-01T12:36:28.470Z,4.07
2023-02-01T12:37:57.493Z,2.97
2023-02-01T12:39:24.367Z,3.45
2023-02-01T12:41:17.567Z,3.53
2023-02-01T12:42:39.657Z,4.10
2023-02-01T12:43:57.748Z,3.63
2023-02-01T12:45:49.106Z,3.60
2023-02-01T12:47:21.613Z,3.00
2023-02-01T12:48:30.922Z,3.05
2023-02-01T12:50:01.268Z,3.33
2023-02-01T12:51:16.731Z,4.10
2023-02-01T12:52:50.935Z,3.97
2023-02-01T12:54:04.655Z,3.53
2023-02-01T12:55:37.047Z,3.72
2023-02-01T12:57:04.068Z,3.88
2023-02-01T12:58:31.914Z,3.60
2023-02-01T12:59:43.844Z,3.55
2023-02-01T13:01:29.290Z,3.20
2023-02-01T13:02:50.690Z,2.83
2023-02-01T13:04:34.026Z,3.00
2023-02-01T13:06:08.381Z,3.90
2023-02-01T13:07:20.119Z,2.53
2023-02-01T13:08:47.481Z,3.88
2023-02-01T13:10:33.326Z,3.05
2023-02-01T13:11:40.522Z,2.83
2023-02-01T13:13:01.462Z,4.28
2023-02-01T13:15:40.858Z,3.03
2023-02-01T13:16:52.423Z,2.50
2023-02-01T13:18:02.317Z,3.00
2023-02-01T13:19:28.846Z,3.03
2023-02-01T13:21:04.670Z,2.58
2023-02-01T13:22:16.937Z,2.60
2023-02-01T13:23:37.734Z,3.13
2023-02-01T13:25:12.038Z,2.90
2023-02-01T13:26:15.761Z,2.60
2023-02-01T13:27:19.542Z,2.35
2023-02-01T13:28:42.178Z,2.88
2023-02-01T13:30:00.745Z,3.00
2023-02-01T13:31:34.863Z,2.25
2023-02-01T13:33:53.560Z,2.30
2023-02-01T13:34:32.166Z,2.70
2023-02-01T13:36:02.650Z,2.28
2023-02-01T13:38:01.691Z,2.72
2023-02-01T13:39:14.128Z,2.65
2023-02-01T13:40:35.469Z,2.50
2023-02-01T13:41:59.201Z,2.50
2023-02-01T13:43:27.222Z,2.35
2023-02-01T13:44:41.813Z,2.58
2023-02-01T13:46:03.052Z,2.53
2023-02-01T13:47:28.780Z,2.40
2023-02-01T13:48:42.786Z,1.88
2023-02-01T13:49:46.331Z,2.53
2023-02-01T13:50:56.337Z,2.95
2023-02-01T13:52:00.718Z,2.60
2023-02-01T13:53:16.097Z,2.45
2023-02-01T13:54:37.882Z,2.63
2023-02-01T13:55:48.024Z,1.85
2023-02-01T13:56:51.801Z,1.90
2023-02-01T13:58:30.032Z,2.17
2023-02-01T13:59:42.353Z,2.00
2023-02-01T14:00:46.846Z,2.25
2023-02-01T14:01:50.250Z,2.83
2023-02-01T14:03:06.767Z,2.25
2023-02-01T14:04:50.922Z,2.65
2023-02-01T14:05:54.024Z,2.70
2023-02-01T14:06:59.173Z,2.55
2023-02-01T14:08:11.160Z,3.38
2023-02-01T14:09:20.760Z,2.83
2023-02-01T14:10:45.773Z,2.78
2023-02-01T14:11:58.896Z,2.50
2023-02-01T14:13:15.843Z,1.95
2023-02-01T14:14:18.964Z,2.65
2023-02-01T14:15:28.660Z,2.78
2023-02-01T14:16:31.919Z,2.90
2023-02-01T14:17:36.531Z,3.00
2023-02-01T14:18:42.951Z,3.17
2023-02-01T14:19:46.618Z,2.70
2023-02-01T14:20:51.857Z,3.25
2023-02-01T14:22:05.311Z,2.50
2023-02-01T14:23:23.171Z,2.03
2023-02-01T14:24:31.134Z,2.40
2023-02-01T14:25:35.167Z,3.22
2023-02-01T14:26:50.884Z,2.67
2023-02-01T14:27:55.115Z,3.00
2023-02-01T14:29:20.920Z,2.50
2023-02-01T14:30:25.864Z,2.72
2023-02-01T14:32:05.053Z,2.28
2023-02-01T14:33:23.272Z,2.00
2023-02-01T14:34:47.970Z,2.22
2023-02-01T14:36:14.853Z,2.95
2023-02-01T14:37:23.945Z,2.40
2023-02-01T14:38:27.369Z,2.53
2023-02-01T14:39:54.879Z,3.15
2023-02-01T14:41:34.980Z,1.90
2023-02-01T14:42:43.849Z,2.20
2023-02-01T14:44:04.983Z,2.92
2023-02-01T14:45:24.202Z,2.85
2023-02-01T14:47:10.230Z,2.10
2023-02-01T14:48:13.422Z,2.28
2023-02-01T14:49:17.934Z,2.50
2023-02-01T14:50:41.522Z,3.08
2023-02-01T14:51:44.983Z,2.47
2023-02-01T14:53:04.287Z,2.22
2023-02-01T14:54:13.527Z,2.63
2023-02-01T14:55:27.408Z,2.45
2023-02-01T14:56:32.365Z,2.20
2023-02-01T14:57:41.295Z,2.58
2023-02-01T14:59:16.942Z,2.60
2023-02-01T15:00:29.405Z,2.00
2023-02-01T15:01:40.023Z,2.58
2023-02-01T15:04:14.635Z,1.98
2023-02-01T15:05:27.171Z,2.17
2023-02-01T15:06:40.187Z,1.70
2023-02-01T15:07:43.910Z,2.30
2023-02-01T15:08:47.508Z,2.25
2023-02-01T15:09:52.087Z,2.55
2023-02-01T15:10:57.982Z,2.67
2023-02-01T15:12:12.878Z,2.83
2023-02-01T15:13:25.739Z,2.83
2023-02-01T15:14:35.997Z,2.53
2023-02-01T15:15:39.262Z,1.95
2023-02-01T15:16:50.838Z,1.90
2023-02-01T15:18:04.161Z,2.13
2023-02-01T15:19:14.888Z,2.13
2023-02-01T15:21:47.007Z,1.70
2023-02-01T15:22:55.512Z,2.20
2023-02-01T15:24:34.358Z,2.00
2023-02-01T15:25:40.091Z,2.83
2023-02-01T15:26:43.396Z,2.10
2023-02-01T15:27:46.692Z,2.33
2023-02-01T15:28:51.860Z,2.22
2023-02-01T15:29:55.389Z,2.08
2023-02-01T15:31:06.699Z,2.08
2023-02-01T15:32:34.410Z,2.67
2023-02-01T15:33:37.810Z,2.30
2023-02-01T15:34:51.457Z,3.45
2023-02-01T15:36:07.755Z,2.10
2023-02-01T15:37:17.398Z,2.70
2023-02-01T15:38:29.689Z,2.47
2023-02-01T15:39:33.688Z,3.10
2023-02-01T15:40:36.895Z,2.10
2023-02-01T15:41:41.988Z,2.90
2023-02-01T15:42:57.464Z,2.55
2023-02-01T15:44:02.447Z,2.47
2023-02-01T15:45:17.581Z,2.63
2023-02-01T15:46:43.503Z,2.38
2023-02-01T15:47:50.919Z,2.13
2023-02-01T15:48:55.476Z,2.55
2023-02-01T15:50:02.225Z,2.25