createdAt,value
2019-05-19T00:00:36.509Z,99.99
2019-05-19T00:01:36.418Z,99.99
2019-05-19T00:03:40.529Z,99.99
2019-05-19T00:04:40.427Z,99.99
2019-05-19T00:06:44.537Z,99.99
2019-05-19T00:07:44.446Z,99.99
2019-05-19T00:09:48.387Z,99.99
2019-05-19T00:10:48.430Z,99.99
2019-05-19T00:12:52.479Z,99.99
2019-05-19T00:13:52.379Z,99.99
2019-05-19T00:15:56.427Z,99.99
2019-05-19T00:16:56.387Z,99.99
2019-05-19T00:19:00.497Z,99.99
2019-05-19T00:20:00.406Z,99.99
2019-05-19T00:22:05.539Z,99.99
2019-05-19T00:23:04.417Z,99.99
2019-05-19T00:25:09.447Z,99.99
2019-05-19T00:26:08.338Z,99.99
2019-05-19T00:28:12.449Z,99.99
2019-05-19T00:29:12.361Z,99.99
2019-05-19T00:31:05.302Z,99.99
2019-05-19T00:32:05.215Z,99.99
2019-05-19T00:34:10.109Z,99.99
2019-05-19T00:35:10.109Z,99.99
2019-05-19T00:37:14.153Z,99.99
2019-05-19T00:38:14.114Z,99.99
2019-05-19T00:40:18.160Z,99.99
2019-05-19T00:41:18.071Z,99.99
2019-05-19T00:43:22.119Z,99.99
2019-05-19T00:44:22.082Z,99.99
2019-05-19T00:46:26.191Z,99.99
2019-05-19T00:47:26.085Z,99.99
2019-05-19T00:49:40.852Z,99.99
2019-05-19T00:50:30.107Z,99.99
2019-05-19T00:52:34.217Z,99.99
2019-05-19T00:53:34.126Z,99.99
2019-05-19T00:55:38.168Z,99.99
2019-05-19T00:56:38.213Z,99.99
2019-05-19T00:58:42.258Z,99.99
2019-05-19T00:59:42.218Z,99.99
2019-05-19T01:01:46.267Z,99.99
2019-05-19T01:02:46.169Z,99.99
2019-05-19T01:04:50.217Z,99.99
2019-05-19T01:05:50.186Z,99.99
2019-05-19T01:07:54.198Z,99.99
2019-05-19T01:08:54.109Z,99.99
2019-05-19T01:10:47.149Z,99.99
2019-05-19T01:11:47.058Z,99.99
2019-05-19T01:13:51.159Z,99.99
2019-05-19T01:14:51.069Z,99.99
2019-05-19T01:16:55.128Z,99.99
2019-05-19T01:17:55.151Z,99.99
2019-05-19T01:19:59.200Z,99.99
2019-05-19T01:20:59.169Z,99.99
2019-05-19T01:23:03.621Z,99.99
2019-05-19T01:24:03.530Z,99.99
2019-05-19T01:26:07.568Z,99.99
2019-05-19T01:27:07.608Z,99.99
2019-05-19T01:29:11.646Z,99.99
2019-05-19T01:30:11.558Z,99.99
2019-05-19T01:32:15.667Z,99.99
2019-05-19T01:33:15.571Z,99.99
2019-05-19T01:35:20.510Z,99.99
2019-05-19T01:36:20.408Z,99.99
2019-05-19T01:38:24.466Z,99.99
2019-05-19T01:39:24.506Z,99.99
2019-05-19T01:41:17.471Z,99.99
2019-05-19T01:42:17.436Z,99.99
2019-05-19T01:44:21.487Z,99.99
2019-05-19T01:45:21.400Z,99.99
2019-05-19T01:47:25.502Z,99.99
2019-05-19T01:48:27.886Z,99.99
2019-05-19T01:50:29.517Z,99.99
2019-05-19T01:51:29.417Z,99.99
2019-05-19T01:53:33.527Z,99.99
2019-05-19T01:54:33.428Z,99.99
2019-05-19T01:56:37.556Z,99.99
2019-05-19T01:57:37.522Z,99.99
2019-05-19T01:59:41.558Z,99.99
2019-05-19T02:00:41.470Z,99.99
2019-05-19T02:02:45.578Z,99.99
2019-05-19T02:03:45.479Z,99.99
2019-05-19T02:05:49.526Z,99.99
2019-05-19T02:06:49.569Z,99.99
2019-05-19T02:08:53.550Z,99.99
2019-05-19T02:09:53.579Z,99.99
2019-05-19T02:11:57.636Z,99.99
2019-05-19T02:12:57.528Z,99.99
2019-05-19T02:15:01.638Z,99.99
2019-05-19T02:16:01.551Z,99.99
2019-05-19T02:18:06.575Z,99.99
2019-05-19T02:19:06.493Z,99.99
2019-05-19T02:20:59.526Z,99.99
2019-05-19T02:21:59.427Z,99.99
2019-05-19T02:22:59.510Z,99.99
2019-05-19T02:23:59.376Z,99.99
2019-05-19T02:24:59.419Z,99.99
2019-05-19T02:25:59.336Z,99.99
2019-05-19T02:26:59.334Z,99.99
2019-05-19T02:27:59.299Z,99.99
2019-05-19T02:28:59.335Z,99.99
2019-05-19T02:29:59.239Z,99.99
2019-05-19T02:30:59.260Z,99.99
2019-05-19T02:31:59.198Z,99.99
2019-05-19T02:32:59.269Z,99.99
2019-05-19T02:33:59.276Z,99.99
2019-05-19T02:34:59.128Z,99.99
2019-05-19T02:35:59.116Z,99.99
2019-05-19T02:36:59.088Z,99.99
2019-05-19T02:37:59.062Z,99.99
2019-05-19T02:38:59.109Z,99.99
2019-05-19T02:39:59.013Z,99.99
2019-05-19T02:40:59.020Z,99.99
2019-05-19T02:41:58.959Z,99.99
2019-05-19T02:42:59.031Z,99.99
2019-05-19T02:43:58.919Z,99.99
2019-05-19T02:44:58.951Z,99.99
2019-05-19T02:45:58.882Z,99.99
2019-05-19T02:46:58.859Z,99.99
2019-05-19T02:47:58.817Z,99.99
2019-05-19T02:48:58.874Z,99.99
2019-05-19T02:49:58.769Z,99.99
2019-05-19T02:50:58.753Z,99.99
2019-05-19T02:51:58.793Z,99.99
2019-05-19T02:52:58.709Z,99.99
2019-05-19T02:53:58.700Z,99.99
2019-05-19T02:54:58.704Z,99.99
2019-05-19T02:55:58.641Z,99.99
2019-05-19T02:56:58.609Z,99.99
2019-05-19T02:57:58.637Z,99.99
2019-05-19T02:58:58.564Z,99.99
2019-05-19T02:59:58.648Z,99.99
2019-05-19T03:00:58.517Z,99.99
2019-05-19T03:01:58.557Z,99.99
2019-05-19T03:02:58.466Z,99.99
2019-05-19T03:03:58.472Z,99.99
2019-05-19T03:04:58.429Z,99.99
2019-05-19T03:05:58.479Z,99.99
2019-05-19T03:06:58.367Z,99.99
2019-05-19T03:07:58.389Z,99.99
2019-05-19T03:08:58.327Z,99.99
2019-05-19T03:09:58.406Z,99.99
2019-05-19T03:10:58.293Z,99.99
2019-05-19T03:11:58.256Z,99.99
2019-05-19T03:12:58.228Z,99.99
2019-05-19T03:13:58.239Z,99.99
2019-05-19T03:14:58.189Z,99.99
2019-05-19T03:15:58.241Z,99.99
2019-05-19T03:16:58.139Z,99.99
2019-05-19T03:17:58.157Z,99.99
2019-05-19T03:18:58.098Z,99.99
2019-05-19T03:19:58.166Z,99.99
2019-05-19T03:21:10.317Z,99.99
2019-05-19T03:21:58.019Z,99.99
2019-05-19T03:22:57.996Z,99.99
2019-05-19T03:23:58.002Z,99.99
2019-05-19T03:24:57.948Z,99.99
2019-05-19T03:25:58.007Z,99.99
2019-05-19T03:26:57.906Z,99.99
2019-05-19T03:27:57.881Z,99.99
2019-05-19T03:28:57.858Z,99.99
2019-05-19T03:29:57.947Z,99.99
2019-05-19T03:30:57.820Z,99.99
2019-05-19T03:31:57.847Z,99.99
2019-05-19T03:32:57.893Z,99.99
2019-05-19T03:33:57.749Z,99.99
2019-05-19T03:34:57.792Z,99.99
2019-05-19T03:35:57.689Z,99.99
2019-05-19T03:36:57.778Z,99.99
2019-05-19T03:37:57.630Z,99.99
2019-05-19T03:38:57.686Z,99.99
2019-05-19T03:39:57.605Z,99.99
2019-05-19T03:40:57.598Z,99.99
2019-05-19T03:41:57.548Z,99.99
2019-05-19T03:42:57.628Z,99.99
2019-05-19T03:43:57.497Z,99.99
2019-05-19T03:44:57.527Z,99.99
2019-05-19T03:45:57.476Z,99.99
2019-05-19T03:46:57.540Z,99.99
2019-05-19T03:47:57.410Z,99.99
2019-05-19T03:48:57.388Z,99.99
2019-05-19T03:49:57.470Z,99.99
2019-05-19T03:50:57.338Z,99.99
2019-05-19T03:51:57.377Z,99.99
2019-05-19T03:52:57.296Z,99.99
2019-05-19T03:53:57.259Z,99.99
2019-05-19T03:54:57.258Z,99.99
2019-05-19T03:55:57.298Z,99.99
2019-05-19T03:56:57.199Z,99.99
2019-05-19T03:57:57.208Z,99.99
2019-05-19T03:58:57.150Z,99.99
2019-05-19T03:59:57.116Z,99.99
2019-05-19T04:00:57.137Z,99.99
2019-05-19T04:01:57.088Z,99.99
2019-05-19T04:02:57.146Z,99.99
2019-05-19T04:03:57.028Z,99.99
2019-05-19T04:04:57.009Z,99.99
2019-05-19T04:05:57.072Z,99.99
2019-05-19T04:06:56.978Z,99.99
2019-05-19T04:07:56.979Z,99.99
2019-05-19T04:08:56.912Z,99.99
2019-05-19T04:09:56.883Z,99.99
2019-05-19T04:10:56.859Z,99.99
2019-05-19T04:11:56.910Z,99.99
2019-05-19T04:12:56.817Z,99.99
2019-05-19T04:13:56.821Z,99.99
2019-05-19T04:14:56.766Z,99.99
2019-05-19T04:15:56.827Z,99.99
2019-05-19T04:16:56.739Z,99.99
2019-05-19T04:17:56.738Z,99.99
2019-05-19T04:18:56.685Z,99.99
2019-05-19T04:19:56.766Z,99.99
2019-05-19T04:20:56.624Z,99.99
2019-05-19T04:21:56.683Z,99.99
2019-05-19T04:22:56.571Z,99.99
2019-05-19T04:23:56.586Z,99.99
2019-05-19T04:24:56.539Z,99.99
2019-05-19T04:25:56.500Z,99.99
2019-05-19T04:26:56.480Z,99.99
2019-05-19T04:27:56.521Z,99.99
2019-05-19T04:28:56.429Z,99.99
2019-05-19T04:29:56.516Z,99.99
2019-05-19T04:30:56.378Z,99.99
2019-05-19T04:31:56.426Z,99.99
2019-05-19T04:32:56.341Z,99.99
2019-05-19T04:33:56.350Z,99.99
2019-05-19T04:34:56.292Z,99.99
2019-05-19T04:35:57.527Z,99.99
2019-05-19T04:36:56.243Z,99.99
2019-05-19T04:37:56.268Z,99.99
2019-05-19T04:38:56.199Z,99.99
2019-05-19T04:39:56.185Z,99.99
2019-05-19T04:40:56.153Z,99.99
2019-05-19T04:41:56.118Z,99.99
2019-05-19T04:42:56.197Z,99.99
2019-05-19T04:43:56.079Z,99.99
2019-05-19T04:44:56.110Z,99.99
2019-05-19T04:45:56.029Z,99.99
2019-05-19T04:46:56.004Z,99.99
2019-05-19T04:47:55.978Z,99.99
2019-05-19T04:48:56.038Z,99.99
2019-05-19T04:49:55.927Z,99.99
2019-05-19T04:50:55.947Z,99.99
2019-05-19T04:52:06.229Z,99.99
2019-05-19T04:52:55.856Z,99.99
2019-05-19T04:53:55.882Z,99.99
2019-05-19T04:54:55.819Z,99.99
2019-05-19T04:55:55.898Z,99.99
2019-05-19T04:56:55.769Z,99.99
2019-05-19T04:57:55.742Z,99.99
2019-05-19T04:58:55.717Z,99.99
2019-05-19T04:59:57.826Z,99.99
2019-05-19T05:00:56.648Z,99.99
2019-05-19T05:01:56.677Z,99.99
2019-05-19T05:02:57.614Z,99.99
2019-05-19T05:03:56.426Z,99.99
2019-05-19T05:04:56.798Z,99.99
2019-05-19T05:05:56.564Z,99.99
2019-05-19T05:06:56.587Z,99.99
2019-05-19T05:07:56.103Z,99.99
2019-05-19T05:08:56.070Z,99.99
2019-05-19T05:09:55.679Z,99.99
2019-05-19T05:10:56.426Z,99.99
2019-05-19T05:11:56.218Z,99.99
2019-05-19T05:12:56.361Z,99.99
2019-05-19T05:13:56.456Z,99.99
2019-05-19T05:14:56.279Z,99.99
2019-05-19T05:15:55.535Z,99.99
2019-05-19T05:16:55.884Z,99.99
2019-05-19T05:17:55.662Z,99.99
2019-05-19T05:18:55.608Z,99.99
2019-05-19T05:19:56.348Z,99.99
2019-05-19T05:20:55.913Z,99.99
2019-05-19T05:21:56.770Z,99.99
2019-05-19T05:22:55.670Z,99.99
2019-05-19T05:23:56.263Z,99.99
2019-05-19T05:24:55.522Z,99.99
2019-05-19T05:25:56.471Z,99.99
2019-05-19T05:26:57.081Z,99.99
2019-05-19T05:27:55.573Z,99.99
2019-05-19T05:28:55.972Z,99.99
2019-05-19T05:29:55.731Z,99.99
2019-05-19T05:30:55.967Z,99.99
2019-05-19T05:31:55.712Z,99.99
2019-05-19T05:32:55.797Z,99.99
2019-05-19T05:35:41.970Z,99.99
2019-05-19T05:36:38.404Z,99.99
2019-05-19T05:38:41.684Z,99.99
2019-05-19T05:39:41.584Z,99.99
2019-05-19T05:41:45.703Z,99.99
2019-05-19T05:42:45.615Z,99.99
2019-05-19T05:44:49.563Z,99.99
2019-05-19T05:45:49.516Z,99.99
2019-05-19T05:47:53.630Z,99.99
2019-05-19T05:48:53.535Z,99.99
2019-05-19T05:50:46.416Z,99.99
2019-05-19T05:51:46.397Z,99.99
2019-05-19T05:53:50.507Z,99.99
2019-05-19T05:54:50.399Z,99.99
2019-05-19T05:56:54.458Z,99.99
2019-05-19T05:57:54.477Z,99.99
2019-05-19T05:59:58.528Z,99.99
2019-05-19T06:00:58.428Z,99.99
2019-05-19T06:03:02.565Z,99.99
2019-05-19T06:04:02.448Z,99.99
2019-05-19T06:06:06.567Z,99.99
2019-05-19T06:07:06.467Z,99.99
2019-05-19T06:09:10.998Z,99.99
2019-05-19T06:10:10.907Z,99.99
2019-05-19T06:12:15.008Z,99.99
2019-05-19T06:13:14.912Z,99.99
2019-05-19T06:15:19.020Z,99.99
2019-05-19T06:16:18.917Z,99.99
2019-05-19T06:18:23.034Z,99.99
2019-05-19T06:19:22.930Z,99.99
2019-05-19T06:21:16.387Z,99.99
2019-05-19T06:22:16.297Z,99.99
2019-05-19T06:24:21.257Z,99.99
2019-05-19T06:25:21.292Z,99.99
2019-05-19T06:27:26.005Z,99.99
2019-05-19T06:28:25.968Z,99.99
2019-05-19T06:30:30.828Z,99.99
2019-05-19T06:31:30.868Z,99.99
2019-05-19T06:33:34.859Z,99.99
2019-05-19T06:34:34.880Z,99.99
2019-05-19T06:36:38.930Z,99.99
2019-05-19T06:37:38.831Z,99.99
2019-05-19T06:39:42.937Z,99.99
2019-05-19T06:40:42.849Z,99.99
2019-05-19T06:42:46.955Z,99.99
2019-05-19T06:43:46.927Z,99.99
2019-05-19T06:45:50.966Z,99.99
2019-05-19T06:46:50.881Z,99.99
2019-05-19T06:48:54.927Z,99.99
2019-05-19T06:49:54.889Z,99.99
2019-05-19T06:51:58.998Z,99.99
2019-05-19T06:53:12.841Z,99.99
2019-05-19T06:55:03.017Z,99.99
2019-05-19T06:56:02.924Z,99.99
2019-05-19T06:58:07.026Z,99.99
2019-05-19T06:59:06.943Z,99.99
2019-05-19T07:00:59.889Z,99.99
2019-05-19T07:01:59.789Z,99.99
2019-05-19T07:04:04.717Z,99.99
2019-05-19T07:05:04.686Z,99.99
2019-05-19T07:07:09.594Z,99.99
2019-05-19T07:08:09.477Z,99.99
2019-05-19T07:10:14.339Z,99.99
2019-05-19T07:11:14.308Z,99.99
2019-05-19T07:13:19.158Z,99.99
2019-05-19T07:14:19.198Z,99.99
2019-05-19T07:16:24.058Z,99.99
2019-05-19T07:17:23.968Z,99.99
2019-05-19T07:19:28.888Z,99.99
2019-05-19T07:20:28.798Z,99.99
2019-05-19T07:22:37.496Z,99.99
2019-05-19T07:23:33.640Z,99.99
2019-05-19T07:31:58.438Z,99.99
2019-05-19T07:32:58.239Z,99.99
2019-05-19T07:35:02.294Z,99.99
2019-05-19T07:36:02.209Z,99.99
2019-05-19T07:38:07.524Z,99.99
2019-05-19T07:39:06.266Z,99.99
2019-05-19T07:40:59.160Z,99.99
2019-05-19T07:41:59.060Z,99.99
2019-05-19T07:44:03.170Z,99.99
2019-05-19T07:45:03.076Z,99.99
2019-05-19T07:47:07.288Z,99.99
2019-05-19T07:48:07.191Z,99.99
2019-05-19T07:50:11.242Z,99.99
2019-05-19T07:51:11.272Z,99.99
2019-05-19T07:53:15.340Z,99.99
2019-05-19T07:54:15.220Z,99.99
2019-05-19T07:56:19.326Z,99.99
2019-05-19T07:57:19.245Z,99.99
2019-05-19T07:59:23.361Z,99.99
2019-05-19T08:00:23.263Z,99.99
2019-05-19T08:02:27.362Z,99.99
2019-05-19T08:03:27.279Z,99.99
2019-05-19T08:05:31.316Z,99.99
2019-05-19T08:06:31.349Z,99.99
2019-05-19T08:08:35.327Z,99.99
2019-05-19T08:09:35.299Z,99.99
2019-05-19T08:11:28.337Z,99.99
2019-05-19T08:12:28.254Z,99.99
2019-05-19T08:14:32.358Z,99.99
2019-05-19T08:15:32.273Z,99.99
2019-05-19T08:17:36.381Z,99.99
2019-05-19T08:18:36.289Z,99.99
2019-05-19T08:20:40.292Z,99.99
2019-05-19T08:21:40.197Z,99.99
2019-05-19T08:23:59.208Z,99.99
2019-05-19T08:24:44.209Z,99.99
2019-05-19T08:26:48.258Z,99.99
2019-05-19T08:27:48.288Z,99.99
2019-05-19T08:29:52.490Z,99.99
2019-05-19T08:30:52.236Z,98.97
2019-05-19T08:32:56.359Z,97.24
2019-05-19T08:33:56.331Z,96.66
2019-05-19T08:36:00.368Z,97.33
2019-05-19T08:37:00.273Z,98.39
2019-05-19T08:39:04.379Z,97.19
2019-05-19T08:40:04.287Z,97.67
2019-05-19T08:42:08.405Z,96.89
2019-05-19T08:43:08.298Z,95.94
2019-05-19T08:45:12.408Z,95.16
2019-05-19T08:46:12.328Z,95.36
2019-05-19T08:47:12.392Z,93.72
2019-05-19T08:48:12.288Z,95.16
2019-05-19T08:49:12.306Z,95.94
2019-05-19T08:50:12.238Z,96.12
2019-05-19T08:51:12.219Z,95.16
2019-05-19T08:52:12.208Z,94.68
2019-05-19T08:53:12.245Z,94.97
2019-05-19T08:54:15.178Z,98.05
2019-05-19T08:55:12.246Z,98.15
2019-05-19T08:56:12.121Z,99.02
2019-05-19T08:57:12.194Z,96.51
2019-05-19T08:58:12.057Z,96.32
2019-05-19T08:59:12.169Z,95.50
2019-05-19T09:00:12.039Z,95.21
2019-05-19T09:01:12.065Z,95.02
2019-05-19T09:02:11.999Z,94.34
2019-05-19T09:03:11.980Z,94.34
2019-05-19T09:04:11.972Z,94.82
2019-05-19T09:05:11.997Z,94.82
2019-05-19T09:06:11.906Z,94.24
2019-05-19T09:07:11.907Z,93.91
2019-05-19T09:08:12.937Z,93.52
2019-05-19T09:09:11.934Z,92.17
2019-05-19T09:10:11.927Z,91.26
2019-05-19T09:11:11.819Z,92.94
2019-05-19T09:12:11.808Z,93.13
2019-05-19T09:13:11.789Z,91.20
2019-05-19T09:14:11.857Z,90.44
2019-05-19T09:15:11.747Z,90.53
2019-05-19T09:16:11.775Z,89.57
2019-05-19T09:17:11.730Z,89.67
2019-05-19T09:18:11.688Z,89.37
2019-05-19T09:19:11.699Z,90.09
2019-05-19T09:20:11.678Z,90.38
2019-05-19T09:21:11.707Z,90.19
2019-05-19T09:22:11.615Z,90.67
2019-05-19T09:23:11.612Z,90.53
2019-05-19T09:24:11.578Z,88.55
2019-05-19T09:25:11.638Z,89.27
2019-05-19T09:26:11.539Z,89.56
2019-05-19T09:27:11.596Z,88.98
2019-05-19T09:28:11.502Z,87.24
2019-05-19T09:29:11.558Z,85.50
2019-05-19T09:30:11.471Z,85.50
2019-05-19T09:31:11.479Z,85.89
2019-05-19T09:32:11.450Z,86.76
2019-05-19T09:33:11.416Z,86.57
2019-05-19T09:34:11.390Z,85.80
2019-05-19T09:35:11.399Z,85.16
2019-05-19T09:36:11.356Z,85.22
2019-05-19T09:37:11.426Z,85.70
2019-05-19T09:38:11.331Z,85.31
2019-05-19T09:39:11.300Z,85.70
2019-05-19T09:40:11.330Z,86.13
2019-05-19T09:41:11.259Z,85.84
2019-05-19T09:42:11.336Z,85.59
2019-05-19T09:43:11.223Z,83.95
2019-05-19T09:44:11.198Z,82.40
2019-05-19T09:45:11.186Z,83.41
2019-05-19T09:46:13.877Z,85.25
2019-05-19T09:47:11.154Z,84.61
2019-05-19T09:48:11.180Z,82.68
2019-05-19T09:49:11.197Z,82.20
2019-05-19T09:50:11.087Z,80.79
2019-05-19T09:51:11.098Z,78.46
2019-05-19T09:52:11.070Z,77.98
2019-05-19T09:53:11.108Z,78.46
2019-05-19T09:54:11.017Z,78.08
2019-05-19T09:55:11.112Z,78.08
2019-05-19T09:56:10.991Z,79.33
2019-05-19T09:57:11.038Z,79.62
2019-05-19T09:58:10.948Z,79.76
2019-05-19T09:59:10.949Z,80.54
2019-05-19T10:00:10.921Z,79.50
2019-05-19T10:01:10.978Z,78.92
2019-05-19T10:02:10.886Z,78.97
2019-05-19T10:03:10.880Z,72.47
2019-05-19T10:04:10.847Z,76.19
2019-05-19T10:05:10.827Z,73.86
2019-05-19T10:06:10.820Z,75.23
2019-05-19T10:07:10.923Z,74.54
2019-05-19T10:08:10.777Z,75.42
2019-05-19T10:09:10.818Z,76.04
2019-05-19T10:10:10.744Z,75.45
2019-05-19T10:11:10.827Z,73.61
2019-05-19T10:12:10.708Z,72.39
2019-05-19T10:13:10.737Z,72.00
2019-05-19T10:14:10.679Z,67.89
2019-05-19T10:15:10.762Z,70.31
2019-05-19T10:16:10.647Z,68.76
2019-05-19T10:17:10.668Z,68.18
2019-05-19T10:18:10.608Z,69.60
2019-05-19T10:19:10.678Z,72.25
2019-05-19T10:20:10.579Z,71.67
2019-05-19T10:21:10.560Z,70.45
2019-05-19T10:22:10.610Z,69.70
2019-05-19T10:23:10.528Z,69.51
2019-05-19T10:24:10.616Z,68.35
2019-05-19T10:25:21.700Z,68.35
2019-05-19T10:26:10.478Z,67.11
2019-05-19T10:27:10.458Z,68.67
2019-05-19T10:28:10.539Z,68.38
2019-05-19T10:29:10.427Z,66.56
2019-05-19T10:30:10.476Z,62.84
2019-05-19T10:31:10.397Z,61.38
2019-05-19T10:32:10.390Z,63.59
2019-05-19T10:33:10.480Z,68.25
2019-05-19T10:34:10.357Z,66.63
2019-05-19T10:35:10.389Z,68.96
2019-05-19T10:36:10.316Z,67.05
2019-05-19T10:37:10.322Z,67.15
2019-05-19T10:38:10.306Z,64.81
2019-05-19T10:39:10.284Z,67.15
2019-05-19T10:40:10.357Z,64.85
2019-05-19T10:41:10.247Z,62.13
2019-05-19T10:42:10.266Z,60.05
2019-05-19T10:43:10.217Z,60.80
2019-05-19T10:44:10.258Z,59.92
2019-05-19T10:45:10.179Z,62.26
2019-05-19T10:46:10.261Z,63.91
2019-05-19T10:47:10.151Z,66.34
2019-05-19T10:48:10.280Z,67.93
2019-05-19T10:49:10.138Z,65.69
2019-05-19T10:50:10.186Z,62.97
2019-05-19T10:51:10.099Z,63.36
2019-05-19T10:52:10.204Z,61.93
2019-05-19T10:53:10.056Z,62.13
2019-05-19T10:54:10.116Z,60.57
2019-05-19T10:55:10.039Z,59.50
2019-05-19T10:56:10.130Z,59.92
2019-05-19T10:57:10.009Z,60.89
2019-05-19T10:58:09.993Z,61.67
2019-05-19T10:59:10.049Z,60.11
2019-05-19T11:00:10.360Z,59.14
2019-05-19T11:01:10.256Z,58.46
2019-05-19T11:02:10.078Z,62.06
2019-05-19T11:03:10.797Z,64.13
2019-05-19T11:04:10.442Z,58.39
2019-05-19T11:05:11.396Z,58.39
2019-05-19T11:06:11.601Z,57.12
2019-05-19T11:07:10.406Z,58.10
2019-05-19T11:08:10.373Z,58.29
2019-05-19T11:09:10.983Z,60.31
2019-05-19T11:10:10.710Z,57.78
2019-05-19T11:11:10.319Z,59.53
2019-05-19T11:12:10.790Z,60.70
2019-05-19T11:13:10.022Z,59.17
2019-05-19T11:14:11.401Z,57.97
2019-05-19T11:15:10.288Z,57.51
2019-05-19T11:16:11.292Z,58.29
2019-05-19T11:17:10.124Z,57.71
2019-05-19T11:18:10.373Z,56.47
2019-05-19T11:19:10.494Z,55.69
2019-05-19T11:20:10.193Z,56.21
2019-05-19T11:21:10.777Z,54.55
2019-05-19T11:22:10.230Z,54.23
2019-05-19T11:23:09.834Z,55.40
2019-05-19T11:24:10.064Z,57.06
2019-05-19T11:25:11.156Z,54.82
2019-05-19T11:26:10.239Z,56.18
2019-05-19T11:27:10.204Z,59.62
2019-05-19T11:28:10.617Z,58.84
2019-05-19T11:29:10.010Z,57.76
2019-05-19T11:30:09.738Z,56.79
2019-05-19T11:31:10.355Z,57.09
2019-05-19T11:32:12.165Z,56.11
2019-05-19T11:33:22.672Z,55.91
2019-05-19T11:34:10.988Z,55.04
2019-05-19T11:35:09.739Z,56.11
2019-05-19T11:36:10.030Z,57.86
2019-05-19T11:37:10.016Z,55.82
2019-05-19T11:38:09.803Z,54.16
2019-05-19T11:39:09.714Z,54.23
2019-05-19T11:40:09.870Z,54.91
2019-05-19T11:41:09.489Z,55.60
2019-05-19T11:42:09.560Z,56.37
2019-05-19T11:43:09.388Z,55.82
2019-05-19T11:44:09.463Z,54.23
2019-05-19T11:45:09.340Z,52.97
2019-05-19T11:46:09.391Z,55.37
2019-05-19T11:47:09.352Z,56.05
2019-05-19T11:48:09.375Z,57.12
2019-05-19T11:49:09.288Z,56.93
2019-05-19T11:50:09.275Z,55.69
2019-05-19T11:51:09.788Z,55.69
2019-05-19T11:52:09.265Z,54.23
2019-05-19T11:53:09.310Z,53.75
2019-05-19T11:54:09.319Z,53.26
2019-05-19T11:55:09.213Z,54.33
2019-05-19T11:56:11.403Z,55.23
2019-05-19T11:57:09.195Z,52.60
2019-05-19T11:58:09.387Z,53.58
2019-05-19T11:59:09.163Z,51.34
2019-05-19T12:00:09.175Z,51.53
2019-05-19T12:01:09.138Z,50.53
2019-05-19T12:02:09.172Z,51.31
2019-05-19T12:03:10.772Z,50.53
2019-05-19T12:06:16.970Z,55.62
2019-05-19T12:06:53.300Z,55.13
2019-05-19T12:07:53.371Z,53.70
2019-05-19T12:08:53.263Z,50.78
2019-05-19T12:09:53.385Z,51.75
2019-05-19T12:10:53.257Z,51.46
2019-05-19T12:11:53.234Z,51.19
2019-05-19T12:13:02.160Z,50.38
2019-05-19T12:13:53.204Z,50.97
2019-05-19T12:14:53.304Z,51.19
2019-05-19T12:15:53.211Z,47.78
2019-05-19T12:16:53.334Z,50.12
2019-05-19T12:17:53.143Z,51.02
2019-05-19T12:18:53.223Z,47.22
2019-05-19T12:19:53.164Z,49.27
2019-05-19T12:20:53.143Z,48.19
2019-05-19T12:21:53.092Z,48.29
2019-05-19T12:22:53.205Z,48.29
2019-05-19T12:23:53.097Z,50.36
2019-05-19T12:24:53.169Z,52.83
2019-05-19T12:25:53.051Z,51.17
2019-05-19T12:26:53.040Z,46.97
2019-05-19T12:27:53.018Z,46.58
2019-05-19T12:28:53.077Z,45.12
2019-05-19T12:29:52.985Z,47.07
2019-05-19T12:30:53.092Z,47.27
2019-05-19T12:31:52.966Z,46.80
2019-05-19T12:32:53.011Z,45.82
2019-05-19T12:33:52.948Z,48.94
2019-05-19T12:34:53.022Z,46.80
2019-05-19T12:35:52.937Z,47.09
2019-05-19T12:36:52.959Z,48.85
2019-05-19T12:37:52.908Z,46.41
2019-05-19T12:38:52.941Z,45.62
2019-05-19T12:39:52.881Z,44.73
2019-05-19T12:40:52.959Z,43.53
2019-05-19T12:41:52.870Z,46.17
2019-05-19T12:42:52.986Z,47.24
2019-05-19T12:43:52.877Z,47.63
2019-05-19T12:44:52.868Z,49.49
2019-05-19T12:45:52.927Z,47.05
2019-05-19T12:46:52.790Z,46.68
2019-05-19T12:47:52.778Z,46.68
2019-05-19T12:48:52.813Z,44.63
2019-05-19T12:49:52.767Z,46.39
2019-05-19T12:50:52.829Z,45.78
2019-05-19T12:51:52.731Z,47.27
2019-05-19T12:52:52.703Z,43.63
2019-05-19T12:53:52.708Z,45.05
2019-05-19T12:54:52.752Z,46.49
2019-05-19T12:55:52.688Z,46.47
2019-05-19T12:56:52.768Z,46.95
2019-05-19T12:57:52.668Z,49.49
2019-05-19T12:58:52.680Z,48.24
2019-05-19T12:59:52.639Z,46.70
2019-05-19T13:00:52.686Z,48.66
2019-05-19T13:01:52.632Z,49.85
2019-05-19T13:02:52.717Z,50.63
2019-05-19T13:03:52.588Z,46.07
2019-05-19T13:05:04.459Z,45.87
2019-05-19T13:05:52.590Z,46.17
2019-05-19T13:06:52.642Z,44.80
2019-05-19T13:07:52.555Z,48.78
2019-05-19T13:08:52.536Z,44.87
2019-05-19T13:09:52.548Z,47.00
2019-05-19T13:10:52.518Z,46.51
2019-05-19T13:11:52.589Z,45.42
2019-05-19T13:12:52.494Z,49.39
2019-05-19T13:13:52.491Z,47.22
2019-05-19T13:14:52.471Z,48.19
2019-05-19T13:15:52.489Z,47.20
2019-05-19T13:16:52.441Z,48.27
2019-05-19T13:17:52.508Z,47.69
2019-05-19T13:18:52.419Z,47.30
2019-05-19T13:19:52.553Z,47.59
2019-05-19T13:20:52.427Z,49.63
2019-05-19T13:21:52.429Z,50.12
2019-05-19T13:22:52.374Z,48.07
2019-05-19T13:23:55.598Z,48.66
2019-05-19T13:24:52.347Z,47.39
2019-05-19T13:25:52.369Z,49.17
2019-05-19T13:26:56.427Z,49.29
2019-05-19T13:27:52.399Z,48.54
2019-05-19T13:28:52.299Z,48.34
2019-05-19T13:29:52.279Z,48.27
2019-05-19T13:30:52.271Z,48.17
2019-05-19T13:31:52.308Z,48.17
2019-05-19T13:32:52.260Z,49.02
2019-05-19T13:33:52.317Z,46.76
2019-05-19T13:34:52.218Z,46.56
2019-05-19T13:35:52.227Z,46.47
2019-05-19T13:36:52.203Z,44.89
2019-05-19T13:37:52.249Z,45.47
2019-05-19T13:38:52.174Z,46.13
2019-05-19T13:39:52.158Z,47.10
2019-05-19T13:40:52.158Z,48.36
2019-05-19T13:41:52.167Z,49.02
2019-05-19T13:42:52.119Z,49.80
2019-05-19T13:43:52.188Z,49.51
2019-05-19T13:44:52.097Z,48.15
2019-05-19T13:45:52.197Z,47.96
2019-05-19T13:46:52.066Z,49.34
2019-05-19T13:47:52.115Z,47.56
2019-05-19T13:48:52.040Z,51.29
2019-05-19T13:49:52.133Z,49.44
2019-05-19T13:50:52.041Z,49.51
2019-05-19T13:51:52.032Z,51.09
2019-05-19T13:52:52.006Z,48.75
2019-05-19T13:53:52.086Z,47.69
2019-05-19T13:54:51.979Z,47.76
2019-05-19T13:55:51.974Z,47.49
2019-05-19T13:56:51.970Z,50.43
2019-05-19T13:57:51.933Z,49.37
2019-05-19T13:58:51.979Z,48.32
2019-05-19T13:59:51.903Z,48.61
2019-05-19T14:00:51.888Z,47.63
2019-05-19T14:01:51.877Z,49.80
2019-05-19T14:02:51.908Z,52.17
2019-05-19T14:03:52.308Z,46.12
2019-05-19T14:04:51.918Z,46.63
2019-05-19T14:05:51.929Z,45.36
2019-05-19T14:06:51.819Z,46.83
2019-05-19T14:07:51.850Z,46.85
2019-05-19T14:08:51.797Z,47.44
2019-05-19T14:09:51.859Z,46.46
2019-05-19T14:10:51.768Z,46.09
2019-05-19T14:11:51.867Z,45.39
2019-05-19T14:12:51.751Z,45.29
2019-05-19T14:13:51.777Z,47.66
2019-05-19T14:14:51.718Z,46.39
2019-05-19T14:15:51.798Z,44.73
2019-05-19T14:16:51.698Z,42.09
2019-05-19T14:17:51.745Z,42.65
2019-05-19T14:18:51.673Z,43.80
2019-05-19T14:19:51.718Z,44.07
2019-05-19T14:20:51.652Z,45.25
2019-05-19T14:21:51.641Z,46.63
2019-05-19T14:22:51.739Z,45.07
2019-05-19T14:23:51.609Z,45.56
2019-05-19T14:24:51.660Z,46.95
2019-05-19T14:25:51.597Z,42.83
2019-05-19T14:26:51.578Z,44.29
2019-05-19T14:27:51.681Z,41.56
2019-05-19T14:28:51.550Z,43.82
2019-05-19T14:29:51.591Z,47.27
2019-05-19T14:30:51.546Z,46.68
2019-05-19T14:31:51.557Z,45.53
2019-05-19T14:32:51.506Z,46.92
2019-05-19T14:33:51.519Z,46.14
2019-05-19T14:34:51.479Z,45.57
2019-05-19T14:35:51.528Z,45.47
2019-05-19T14:36:51.471Z,43.69
2019-05-19T14:37:51.541Z,45.55
2019-05-19T14:38:51.449Z,46.33
2019-05-19T14:39:51.454Z,44.48
2019-05-19T14:40:51.415Z,44.94
2019-05-19T14:41:51.470Z,43.67
2019-05-19T14:42:51.388Z,46.78
2019-05-19T14:43:51.477Z,46.75
2019-05-19T14:44:51.377Z,46.36
2019-05-19T14:45:51.398Z,43.59
2019-05-19T14:46:51.338Z,46.39
2019-05-19T14:47:51.359Z,46.17
2019-05-19T14:48:51.420Z,48.29
2019-05-19T14:49:51.314Z,47.30
2019-05-19T14:50:51.356Z,46.91
2019-05-19T14:51:51.279Z,49.22
2019-05-19T14:52:51.267Z,48.15
2019-05-19T14:53:51.375Z,48.32