createdAt,value
2018-04-08T00:02:04.733Z,87.80
2018-04-08T00:04:31.691Z,87.90
2018-04-08T00:06:58.762Z,88.20
2018-04-08T00:09:25.522Z,88.60
2018-04-08T00:11:53.102Z,89.20
2018-04-08T00:14:20.118Z,89.20
2018-04-08T00:16:47.546Z,90.00
2018-04-08T00:19:14.082Z,90.00
2018-04-08T00:21:41.494Z,90.10
2018-04-08T00:24:09.041Z,90.20
2018-04-08T00:26:36.184Z,90.40
2018-04-08T00:29:03.770Z,90.50
2018-04-08T00:31:30.967Z,90.60
2018-04-08T00:33:57.776Z,90.60
2018-04-08T00:36:24.827Z,90.70
2018-04-08T00:38:52.148Z,90.80
2018-04-08T00:41:19.593Z,91.00
2018-04-08T00:43:46.347Z,91.00
2018-04-08T00:46:13.225Z,91.10
2018-04-08T00:48:40.188Z,91.30
2018-04-08T00:51:08.012Z,91.30
2018-04-08T00:53:35.259Z,91.50
2018-04-08T00:56:03.635Z,91.60
2018-04-08T00:58:30.406Z,91.70
2018-04-08T01:00:57.106Z,91.80
2018-04-08T01:03:24.949Z,92.00
2018-04-08T01:05:51.690Z,92.00
2018-04-08T01:08:18.483Z,92.20
2018-04-08T01:10:46.564Z,92.20
2018-04-08T01:13:13.354Z,92.40
2018-04-08T01:15:41.642Z,92.50
2018-04-08T01:18:08.394Z,92.50
2018-04-08T01:20:35.136Z,92.50
2018-04-08T01:23:01.829Z,92.60
2018-04-08T01:25:28.591Z,92.70
2018-04-08T01:27:57.258Z,92.70
2018-04-08T01:30:25.028Z,92.80
2018-04-08T01:32:51.744Z,92.90
2018-04-08T01:35:18.511Z,93.30
2018-04-08T01:37:45.949Z,93.00
2018-04-08T01:40:13.561Z,93.10
2018-04-08T01:42:40.323Z,93.20
2018-04-08T01:45:07.141Z,93.20
2018-04-08T01:47:34.255Z,93.30
2018-04-08T01:50:01.839Z,93.30
2018-04-08T01:52:28.504Z,93.40
2018-04-08T01:54:56.509Z,93.40
2018-04-08T01:57:23.809Z,93.40
2018-04-08T01:59:50.978Z,93.50
2018-04-08T02:02:18.558Z,93.40
2018-04-08T02:04:45.758Z,93.60
2018-04-08T02:07:12.458Z,93.50
2018-04-08T02:09:39.154Z,93.60
2018-04-08T02:12:06.686Z,93.60
2018-04-08T02:14:33.460Z,93.60
2018-04-08T02:17:00.283Z,93.60
2018-04-08T02:19:27.121Z,93.70
2018-04-08T02:21:54.558Z,93.80
2018-04-08T02:24:22.661Z,94.10
2018-04-08T02:26:49.413Z,93.80
2018-04-08T02:29:16.212Z,93.80
2018-04-08T02:31:43.682Z,93.80
2018-04-08T02:34:11.552Z,93.70
2018-04-08T02:36:38.341Z,93.80
2018-04-08T02:39:05.893Z,93.80
2018-04-08T02:41:32.856Z,93.80
2018-04-08T02:43:59.633Z,93.80
2018-04-08T02:46:26.691Z,93.80
2018-04-08T02:48:53.559Z,93.80
2018-04-08T02:51:20.533Z,93.70
2018-04-08T02:53:47.296Z,93.70
2018-04-08T02:56:14.775Z,93.60
2018-04-08T02:58:41.656Z,93.60
2018-04-08T03:01:09.066Z,93.60
2018-04-08T03:03:36.604Z,93.60
2018-04-08T03:06:04.377Z,93.60
2018-04-08T03:08:31.359Z,93.60
2018-04-08T03:10:58.122Z,93.60
2018-04-08T03:13:24.842Z,93.60
2018-04-08T03:15:51.758Z,93.60
2018-04-08T03:18:18.608Z,93.50
2018-04-08T03:20:45.967Z,93.50
2018-04-08T03:23:12.854Z,93.60
2018-04-08T03:25:39.609Z,93.70
2018-04-08T03:28:06.383Z,93.70
2018-04-08T03:30:33.628Z,93.80
2018-04-08T03:33:00.623Z,93.80
2018-04-08T03:35:29.423Z,93.90
2018-04-08T03:37:56.201Z,93.90
2018-04-08T03:40:22.894Z,93.90
2018-04-08T03:42:50.426Z,94.00
2018-04-08T03:45:17.146Z,94.00
2018-04-08T03:47:47.620Z,93.90
2018-04-08T03:50:14.303Z,93.90
2018-04-08T03:52:40.961Z,94.00
2018-04-08T03:55:07.673Z,94.00
2018-04-08T03:57:35.132Z,94.10
2018-04-08T04:00:02.780Z,94.10
2018-04-08T04:02:29.304Z,94.10
2018-04-08T04:04:56.061Z,94.20
2018-04-08T04:07:23.622Z,94.20
2018-04-08T04:09:50.350Z,94.20
2018-04-08T04:12:18.591Z,93.90
2018-04-08T04:14:45.326Z,94.20
2018-04-08T04:17:13.357Z,94.30
2018-04-08T04:19:53.043Z,94.30
2018-04-08T04:22:33.894Z,94.20
2018-04-08T04:25:19.015Z,94.20
2018-04-08T04:27:45.539Z,94.20
2018-04-08T04:30:12.335Z,94.20
2018-04-08T04:32:39.085Z,94.30
2018-04-08T04:35:07.553Z,94.30
2018-04-08T04:37:34.451Z,94.30
2018-04-08T04:40:01.627Z,94.30
2018-04-08T04:42:28.404Z,94.40
2018-04-08T04:44:55.196Z,94.30
2018-04-08T04:47:22.580Z,94.20
2018-04-08T04:49:49.393Z,94.20
2018-04-08T04:52:16.370Z,94.10
2018-04-08T04:54:43.444Z,94.00
2018-04-08T04:57:10.182Z,93.90
2018-04-08T04:59:36.653Z,93.80
2018-04-08T05:02:03.407Z,93.70
2018-04-08T05:04:30.174Z,93.60
2018-04-08T05:06:56.631Z,93.50
2018-04-08T05:09:23.612Z,93.40
2018-04-08T05:11:50.369Z,93.40
2018-04-08T05:14:17.807Z,93.20
2018-04-08T05:16:45.265Z,93.00
2018-04-08T05:19:12.687Z,93.30
2018-04-08T05:21:39.689Z,93.20
2018-04-08T05:24:06.450Z,93.50
2018-04-08T05:26:34.107Z,87.00
2018-04-08T05:29:00.539Z,86.90
2018-04-08T05:31:27.636Z,79.20
2018-04-08T05:33:54.401Z,74.10
2018-04-08T05:36:22.189Z,68.70
2018-04-08T05:38:49.051Z,64.90
2018-04-08T05:41:15.830Z,60.00
2018-04-08T05:43:42.260Z,57.50
2018-04-08T05:46:09.234Z,54.80
2018-04-08T05:48:35.973Z,53.50
2018-04-08T05:51:02.767Z,52.10
2018-04-08T05:53:29.640Z,50.50
2018-04-08T05:55:56.614Z,48.60
2018-04-08T05:58:23.447Z,47.50
2018-04-08T06:00:50.303Z,46.90
2018-04-08T06:03:17.099Z,46.20
2018-04-08T06:05:44.777Z,45.50
2018-04-08T06:08:11.734Z,44.00
2018-04-08T06:10:38.623Z,42.80
2018-04-08T06:13:05.317Z,42.60
2018-04-08T06:15:32.983Z,40.90
2018-04-08T06:17:59.722Z,40.80
2018-04-08T06:20:26.484Z,40.20
2018-04-08T06:22:53.259Z,39.80
2018-04-08T06:25:19.754Z,39.70
2018-04-08T06:27:46.578Z,40.00
2018-04-08T06:30:13.394Z,38.70
2018-04-08T06:32:40.979Z,37.50
2018-04-08T06:35:07.536Z,37.40
2018-04-08T06:37:34.096Z,37.30
2018-04-08T06:40:01.085Z,37.40
2018-04-08T06:42:27.983Z,36.40
2018-04-08T06:44:55.240Z,36.30
2018-04-08T06:47:21.974Z,35.50
2018-04-08T06:49:49.444Z,35.00
2018-04-08T06:52:20.111Z,34.20
2018-04-08T06:54:46.653Z,33.90
2018-04-08T06:57:14.583Z,33.40
2018-04-08T06:59:41.354Z,33.40
2018-04-08T07:02:09.607Z,33.90
2018-04-08T07:04:36.632Z,33.90
2018-04-08T07:07:04.051Z,31.80
2018-04-08T07:09:30.861Z,31.80
2018-04-08T07:11:57.751Z,32.30
2018-04-08T07:14:24.595Z,31.30
2018-04-08T07:16:51.409Z,31.40
2018-04-08T07:19:18.524Z,31.20
2018-04-08T07:21:46.247Z,31.50
2018-04-08T07:24:13.290Z,31.30
2018-04-08T07:26:40.234Z,31.00
2018-04-08T07:29:07.018Z,30.80
2018-04-08T07:31:33.980Z,30.20
2018-04-08T07:34:00.832Z,30.60
2018-04-08T07:36:27.345Z,30.40
2018-04-08T07:38:54.324Z,30.10
2018-04-08T07:41:21.325Z,30.00
2018-04-08T07:43:49.819Z,30.50
2018-04-08T07:46:16.810Z,31.10
2018-04-08T07:48:44.492Z,30.90
2018-04-08T07:51:11.238Z,30.90
2018-04-08T07:53:38.729Z,30.20
2018-04-08T07:56:05.606Z,29.70
2018-04-08T07:58:33.078Z,30.70
2018-04-08T08:01:00.714Z,30.10
2018-04-08T08:03:27.196Z,30.10
2018-04-08T08:05:53.831Z,30.20
2018-04-08T08:08:20.619Z,29.10
2018-04-08T08:10:47.714Z,28.70
2018-04-08T08:13:15.261Z,28.80
2018-04-08T08:15:42.048Z,28.80
2018-04-08T08:18:08.808Z,28.60
2018-04-08T08:20:35.398Z,28.40
2018-04-08T08:23:02.968Z,27.90
2018-04-08T08:25:29.723Z,27.90
2018-04-08T08:27:56.273Z,27.50
2018-04-08T08:30:23.158Z,27.20
2018-04-08T08:32:50.626Z,27.50
2018-04-08T08:35:17.403Z,27.50
2018-04-08T08:37:44.169Z,28.70
2018-04-08T08:40:11.014Z,29.40
2018-04-08T08:42:38.599Z,31.30
2018-04-08T08:45:05.144Z,31.30
2018-04-08T08:47:31.909Z,32.40
2018-04-08T08:49:58.677Z,32.20
2018-04-08T08:52:26.235Z,33.40
2018-04-08T08:54:53.836Z,35.70
2018-04-08T08:57:20.947Z,38.10
2018-04-08T08:59:48.474Z,41.00
2018-04-08T09:02:15.250Z,40.90
2018-04-08T09:04:42.126Z,43.30
2018-04-08T09:07:09.697Z,45.40
2018-04-08T09:09:36.468Z,45.40
2018-04-08T09:12:04.197Z,47.40
2018-04-08T09:14:33.039Z,47.40
2018-04-08T09:17:00.197Z,48.40
2018-04-08T09:19:42.804Z,49.50
2018-04-08T09:22:16.930Z,49.80
2018-04-08T09:24:46.398Z,50.40
2018-04-08T09:27:13.875Z,51.40
2018-04-08T09:29:40.654Z,51.50
2018-04-08T09:32:07.366Z,52.30
2018-04-08T09:34:33.918Z,53.10
2018-04-08T09:37:00.624Z,53.50
2018-04-08T09:39:27.905Z,53.90
2018-04-08T09:41:54.392Z,54.40
2018-04-08T09:44:21.208Z,54.80
2018-04-08T09:46:48.246Z,55.30
2018-04-08T09:49:15.111Z,55.70
2018-04-08T09:51:41.668Z,56.00
2018-04-08T09:54:08.481Z,56.50
2018-04-08T09:56:35.436Z,57.00
2018-04-08T09:59:02.065Z,57.60
2018-04-08T10:01:35.132Z,57.80
2018-04-08T10:04:02.238Z,58.20
2018-04-08T10:06:29.479Z,58.60
2018-04-08T10:08:57.014Z,58.70
2018-04-08T10:11:24.910Z,59.10
2018-04-08T10:13:52.591Z,59.60
2018-04-08T10:16:20.174Z,59.50
2018-04-08T10:18:47.296Z,59.50
2018-04-08T10:21:14.531Z,60.00
2018-04-08T10:23:41.070Z,60.00
2018-04-08T10:26:08.352Z,59.90
2018-04-08T10:28:36.004Z,59.00
2018-04-08T10:31:03.132Z,58.90
2018-04-08T10:33:30.791Z,59.00
2018-04-08T10:35:57.469Z,58.90
2018-04-08T10:38:24.631Z,59.10
2018-04-08T10:40:51.689Z,59.00
2018-04-08T10:43:18.454Z,58.90
2018-04-08T10:45:45.251Z,58.90
2018-04-08T10:48:12.076Z,58.70
2018-04-08T10:50:38.844Z,58.60
2018-04-08T10:53:05.292Z,58.10
2018-04-08T10:55:32.060Z,57.90
2018-04-08T10:57:59.041Z,57.60
2018-04-08T11:00:25.967Z,57.60
2018-04-08T11:02:52.764Z,57.40
2018-04-08T11:05:19.728Z,57.40
2018-04-08T11:07:46.745Z,57.90
2018-04-08T11:10:14.295Z,58.50
2018-04-08T11:12:42.238Z,58.80
2018-04-08T11:15:09.136Z,58.70
2018-04-08T11:17:36.526Z,58.40
2018-04-08T11:20:03.406Z,58.50
2018-04-08T11:22:31.237Z,58.40
2018-04-08T11:24:58.616Z,58.40
2018-04-08T11:27:25.504Z,58.30
2018-04-08T11:29:52.470Z,58.20
2018-04-08T11:32:19.213Z,58.40
2018-04-08T11:34:46.483Z,58.50
2018-04-08T11:37:13.511Z,57.90
2018-04-08T11:39:41.078Z,56.60
2018-04-08T11:42:09.374Z,56.70
2018-04-08T11:44:38.552Z,56.80
2018-04-08T11:47:05.721Z,56.80
2018-04-08T11:49:33.612Z,57.10
2018-04-08T11:52:00.597Z,58.00
2018-04-08T11:54:29.092Z,57.20
2018-04-08T11:56:56.964Z,57.10
2018-04-08T11:59:23.765Z,57.10
2018-04-08T12:01:51.414Z,58.30
2018-04-08T12:04:18.352Z,58.20
2018-04-08T12:06:46.038Z,58.70
2018-04-08T12:09:13.279Z,58.70
2018-04-08T12:11:40.992Z,57.80
2018-04-08T12:14:08.536Z,57.70
2018-04-08T12:16:35.312Z,57.70
2018-04-08T12:19:02.581Z,57.50
2018-04-08T12:21:29.442Z,57.80
2018-04-08T12:23:56.304Z,57.70
2018-04-08T12:26:42.979Z,57.60
2018-04-08T12:29:11.515Z,57.80
2018-04-08T12:31:38.054Z,57.70
2018-04-08T12:34:04.870Z,57.90
2018-04-08T12:36:33.074Z,57.70
2018-04-08T12:38:59.784Z,57.60
2018-04-08T12:41:26.655Z,58.10
2018-04-08T12:43:53.506Z,58.60
2018-04-08T12:46:20.600Z,58.70
2018-04-08T12:48:47.751Z,59.00
2018-04-08T12:51:14.286Z,58.70
2018-04-08T12:53:42.024Z,58.40
2018-04-08T12:56:08.872Z,58.00
2018-04-08T12:58:36.193Z,57.00
2018-04-08T13:01:04.966Z,56.90
2018-04-08T13:03:31.925Z,56.90
2018-04-08T13:05:58.817Z,57.40
2018-04-08T13:08:26.867Z,57.90
2018-04-08T13:10:53.841Z,57.60
2018-04-08T13:13:21.449Z,57.90
2018-04-08T13:15:48.825Z,57.80
2018-04-08T13:18:16.309Z,57.80
2018-04-08T13:20:43.173Z,58.20
2018-04-08T13:23:10.156Z,58.30
2018-04-08T13:25:38.177Z,58.10
2018-04-08T13:28:05.833Z,58.70
2018-04-08T13:30:33.385Z,58.70
2018-04-08T13:33:01.580Z,58.70
2018-04-08T13:35:28.884Z,59.20
2018-04-08T13:37:56.594Z,59.30
2018-04-08T13:40:23.463Z,59.30
2018-04-08T13:42:50.482Z,59.90
2018-04-08T13:45:18.880Z,61.70
2018-04-08T13:47:46.818Z,62.80
2018-04-08T13:50:13.990Z,62.40
2018-04-08T13:52:40.894Z,62.90
2018-04-08T13:55:07.672Z,63.30
2018-04-08T13:57:34.417Z,63.60
2018-04-08T14:00:01.297Z,64.40
2018-04-08T14:02:28.862Z,65.20
2018-04-08T14:04:55.636Z,65.20
2018-04-08T14:07:22.406Z,65.80
2018-04-08T14:09:49.100Z,66.10
2018-04-08T14:12:16.019Z,65.20
2018-04-08T14:14:42.776Z,64.90
2018-04-08T14:17:13.948Z,64.80
2018-04-08T14:19:41.897Z,65.10
2018-04-08T14:22:08.608Z,64.40
2018-04-08T14:24:35.385Z,64.30
2018-04-08T14:27:02.955Z,61.70
2018-04-08T14:29:29.904Z,62.30
2018-04-08T14:31:56.888Z,60.90
2018-04-08T14:34:23.641Z,60.70
2018-04-08T14:36:51.057Z,61.00
2018-04-08T14:39:18.714Z,60.20
2018-04-08T14:41:45.628Z,60.10
2018-04-08T14:44:13.998Z,60.10
2018-04-08T14:46:41.479Z,60.90
2018-04-08T14:49:09.189Z,61.60
2018-04-08T14:51:36.186Z,61.50
2018-04-08T14:54:02.959Z,61.30
2018-04-08T14:56:30.102Z,61.00
2018-04-08T14:58:56.840Z,60.30
2018-04-08T15:01:24.617Z,60.00
2018-04-08T15:03:52.267Z,61.40
2018-04-08T15:06:19.030Z,61.40
2018-04-08T15:08:47.065Z,61.50
2018-04-08T15:11:13.867Z,61.30
2018-04-08T15:13:41.304Z,62.40
2018-04-08T15:16:08.598Z,61.80
2018-04-08T15:18:35.416Z,61.80
2018-04-08T15:21:02.161Z,62.80
2018-04-08T15:23:29.533Z,62.40
2018-04-08T15:25:56.300Z,63.40
2018-04-08T15:28:23.617Z,64.20
2018-04-08T15:30:51.328Z,63.30
2018-04-08T15:33:18.128Z,63.30
2018-04-08T15:35:44.886Z,63.90
2018-04-08T15:38:11.817Z,64.10
2018-04-08T15:40:38.383Z,63.60
2018-04-08T15:43:05.384Z,64.00
2018-04-08T15:45:32.872Z,63.70
2018-04-08T15:47:59.643Z,63.70
2018-04-08T15:50:28.383Z,63.70
2018-04-08T15:52:55.535Z,63.70
2018-04-08T15:55:23.632Z,63.00
2018-04-08T15:57:50.935Z,63.60
2018-04-08T16:00:18.047Z,63.60
2018-04-08T16:02:46.640Z,64.10
2018-04-08T16:05:13.430Z,64.00
2018-04-08T16:07:41.541Z,63.60
2018-04-08T16:10:09.200Z,63.90
2018-04-08T16:12:37.704Z,64.40
2018-04-08T16:15:04.577Z,64.40
2018-04-08T16:17:32.049Z,64.30
2018-04-08T16:19:59.168Z,64.20
2018-04-08T16:22:25.979Z,64.70
2018-04-08T16:24:52.736Z,65.00
2018-04-08T16:27:20.117Z,65.60
2018-04-08T16:29:47.884Z,66.60
2018-04-08T16:32:14.725Z,66.50
2018-04-08T16:34:41.730Z,67.00
2018-04-08T16:37:08.580Z,67.10
2018-04-08T16:39:35.571Z,67.00
2018-04-08T16:42:02.530Z,67.70
2018-04-08T16:44:29.397Z,67.20
2018-04-08T16:46:56.157Z,67.50
2018-04-08T16:49:22.858Z,68.00
2018-04-08T16:51:50.295Z,68.10
2018-04-08T16:54:17.368Z,68.10
2018-04-08T16:56:45.045Z,68.90
2018-04-08T16:59:11.908Z,68.90
2018-04-08T17:01:38.542Z,69.40
2018-04-08T17:04:05.358Z,69.60
2018-04-08T17:06:32.828Z,70.60
2018-04-08T17:08:59.683Z,70.40
2018-04-08T17:11:26.820Z,70.70
2018-04-08T17:13:53.615Z,71.30
2018-04-08T17:16:20.260Z,71.60
2018-04-08T17:18:47.800Z,72.10
2018-04-08T17:21:15.534Z,73.00
2018-04-08T17:23:42.336Z,73.00
2018-04-08T17:26:09.984Z,73.90
2018-04-08T17:28:37.475Z,73.70
2018-04-08T17:31:05.488Z,74.40
2018-04-08T17:33:33.167Z,75.80
2018-04-08T17:36:01.197Z,76.50
2018-04-08T17:38:29.555Z,76.40
2018-04-08T17:40:58.230Z,77.40
2018-04-08T17:43:25.577Z,77.50
2018-04-08T17:45:53.441Z,78.00
2018-04-08T17:48:21.355Z,79.30
2018-04-08T17:50:49.169Z,79.20
2018-04-08T17:53:19.795Z,80.40
2018-04-08T17:55:47.934Z,80.20
2018-04-08T17:58:16.672Z,81.00
2018-04-08T18:00:43.866Z,81.00
2018-04-08T18:03:10.920Z,81.50
2018-04-08T18:05:39.393Z,82.00
2018-04-08T18:08:07.634Z,82.90
2018-04-08T18:10:35.148Z,82.90
2018-04-08T18:13:02.870Z,83.20
2018-04-08T18:15:30.989Z,85.00
2018-04-08T18:17:58.447Z,85.50
2018-04-08T18:20:26.768Z,85.90
2018-04-08T18:22:55.460Z,86.20
2018-04-08T18:25:26.257Z,86.10
2018-04-08T18:27:53.262Z,86.40
2018-04-08T18:30:22.808Z,86.90
2018-04-08T18:32:52.736Z,86.90
2018-04-08T18:35:22.326Z,87.10
2018-04-08T18:37:51.802Z,87.20
2018-04-08T18:40:20.203Z,87.80
2018-04-08T18:42:47.422Z,87.80
2018-04-08T18:45:15.818Z,88.20
2018-04-08T18:47:43.560Z,88.70
2018-04-08T18:50:10.315Z,88.70
2018-04-08T18:52:37.353Z,88.90
2018-04-08T18:55:04.926Z,90.00
2018-04-08T18:57:31.838Z,89.10
2018-04-08T18:59:59.530Z,89.10
2018-04-08T19:02:28.856Z,89.40
2018-04-08T19:04:58.331Z,89.80
2018-04-08T19:07:32.802Z,89.80
2018-04-08T19:10:03.095Z,90.00
2018-04-08T19:12:32.926Z,90.10
2018-04-08T19:15:08.230Z,90.10
2018-04-08T19:17:44.334Z,90.00
2018-04-08T19:20:12.634Z,90.10
2018-04-08T19:22:43.525Z,90.20
2018-04-08T19:25:11.542Z,90.20
2018-04-08T19:27:39.023Z,90.30
2018-04-08T19:30:13.680Z,90.30
2018-04-08T19:32:42.270Z,90.40
2018-04-08T19:35:13.067Z,90.90
2018-04-08T19:37:41.111Z,90.60
2018-04-08T19:40:08.474Z,90.80
2018-04-08T19:42:36.270Z,90.60
2018-04-08T19:45:03.646Z,90.70
2018-04-08T19:47:33.589Z,90.80
2018-04-08T19:50:04.134Z,90.70
2018-04-08T19:52:31.093Z,90.80
2018-04-08T19:54:57.907Z,90.80
2018-04-08T19:57:25.518Z,90.80
2018-04-08T19:59:52.347Z,90.70
2018-04-08T20:02:19.759Z,90.70
2018-04-08T20:04:49.347Z,90.70
2018-04-08T20:07:17.299Z,90.70
2018-04-08T20:09:45.067Z,90.80
2018-04-08T20:12:13.498Z,91.00
2018-04-08T20:14:41.432Z,91.10
2018-04-08T20:17:09.695Z,91.10
2018-04-08T20:19:36.944Z,91.00
2018-04-08T20:22:04.766Z,91.10
2018-04-08T20:24:32.105Z,91.10
2018-04-08T20:27:00.569Z,91.20
2018-04-08T20:29:28.332Z,91.30
2018-04-08T20:31:56.053Z,91.30
2018-04-08T20:34:23.457Z,91.50
2018-04-08T20:36:50.911Z,91.50
2018-04-08T20:39:18.451Z,91.70
2018-04-08T20:41:45.295Z,91.70
2018-04-08T20:44:12.907Z,91.70
2018-04-08T20:46:40.387Z,91.80
2018-04-08T20:49:07.286Z,91.80
2018-04-08T20:51:37.688Z,91.80
2018-04-08T20:54:04.459Z,91.80
2018-04-08T20:56:31.967Z,91.90
2018-04-08T20:58:59.514Z,91.90
2018-04-08T21:01:26.384Z,91.90
2018-04-08T21:03:53.156Z,91.90
2018-04-08T21:06:20.717Z,92.20
2018-04-08T21:08:47.472Z,92.00
2018-04-08T21:11:14.231Z,92.10
2018-04-08T21:13:42.231Z,92.20
2018-04-08T21:16:09.094Z,92.30
2018-04-08T21:18:36.067Z,92.40
2018-04-08T21:21:02.933Z,92.50
2018-04-08T21:23:29.710Z,92.50
2018-04-08T21:25:56.516Z,92.50
2018-04-08T21:28:23.392Z,92.60
2018-04-08T21:30:50.409Z,92.40
2018-04-08T21:33:18.474Z,92.60
2018-04-08T21:35:45.269Z,92.50
2018-04-08T21:38:12.185Z,92.50
2018-04-08T21:40:38.883Z,92.60
2018-04-08T21:43:05.763Z,92.60
2018-04-08T21:45:32.615Z,92.60
2018-04-08T21:48:00.079Z,92.60
2018-04-08T21:50:26.965Z,92.80
2018-04-08T21:52:53.819Z,93.00
2018-04-08T21:55:21.452Z,93.20
2018-04-08T21:57:48.174Z,93.20
2018-04-08T22:00:14.892Z,93.30
2018-04-08T22:02:41.475Z,93.40
2018-04-08T22:05:08.270Z,93.50
2018-04-08T22:07:35.018Z,93.60
2018-04-08T22:10:01.981Z,93.70
2018-04-08T22:12:28.990Z,93.60
2018-04-08T22:14:56.430Z,93.60
2018-04-08T22:17:23.358Z,93.60
2018-04-08T22:19:50.181Z,93.70
2018-04-08T22:22:17.732Z,94.00
2018-04-08T22:24:44.577Z,93.60
2018-04-08T22:27:11.368Z,93.60
2018-04-08T22:29:39.665Z,93.70
2018-04-08T22:32:06.423Z,93.70
2018-04-08T22:34:33.825Z,93.70
2018-04-08T22:37:00.271Z,93.90
2018-04-08T22:39:27.579Z,93.90
2018-04-08T22:41:54.895Z,94.00
2018-04-08T22:44:21.746Z,94.00
2018-04-08T22:46:48.555Z,94.00
2018-04-08T22:49:15.315Z,94.10
2018-04-08T22:51:42.174Z,94.10
2018-04-08T22:54:09.042Z,94.10
2018-04-08T22:56:36.098Z,94.10
2018-04-08T22:59:02.872Z,94.20
2018-04-08T23:01:29.844Z,94.20
2018-04-08T23:03:56.694Z,94.30
2018-04-08T23:06:23.475Z,94.20
2018-04-08T23:08:50.428Z,94.20
2018-04-08T23:11:18.962Z,94.30
2018-04-08T23:13:46.582Z,94.30
2018-04-08T23:16:13.378Z,94.20
2018-04-08T23:18:40.149Z,94.40
2018-04-08T23:21:07.004Z,94.50
2018-04-08T23:23:33.781Z,94.60
2018-04-08T23:26:01.548Z,94.80
2018-04-08T23:28:28.322Z,94.80
2018-04-08T23:30:55.066Z,94.70
2018-04-08T23:33:22.095Z,94.50
2018-04-08T23:35:49.741Z,94.50
2018-04-08T23:38:16.693Z,94.50
2018-04-08T23:40:43.531Z,94.60
2018-04-08T23:43:10.342Z,94.70
2018-04-08T23:45:37.110Z,94.70
2018-04-08T23:48:04.316Z,94.70
2018-04-08T23:50:31.202Z,94.70
2018-04-08T23:52:58.032Z,94.70
2018-04-08T23:55:25.596Z,95.30
2018-04-08T23:57:52.347Z,94.90
