createdAt,value
2023-04-15T00:00:59.723Z,86.69
2023-04-15T00:03:28.715Z,86.51
2023-04-15T00:05:57.535Z,86.35
2023-04-15T00:08:25.898Z,86.45
2023-04-15T00:10:54.873Z,86.34
2023-04-15T00:13:24.950Z,86.34
2023-04-15T00:15:53.325Z,86.38
2023-04-15T00:18:21.883Z,86.73
2023-04-15T00:20:50.198Z,86.36
2023-04-15T00:23:29.229Z,86.41
2023-04-15T00:25:57.579Z,86.46
2023-04-15T00:28:28.008Z,86.21
2023-04-15T00:30:56.583Z,86.21
2023-04-15T00:33:25.442Z,86.68
2023-04-15T00:35:53.751Z,86.54
2023-04-15T00:38:22.118Z,86.49
2023-04-15T00:40:50.637Z,86.26
2023-04-15T00:43:18.971Z,86.43
2023-04-15T00:45:48.827Z,86.33
2023-04-15T00:48:17.488Z,86.28
2023-04-15T00:50:47.439Z,86.74
2023-04-15T00:53:15.967Z,86.48
2023-04-15T00:55:45.630Z,86.58
2023-04-15T00:58:14.190Z,86.98
2023-04-15T01:00:43.658Z,86.83
2023-04-15T01:03:13.945Z,86.67
2023-04-15T01:05:42.893Z,86.88
2023-04-15T01:08:11.345Z,86.81
2023-04-15T01:10:40.093Z,86.64
2023-04-15T01:13:09.197Z,86.97
2023-04-15T01:15:37.919Z,86.85
2023-04-15T01:18:07.492Z,86.87
2023-04-15T01:20:37.688Z,86.87
2023-04-15T01:23:06.182Z,86.91
2023-04-15T01:25:36.068Z,86.34
2023-04-15T01:28:05.041Z,86.77
2023-04-15T01:30:35.775Z,86.58
2023-04-15T01:33:04.228Z,86.28
2023-04-15T01:35:33.240Z,86.64
2023-04-15T01:38:07.430Z,86.73
2023-04-15T01:40:37.408Z,86.57
2023-04-15T01:43:06.151Z,86.44
2023-04-15T01:45:34.532Z,86.47
2023-04-15T01:48:03.022Z,86.07
2023-04-15T01:50:31.480Z,86.16
2023-04-15T01:52:59.888Z,86.15
2023-04-15T01:55:28.353Z,86.23
2023-04-15T01:57:58.231Z,86.26
2023-04-15T02:00:26.661Z,86.34
2023-04-15T02:02:55.541Z,86.92
2023-04-15T02:05:24.289Z,86.71
2023-04-15T02:07:53.785Z,87.22
2023-04-15T02:10:22.350Z,86.86
2023-04-15T02:12:50.707Z,87.40
2023-04-15T02:15:25.113Z,87.36
2023-04-15T02:18:02.005Z,87.02
2023-04-15T02:20:32.325Z,86.77
2023-04-15T02:23:01.069Z,86.80
2023-04-15T02:25:29.426Z,86.57
2023-04-15T02:27:58.897Z,86.58
2023-04-15T02:30:28.581Z,86.61
2023-04-15T02:32:57.619Z,86.44
2023-04-15T02:35:26.091Z,86.80
2023-04-15T02:37:54.445Z,86.79
2023-04-15T02:40:22.844Z,86.57
2023-04-15T02:42:51.252Z,86.53
2023-04-15T02:45:23.631Z,86.47
2023-04-15T02:47:53.350Z,86.55
2023-04-15T02:50:23.574Z,86.67
2023-04-15T02:52:52.188Z,86.58
2023-04-15T02:55:20.609Z,86.47
2023-04-15T02:57:53.602Z,86.42
2023-04-15T03:00:21.992Z,86.42
2023-04-15T03:02:52.515Z,86.35
2023-04-15T03:05:23.596Z,86.74
2023-04-15T03:07:52.213Z,86.62
2023-04-15T03:10:20.933Z,86.34
2023-04-15T03:12:49.808Z,86.47
2023-04-15T03:15:18.458Z,86.70
2023-04-15T03:17:49.782Z,86.40
2023-04-15T03:20:18.354Z,86.43
2023-04-15T03:22:48.222Z,86.67
2023-04-15T03:25:16.982Z,86.17
2023-04-15T03:27:45.434Z,86.70
2023-04-15T03:30:14.923Z,86.55
2023-04-15T03:32:43.520Z,86.73
2023-04-15T03:35:12.047Z,86.67
2023-04-15T03:37:40.369Z,86.64
2023-04-15T03:40:11.593Z,86.26
2023-04-15T03:42:39.953Z,86.89
2023-04-15T03:45:09.281Z,86.83
2023-04-15T03:47:37.672Z,86.88
2023-04-15T03:50:07.519Z,86.56
2023-04-15T03:52:35.889Z,86.81
2023-04-15T03:55:04.472Z,86.69
2023-04-15T03:57:38.119Z,86.51
2023-04-15T04:00:10.243Z,86.46
2023-04-15T04:02:38.880Z,86.33
2023-04-15T04:05:08.217Z,86.68
2023-04-15T04:07:36.633Z,86.67
2023-04-15T04:10:05.384Z,86.73
2023-04-15T04:12:35.365Z,86.52
2023-04-15T04:15:03.831Z,86.54
2023-04-15T04:17:32.248Z,86.16
2023-04-15T04:20:00.648Z,86.02
2023-04-15T04:22:29.026Z,86.24
2023-04-15T04:24:59.411Z,86.51
2023-04-15T04:27:27.758Z,86.26
2023-04-15T04:29:57.569Z,86.19
2023-04-15T04:32:26.127Z,86.20
2023-04-15T04:34:54.518Z,85.98
2023-04-15T04:37:23.385Z,86.00
2023-04-15T04:39:51.748Z,86.25
2023-04-15T04:42:20.141Z,86.04
2023-04-15T04:44:49.341Z,86.19
2023-04-15T04:47:19.115Z,85.99
2023-04-15T04:49:47.757Z,86.08
2023-04-15T04:52:16.307Z,85.86
2023-04-15T04:54:44.625Z,86.04
2023-04-15T04:57:23.027Z,85.88
2023-04-15T04:59:51.368Z,85.70
2023-04-15T05:02:21.587Z,85.82
2023-04-15T05:04:50.191Z,85.56
2023-04-15T05:07:18.559Z,85.62
2023-04-15T05:09:46.950Z,85.33
2023-04-15T05:12:15.394Z,85.25
2023-04-15T05:14:43.735Z,85.40
2023-04-15T05:17:12.498Z,85.41
2023-04-15T05:19:42.291Z,85.64
2023-04-15T05:22:10.621Z,85.81
2023-04-15T05:24:38.952Z,85.65
2023-04-15T05:27:10.685Z,85.45
2023-04-15T05:29:39.139Z,85.48
2023-04-15T05:32:07.977Z,85.69
2023-04-15T05:34:36.487Z,85.60
2023-04-15T05:37:06.168Z,85.78
2023-04-15T05:39:34.555Z,85.71
2023-04-15T05:42:03.585Z,85.37
2023-04-15T05:44:32.020Z,85.29
2023-04-15T05:47:00.748Z,85.31
2023-04-15T05:49:29.209Z,85.52
2023-04-15T05:51:57.618Z,85.77
2023-04-15T05:54:27.918Z,85.37
2023-04-15T05:56:57.614Z,85.15
2023-04-15T05:59:26.025Z,85.60
2023-04-15T06:01:54.412Z,85.66
2023-04-15T06:04:22.979Z,85.36
2023-04-15T06:06:52.506Z,85.02
2023-04-15T06:09:20.934Z,85.01
2023-04-15T06:11:53.209Z,84.99
2023-04-15T06:14:21.692Z,85.05
2023-04-15T06:16:53.545Z,85.34
2023-04-15T06:19:21.874Z,84.95
2023-04-15T06:21:52.536Z,85.21
2023-04-15T06:24:21.002Z,85.26
2023-04-15T06:26:52.493Z,85.18
2023-04-15T06:29:21.360Z,84.93
2023-04-15T06:31:51.210Z,85.04
2023-04-15T06:34:19.657Z,84.94
2023-04-15T06:36:48.296Z,84.69
2023-04-15T06:39:16.659Z,84.45
2023-04-15T06:41:45.072Z,84.56
2023-04-15T06:44:14.902Z,84.26
2023-04-15T06:46:43.226Z,84.55
2023-04-15T06:49:12.328Z,84.29
2023-04-15T06:51:40.912Z,84.55
2023-04-15T06:54:09.233Z,84.34
2023-04-15T06:56:37.622Z,83.96
2023-04-15T06:59:07.271Z,84.19
2023-04-15T07:01:37.478Z,83.87
2023-04-15T07:04:06.616Z,83.89
2023-04-15T07:06:35.636Z,83.57
2023-04-15T07:09:05.527Z,83.48
2023-04-15T07:11:34.222Z,83.29
2023-04-15T07:14:02.885Z,83.41
2023-04-15T07:16:38.470Z,83.29
2023-04-15T07:19:07.393Z,83.38
2023-04-15T07:21:35.768Z,83.21
2023-04-15T07:24:04.109Z,82.73
2023-04-15T07:26:32.498Z,82.88
2023-04-15T07:29:01.382Z,82.59
2023-04-15T07:31:30.385Z,82.69
2023-04-15T07:34:00.440Z,82.57
2023-04-15T07:36:29.352Z,82.48
2023-04-15T07:39:04.075Z,82.84
2023-04-15T07:41:32.916Z,82.50
2023-04-15T07:44:01.358Z,82.55
2023-04-15T07:46:29.743Z,82.33
2023-04-15T07:48:58.121Z,82.21
2023-04-15T07:51:29.343Z,82.11
2023-04-15T07:53:57.720Z,82.28
2023-04-15T07:56:26.462Z,82.48
2023-04-15T07:58:54.901Z,82.31
2023-04-15T08:01:23.551Z,82.43
2023-04-15T08:03:52.889Z,82.28
2023-04-15T08:06:21.371Z,82.30
2023-04-15T08:08:54.648Z,82.35
2023-04-15T08:11:23.287Z,82.39
2023-04-15T08:13:53.678Z,82.13
2023-04-15T08:16:24.700Z,82.32
2023-04-15T08:18:54.313Z,82.25
2023-04-15T08:21:23.035Z,81.75
2023-04-15T08:23:54.707Z,82.00
2023-04-15T08:26:23.624Z,81.73
2023-04-15T08:28:53.364Z,81.04
2023-04-15T08:31:22.385Z,81.08
2023-04-15T08:33:52.505Z,80.82
2023-04-15T08:36:21.164Z,80.85
2023-04-15T08:38:56.236Z,80.83
2023-04-15T08:41:26.198Z,80.59
2023-04-15T08:43:58.797Z,80.31
2023-04-15T08:46:27.728Z,80.14
2023-04-15T08:49:01.099Z,80.09
2023-04-15T08:51:30.186Z,79.92
2023-04-15T08:54:01.540Z,79.89
2023-04-15T08:56:33.701Z,80.00
2023-04-15T08:59:03.871Z,79.80
2023-04-15T09:01:33.737Z,79.60
2023-04-15T09:04:06.700Z,79.72
2023-04-15T09:06:36.299Z,79.59
2023-04-15T09:09:06.115Z,79.31
2023-04-15T09:11:34.611Z,79.17
2023-04-15T09:14:03.714Z,79.37
2023-04-15T09:16:32.635Z,79.83
2023-04-15T09:19:01.225Z,79.74
2023-04-15T09:21:29.812Z,79.55
2023-04-15T09:24:00.041Z,79.73
2023-04-15T09:26:34.996Z,79.53
2023-04-15T09:29:07.946Z,79.51
2023-04-15T09:31:36.876Z,79.30
2023-04-15T09:34:05.399Z,79.34
2023-04-15T09:36:52.982Z,79.23
2023-04-15T09:39:21.637Z,79.07
2023-04-15T09:42:08.010Z,78.85
2023-04-15T09:44:36.691Z,78.51
2023-04-15T09:47:05.077Z,78.79
2023-04-15T09:49:33.621Z,78.71
2023-04-15T09:52:06.348Z,78.40
2023-04-15T09:54:36.802Z,78.19
2023-04-15T09:57:12.247Z,78.18
2023-04-15T09:59:40.953Z,77.83
2023-04-15T10:02:09.552Z,77.84
2023-04-15T10:04:42.190Z,77.86
2023-04-15T10:07:12.742Z,78.21
2023-04-15T10:09:42.050Z,77.72
2023-04-15T10:12:12.534Z,78.00
2023-04-15T10:14:43.275Z,77.92
2023-04-15T10:17:13.651Z,77.72
2023-04-15T10:19:42.953Z,77.47
2023-04-15T10:22:12.332Z,77.80
2023-04-15T10:24:41.815Z,77.36
2023-04-15T10:27:12.188Z,77.30
2023-04-15T10:29:41.200Z,77.41
2023-04-15T10:32:10.512Z,76.95
2023-04-15T10:34:39.594Z,77.19
2023-04-15T10:37:12.273Z,77.20
2023-04-15T10:39:42.990Z,76.88
2023-04-15T10:42:14.071Z,76.48
2023-04-15T10:44:44.910Z,76.51
2023-04-15T10:47:15.506Z,76.17
2023-04-15T10:49:49.968Z,76.50
2023-04-15T10:52:19.704Z,75.86
2023-04-15T10:54:48.068Z,76.07
2023-04-15T10:57:24.021Z,75.83
2023-04-15T11:00:11.317Z,75.77
2023-04-15T11:02:42.205Z,75.64
2023-04-15T11:05:11.458Z,75.84
2023-04-15T11:07:41.934Z,75.74
2023-04-15T11:10:48.837Z,75.63
2023-04-15T11:13:23.743Z,75.73
2023-04-15T11:15:54.033Z,75.41
2023-04-15T11:18:24.222Z,75.93
2023-04-15T11:20:55.706Z,75.54
2023-04-15T11:23:31.257Z,75.52
2023-04-15T11:26:00.476Z,75.87
2023-04-15T11:28:31.535Z,75.48
2023-04-15T11:31:06.679Z,75.30
2023-04-15T11:33:35.476Z,75.33
2023-04-15T11:36:04.698Z,75.07
2023-04-15T11:38:33.142Z,75.08
2023-04-15T11:41:04.431Z,75.39
2023-04-15T11:43:35.566Z,75.23
2023-04-15T11:46:04.976Z,74.92
2023-04-15T11:48:35.326Z,75.04
2023-04-15T11:51:05.246Z,74.63
2023-04-15T11:53:42.130Z,74.20
2023-04-15T11:56:11.654Z,73.80
2023-04-15T11:58:42.524Z,74.24
2023-04-15T12:01:13.994Z,73.95
2023-04-15T12:03:44.637Z,73.92
2023-04-15T12:06:19.284Z,73.95
2023-04-15T12:09:05.459Z,74.04
2023-04-15T12:11:36.871Z,73.64
2023-04-15T12:14:09.579Z,73.50
2023-04-15T12:16:48.309Z,73.44
2023-04-15T12:19:25.247Z,73.58
2023-04-15T12:21:55.528Z,72.97
2023-04-15T12:24:24.199Z,73.27
2023-04-15T12:26:55.135Z,72.66
2023-04-15T12:29:28.275Z,72.54
2023-04-15T12:31:58.029Z,73.02
2023-04-15T12:34:30.588Z,72.84
2023-04-15T12:37:00.229Z,73.02
2023-04-15T12:39:31.250Z,72.58
2023-04-15T12:42:01.787Z,72.63
2023-04-15T12:44:31.616Z,72.61
2023-04-15T12:47:00.804Z,72.62
2023-04-15T12:49:29.888Z,72.22
2023-04-15T12:52:00.563Z,72.09
2023-04-15T12:54:29.717Z,72.44
2023-04-15T12:56:59.238Z,72.06
2023-04-15T12:59:27.785Z,72.09
2023-04-15T13:01:57.918Z,72.12
2023-04-15T13:04:30.539Z,72.68
2023-04-15T13:06:59.244Z,72.24
2023-04-15T13:09:27.882Z,73.13
2023-04-15T13:11:57.684Z,72.98
2023-04-15T13:14:27.150Z,72.87
2023-04-15T13:16:58.151Z,73.04
2023-04-15T13:19:26.776Z,73.64
2023-04-15T13:21:57.140Z,73.66
2023-04-15T13:24:25.698Z,74.37
2023-04-15T13:26:55.340Z,74.50
2023-04-15T13:29:23.750Z,74.37
2023-04-15T13:31:52.472Z,74.63
2023-04-15T13:34:22.312Z,74.97
2023-04-15T13:36:50.753Z,74.97
2023-04-15T13:39:19.144Z,75.01
2023-04-15T13:41:48.463Z,75.21
2023-04-15T13:44:16.970Z,75.46
2023-04-15T13:46:45.514Z,75.81
2023-04-15T13:49:13.852Z,75.94
2023-04-15T13:51:43.730Z,76.31
2023-04-15T13:54:12.376Z,76.51
2023-04-15T13:56:40.839Z,76.15
2023-04-15T13:59:09.327Z,76.35
2023-04-15T14:01:37.863Z,76.45
2023-04-15T14:04:06.943Z,75.69
2023-04-15T14:06:35.751Z,75.75
2023-04-15T14:09:05.733Z,75.74
2023-04-15T14:11:35.418Z,75.85
2023-04-15T14:14:04.156Z,75.66
2023-04-15T14:16:33.956Z,75.42
2023-04-15T14:19:02.880Z,75.20
2023-04-15T14:21:32.621Z,75.56
2023-04-15T14:24:01.186Z,75.57
2023-04-15T14:26:30.924Z,75.37
2023-04-15T14:28:59.433Z,75.99
2023-04-15T14:31:28.013Z,76.21
2023-04-15T14:33:57.181Z,75.93
2023-04-15T14:36:26.070Z,76.36
2023-04-15T14:38:55.239Z,76.32
2023-04-15T14:41:23.613Z,76.11
2023-04-15T14:43:53.927Z,76.16
2023-04-15T14:46:22.373Z,76.62
2023-04-15T14:48:51.009Z,76.48
2023-04-15T14:51:20.728Z,76.19
2023-04-15T14:53:50.152Z,76.52
2023-04-15T14:56:18.598Z,76.62
2023-04-15T14:58:47.036Z,76.88
2023-04-15T15:01:16.941Z,77.04
2023-04-15T15:03:45.768Z,76.90
2023-04-15T15:06:14.554Z,77.24
2023-04-15T15:08:43.007Z,77.67
2023-04-15T15:11:11.565Z,77.25
2023-04-15T15:13:39.974Z,77.35
2023-04-15T15:16:09.107Z,77.07
2023-04-15T15:18:38.993Z,77.74
2023-04-15T15:21:07.567Z,77.49
2023-04-15T15:23:35.955Z,77.56
2023-04-15T15:26:04.417Z,77.37
2023-04-15T15:28:33.025Z,77.95
2023-04-15T15:31:01.811Z,77.75
2023-04-15T15:33:30.370Z,77.70
2023-04-15T15:36:00.524Z,77.93
2023-04-15T15:38:29.431Z,77.59
2023-04-15T15:41:00.323Z,77.66
2023-04-15T15:43:28.722Z,78.10
2023-04-15T15:45:59.386Z,78.13
2023-04-15T15:48:28.073Z,78.43
2023-04-15T15:50:58.742Z,78.29
2023-04-15T15:53:28.678Z,78.14
2023-04-15T15:55:59.226Z,77.80
2023-04-15T15:58:27.620Z,78.28
2023-04-15T16:00:56.793Z,78.06
2023-04-15T16:03:25.564Z,77.99
2023-04-15T16:05:54.073Z,78.17
2023-04-15T16:08:22.445Z,78.11
2023-04-15T16:10:52.248Z,78.02
2023-04-15T16:13:20.696Z,77.83
2023-04-15T16:15:50.998Z,77.92
2023-04-15T16:18:19.756Z,77.96
2023-04-15T16:20:48.167Z,77.94
2023-04-15T16:23:17.747Z,77.90
2023-04-15T16:25:46.470Z,78.07
2023-04-15T16:28:25.691Z,77.79
2023-04-15T16:30:57.891Z,77.37
2023-04-15T16:33:26.323Z,77.89
2023-04-15T16:35:54.739Z,78.18
2023-04-15T16:38:23.347Z,78.16
2023-04-15T16:40:52.758Z,78.04
2023-04-15T16:43:22.509Z,78.51
2023-04-15T16:45:51.566Z,77.93
2023-04-15T16:48:20.384Z,78.16
2023-04-15T16:50:48.798Z,78.47
2023-04-15T16:53:17.755Z,78.66
2023-04-15T16:55:47.440Z,78.14
2023-04-15T16:58:15.884Z,78.45
2023-04-15T17:00:46.185Z,78.81
2023-04-15T17:03:14.799Z,78.73
2023-04-15T17:05:43.405Z,79.11
2023-04-15T17:08:11.911Z,78.84
2023-04-15T17:10:40.380Z,79.18
2023-04-15T17:13:08.817Z,78.88
2023-04-15T17:15:37.286Z,79.20
2023-04-15T17:18:08.636Z,79.21
2023-04-15T17:20:37.109Z,79.03
2023-04-15T17:23:05.583Z,79.06
2023-04-15T17:25:33.932Z,78.77
2023-04-15T17:28:02.376Z,78.48
2023-04-15T17:30:30.825Z,79.11
2023-04-15T17:33:00.757Z,78.81
2023-04-15T17:35:30.817Z,78.98
2023-04-15T17:38:00.260Z,79.06
2023-04-15T17:40:28.641Z,78.85
2023-04-15T17:42:59.490Z,78.92
2023-04-15T17:45:27.892Z,78.95
2023-04-15T17:47:56.294Z,79.01
2023-04-15T17:50:24.788Z,79.09
2023-04-15T17:52:54.499Z,79.07
2023-04-15T17:55:24.299Z,78.82
2023-04-15T17:57:52.805Z,78.81
2023-04-15T18:00:21.431Z,78.82
2023-04-15T18:02:50.041Z,78.67
2023-04-15T18:05:19.858Z,78.83
2023-04-15T18:07:49.051Z,78.62
2023-04-15T18:10:19.687Z,79.10
2023-04-15T18:13:00.496Z,79.00
2023-04-15T18:15:29.006Z,78.88
2023-04-15T18:17:59.842Z,79.04
2023-04-15T18:20:28.525Z,79.21
2023-04-15T18:22:58.873Z,79.20
2023-04-15T18:25:30.076Z,79.47
2023-04-15T18:28:00.789Z,79.37
2023-04-15T18:30:29.787Z,79.65
2023-04-15T18:33:00.846Z,79.59
2023-04-15T18:35:29.934Z,79.45
2023-04-15T18:38:01.090Z,79.75
2023-04-15T18:40:30.876Z,79.85
2023-04-15T18:43:01.454Z,80.03
2023-04-15T18:45:31.164Z,79.94
2023-04-15T18:48:00.245Z,79.99
2023-04-15T18:50:28.723Z,80.17
2023-04-15T18:52:57.106Z,80.40
2023-04-15T18:55:25.473Z,80.48
2023-04-15T18:57:56.767Z,80.61
2023-04-15T19:00:36.425Z,80.81
2023-04-15T19:03:05.465Z,80.64
2023-04-15T19:05:34.070Z,80.54
2023-04-15T19:08:06.021Z,80.98
2023-04-15T19:10:35.536Z,80.58
2023-04-15T19:13:05.308Z,80.91
2023-04-15T19:15:33.801Z,80.82
2023-04-15T19:18:02.263Z,81.06
2023-04-15T19:20:33.972Z,81.08
2023-04-15T19:23:05.117Z,80.90
2023-04-15T19:25:33.537Z,81.19
2023-04-15T19:28:01.892Z,81.40
2023-04-15T19:30:33.064Z,81.40
2023-04-15T19:33:01.616Z,81.83
2023-04-15T19:35:29.964Z,81.76
2023-04-15T19:38:01.352Z,81.82
2023-04-15T19:40:29.827Z,82.01
2023-04-15T19:42:58.189Z,81.77
2023-04-15T19:45:27.093Z,81.94
2023-04-15T19:47:56.923Z,82.16
2023-04-15T19:50:27.632Z,82.18
2023-04-15T19:52:56.038Z,82.03
2023-04-15T19:55:24.441Z,82.31
2023-04-15T19:58:02.890Z,82.03
2023-04-15T20:00:31.884Z,81.89
2023-04-15T20:03:05.133Z,82.00
2023-04-15T20:05:33.720Z,82.05
2023-04-15T20:08:02.559Z,82.01
2023-04-15T20:10:32.513Z,81.64
2023-04-15T20:13:02.108Z,81.81
2023-04-15T20:15:30.637Z,81.95
2023-04-15T20:18:00.397Z,81.79
2023-04-15T20:20:30.427Z,81.80
2023-04-15T20:22:59.216Z,81.68
2023-04-15T20:25:27.760Z,82.16
2023-04-15T20:28:01.191Z,81.76
2023-04-15T20:30:30.034Z,81.96
2023-04-15T20:32:59.153Z,81.80
2023-04-15T20:35:31.044Z,81.85
2023-04-15T20:38:01.228Z,81.93
2023-04-15T20:40:29.973Z,81.90
2023-04-15T20:42:58.405Z,81.84
2023-04-15T20:45:27.043Z,81.89
2023-04-15T20:47:56.153Z,82.03
2023-04-15T20:50:24.605Z,82.08
2023-04-15T20:52:53.020Z,81.97
2023-04-15T20:55:22.883Z,81.76
2023-04-15T20:57:51.330Z,81.82
2023-04-15T21:00:19.743Z,82.04
2023-04-15T21:02:48.383Z,81.72
2023-04-15T21:05:17.012Z,82.02
2023-04-15T21:07:45.439Z,82.19
2023-04-15T21:10:13.915Z,82.27
2023-04-15T21:12:53.054Z,81.99
2023-04-15T21:15:21.655Z,82.01
2023-04-15T21:17:50.141Z,82.09
2023-04-15T21:20:20.809Z,82.57
2023-04-15T21:22:50.013Z,82.20
2023-04-15T21:25:18.456Z,82.40
2023-04-15T21:27:46.803Z,82.29
2023-04-15T21:30:16.501Z,82.57
2023-04-15T21:32:44.886Z,82.13
2023-04-15T21:35:13.337Z,82.36
2023-04-15T21:37:41.877Z,82.48
2023-04-15T21:40:11.632Z,82.46
2023-04-15T21:42:39.996Z,82.86
2023-04-15T21:45:09.050Z,82.43
2023-04-15T21:48:00.902Z,82.84
2023-04-15T21:50:27.459Z,82.19
2023-04-15T21:52:56.136Z,82.43
2023-04-15T21:55:24.787Z,82.56
2023-04-15T21:57:53.289Z,82.61
2023-04-15T22:00:23.122Z,82.22
2023-04-15T22:02:53.274Z,82.44
2023-04-15T22:05:22.006Z,82.36
2023-04-15T22:07:50.494Z,82.63
2023-04-15T22:10:19.565Z,82.47
2023-04-15T22:12:47.923Z,82.60
2023-04-15T22:15:16.747Z,82.39
2023-04-15T22:17:45.258Z,82.54
2023-04-15T22:20:15.270Z,82.80
2023-04-15T22:22:44.842Z,82.73
2023-04-15T22:25:13.630Z,82.43
2023-04-15T22:27:42.029Z,82.69
2023-04-15T22:30:11.574Z,82.78
2023-04-15T22:32:39.992Z,82.62
2023-04-15T22:35:09.158Z,82.53
2023-04-15T22:37:39.425Z,82.45
2023-04-15T22:40:08.902Z,82.67
2023-04-15T22:42:37.386Z,82.71
2023-04-15T22:45:06.804Z,82.52
2023-04-15T22:47:35.251Z,82.39
2023-04-15T22:50:03.650Z,82.23
2023-04-15T22:52:32.053Z,82.24
2023-04-15T22:55:01.848Z,82.32
2023-04-15T22:57:30.255Z,82.53
2023-04-15T22:59:58.686Z,82.42
2023-04-15T23:02:27.325Z,82.33
2023-04-15T23:04:56.587Z,82.61
2023-04-15T23:07:25.448Z,82.65
2023-04-15T23:09:53.797Z,82.28
2023-04-15T23:12:23.597Z,82.48
2023-04-15T23:14:52.012Z,82.29
2023-04-15T23:17:20.436Z,82.54
2023-04-15T23:19:49.033Z,82.17
2023-04-15T23:22:17.457Z,82.48
2023-04-15T23:24:45.828Z,82.47
2023-04-15T23:27:14.518Z,82.24
2023-04-15T23:29:44.369Z,82.39
2023-04-15T23:32:12.729Z,82.58
2023-04-15T23:34:41.084Z,82.26
2023-04-15T23:37:09.435Z,82.51
2023-04-15T23:39:37.856Z,82.55
2023-04-15T23:42:06.186Z,82.46
2023-04-15T23:44:34.539Z,82.64
2023-04-15T23:47:04.349Z,82.48
2023-04-15T23:49:32.939Z,82.33
2023-04-15T23:52:11.735Z,82.29
2023-04-15T23:54:40.829Z,82.23
2023-04-15T23:57:09.214Z,81.99
2023-04-15T23:59:37.791Z,82.15
