createdAt,value
2018-02-03T00:00:50.198Z,3.02
2018-02-03T00:03:17.783Z,2.91
2018-02-03T00:05:45.334Z,2.90
2018-02-03T00:08:12.923Z,2.89
2018-02-03T00:10:40.530Z,2.70
2018-02-03T00:13:08.091Z,2.66
2018-02-03T00:15:35.666Z,2.59
2018-02-03T00:18:03.211Z,2.54
2018-02-03T00:20:30.787Z,2.64
2018-02-03T00:22:58.397Z,2.70
2018-02-03T00:25:25.961Z,2.70
2018-02-03T00:27:53.502Z,2.73
2018-02-03T00:30:21.054Z,2.77
2018-02-03T00:32:48.608Z,2.81
2018-02-03T00:35:16.201Z,2.95
2018-02-03T00:37:43.746Z,2.97
2018-02-03T00:40:11.325Z,3.09
2018-02-03T00:42:38.894Z,3.11
2018-02-03T00:45:06.467Z,3.23
2018-02-03T00:47:34.053Z,3.10
2018-02-03T00:50:01.653Z,3.15
2018-02-03T00:52:29.230Z,3.11
2018-02-03T00:54:56.781Z,3.14
2018-02-03T00:57:24.454Z,3.26
2018-02-03T00:59:52.022Z,3.37
2018-02-03T01:02:19.640Z,3.31
2018-02-03T01:04:47.226Z,3.24
2018-02-03T01:07:14.778Z,3.33
2018-02-03T01:09:42.362Z,3.46
2018-02-03T01:12:09.906Z,3.46
2018-02-03T01:14:37.502Z,3.38
2018-02-03T01:17:05.053Z,3.50
2018-02-03T01:19:32.603Z,3.46
2018-02-03T01:22:00.153Z,3.46
2018-02-03T01:24:27.701Z,3.50
2018-02-03T01:26:55.290Z,3.52
2018-02-03T01:29:23.021Z,3.62
2018-02-03T01:31:51.633Z,3.70
2018-02-03T01:34:19.241Z,3.72
2018-02-03T01:36:46.786Z,3.71
2018-02-03T01:39:14.330Z,3.72
2018-02-03T01:41:41.871Z,3.67
2018-02-03T01:44:09.602Z,3.63
2018-02-03T01:46:37.162Z,3.63
2018-02-03T01:49:04.712Z,3.55
2018-02-03T01:51:32.262Z,3.59
2018-02-03T01:53:59.810Z,3.59
2018-02-03T01:56:27.382Z,3.53
2018-02-03T01:58:55.004Z,3.69
2018-02-03T02:01:22.763Z,3.66
2018-02-03T02:03:50.306Z,3.63
2018-02-03T02:06:17.886Z,3.61
2018-02-03T02:08:45.525Z,3.51
2018-02-03T02:11:13.074Z,3.45
2018-02-03T02:13:40.649Z,3.51
2018-02-03T02:16:08.234Z,3.39
2018-02-03T02:18:35.782Z,3.37
2018-02-03T02:21:03.330Z,3.33
2018-02-03T02:23:30.914Z,3.34
2018-02-03T02:25:58.578Z,3.31
2018-02-03T02:28:26.142Z,3.36
2018-02-03T02:30:53.908Z,3.21
2018-02-03T02:33:21.468Z,3.19
2018-02-03T02:35:49.007Z,3.17
2018-02-03T02:38:16.592Z,3.14
2018-02-03T02:40:44.130Z,3.12
2018-02-03T02:43:11.715Z,3.13
2018-02-03T02:45:39.370Z,3.04
2018-02-03T02:48:06.910Z,3.06
2018-02-03T02:50:34.464Z,3.01
2018-02-03T02:53:02.430Z,3.19
2018-02-03T02:55:30.018Z,3.20
2018-02-03T02:57:57.562Z,3.23
2018-02-03T03:00:25.142Z,3.27
2018-02-03T03:02:52.687Z,3.26
2018-02-03T03:05:20.237Z,3.37
2018-02-03T03:07:47.785Z,3.24
2018-02-03T03:10:15.363Z,3.30
2018-02-03T03:12:43.124Z,3.36
2018-02-03T03:15:10.661Z,3.36
2018-02-03T03:17:38.214Z,3.27
2018-02-03T03:20:05.762Z,3.31
2018-02-03T03:22:33.317Z,3.45
2018-02-03T03:25:00.911Z,3.43
2018-02-03T03:27:28.459Z,3.47
2018-02-03T03:29:56.355Z,3.53
2018-02-03T03:32:23.909Z,3.52
2018-02-03T03:34:51.610Z,3.36
2018-02-03T03:37:19.145Z,3.42
2018-02-03T03:39:46.692Z,3.43
2018-02-03T03:42:14.229Z,3.40
2018-02-03T03:44:41.770Z,3.49
2018-02-03T03:47:09.899Z,3.39
2018-02-03T03:49:37.591Z,3.46
2018-02-03T03:52:05.259Z,3.46
2018-02-03T03:54:32.802Z,3.36
2018-02-03T03:57:00.342Z,3.43
2018-02-03T03:59:27.895Z,3.40
2018-02-03T04:01:55.514Z,3.38
2018-02-03T04:04:23.053Z,3.36
2018-02-03T04:06:50.722Z,3.40
2018-02-03T04:09:18.514Z,3.55
2018-02-03T04:11:46.053Z,3.54
2018-02-03T04:14:13.631Z,3.51
2018-02-03T04:16:41.173Z,3.45
2018-02-03T04:19:08.757Z,3.55
2018-02-03T04:21:36.350Z,3.63
2018-02-03T04:24:04.618Z,3.68
2018-02-03T04:26:32.161Z,3.61
2018-02-03T04:28:59.742Z,3.64
2018-02-03T04:31:27.343Z,3.45
2018-02-03T04:33:54.902Z,3.45
2018-02-03T04:36:22.483Z,3.37
2018-02-03T04:38:50.025Z,3.33
2018-02-03T04:41:17.599Z,3.34
2018-02-03T04:43:45.219Z,3.34
2018-02-03T04:46:12.765Z,3.17
2018-02-03T04:48:40.340Z,3.31
2018-02-03T04:51:07.928Z,3.19
2018-02-03T04:53:35.596Z,3.18
2018-02-03T04:56:03.258Z,3.12
2018-02-03T04:58:30.802Z,3.07
2018-02-03T05:00:58.426Z,3.07
2018-02-03T05:03:26.035Z,3.03
2018-02-03T05:05:53.574Z,3.20
2018-02-03T05:08:21.156Z,3.27
2018-02-03T05:10:48.703Z,3.39
2018-02-03T05:13:16.264Z,3.24
2018-02-03T05:15:43.814Z,3.34
2018-02-03T05:18:11.354Z,3.34
2018-02-03T05:20:38.968Z,3.41
2018-02-03T05:23:06.506Z,3.43
2018-02-03T05:25:34.099Z,3.36
2018-02-03T05:28:01.641Z,3.35
2018-02-03T05:30:29.182Z,3.31
2018-02-03T05:32:57.750Z,3.25
2018-02-03T05:35:25.290Z,3.28
2018-02-03T05:37:52.834Z,3.40
2018-02-03T05:40:20.548Z,3.35
2018-02-03T05:42:48.249Z,3.22
2018-02-03T05:45:16.258Z,3.08
2018-02-03T05:47:43.811Z,3.04
2018-02-03T05:50:11.358Z,3.01
2018-02-03T05:52:38.957Z,3.06
2018-02-03T05:55:06.554Z,3.08
2018-02-03T05:57:34.491Z,3.06
2018-02-03T06:00:02.034Z,2.99
2018-02-03T06:02:29.638Z,3.02
2018-02-03T06:04:57.186Z,3.00
2018-02-03T06:07:24.725Z,2.96
2018-02-03T06:09:52.275Z,3.00
2018-02-03T06:12:19.879Z,3.00
2018-02-03T06:14:47.482Z,3.18
2018-02-03T06:17:15.026Z,3.20
2018-02-03T06:19:42.609Z,3.15
2018-02-03T06:22:10.185Z,3.03
2018-02-03T06:24:37.757Z,3.03
2018-02-03T06:27:05.351Z,2.98
2018-02-03T06:29:32.885Z,3.03
2018-02-03T06:32:00.470Z,3.01
2018-02-03T06:34:28.016Z,3.23
2018-02-03T06:36:55.590Z,3.17
2018-02-03T06:39:23.284Z,3.13
2018-02-03T06:41:50.864Z,3.18
2018-02-03T06:44:18.401Z,3.17
2018-02-03T06:46:45.982Z,3.10
2018-02-03T06:49:13.607Z,3.26
2018-02-03T06:51:41.150Z,3.14
2018-02-03T06:54:08.744Z,3.20
2018-02-03T06:56:37.114Z,3.23
2018-02-03T06:59:04.883Z,3.29
2018-02-03T07:01:32.471Z,3.25
2018-02-03T07:04:00.025Z,3.17
2018-02-03T07:06:27.570Z,3.18
2018-02-03T07:08:55.869Z,3.28
2018-02-03T07:11:23.479Z,3.21
2018-02-03T07:13:51.022Z,3.21
2018-02-03T07:16:18.615Z,3.28
2018-02-03T07:18:46.163Z,3.22
2018-02-03T07:21:13.754Z,3.38
2018-02-03T07:23:41.306Z,3.29
2018-02-03T07:26:08.858Z,3.31
2018-02-03T07:28:36.395Z,3.53
2018-02-03T07:31:03.945Z,3.29
2018-02-03T07:33:31.547Z,3.24
2018-02-03T07:35:59.398Z,3.30
2018-02-03T07:38:26.942Z,3.31
2018-02-03T07:40:54.523Z,3.36
2018-02-03T07:43:22.191Z,3.37
2018-02-03T07:45:49.808Z,3.34
2018-02-03T07:48:17.406Z,3.40
2018-02-03T07:50:45.350Z,3.38
2018-02-03T07:53:13.080Z,3.40
2018-02-03T07:55:40.707Z,3.42
2018-02-03T07:58:08.260Z,3.47
2018-02-03T08:00:35.803Z,3.44
2018-02-03T08:03:03.347Z,3.48
2018-02-03T08:05:30.929Z,3.46
2018-02-03T08:07:58.475Z,3.52
2018-02-03T08:10:26.024Z,3.48
2018-02-03T08:12:53.811Z,3.52
2018-02-03T08:15:21.361Z,3.51
2018-02-03T08:17:48.899Z,3.58
2018-02-03T08:20:16.446Z,3.57
2018-02-03T08:22:44.040Z,3.63
2018-02-03T08:25:11.639Z,3.77
2018-02-03T08:27:39.305Z,3.74
2018-02-03T08:30:06.869Z,3.68
2018-02-03T08:32:34.410Z,3.61
2018-02-03T08:35:01.953Z,3.59
2018-02-03T08:37:29.537Z,3.66
2018-02-03T08:39:57.069Z,3.74
2018-02-03T08:42:24.606Z,3.62
2018-02-03T08:44:52.147Z,3.69
2018-02-03T08:47:19.835Z,3.63
2018-02-03T08:49:47.374Z,3.82
2018-02-03T08:52:14.914Z,3.77
2018-02-03T08:54:42.466Z,3.81
2018-02-03T08:57:10.005Z,3.94
2018-02-03T08:59:37.584Z,3.94
2018-02-03T09:02:05.123Z,3.69
2018-02-03T09:04:32.672Z,3.83
2018-02-03T09:07:00.261Z,3.85
2018-02-03T09:09:28.060Z,3.85
2018-02-03T09:12:05.417Z,3.93
2018-02-03T09:14:32.995Z,3.85
2018-02-03T09:17:00.540Z,3.72
2018-02-03T09:19:28.081Z,3.66
2018-02-03T09:21:55.617Z,3.53
2018-02-03T09:24:23.239Z,3.62
2018-02-03T09:26:50.779Z,3.73
2018-02-03T09:29:18.357Z,3.67
2018-02-03T09:31:45.931Z,3.59
2018-02-03T09:34:13.478Z,3.62
2018-02-03T09:36:41.049Z,3.42
2018-02-03T09:39:08.584Z,3.32
2018-02-03T09:41:36.474Z,3.06
2018-02-03T09:44:04.006Z,3.03
2018-02-03T09:46:31.557Z,2.75
2018-02-03T09:48:59.089Z,2.80
2018-02-03T09:51:26.814Z,2.70
2018-02-03T09:53:54.353Z,2.72
2018-02-03T09:56:21.946Z,2.81
2018-02-03T09:58:49.543Z,2.69
2018-02-03T10:01:17.434Z,2.82
2018-02-03T10:03:45.156Z,2.93
2018-02-03T10:06:12.695Z,2.91
2018-02-03T10:08:40.230Z,2.86
2018-02-03T10:11:07.767Z,3.07
2018-02-03T10:13:35.346Z,3.11
2018-02-03T10:16:02.932Z,3.06
2018-02-03T10:18:31.081Z,2.94
2018-02-03T10:20:58.754Z,3.00
2018-02-03T10:23:26.310Z,2.97
2018-02-03T10:25:53.846Z,3.13
2018-02-03T10:28:21.400Z,2.94
2018-02-03T10:30:48.934Z,2.89
2018-02-03T10:33:16.470Z,3.05
2018-02-03T10:35:44.058Z,3.10
2018-02-03T10:38:11.660Z,3.10
2018-02-03T10:40:39.193Z,3.01
2018-02-03T10:43:06.757Z,2.86
2018-02-03T10:45:34.292Z,2.81
2018-02-03T10:48:01.882Z,2.80
2018-02-03T10:50:29.418Z,2.98
2018-02-03T10:52:57.010Z,2.97
2018-02-03T10:55:24.546Z,3.13
2018-02-03T10:57:52.106Z,3.11
2018-02-03T11:00:19.689Z,3.08
2018-02-03T11:02:47.218Z,3.32
2018-02-03T11:05:14.786Z,3.29
2018-02-03T11:07:42.362Z,3.23
2018-02-03T11:10:09.935Z,3.13
2018-02-03T11:12:37.469Z,2.86
2018-02-03T11:15:05.034Z,2.82
2018-02-03T11:17:32.565Z,2.86
2018-02-03T11:20:00.222Z,2.82
2018-02-03T11:22:27.758Z,2.88
2018-02-03T11:24:55.542Z,2.95
2018-02-03T11:27:23.081Z,3.07
2018-02-03T11:29:50.670Z,3.18
2018-02-03T11:32:18.230Z,2.99
2018-02-03T11:34:45.868Z,2.94
2018-02-03T11:37:13.632Z,2.75
2018-02-03T11:39:41.246Z,2.86
2018-02-03T11:42:08.826Z,2.66
2018-02-03T11:44:37.277Z,2.80
2018-02-03T11:47:04.894Z,2.89
2018-02-03T11:49:32.433Z,2.93
2018-02-03T11:51:59.972Z,2.94
2018-02-03T11:54:27.632Z,2.89
2018-02-03T11:56:55.231Z,2.94
2018-02-03T11:59:22.774Z,3.08
2018-02-03T12:01:50.389Z,3.08
2018-02-03T12:04:18.050Z,2.93
2018-02-03T12:06:45.608Z,3.10
2018-02-03T12:09:13.150Z,3.08
2018-02-03T12:11:40.738Z,3.05
2018-02-03T12:14:08.446Z,3.06
2018-02-03T12:16:35.983Z,3.01
2018-02-03T12:19:03.526Z,2.90
2018-02-03T12:21:31.083Z,2.89
2018-02-03T12:23:58.622Z,2.75
2018-02-03T12:26:26.203Z,2.88
2018-02-03T12:28:53.974Z,2.88
2018-02-03T12:31:21.510Z,2.95
2018-02-03T12:33:49.050Z,2.94
2018-02-03T12:36:16.591Z,2.97
2018-02-03T12:38:45.086Z,2.99
2018-02-03T12:41:12.628Z,3.08
2018-02-03T12:43:40.169Z,3.09
2018-02-03T12:46:07.770Z,3.19
2018-02-03T12:48:35.377Z,2.92
2018-02-03T12:51:04.028Z,3.08
2018-02-03T12:53:31.590Z,2.98
2018-02-03T12:55:59.285Z,3.11
2018-02-03T12:58:26.843Z,3.04
2018-02-03T13:00:54.391Z,2.89
2018-02-03T13:03:21.938Z,2.93
2018-02-03T13:05:49.531Z,3.13
2018-02-03T13:08:17.071Z,3.26
2018-02-03T13:10:44.622Z,3.15
2018-02-03T13:13:12.170Z,3.11
2018-02-03T13:15:39.870Z,3.28
2018-02-03T13:18:07.459Z,3.08
2018-02-03T13:20:35.001Z,3.35
2018-02-03T13:23:02.618Z,3.11
2018-02-03T13:25:30.158Z,3.20
2018-02-03T13:27:57.939Z,3.12
2018-02-03T13:30:25.522Z,3.41
2018-02-03T13:32:53.066Z,3.34
2018-02-03T13:35:20.606Z,3.44
2018-02-03T13:37:48.146Z,3.14
2018-02-03T13:40:15.694Z,3.08
2018-02-03T13:42:43.458Z,3.28
2018-02-03T13:45:11.005Z,3.09
2018-02-03T13:47:38.561Z,3.18
2018-02-03T13:50:06.138Z,3.15
2018-02-03T13:52:33.690Z,3.11
2018-02-03T13:55:01.259Z,3.08
2018-02-03T13:57:28.911Z,3.17
2018-02-03T13:59:56.458Z,3.18
2018-02-03T14:02:24.012Z,3.15
2018-02-03T14:04:51.571Z,3.12
2018-02-03T14:07:19.126Z,3.05
2018-02-03T14:09:46.718Z,3.13
2018-02-03T14:12:14.270Z,3.16
2018-02-03T14:14:41.823Z,3.18
2018-02-03T14:17:09.409Z,3.11
2018-02-03T14:19:37.282Z,2.98
2018-02-03T14:22:04.851Z,3.01
2018-02-03T14:24:37.895Z,2.96
2018-02-03T14:27:05.543Z,2.86
2018-02-03T14:29:33.687Z,2.93
2018-02-03T14:32:01.288Z,3.04
2018-02-03T14:34:28.843Z,3.06
2018-02-03T14:36:56.419Z,3.10
2018-02-03T14:39:23.964Z,3.22
2018-02-03T14:41:51.739Z,3.11
2018-02-03T14:44:19.290Z,3.13
2018-02-03T14:46:46.838Z,3.01
2018-02-03T14:49:14.406Z,3.07
2018-02-03T14:51:41.948Z,2.73
2018-02-03T14:54:09.533Z,2.77
2018-02-03T14:56:37.080Z,2.84
2018-02-03T14:59:04.866Z,2.72
2018-02-03T15:01:32.449Z,2.65
2018-02-03T15:03:59.991Z,2.72
2018-02-03T15:06:27.585Z,2.76
2018-02-03T15:08:55.142Z,2.74
2018-02-03T15:11:22.764Z,2.64
2018-02-03T15:13:50.323Z,2.52
2018-02-03T15:16:17.884Z,2.62
2018-02-03T15:18:45.436Z,2.67
2018-02-03T15:21:12.994Z,2.71
2018-02-03T15:23:40.566Z,2.73
2018-02-03T15:26:08.147Z,2.72
2018-02-03T15:28:35.688Z,2.63
2018-02-03T15:31:03.284Z,2.61
2018-02-03T15:33:30.970Z,2.59
2018-02-03T15:35:58.514Z,2.49
2018-02-03T15:38:26.065Z,2.59
2018-02-03T15:40:53.611Z,2.57
2018-02-03T15:43:21.165Z,2.50
2018-02-03T15:45:48.713Z,2.47
2018-02-03T15:48:16.250Z,2.61
2018-02-03T15:50:43.790Z,2.60
2018-02-03T15:53:11.401Z,2.55
2018-02-03T15:55:39.090Z,2.26
2018-02-03T15:58:06.626Z,2.35
2018-02-03T16:00:34.166Z,2.43
2018-02-03T16:03:01.718Z,2.28
2018-02-03T16:05:29.301Z,2.28
2018-02-03T16:07:56.830Z,2.30
2018-02-03T16:10:24.370Z,2.28
2018-02-03T16:12:52.049Z,2.22
2018-02-03T16:15:19.726Z,2.29
2018-02-03T16:17:47.269Z,2.23
2018-02-03T16:20:14.814Z,2.13
2018-02-03T16:22:42.462Z,2.19
2018-02-03T16:25:10.004Z,2.10
2018-02-03T16:27:37.581Z,2.07
2018-02-03T16:30:05.122Z,2.03
2018-02-03T16:32:32.667Z,2.11
2018-02-03T16:35:00.215Z,2.00
2018-02-03T16:37:27.793Z,2.08
2018-02-03T16:39:55.391Z,2.06
2018-02-03T16:42:22.934Z,2.04
2018-02-03T16:44:50.507Z,2.08
2018-02-03T16:47:18.099Z,1.97
2018-02-03T16:49:45.643Z,1.92
2018-02-03T16:52:13.197Z,1.89
2018-02-03T16:54:40.746Z,1.94
2018-02-03T16:57:08.382Z,1.91
2018-02-03T16:59:35.969Z,1.92
2018-02-03T17:02:03.515Z,1.90
2018-02-03T17:04:31.066Z,1.84
2018-02-03T17:06:58.879Z,1.89
2018-02-03T17:09:26.423Z,1.87
2018-02-03T17:11:53.973Z,1.84
2018-02-03T17:14:21.590Z,1.87
2018-02-03T17:16:49.144Z,1.66
2018-02-03T17:19:16.755Z,1.62
2018-02-03T17:21:44.322Z,1.64
2018-02-03T17:24:11.866Z,1.62
2018-02-03T17:26:39.407Z,1.57
2018-02-03T17:29:07.006Z,1.57
2018-02-03T17:31:34.551Z,1.56
2018-02-03T17:34:02.134Z,1.58
2018-02-03T17:36:35.351Z,1.63
2018-02-03T17:39:22.187Z,1.71
2018-02-03T17:41:49.776Z,1.53
2018-02-03T17:44:17.526Z,1.45
2018-02-03T17:46:50.434Z,1.54
2018-02-03T17:49:18.006Z,1.38
2018-02-03T17:51:45.542Z,1.51
2018-02-03T17:54:13.086Z,1.45
2018-02-03T17:56:46.261Z,1.65
2018-02-03T17:59:13.802Z,1.62
2018-02-03T18:01:41.520Z,1.50
2018-02-03T18:04:09.070Z,1.55
2018-02-03T18:06:42.338Z,1.36
2018-02-03T18:09:09.964Z,1.28
2018-02-03T18:11:37.534Z,1.23
2018-02-03T18:14:05.073Z,1.16
2018-02-03T18:16:32.808Z,1.11
2018-02-03T18:19:00.658Z,1.08
2018-02-03T18:21:28.278Z,1.03
2018-02-03T18:23:57.295Z,0.96
2018-02-03T18:26:25.521Z,0.96
2018-02-03T18:28:53.746Z,1.07
2018-02-03T18:31:22.183Z,1.02
2018-02-03T18:33:50.086Z,0.94
2018-02-03T18:36:17.634Z,0.92
2018-02-03T18:38:45.297Z,0.88
2018-02-03T18:41:12.863Z,0.91
2018-02-03T18:43:40.407Z,0.92
2018-02-03T18:46:07.979Z,0.91
2018-02-03T18:48:35.522Z,0.90
2018-02-03T18:51:03.075Z,0.97
2018-02-03T18:53:30.667Z,1.19
2018-02-03T18:55:58.209Z,0.97
2018-02-03T18:58:25.786Z,0.97
2018-02-03T19:00:53.343Z,0.91
2018-02-03T19:03:20.906Z,0.93
2018-02-03T19:05:48.467Z,1.06
2018-02-03T19:08:16.010Z,1.06
2018-02-03T19:10:43.591Z,1.05
2018-02-03T19:13:11.296Z,1.05
2018-02-03T19:15:38.994Z,1.03
2018-02-03T19:18:06.537Z,1.08
2018-02-03T19:20:34.083Z,1.15
2018-02-03T19:23:01.701Z,1.12
2018-02-03T19:25:29.245Z,1.07
2018-02-03T19:27:56.918Z,1.25
2018-02-03T19:30:24.454Z,1.15
2018-02-03T19:32:52.214Z,1.10
2018-02-03T19:35:19.761Z,1.01
2018-02-03T19:37:47.305Z,0.98
2018-02-03T19:40:14.922Z,0.90
2018-02-03T19:42:42.472Z,0.91
2018-02-03T19:45:10.117Z,0.85
2018-02-03T19:47:37.709Z,0.84
2018-02-03T19:50:05.250Z,0.82
2018-02-03T19:52:32.900Z,0.68
2018-02-03T19:55:00.447Z,0.78
2018-02-03T19:57:28.038Z,0.73
2018-02-03T19:59:55.590Z,0.98
2018-02-03T20:02:23.738Z,0.95
2018-02-03T20:04:51.279Z,0.92
2018-02-03T20:07:18.830Z,0.88
2018-02-03T20:09:46.451Z,0.61
2018-02-03T20:12:14.042Z,0.47
2018-02-03T20:14:41.581Z,0.42
2018-02-03T20:17:09.138Z,0.41
2018-02-03T20:19:36.732Z,0.39
2018-02-03T20:22:04.379Z,0.39
2018-02-03T20:24:31.970Z,0.47
2018-02-03T20:26:59.522Z,0.56
2018-02-03T20:29:27.078Z,0.66
2018-02-03T20:31:54.670Z,0.61
2018-02-03T20:34:22.266Z,0.55
2018-02-03T20:36:49.856Z,0.62
2018-02-03T20:39:17.472Z,0.54
2018-02-03T20:41:45.010Z,0.50
2018-02-03T20:44:12.597Z,0.52
2018-02-03T20:46:40.290Z,0.54
2018-02-03T20:49:07.838Z,0.51
2018-02-03T20:51:35.513Z,0.50
2018-02-03T20:54:03.077Z,0.52
2018-02-03T20:56:30.622Z,0.51
2018-02-03T20:58:58.224Z,0.48
2018-02-03T21:01:25.782Z,0.51
2018-02-03T21:03:53.415Z,0.54
2018-02-03T21:06:21.083Z,0.56
2018-02-03T21:08:48.679Z,0.57
2018-02-03T21:11:16.225Z,0.56
2018-02-03T21:13:43.780Z,0.54
2018-02-03T21:16:11.326Z,0.55
2018-02-03T21:18:38.978Z,0.56
2018-02-03T21:21:06.706Z,0.62
2018-02-03T21:23:34.272Z,0.65
2018-02-03T21:26:01.878Z,0.68
2018-02-03T21:28:29.422Z,0.70
2018-02-03T21:30:57.098Z,0.76
2018-02-03T21:33:24.645Z,0.94
2018-02-03T21:35:52.225Z,0.92
2018-02-03T21:38:19.770Z,0.87
2018-02-03T21:40:47.430Z,0.75
2018-02-03T21:43:14.970Z,0.81
2018-02-03T21:45:42.662Z,0.75
2018-02-03T21:48:10.211Z,0.70
2018-02-03T21:50:37.814Z,0.70
2018-02-03T21:53:05.402Z,0.75
2018-02-03T21:55:33.032Z,0.78
2018-02-03T21:58:00.602Z,0.78
2018-02-03T22:00:28.146Z,0.67
2018-02-03T22:02:55.975Z,0.71
2018-02-03T22:05:23.528Z,0.73
2018-02-03T22:07:51.103Z,0.72
2018-02-03T22:10:18.650Z,0.68
2018-02-03T22:12:46.246Z,0.85
2018-02-03T22:15:13.795Z,0.80
2018-02-03T22:17:41.518Z,0.82
2018-02-03T22:20:09.163Z,0.83
2018-02-03T22:22:36.895Z,1.02
2018-02-03T22:25:04.556Z,0.97
2018-02-03T22:27:32.091Z,0.91
2018-02-03T22:29:59.634Z,0.81
2018-02-03T22:32:27.201Z,0.81
2018-02-03T22:34:54.803Z,0.80
2018-02-03T22:37:22.502Z,0.88
2018-02-03T22:39:50.201Z,0.80
2018-02-03T22:42:17.786Z,0.79
2018-02-03T22:44:45.454Z,0.82
2018-02-03T22:47:13.114Z,0.79
2018-02-03T22:49:40.659Z,0.82
2018-02-03T22:52:08.210Z,0.80
2018-02-03T22:54:35.802Z,0.82
2018-02-03T22:57:03.627Z,0.93
2018-02-03T22:59:31.170Z,0.94
2018-02-03T23:01:58.716Z,0.89
2018-02-03T23:04:26.270Z,0.97
2018-02-03T23:06:53.826Z,0.86
2018-02-03T23:09:21.467Z,0.83
2018-02-03T23:11:49.127Z,0.88
2018-02-03T23:14:16.707Z,0.95
2018-02-03T23:16:44.384Z,1.02
2018-02-03T23:19:12.016Z,0.91
2018-02-03T23:21:39.574Z,1.06
2018-02-03T23:24:07.146Z,1.01
2018-02-03T23:26:34.722Z,1.05
2018-02-03T23:29:02.469Z,0.95
2018-02-03T23:31:30.021Z,0.83
2018-02-03T23:33:57.765Z,0.76
2018-02-03T23:36:25.487Z,0.70
2018-02-03T23:38:53.118Z,0.63
2018-02-03T23:41:20.791Z,0.66
2018-02-03T23:43:48.350Z,0.56
2018-02-03T23:46:15.934Z,0.54
2018-02-03T23:48:43.534Z,0.85
2018-02-03T23:51:11.181Z,0.79
2018-02-03T23:53:38.743Z,0.87
2018-02-03T23:56:06.319Z,0.66
2018-02-03T23:58:35.845Z,0.65
