createdAt,value
2019-01-27T00:01:50.233Z,17.13
2019-01-27T00:04:22.415Z,14.00
2019-01-27T00:06:54.454Z,13.97
2019-01-27T00:09:26.602Z,16.00
2019-01-27T00:11:58.647Z,15.00
2019-01-27T00:14:30.555Z,14.90
2019-01-27T00:17:02.445Z,15.37
2019-01-27T00:19:34.350Z,15.47
2019-01-27T00:22:06.326Z,14.77
2019-01-27T00:24:38.234Z,13.77
2019-01-27T00:27:10.106Z,16.27
2019-01-27T00:29:42.014Z,15.03
2019-01-27T00:32:13.882Z,14.27
2019-01-27T00:34:45.791Z,17.60
2019-01-27T00:37:17.666Z,12.97
2019-01-27T00:39:49.690Z,13.37
2019-01-27T00:42:21.559Z,10.17
2019-01-27T00:44:53.471Z,13.47
2019-01-27T00:47:25.345Z,17.03
2019-01-27T00:49:57.254Z,14.80
2019-01-27T00:52:29.131Z,13.47
2019-01-27T00:55:01.136Z,16.20
2019-01-27T00:57:33.083Z,14.50
2019-01-27T01:00:07.328Z,12.13
2019-01-27T01:02:39.397Z,14.23
2019-01-27T01:05:11.475Z,15.23
2019-01-27T01:07:43.671Z,13.27
2019-01-27T01:10:19.153Z,13.20
2019-01-27T01:12:51.428Z,12.90
2019-01-27T01:15:23.841Z,15.43
2019-01-27T01:17:55.708Z,12.47
2019-01-27T01:20:28.013Z,11.57
2019-01-27T01:22:59.887Z,12.60
2019-01-27T01:25:31.785Z,12.13
2019-01-27T01:28:03.664Z,11.63
2019-01-27T01:30:35.877Z,11.23
2019-01-27T01:33:07.952Z,11.33
2019-01-27T01:35:40.268Z,12.80
2019-01-27T01:38:12.130Z,11.70
2019-01-27T01:40:44.042Z,12.33
2019-01-27T01:43:15.926Z,12.50
2019-01-27T01:45:47.826Z,11.43
2019-01-27T01:48:19.703Z,11.80
2019-01-27T01:50:51.619Z,12.13
2019-01-27T01:53:23.488Z,12.20
2019-01-27T01:55:55.394Z,12.80
2019-01-27T01:58:27.268Z,10.57
2019-01-27T02:00:59.173Z,9.27
2019-01-27T02:03:31.119Z,10.80
2019-01-27T02:06:03.368Z,11.33
2019-01-27T02:08:35.240Z,10.23
2019-01-27T02:11:07.442Z,9.97
2019-01-27T02:13:39.311Z,12.43
2019-01-27T02:16:11.608Z,11.57
2019-01-27T02:18:43.705Z,11.03
2019-01-27T02:21:15.630Z,9.63
2019-01-27T02:23:47.508Z,10.00
2019-01-27T02:26:19.619Z,11.67
2019-01-27T02:28:51.490Z,8.90
2019-01-27T02:31:23.504Z,10.07
2019-01-27T02:33:55.368Z,10.93
2019-01-27T02:36:27.318Z,8.83
2019-01-27T02:38:59.190Z,11.73
2019-01-27T02:41:31.103Z,12.37
2019-01-27T02:44:02.981Z,10.37
2019-01-27T02:46:34.909Z,8.73
2019-01-27T02:49:07.517Z,10.10
2019-01-27T02:51:39.426Z,9.63
2019-01-27T02:54:11.325Z,8.80
2019-01-27T02:56:43.237Z,10.17
2019-01-27T02:59:15.425Z,8.30
2019-01-27T03:01:47.330Z,9.87
2019-01-27T03:04:19.398Z,10.03
2019-01-27T03:07:05.719Z,12.07
2019-01-27T03:09:40.815Z,8.53
2019-01-27T03:12:12.757Z,10.07
2019-01-27T03:14:44.662Z,9.80
2019-01-27T03:17:18.333Z,8.33
2019-01-27T03:19:50.245Z,9.13
2019-01-27T03:22:22.141Z,7.97
2019-01-27T03:24:54.153Z,8.80
2019-01-27T03:27:26.051Z,9.57
2019-01-27T03:29:57.955Z,10.13
2019-01-27T03:32:29.858Z,9.00
2019-01-27T03:35:01.754Z,8.07
2019-01-27T03:37:33.658Z,7.17
2019-01-27T03:40:07.111Z,8.23
2019-01-27T03:42:39.221Z,8.03
2019-01-27T03:45:14.251Z,10.73
2019-01-27T03:47:46.663Z,8.13
2019-01-27T03:50:18.970Z,10.87
2019-01-27T03:52:51.173Z,8.53
2019-01-27T03:55:23.218Z,7.70
2019-01-27T03:57:55.124Z,6.57
2019-01-27T04:00:27.226Z,7.30
2019-01-27T04:02:59.148Z,11.17
2019-01-27T04:05:31.518Z,8.47
2019-01-27T04:08:03.430Z,9.00
2019-01-27T04:10:35.454Z,6.03
2019-01-27T04:13:07.477Z,8.13
2019-01-27T04:15:39.453Z,8.20
2019-01-27T04:18:11.350Z,9.03
2019-01-27T04:20:43.254Z,10.17
2019-01-27T04:23:15.765Z,10.43
2019-01-27T04:25:47.668Z,9.00
2019-01-27T04:28:19.564Z,8.13
2019-01-27T04:30:51.472Z,12.50
2019-01-27T04:33:23.451Z,7.80
2019-01-27T04:35:55.346Z,9.00
2019-01-27T04:38:27.245Z,9.47
2019-01-27T04:40:59.160Z,12.27
2019-01-27T04:43:31.171Z,8.00
2019-01-27T04:46:03.042Z,9.57
2019-01-27T04:48:34.951Z,8.83
2019-01-27T04:51:06.957Z,6.53
2019-01-27T04:53:38.856Z,11.67
2019-01-27T04:56:10.755Z,7.60
2019-01-27T04:58:42.665Z,8.37
2019-01-27T05:01:14.567Z,7.20
2019-01-27T05:04:00.824Z,11.40
2019-01-27T05:06:32.867Z,8.37
2019-01-27T05:09:09.509Z,8.63
2019-01-27T05:11:41.394Z,9.73
2019-01-27T05:14:13.289Z,8.30
2019-01-27T05:16:45.295Z,8.00
2019-01-27T05:19:17.200Z,8.63
2019-01-27T05:21:49.102Z,9.50
2019-01-27T05:24:21.016Z,10.30
2019-01-27T05:26:52.911Z,8.20
2019-01-27T05:29:24.809Z,8.80
2019-01-27T05:31:56.720Z,9.40
2019-01-27T05:34:28.624Z,10.73
2019-01-27T05:37:00.602Z,8.23
2019-01-27T05:39:32.507Z,8.40
2019-01-27T05:42:05.098Z,8.10
2019-01-27T05:44:37.004Z,7.93
2019-01-27T05:47:08.910Z,8.07
2019-01-27T05:49:40.815Z,10.03
2019-01-27T05:52:12.717Z,8.80
2019-01-27T05:54:44.620Z,6.83
2019-01-27T05:57:16.696Z,6.37
2019-01-27T05:59:48.596Z,9.57
2019-01-27T06:02:21.189Z,7.00
2019-01-27T06:04:52.922Z,8.17
2019-01-27T06:07:24.933Z,7.30
2019-01-27T06:09:56.941Z,7.97
2019-01-27T06:12:29.456Z,7.57
2019-01-27T06:15:01.368Z,6.30
2019-01-27T06:17:33.274Z,9.20
2019-01-27T06:20:06.829Z,5.33
2019-01-27T06:22:38.728Z,6.83
2019-01-27T06:25:13.394Z,7.43
2019-01-27T06:27:45.410Z,6.33
2019-01-27T06:30:23.370Z,9.13
2019-01-27T06:33:09.942Z,5.67
2019-01-27T06:35:41.847Z,10.80
2019-01-27T06:38:13.719Z,6.10
2019-01-27T06:40:45.620Z,6.03
2019-01-27T06:43:17.525Z,4.43
2019-01-27T06:45:49.430Z,7.10
2019-01-27T06:48:21.431Z,5.77
2019-01-27T06:50:53.329Z,6.57
2019-01-27T06:53:25.310Z,5.70
2019-01-27T06:55:57.215Z,5.83
2019-01-27T06:58:47.951Z,6.47
2019-01-27T07:01:44.566Z,4.90
2019-01-27T07:04:24.781Z,5.63
2019-01-27T07:07:15.919Z,5.73
2019-01-27T07:09:57.748Z,34.63
2019-01-27T07:12:43.976Z,5.93
2019-01-27T07:15:46.851Z,4.33
2019-01-27T07:18:25.480Z,5.80
2019-01-27T07:21:21.950Z,3.93
2019-01-27T07:24:11.451Z,5.13
2019-01-27T07:27:00.752Z,13.53
2019-01-27T07:29:50.219Z,16.47
2019-01-27T07:32:57.382Z,5.30
2019-01-27T07:35:45.445Z,4.63
2019-01-27T07:38:36.154Z,6.43
2019-01-27T07:41:33.989Z,5.33
2019-01-27T07:44:23.480Z,5.93
2019-01-27T07:47:16.990Z,8.73
2019-01-27T07:50:06.101Z,4.20
2019-01-27T07:52:52.175Z,6.23
2019-01-27T07:55:38.618Z,4.20
2019-01-27T07:58:29.334Z,3.23
2019-01-27T08:01:26.084Z,6.63
2019-01-27T08:04:20.068Z,4.10
2019-01-27T08:07:22.980Z,4.23
2019-01-27T08:10:22.533Z,5.70
2019-01-27T08:13:16.309Z,8.03
2019-01-27T08:16:05.585Z,14.33
2019-01-27T08:18:59.487Z,8.70
2019-01-27T08:21:44.320Z,15.47
2019-01-27T08:24:35.417Z,4.07
2019-01-27T08:27:18.397Z,5.63
2019-01-27T08:30:12.136Z,6.63
2019-01-27T08:33:01.455Z,8.83
2019-01-27T08:35:52.157Z,6.93
2019-01-27T08:38:31.279Z,6.90
2019-01-27T08:41:34.039Z,7.77
2019-01-27T08:44:27.991Z,9.30
2019-01-27T08:47:01.903Z,7.47
2019-01-27T08:49:33.906Z,11.70
2019-01-27T08:52:05.956Z,5.93
2019-01-27T08:54:37.870Z,5.30
2019-01-27T08:57:09.775Z,16.63
2019-01-27T08:59:41.786Z,7.23
2019-01-27T09:02:31.159Z,13.23
2019-01-27T09:05:16.062Z,7.67
2019-01-27T09:08:04.864Z,9.57
2019-01-27T09:10:55.607Z,10.40
2019-01-27T09:13:40.942Z,6.40
2019-01-27T09:16:35.058Z,5.43
2019-01-27T09:19:25.869Z,5.00
2019-01-27T09:22:19.357Z,7.13
2019-01-27T09:25:17.015Z,3.40
2019-01-27T09:28:10.511Z,5.07
2019-01-27T09:31:19.310Z,8.97
2019-01-27T09:34:13.337Z,8.93
2019-01-27T09:36:58.044Z,5.50
2019-01-27T09:39:46.635Z,7.03
2019-01-27T09:42:35.130Z,4.70
2019-01-27T09:45:32.704Z,6.60
2019-01-27T09:48:18.157Z,17.57
2019-01-27T09:51:01.218Z,8.93
2019-01-27T09:53:39.050Z,9.03
2019-01-27T09:56:17.080Z,10.47
2019-01-27T09:58:59.902Z,5.57
2019-01-27T10:01:51.481Z,5.20
2019-01-27T10:04:41.461Z,5.17
2019-01-27T10:07:30.712Z,4.77
2019-01-27T10:10:31.548Z,8.37
2019-01-27T10:13:13.822Z,9.87
2019-01-27T10:16:03.295Z,6.97
2019-01-27T10:19:00.390Z,16.37
2019-01-27T10:21:49.413Z,21.60
2019-01-27T10:24:41.008Z,6.43
2019-01-27T10:27:34.378Z,6.10
2019-01-27T10:30:32.499Z,4.47
2019-01-27T10:33:14.943Z,4.90
2019-01-27T10:36:08.896Z,3.67
2019-01-27T10:39:02.510Z,4.97
2019-01-27T10:41:41.892Z,6.83
2019-01-27T10:44:27.540Z,5.27
2019-01-27T10:47:13.415Z,7.97
2019-01-27T10:50:09.980Z,5.97
2019-01-27T10:53:03.485Z,4.83
2019-01-27T10:55:46.364Z,4.73
2019-01-27T10:58:29.593Z,5.57
2019-01-27T11:01:23.122Z,4.20
2019-01-27T11:04:25.766Z,3.47
2019-01-27T11:07:16.838Z,4.43
2019-01-27T11:10:19.734Z,3.30
2019-01-27T11:13:16.518Z,3.77
2019-01-27T11:16:04.998Z,4.80
2019-01-27T11:19:07.462Z,2.87
2019-01-27T11:21:58.259Z,4.77
2019-01-27T11:24:52.047Z,3.93
2019-01-27T11:28:01.060Z,3.17
2019-01-27T11:30:51.796Z,3.80
2019-01-27T11:33:48.507Z,4.27
2019-01-27T11:36:39.255Z,3.70
2019-01-27T11:39:42.307Z,2.70
2019-01-27T11:42:31.582Z,2.67
2019-01-27T11:45:34.412Z,3.20
2019-01-27T11:48:35.465Z,2.53
2019-01-27T11:51:38.026Z,4.10
2019-01-27T11:54:10.033Z,5.63
2019-01-27T11:56:41.942Z,4.30
2019-01-27T11:59:13.852Z,5.33
2019-01-27T12:01:45.763Z,6.37
2019-01-27T12:04:17.680Z,4.30
2019-01-27T12:06:49.598Z,2.37
2019-01-27T12:09:21.498Z,2.10
2019-01-27T12:11:53.455Z,3.30
2019-01-27T12:14:25.370Z,2.90
2019-01-27T12:16:57.268Z,2.77
2019-01-27T12:19:29.168Z,2.47
2019-01-27T12:22:01.085Z,2.67
2019-01-27T12:24:32.981Z,1.97
2019-01-27T12:27:04.968Z,2.77
2019-01-27T12:29:36.879Z,2.93
2019-01-27T12:32:08.986Z,1.97
2019-01-27T12:34:40.882Z,2.40
2019-01-27T12:37:12.799Z,1.93
2019-01-27T12:39:44.697Z,1.63
2019-01-27T12:42:16.611Z,2.73
2019-01-27T12:44:48.631Z,1.47
2019-01-27T12:47:20.629Z,1.47
2019-01-27T12:49:52.623Z,1.90
2019-01-27T12:52:24.630Z,2.03
2019-01-27T12:54:56.622Z,1.93
2019-01-27T12:57:28.619Z,2.07
2019-01-27T13:00:00.610Z,1.27
2019-01-27T13:02:32.612Z,1.50
2019-01-27T13:05:05.097Z,1.93
2019-01-27T13:07:37.090Z,5.37
2019-01-27T13:10:12.068Z,1.83
2019-01-27T13:12:44.269Z,2.73
2019-01-27T13:15:18.245Z,3.30
2019-01-27T13:17:50.278Z,1.93
2019-01-27T13:20:22.263Z,1.53
2019-01-27T13:22:54.512Z,1.40
2019-01-27T13:25:26.499Z,1.00
2019-01-27T13:27:58.493Z,1.60
2019-01-27T13:30:30.508Z,1.30
2019-01-27T13:33:03.423Z,1.27
2019-01-27T13:35:38.854Z,1.73
2019-01-27T13:38:09.152Z,1.20
2019-01-27T13:40:41.246Z,1.20
2019-01-27T13:43:13.179Z,1.10
2019-01-27T13:45:45.087Z,1.27
2019-01-27T13:48:17.023Z,1.10
2019-01-27T13:50:48.934Z,0.90
2019-01-27T13:53:20.842Z,1.53
2019-01-27T13:55:52.744Z,1.17
2019-01-27T13:58:24.650Z,1.23
2019-01-27T14:00:56.549Z,1.33
2019-01-27T14:03:28.555Z,3.57
2019-01-27T14:06:00.792Z,2.10
2019-01-27T14:08:32.738Z,1.60
2019-01-27T14:11:04.888Z,1.00
2019-01-27T14:13:36.796Z,1.17
2019-01-27T14:16:08.896Z,2.40
2019-01-27T14:18:40.803Z,1.77
2019-01-27T14:21:16.575Z,5.13
2019-01-27T14:23:46.327Z,2.07
2019-01-27T14:26:18.336Z,1.30
2019-01-27T14:28:50.243Z,2.40
2019-01-27T14:31:22.149Z,1.03
2019-01-27T14:33:54.063Z,1.53
2019-01-27T14:36:25.971Z,0.90
2019-01-27T14:38:57.881Z,0.70
2019-01-27T14:41:29.906Z,0.80
2019-01-27T14:44:01.864Z,0.93
2019-01-27T14:46:33.874Z,1.03
2019-01-27T14:49:05.886Z,0.90
2019-01-27T14:51:37.887Z,0.93
2019-01-27T14:54:09.794Z,0.70
2019-01-27T14:56:41.704Z,0.80
2019-01-27T14:59:13.597Z,1.60
2019-01-27T15:01:45.497Z,2.07
2019-01-27T15:04:17.513Z,0.90
2019-01-27T15:06:49.530Z,1.60
2019-01-27T15:09:21.548Z,1.27
2019-01-27T15:11:53.491Z,1.60
2019-01-27T15:14:25.403Z,0.60
2019-01-27T15:16:57.295Z,1.27
2019-01-27T15:19:29.207Z,1.20
2019-01-27T15:22:01.099Z,0.80
2019-01-27T15:24:33.006Z,2.30
2019-01-27T15:27:04.914Z,2.07
2019-01-27T15:29:36.817Z,9.77
2019-01-27T15:32:08.717Z,1.80
2019-01-27T15:34:40.627Z,1.73
2019-01-27T15:37:12.532Z,1.33
2019-01-27T15:39:44.436Z,0.97
2019-01-27T15:42:16.341Z,1.13
2019-01-27T15:44:48.323Z,1.03
2019-01-27T15:47:20.351Z,1.60
2019-01-27T15:49:52.252Z,2.67
2019-01-27T15:52:24.164Z,0.87
2019-01-27T15:54:56.079Z,0.70
2019-01-27T15:57:27.979Z,0.80
2019-01-27T15:59:59.882Z,2.17
2019-01-27T16:02:31.779Z,1.50
2019-01-27T16:05:04.086Z,1.43
2019-01-27T16:07:35.977Z,1.03
2019-01-27T16:10:09.364Z,1.10
2019-01-27T16:12:41.268Z,4.23
2019-01-27T16:15:20.009Z,1.27
2019-01-27T16:17:52.411Z,1.23
2019-01-27T16:20:24.656Z,1.20
2019-01-27T16:23:24.782Z,1.40
2019-01-27T16:25:58.166Z,3.10
2019-01-27T16:28:30.025Z,1.80
2019-01-27T16:31:22.638Z,2.27
2019-01-27T16:34:11.028Z,3.73
2019-01-27T16:36:42.929Z,1.73
2019-01-27T16:39:15.125Z,1.83
2019-01-27T16:41:47.037Z,1.70
2019-01-27T16:44:18.900Z,1.60
2019-01-27T16:46:50.817Z,1.77
2019-01-27T16:49:22.671Z,1.43
2019-01-27T16:51:54.573Z,1.83
2019-01-27T16:54:26.667Z,1.47
2019-01-27T16:56:58.566Z,1.73
2019-01-27T16:59:30.430Z,1.93
2019-01-27T17:02:02.337Z,1.30
2019-01-27T17:04:34.346Z,1.70
2019-01-27T17:07:06.363Z,1.53
2019-01-27T17:09:38.266Z,1.50
2019-01-27T17:12:10.214Z,2.13
2019-01-27T17:14:42.131Z,1.97
2019-01-27T17:17:14.239Z,2.20
2019-01-27T17:19:46.145Z,1.70
2019-01-27T17:22:18.051Z,4.80
2019-01-27T17:24:49.957Z,1.80
2019-01-27T17:27:21.871Z,2.97
2019-01-27T17:29:53.871Z,2.90
2019-01-27T17:32:25.773Z,9.03
2019-01-27T17:34:57.669Z,1.60
2019-01-27T17:37:29.624Z,2.30
2019-01-27T17:40:01.529Z,1.23
2019-01-27T17:42:33.439Z,1.53
2019-01-27T17:45:06.811Z,3.53
2019-01-27T17:47:38.739Z,1.83
2019-01-27T17:50:13.618Z,2.27
2019-01-27T17:52:45.624Z,2.33
2019-01-27T17:55:35.968Z,2.03
2019-01-27T17:58:39.583Z,1.10
2019-01-27T18:01:28.677Z,3.20
2019-01-27T18:04:19.423Z,3.00
2019-01-27T18:07:16.311Z,2.17
2019-01-27T18:10:12.811Z,2.87
2019-01-27T18:12:58.759Z,2.10
2019-01-27T18:15:30.646Z,2.80
2019-01-27T18:18:02.648Z,10.90
2019-01-27T18:20:34.802Z,23.10
2019-01-27T18:23:06.764Z,9.83
2019-01-27T18:25:38.782Z,2.83
2019-01-27T18:28:10.779Z,1.97
2019-01-27T18:30:42.702Z,1.83
2019-01-27T18:33:14.602Z,1.77
2019-01-27T18:35:46.511Z,1.93
2019-01-27T18:38:18.411Z,2.17
2019-01-27T18:40:50.463Z,2.97
2019-01-27T18:43:22.412Z,2.43
2019-01-27T18:45:54.611Z,7.03
2019-01-27T18:48:26.546Z,2.40
2019-01-27T18:50:59.378Z,2.00
2019-01-27T18:53:52.894Z,3.70
2019-01-27T18:56:32.827Z,2.27
2019-01-27T18:59:23.865Z,3.37
2019-01-27T19:02:04.663Z,10.80
2019-01-27T19:04:58.422Z,2.33
2019-01-27T19:07:42.042Z,2.03
2019-01-27T19:10:32.694Z,1.90
2019-01-27T19:13:32.492Z,1.30
2019-01-27T19:16:32.602Z,3.10
2019-01-27T19:19:24.096Z,2.53
2019-01-27T19:22:17.947Z,2.33
2019-01-27T19:25:20.440Z,1.60
2019-01-27T19:27:58.040Z,1.70
2019-01-27T19:30:51.998Z,2.67
2019-01-27T19:33:35.419Z,2.77
2019-01-27T19:36:33.670Z,2.03
2019-01-27T19:39:30.475Z,2.70
2019-01-27T19:42:11.593Z,2.23
2019-01-27T19:45:17.337Z,1.87
2019-01-27T19:48:01.282Z,3.13
2019-01-27T19:50:49.687Z,2.03
2019-01-27T19:53:40.432Z,1.93
2019-01-27T19:56:31.170Z,2.20
2019-01-27T19:59:15.327Z,2.47
2019-01-27T20:01:55.461Z,4.03
2019-01-27T20:04:46.195Z,1.73
2019-01-27T20:07:35.346Z,2.73
2019-01-27T20:10:43.440Z,2.30
2019-01-27T20:13:36.949Z,2.03
2019-01-27T20:16:36.791Z,3.43
2019-01-27T20:19:33.651Z,1.97
2019-01-27T20:22:42.699Z,2.07
2019-01-27T20:25:31.927Z,2.20
2019-01-27T20:28:11.340Z,2.00
2019-01-27T20:31:04.291Z,2.20
2019-01-27T20:34:12.887Z,1.67
2019-01-27T20:37:06.637Z,1.47
2019-01-27T20:39:54.737Z,2.63
2019-01-27T20:42:48.488Z,1.77
2019-01-27T20:45:37.846Z,1.40
2019-01-27T20:48:46.965Z,1.67
2019-01-27T20:51:50.057Z,3.10
2019-01-27T20:54:37.324Z,1.90
2019-01-27T20:57:18.803Z,3.77
2019-01-27T21:00:08.799Z,3.23
2019-01-27T21:02:47.681Z,2.43
2019-01-27T21:05:37.571Z,2.40
2019-01-27T21:08:20.518Z,1.93
2019-01-27T21:11:17.360Z,1.73
2019-01-27T21:14:08.228Z,1.97
2019-01-27T21:16:58.958Z,2.30
2019-01-27T21:19:41.116Z,4.33
2019-01-27T21:22:13.027Z,2.10
2019-01-27T21:24:44.994Z,2.20
2019-01-27T21:27:16.923Z,2.80
2019-01-27T21:29:48.819Z,3.93
2019-01-27T21:32:21.096Z,1.53
2019-01-27T21:34:53.001Z,1.57
2019-01-27T21:37:24.903Z,1.80
2019-01-27T21:39:56.803Z,1.87
2019-01-27T21:42:28.710Z,1.57
2019-01-27T21:45:00.609Z,2.53
2019-01-27T21:47:32.521Z,3.27
2019-01-27T21:50:05.341Z,1.57
2019-01-27T21:52:37.237Z,2.53
2019-01-27T21:55:09.663Z,1.33
2019-01-27T21:57:41.563Z,1.60
2019-01-27T22:00:18.960Z,1.43
2019-01-27T22:02:50.991Z,3.27
2019-01-27T22:05:22.937Z,3.60
2019-01-27T22:07:54.848Z,2.20
2019-01-27T22:10:26.758Z,4.97
2019-01-27T22:12:58.737Z,1.27
2019-01-27T22:15:30.646Z,2.80
2019-01-27T22:18:02.549Z,1.10
2019-01-27T22:20:34.448Z,1.93
2019-01-27T22:23:08.145Z,1.70
2019-01-27T22:25:40.147Z,1.50
2019-01-27T22:28:12.050Z,1.67
2019-01-27T22:30:43.950Z,1.80
2019-01-27T22:33:15.859Z,2.40
2019-01-27T22:35:47.759Z,1.43
2019-01-27T22:38:19.655Z,1.57
2019-01-27T22:40:51.547Z,1.93
2019-01-27T22:43:23.531Z,1.73
2019-01-27T22:45:55.423Z,2.40
2019-01-27T22:48:27.323Z,1.50
2019-01-27T22:50:59.221Z,1.40
2019-01-27T22:53:31.129Z,1.60
2019-01-27T22:56:03.028Z,0.97
2019-01-27T22:58:34.929Z,1.13
2019-01-27T23:01:14.106Z,1.10
2019-01-27T23:03:49.080Z,1.60
2019-01-27T23:06:21.117Z,2.07
2019-01-27T23:08:53.027Z,2.37
2019-01-27T23:11:24.929Z,1.40
2019-01-27T23:13:56.837Z,1.40
2019-01-27T23:16:28.737Z,1.47
2019-01-27T23:19:00.649Z,1.33
2019-01-27T23:21:32.550Z,1.20
2019-01-27T23:24:04.929Z,1.03
2019-01-27T23:26:36.935Z,1.07
2019-01-27T23:29:08.838Z,0.90
2019-01-27T23:31:40.745Z,1.90
2019-01-27T23:34:12.648Z,1.70
2019-01-27T23:36:44.553Z,1.20
2019-01-27T23:39:16.556Z,1.30
2019-01-27T23:41:48.557Z,1.83
2019-01-27T23:44:20.462Z,2.50
2019-01-27T23:46:52.367Z,1.87
2019-01-27T23:49:24.272Z,1.43
2019-01-27T23:51:56.136Z,2.00
2019-01-27T23:54:28.028Z,1.40
2019-01-27T23:56:59.934Z,2.47
2019-01-27T23:59:31.936Z,2.27
