createdAt,value
2018-03-18T00:02:12.920Z,45.00
2018-03-18T00:04:43.872Z,44.80
2018-03-18T00:07:11.031Z,45.40
2018-03-18T00:09:37.677Z,45.20
2018-03-18T00:12:04.270Z,45.30
2018-03-18T00:14:32.003Z,45.60
2018-03-18T00:16:59.383Z,45.50
2018-03-18T00:19:25.996Z,45.50
2018-03-18T00:21:52.541Z,45.50
2018-03-18T00:24:20.021Z,45.50
2018-03-18T00:26:47.143Z,45.50
2018-03-18T00:29:13.673Z,45.20
2018-03-18T00:31:40.216Z,45.60
2018-03-18T00:34:06.776Z,45.30
2018-03-18T00:36:34.263Z,45.40
2018-03-18T00:39:01.326Z,45.30
2018-03-18T00:41:29.997Z,45.30
2018-03-18T00:43:57.527Z,45.40
2018-03-18T00:46:25.211Z,45.30
2018-03-18T00:48:52.074Z,45.20
2018-03-18T00:51:30.568Z,45.60
2018-03-18T00:53:57.099Z,45.70
2018-03-18T00:56:27.307Z,45.80
2018-03-18T00:58:53.912Z,45.50
2018-03-18T01:01:21.330Z,46.00
2018-03-18T01:03:47.872Z,46.00
2018-03-18T01:06:14.704Z,45.90
2018-03-18T01:11:12.270Z,46.10
2018-03-18T01:13:38.893Z,46.10
2018-03-18T01:16:05.959Z,46.20
2018-03-18T01:18:35.995Z,46.20
2018-03-18T01:21:02.944Z,46.20
2018-03-18T01:23:30.640Z,46.30
2018-03-18T01:25:58.333Z,46.20
2018-03-18T01:28:24.864Z,46.30
2018-03-18T01:30:53.644Z,46.40
2018-03-18T01:33:20.152Z,46.50
2018-03-18T01:35:47.000Z,46.50
2018-03-18T01:38:13.473Z,46.70
2018-03-18T01:40:40.322Z,46.80
2018-03-18T01:43:07.918Z,46.80
2018-03-18T01:45:35.051Z,46.90
2018-03-18T01:48:01.784Z,47.00
2018-03-18T01:50:28.673Z,47.30
2018-03-18T01:53:07.281Z,47.30
2018-03-18T01:55:34.567Z,47.10
2018-03-18T01:58:01.417Z,47.20
2018-03-18T02:00:28.681Z,47.10
2018-03-18T02:02:56.341Z,47.00
2018-03-18T02:05:23.387Z,47.00
2018-03-18T02:07:54.093Z,47.30
2018-03-18T02:10:21.172Z,47.10
2018-03-18T02:12:48.096Z,47.30
2018-03-18T02:15:15.468Z,47.00
2018-03-18T02:17:42.205Z,47.00
2018-03-18T02:20:09.523Z,46.90
2018-03-18T02:22:37.264Z,46.90
2018-03-18T02:25:05.991Z,47.00
2018-03-18T02:27:32.492Z,47.10
2018-03-18T02:30:00.210Z,47.00
2018-03-18T02:32:26.749Z,47.10
2018-03-18T02:34:53.307Z,47.20
2018-03-18T02:37:22.036Z,46.80
2018-03-18T02:39:48.496Z,46.80
2018-03-18T02:42:15.058Z,47.10
2018-03-18T02:44:41.569Z,46.70
2018-03-18T02:47:08.411Z,46.50
2018-03-18T02:49:34.991Z,46.70
2018-03-18T02:52:01.460Z,46.80
2018-03-18T02:54:28.530Z,46.80
2018-03-18T02:56:55.465Z,46.80
2018-03-18T02:59:22.310Z,46.70
2018-03-18T03:01:48.908Z,46.60
2018-03-18T03:04:15.723Z,46.40
2018-03-18T03:06:43.147Z,46.00
2018-03-18T03:09:09.764Z,46.30
2018-03-18T03:11:37.820Z,46.40
2018-03-18T03:14:04.881Z,46.50
2018-03-18T03:16:31.799Z,46.30
2018-03-18T03:18:58.873Z,46.20
2018-03-18T03:21:25.778Z,46.50
2018-03-18T03:23:54.492Z,46.40
2018-03-18T03:26:22.180Z,46.30
2018-03-18T03:28:49.460Z,46.40
2018-03-18T03:31:20.179Z,46.00
2018-03-18T03:33:48.947Z,46.00
2018-03-18T03:36:16.620Z,46.00
2018-03-18T03:38:43.464Z,46.30
2018-03-18T03:41:10.024Z,46.40
2018-03-18T03:43:37.477Z,46.10
2018-03-18T03:46:04.508Z,45.90
2018-03-18T03:48:31.513Z,46.10
2018-03-18T03:50:58.803Z,46.20
2018-03-18T03:53:25.444Z,46.40
2018-03-18T03:55:52.052Z,46.70
2018-03-18T03:58:18.501Z,46.40
2018-03-18T04:00:45.251Z,46.70
2018-03-18T04:03:12.404Z,46.70
2018-03-18T04:05:39.045Z,46.60
2018-03-18T04:08:05.980Z,46.50
2018-03-18T04:10:33.032Z,46.30
2018-03-18T04:12:59.562Z,46.30
2018-03-18T04:15:26.399Z,46.50
2018-03-18T04:17:52.936Z,46.40
2018-03-18T04:20:19.468Z,46.50
2018-03-18T04:22:46.003Z,46.90
2018-03-18T04:25:12.549Z,46.90
2018-03-18T04:27:39.076Z,46.90
2018-03-18T04:30:05.699Z,46.70
2018-03-18T04:32:32.759Z,46.50
2018-03-18T04:35:00.853Z,46.50
2018-03-18T04:37:27.761Z,46.30
2018-03-18T04:39:54.827Z,46.20
2018-03-18T04:42:21.672Z,46.10
2018-03-18T04:44:48.516Z,46.10
2018-03-18T04:47:15.048Z,46.00
2018-03-18T04:49:41.941Z,46.00
2018-03-18T04:52:08.964Z,46.40
2018-03-18T04:54:35.972Z,46.00
2018-03-18T04:57:02.419Z,46.10
2018-03-18T04:59:28.963Z,46.10
2018-03-18T05:01:55.463Z,46.40
2018-03-18T05:04:22.091Z,46.60
2018-03-18T05:06:49.492Z,47.10
2018-03-18T05:09:16.020Z,48.70
2018-03-18T05:11:43.241Z,48.30
2018-03-18T05:14:11.002Z,48.30
2018-03-18T05:16:38.366Z,47.40
2018-03-18T05:19:04.913Z,47.60
2018-03-18T05:21:33.623Z,47.50
2018-03-18T05:24:00.535Z,47.80
2018-03-18T05:26:27.053Z,47.60
2018-03-18T05:28:54.495Z,46.90
2018-03-18T05:31:21.944Z,46.90
2018-03-18T05:33:49.089Z,47.00
2018-03-18T05:36:16.863Z,47.50
2018-03-18T05:38:44.782Z,47.60
2018-03-18T05:41:11.735Z,47.90
2018-03-18T05:43:38.258Z,48.20
2018-03-18T05:46:06.927Z,48.60
2018-03-18T05:48:33.475Z,48.80
2018-03-18T05:51:00.005Z,48.90
2018-03-18T05:53:27.070Z,49.50
2018-03-18T05:55:54.013Z,49.70
2018-03-18T05:58:20.929Z,50.00
2018-03-18T06:00:47.433Z,50.40
2018-03-18T06:03:13.907Z,50.60
2018-03-18T06:05:40.460Z,50.80
2018-03-18T06:08:06.983Z,50.90
2018-03-18T06:10:33.826Z,51.50
2018-03-18T06:13:01.928Z,51.50
2018-03-18T06:15:28.440Z,51.40
2018-03-18T06:17:56.511Z,52.10
2018-03-18T06:20:23.076Z,52.90
2018-03-18T06:22:49.578Z,53.50
2018-03-18T06:25:16.722Z,54.50
2018-03-18T06:27:44.857Z,56.00
2018-03-18T06:30:11.331Z,56.80
2018-03-18T06:32:37.868Z,58.10
2018-03-18T06:35:04.416Z,60.30
2018-03-18T06:37:31.359Z,61.80
2018-03-18T06:39:57.773Z,63.60
2018-03-18T06:42:25.248Z,64.70
2018-03-18T06:44:51.768Z,65.90
2018-03-18T06:47:19.332Z,70.90
2018-03-18T06:49:46.684Z,72.80
2018-03-18T06:52:13.220Z,74.70
2018-03-18T06:54:39.883Z,75.80
2018-03-18T06:57:06.992Z,76.70
2018-03-18T06:59:34.762Z,77.60
2018-03-18T07:02:02.559Z,78.30
2018-03-18T07:04:30.195Z,78.70
2018-03-18T07:06:56.738Z,79.70
2018-03-18T07:09:23.648Z,80.10
2018-03-18T07:11:50.191Z,80.30
2018-03-18T07:14:16.623Z,81.30
2018-03-18T07:16:43.285Z,81.00
2018-03-18T07:19:13.100Z,80.80
2018-03-18T07:21:39.628Z,81.60
2018-03-18T07:24:06.172Z,82.20
2018-03-18T07:26:32.698Z,82.10
2018-03-18T07:28:59.292Z,82.30
2018-03-18T07:31:27.078Z,82.90
2018-03-18T07:33:54.265Z,82.60
2018-03-18T07:36:21.366Z,82.90
2018-03-18T07:38:48.518Z,83.40
2018-03-18T07:41:15.300Z,83.60
2018-03-18T07:43:42.811Z,83.80
2018-03-18T07:46:10.819Z,84.20
2018-03-18T07:48:37.848Z,84.70
2018-03-18T07:51:04.809Z,84.60
2018-03-18T07:53:32.878Z,84.60
2018-03-18T07:55:59.475Z,84.00
2018-03-18T07:58:26.783Z,84.20
2018-03-18T08:00:55.020Z,83.90
2018-03-18T08:03:22.099Z,83.50
2018-03-18T08:05:49.563Z,83.10
2018-03-18T08:08:16.430Z,83.00
2018-03-18T08:10:43.853Z,82.50
2018-03-18T08:13:12.521Z,82.70
2018-03-18T08:15:44.960Z,82.10
2018-03-18T08:18:11.427Z,82.10
2018-03-18T08:20:38.284Z,81.90
2018-03-18T08:23:07.040Z,81.00
2018-03-18T08:25:33.508Z,81.70
2018-03-18T08:28:00.639Z,82.30
2018-03-18T08:30:28.499Z,80.80
2018-03-18T08:32:55.620Z,82.70
2018-03-18T08:35:22.419Z,82.00
2018-03-18T08:37:48.983Z,81.70
2018-03-18T08:40:15.500Z,84.00
2018-03-18T08:42:43.458Z,82.40
2018-03-18T08:45:10.385Z,84.00
2018-03-18T08:47:37.758Z,86.40
2018-03-18T08:52:33.700Z,88.10
2018-03-18T08:55:01.191Z,88.40
2018-03-18T08:57:27.992Z,90.30
2018-03-18T08:59:58.876Z,91.20
2018-03-18T09:02:28.003Z,91.20
2018-03-18T09:04:54.781Z,91.30
2018-03-18T09:07:21.512Z,91.70
2018-03-18T09:09:52.101Z,91.90
2018-03-18T09:12:18.568Z,92.60
2018-03-18T09:14:46.097Z,93.00
2018-03-18T09:17:12.645Z,93.00
2018-03-18T09:19:39.131Z,93.90
2018-03-18T09:22:05.989Z,92.90
2018-03-18T09:24:33.693Z,93.40
2018-03-18T09:27:00.519Z,93.10
2018-03-18T09:29:29.329Z,92.90
2018-03-18T09:31:56.424Z,92.80
2018-03-18T09:34:23.917Z,93.20
2018-03-18T09:36:51.056Z,92.10
2018-03-18T09:39:18.201Z,91.80
2018-03-18T09:41:45.617Z,91.20
2018-03-18T09:44:12.436Z,91.30
2018-03-18T09:46:39.417Z,90.90
2018-03-18T09:49:06.139Z,91.90
2018-03-18T09:51:32.656Z,92.90
2018-03-18T09:54:00.781Z,92.40
2018-03-18T09:56:27.678Z,91.90
2018-03-18T09:58:58.083Z,91.70
2018-03-18T10:01:24.734Z,90.80
2018-03-18T10:03:51.232Z,90.70
2018-03-18T10:06:17.704Z,90.00
2018-03-18T10:08:45.772Z,89.50
2018-03-18T10:11:12.296Z,89.60
2018-03-18T10:13:39.171Z,90.00
2018-03-18T10:16:06.066Z,89.50
2018-03-18T10:18:33.252Z,89.80
2018-03-18T10:21:00.348Z,90.00
2018-03-18T10:23:27.801Z,90.30
2018-03-18T10:25:58.619Z,90.80
2018-03-18T10:28:25.464Z,91.30
2018-03-18T10:30:51.880Z,91.20
2018-03-18T10:33:18.364Z,90.80
2018-03-18T10:35:45.360Z,91.80
2018-03-18T10:38:12.124Z,90.70
2018-03-18T10:40:39.122Z,91.00
2018-03-18T10:43:05.908Z,90.70
2018-03-18T10:45:33.366Z,91.80
2018-03-18T10:47:59.845Z,91.10
2018-03-18T10:50:26.407Z,91.10
2018-03-18T10:52:53.315Z,91.20
2018-03-18T10:55:19.703Z,90.70
2018-03-18T10:57:46.933Z,90.20
2018-03-18T11:00:20.809Z,90.50
2018-03-18T11:02:49.021Z,90.00
2018-03-18T11:05:15.496Z,90.00
2018-03-18T11:07:41.955Z,89.90
2018-03-18T11:10:08.480Z,88.50
2018-03-18T11:12:35.435Z,88.50
2018-03-18T11:15:03.030Z,89.40
2018-03-18T11:17:29.429Z,89.70
2018-03-18T11:19:56.643Z,89.70
2018-03-18T11:22:23.456Z,89.70
2018-03-18T11:24:49.939Z,89.80
2018-03-18T11:27:16.417Z,89.90
2018-03-18T11:29:42.831Z,89.70
2018-03-18T11:32:09.810Z,89.00
2018-03-18T11:34:37.805Z,89.20
2018-03-18T11:37:04.719Z,89.40
2018-03-18T11:39:31.226Z,89.70
2018-03-18T11:41:57.897Z,89.90
2018-03-18T11:44:25.154Z,89.10
2018-03-18T11:46:51.583Z,89.80
2018-03-18T11:49:18.614Z,90.40
2018-03-18T11:51:45.025Z,90.50
2018-03-18T11:54:11.755Z,90.40
2018-03-18T11:56:38.962Z,90.80
2018-03-18T11:59:06.164Z,90.50
2018-03-18T12:01:32.558Z,91.30
2018-03-18T12:03:58.976Z,91.10
2018-03-18T12:06:25.908Z,90.10
2018-03-18T12:08:57.321Z,89.80
2018-03-18T12:11:24.237Z,90.00
2018-03-18T12:13:51.339Z,89.30
2018-03-18T12:16:18.118Z,89.50
2018-03-18T12:18:45.328Z,89.40
2018-03-18T12:21:12.173Z,89.40
2018-03-18T12:23:38.595Z,88.50
2018-03-18T12:26:05.016Z,88.00
2018-03-18T12:28:32.171Z,89.10
2018-03-18T12:30:58.576Z,89.10
2018-03-18T12:33:25.394Z,89.10
2018-03-18T12:35:52.173Z,89.40
2018-03-18T12:38:18.650Z,88.80
2018-03-18T12:40:50.850Z,88.60
2018-03-18T12:43:25.684Z,88.60
2018-03-18T12:45:52.080Z,88.50
2018-03-18T12:48:18.665Z,88.40
2018-03-18T12:50:45.993Z,88.10
2018-03-18T12:53:12.456Z,87.60
2018-03-18T12:55:39.315Z,87.20
2018-03-18T12:58:05.840Z,86.40
2018-03-18T13:00:32.405Z,86.00
2018-03-18T13:02:59.248Z,85.80
2018-03-18T13:05:26.120Z,86.90
2018-03-18T13:07:52.603Z,87.40
2018-03-18T13:10:19.052Z,87.10
2018-03-18T13:12:46.103Z,87.40
2018-03-18T13:15:12.898Z,86.70
2018-03-18T13:17:39.313Z,86.30
2018-03-18T13:20:07.104Z,84.80
2018-03-18T13:22:33.687Z,84.40
2018-03-18T13:25:00.928Z,84.70
2018-03-18T13:27:27.455Z,85.00
2018-03-18T13:29:53.884Z,85.90
2018-03-18T13:32:20.369Z,85.60
2018-03-18T13:34:47.247Z,86.60
2018-03-18T13:37:14.076Z,86.30
2018-03-18T13:39:40.884Z,86.50
2018-03-18T13:42:08.037Z,87.00
2018-03-18T13:44:34.449Z,87.10
2018-03-18T13:47:01.149Z,87.20
2018-03-18T13:49:29.744Z,88.10
2018-03-18T13:51:56.593Z,88.30
2018-03-18T13:54:23.067Z,88.40
2018-03-18T13:56:49.603Z,89.10
2018-03-18T13:59:16.768Z,88.80
2018-03-18T14:01:43.910Z,89.50
2018-03-18T14:04:11.041Z,89.50
2018-03-18T14:06:38.392Z,89.20
2018-03-18T14:09:04.958Z,88.30
2018-03-18T14:11:31.446Z,88.60
2018-03-18T14:13:57.868Z,88.60
2018-03-18T14:16:24.801Z,88.60
2018-03-18T14:18:51.938Z,89.10
2018-03-18T14:21:18.348Z,88.60
2018-03-18T14:23:45.197Z,89.40
2018-03-18T14:26:12.112Z,87.60
2018-03-18T14:28:38.776Z,87.10
2018-03-18T14:31:05.639Z,86.10
2018-03-18T14:36:00.646Z,86.40
2018-03-18T14:38:27.085Z,86.60
2018-03-18T14:40:53.534Z,85.60
2018-03-18T14:43:20.333Z,85.10
2018-03-18T14:45:47.728Z,84.70
2018-03-18T14:48:14.215Z,85.20
2018-03-18T14:50:43.125Z,84.60
2018-03-18T14:53:09.597Z,85.90
2018-03-18T14:55:36.529Z,82.90
2018-03-18T14:58:03.069Z,81.60
2018-03-18T15:00:29.947Z,81.90
2018-03-18T15:02:56.792Z,80.80
2018-03-18T15:05:23.795Z,82.20
2018-03-18T15:07:50.286Z,82.20
2018-03-18T15:10:16.788Z,82.90
2018-03-18T15:12:43.639Z,82.00
2018-03-18T15:15:10.529Z,81.50
2018-03-18T15:20:06.088Z,82.20
2018-03-18T15:22:32.980Z,82.00
2018-03-18T15:24:59.861Z,81.90
2018-03-18T15:27:26.419Z,81.00
2018-03-18T15:29:52.950Z,80.20
2018-03-18T15:32:19.929Z,79.90
2018-03-18T15:34:46.460Z,80.20
2018-03-18T15:37:12.855Z,79.50
2018-03-18T15:39:39.312Z,79.70
2018-03-18T15:42:06.155Z,79.90
2018-03-18T15:44:32.641Z,79.90
2018-03-18T15:46:59.510Z,80.40
2018-03-18T15:49:25.976Z,80.60
2018-03-18T15:51:52.878Z,80.60
2018-03-18T15:54:19.602Z,80.00
2018-03-18T15:56:46.064Z,80.80
2018-03-18T15:59:12.463Z,80.10
2018-03-18T16:01:39.245Z,80.00
2018-03-18T16:04:05.670Z,80.40
2018-03-18T16:06:32.851Z,81.10
2018-03-18T16:08:59.679Z,80.00
2018-03-18T16:11:26.465Z,79.90
2018-03-18T16:13:52.924Z,79.20
2018-03-18T16:16:20.822Z,79.50
2018-03-18T16:18:47.215Z,80.00
2018-03-18T16:21:14.197Z,79.20
2018-03-18T16:23:41.837Z,78.80
2018-03-18T16:26:10.308Z,79.00
2018-03-18T16:28:36.735Z,79.00
2018-03-18T16:31:12.333Z,78.30
2018-03-18T16:33:39.504Z,78.30
2018-03-18T16:36:07.187Z,78.60
2018-03-18T16:38:34.363Z,78.50
2018-03-18T16:41:01.125Z,77.70
2018-03-18T16:43:27.605Z,77.40
2018-03-18T16:45:54.496Z,77.80
2018-03-18T16:48:21.696Z,77.50
2018-03-18T16:50:48.183Z,76.90
2018-03-18T16:53:15.085Z,77.00
2018-03-18T16:55:41.925Z,77.30
2018-03-18T16:58:08.332Z,76.80
2018-03-18T17:00:36.448Z,77.10
2018-03-18T17:03:03.341Z,78.00
2018-03-18T17:05:30.808Z,77.60
2018-03-18T17:07:57.593Z,77.70
2018-03-18T17:10:24.057Z,78.30
2018-03-18T17:12:50.716Z,78.00
2018-03-18T17:15:17.552Z,77.70
2018-03-18T17:17:44.361Z,77.80
2018-03-18T17:20:10.878Z,77.90
2018-03-18T17:22:37.819Z,78.40
2018-03-18T17:25:04.624Z,77.70
2018-03-18T17:27:31.116Z,78.20
2018-03-18T17:29:58.900Z,78.20
2018-03-18T17:32:25.885Z,78.60
2018-03-18T17:34:52.738Z,78.50
2018-03-18T17:37:19.520Z,78.10
2018-03-18T17:39:45.946Z,78.50
2018-03-18T17:42:14.424Z,78.80
2018-03-18T17:44:54.224Z,78.40
2018-03-18T18:00:50.084Z,78.30
2018-03-18T18:03:16.901Z,78.10
2018-03-18T18:05:43.504Z,78.40
2018-03-18T18:08:09.905Z,77.70
2018-03-18T18:10:36.744Z,78.00
2018-03-18T18:13:03.168Z,77.70
2018-03-18T18:15:29.582Z,78.10
2018-03-18T18:17:56.351Z,77.20
2018-03-18T18:20:22.809Z,77.10
2018-03-18T18:22:50.013Z,77.30
2018-03-18T18:25:16.815Z,77.20
2018-03-18T18:27:43.283Z,77.80
2018-03-18T18:30:10.044Z,77.60
2018-03-18T18:32:36.479Z,77.80
2018-03-18T18:35:02.927Z,77.90
2018-03-18T18:37:29.692Z,77.80
2018-03-18T18:39:56.170Z,77.70
2018-03-18T18:42:22.568Z,77.20
2018-03-18T18:44:49.907Z,77.40
2018-03-18T18:47:16.335Z,77.20
2018-03-18T18:49:43.518Z,77.30
2018-03-18T18:52:09.920Z,76.80
2018-03-18T18:54:37.068Z,77.00
2018-03-18T18:57:04.266Z,76.90
2018-03-18T18:59:34.549Z,75.80
2018-03-18T19:02:01.282Z,76.50
2018-03-18T19:04:28.156Z,76.50
2018-03-18T19:06:55.160Z,76.10
2018-03-18T19:09:21.627Z,76.70
2018-03-18T19:11:48.085Z,77.40
2018-03-18T19:14:14.866Z,76.60
2018-03-18T19:16:41.259Z,77.20
2018-03-18T19:19:07.662Z,76.90
2018-03-18T19:21:34.436Z,76.80
2018-03-18T19:24:01.275Z,77.10
2018-03-18T19:26:28.409Z,77.20
2018-03-18T19:28:54.899Z,76.70
2018-03-18T19:31:21.659Z,77.10
2018-03-18T19:33:48.498Z,77.30
2018-03-18T19:36:15.383Z,77.30
2018-03-18T19:38:41.802Z,77.20
2018-03-18T19:41:08.633Z,76.50
2018-03-18T19:43:35.018Z,76.20
2018-03-18T19:46:01.593Z,76.20
2018-03-18T19:48:28.052Z,76.80
2018-03-18T19:50:54.705Z,76.00
2018-03-18T19:53:21.460Z,76.90
2018-03-18T19:55:48.025Z,76.70
2018-03-18T19:58:14.512Z,76.80
2018-03-18T20:00:40.916Z,76.80
2018-03-18T20:03:08.077Z,76.40
2018-03-18T20:05:34.477Z,76.40
2018-03-18T20:08:01.088Z,76.20
2018-03-18T20:10:27.554Z,76.20
2018-03-18T20:12:54.348Z,75.90
2018-03-18T20:15:21.140Z,75.90
2018-03-18T20:17:48.277Z,76.10
2018-03-18T20:20:15.179Z,76.20
2018-03-18T20:22:41.684Z,76.40
2018-03-18T20:25:08.525Z,76.80
2018-03-18T20:27:35.423Z,76.50
2018-03-18T20:30:03.250Z,76.80
2018-03-18T20:32:29.730Z,76.60
2018-03-18T20:34:56.129Z,76.90
2018-03-18T20:37:22.893Z,77.60
2018-03-18T20:39:49.284Z,77.50
2018-03-18T20:42:16.493Z,77.50
2018-03-18T20:44:43.276Z,77.30
2018-03-18T20:47:09.746Z,77.70
2018-03-18T20:49:36.204Z,77.80
2018-03-18T20:52:03.781Z,77.90
2018-03-18T20:54:30.728Z,77.70
2018-03-18T20:56:57.487Z,77.90
2018-03-18T20:59:23.884Z,77.90
2018-03-18T21:01:50.277Z,77.60
2018-03-18T21:04:16.667Z,77.20
2018-03-18T21:06:43.310Z,77.40
2018-03-18T21:09:10.153Z,77.70
2018-03-18T21:11:36.533Z,77.60
2018-03-18T21:14:03.012Z,77.60
2018-03-18T21:16:29.498Z,77.50
2018-03-18T21:18:56.302Z,77.40
2018-03-18T21:21:23.076Z,77.10
2018-03-18T21:23:50.220Z,77.50
2018-03-18T21:26:16.627Z,77.00
2018-03-18T21:28:43.399Z,77.60
2018-03-18T21:31:10.252Z,77.10
2018-03-18T21:33:37.109Z,77.40
2018-03-18T21:36:03.668Z,77.60
2018-03-18T21:38:30.477Z,77.80
2018-03-18T21:40:57.935Z,77.80
2018-03-18T21:43:24.419Z,77.80
2018-03-18T21:45:51.258Z,77.90
2018-03-18T21:48:17.713Z,78.00
2018-03-18T21:50:44.383Z,78.10
2018-03-18T21:53:10.794Z,77.90
2018-03-18T21:55:37.226Z,77.80
2018-03-18T21:58:03.756Z,77.50
2018-03-18T22:00:31.449Z,77.80
2018-03-18T22:02:57.905Z,77.50
2018-03-18T22:05:24.300Z,77.30
2018-03-18T22:07:51.922Z,77.10
2018-03-18T22:10:19.435Z,77.00
2018-03-18T22:12:46.204Z,76.80
2018-03-18T22:15:12.668Z,76.10
2018-03-18T22:17:39.484Z,76.50
2018-03-18T22:20:06.356Z,76.40
2018-03-18T22:22:33.212Z,76.60
2018-03-18T22:25:00.389Z,77.00
2018-03-18T22:27:26.822Z,76.70
2018-03-18T22:29:54.381Z,76.80
2018-03-18T22:32:21.140Z,76.50
2018-03-18T22:34:47.536Z,76.70
2018-03-18T22:37:14.085Z,76.50
2018-03-18T22:39:40.965Z,76.50
2018-03-18T22:42:07.401Z,76.50
2018-03-18T22:44:34.169Z,75.80
2018-03-18T22:47:01.092Z,75.70
2018-03-18T22:49:27.507Z,76.00
2018-03-18T22:51:54.270Z,75.60
2018-03-18T22:54:21.476Z,76.00
2018-03-18T22:56:48.224Z,75.80
2018-03-18T22:59:14.659Z,75.70
2018-03-18T23:01:41.868Z,75.70
2018-03-18T23:04:08.254Z,75.60
2018-03-18T23:06:34.639Z,75.80
2018-03-18T23:09:01.445Z,76.10
2018-03-18T23:11:27.841Z,76.00
2018-03-18T23:13:55.409Z,76.00
2018-03-18T23:16:22.311Z,76.10
2018-03-18T23:18:50.823Z,76.00
2018-03-18T23:21:17.639Z,76.20
2018-03-18T23:23:44.833Z,76.20
2018-03-18T23:26:11.211Z,76.50
2018-03-18T23:28:38.073Z,76.20
2018-03-18T23:31:04.872Z,76.50
2018-03-18T23:33:31.295Z,76.00
2018-03-18T23:35:57.699Z,76.20
2018-03-18T23:38:24.810Z,75.50
2018-03-18T23:40:51.374Z,75.70
2018-03-18T23:43:17.771Z,76.20
2018-03-18T23:45:44.554Z,76.00
2018-03-18T23:48:11.892Z,75.60
2018-03-18T23:50:38.333Z,76.20
2018-03-18T23:53:05.149Z,76.30
2018-03-18T23:55:32.021Z,76.20
2018-03-18T23:57:59.244Z,75.90
