createdAt,value
2017-12-10T00:00:46.607Z,0.60
2017-12-10T00:10:22.564Z,0.80
2017-12-10T00:12:52.910Z,0.80
2017-12-10T00:15:31.989Z,0.80
2017-12-10T00:21:59.450Z,0.80
2017-12-10T00:24:32.769Z,0.80
2017-12-10T00:27:04.548Z,0.80
2017-12-10T00:29:37.940Z,0.80
2017-12-10T00:36:11.412Z,0.80
2017-12-10T00:38:43.342Z,0.80
2017-12-10T00:41:15.454Z,0.80
2017-12-10T00:43:45.557Z,0.80
2017-12-10T00:46:17.911Z,0.80
2017-12-10T00:48:51.792Z,0.80
2017-12-10T00:51:30.952Z,0.90
2017-12-10T00:54:03.902Z,0.90
2017-12-10T00:56:35.921Z,0.90
2017-12-10T00:59:05.361Z,0.90
2017-12-10T01:01:34.508Z,0.90
2017-12-10T01:04:07.755Z,0.90
2017-12-10T01:06:38.296Z,0.90
2017-12-10T01:09:08.846Z,1.00
2017-12-10T01:11:40.990Z,1.00
2017-12-10T01:14:12.001Z,1.10
2017-12-10T01:16:43.944Z,1.10
2017-12-10T01:22:59.000Z,1.10
2017-12-10T01:25:28.750Z,1.10
2017-12-10T01:27:59.450Z,1.20
2017-12-10T01:30:30.824Z,1.20
2017-12-10T01:33:02.187Z,1.20
2017-12-10T01:35:32.363Z,1.20
2017-12-10T01:38:05.178Z,1.30
2017-12-10T01:40:37.845Z,1.30
2017-12-10T01:43:08.696Z,1.30
2017-12-10T01:45:40.567Z,1.30
2017-12-10T01:52:12.804Z,1.20
2017-12-10T01:54:43.408Z,1.20
2017-12-10T01:57:17.032Z,1.20
2017-12-10T01:59:47.521Z,1.20
2017-12-10T02:02:17.842Z,1.20
2017-12-10T02:04:49.432Z,1.30
2017-12-10T02:07:21.697Z,1.30
2017-12-10T02:09:54.983Z,1.30
2017-12-10T02:12:26.267Z,1.40
2017-12-10T02:14:55.642Z,1.40
2017-12-10T02:18:02.027Z,1.40
2017-12-10T02:20:38.676Z,1.40
2017-12-10T02:23:08.415Z,1.50
2017-12-10T02:25:41.351Z,1.50
2017-12-10T02:28:14.203Z,1.40
2017-12-10T02:31:08.475Z,1.40
2017-12-10T02:34:15.921Z,1.40
2017-12-10T02:36:47.225Z,1.40
2017-12-10T02:39:19.452Z,1.40
2017-12-10T02:41:52.321Z,1.60
2017-12-10T02:44:21.209Z,1.60
2017-12-10T02:46:50.981Z,1.70
2017-12-10T02:49:32.494Z,1.80
2017-12-10T02:52:04.945Z,1.90
2017-12-10T02:54:35.201Z,2.00
2017-12-10T02:57:08.072Z,2.10
2017-12-10T02:59:40.031Z,2.00
2017-12-10T03:02:12.153Z,2.10
2017-12-10T03:04:45.160Z,2.00
2017-12-10T03:07:14.072Z,2.10
2017-12-10T03:09:44.417Z,2.10
2017-12-10T03:12:15.565Z,2.10
2017-12-10T03:14:50.514Z,2.10
2017-12-10T03:17:23.731Z,2.10
2017-12-10T03:19:56.418Z,2.10
2017-12-10T03:22:36.652Z,2.00
2017-12-10T03:25:07.653Z,1.90
2017-12-10T03:27:40.776Z,1.90
2017-12-10T03:30:11.026Z,1.90
2017-12-10T03:32:40.462Z,1.90
2017-12-10T03:35:12.870Z,1.90
2017-12-10T03:37:45.067Z,1.90
2017-12-10T03:40:14.805Z,1.80
2017-12-10T03:42:48.465Z,1.80
2017-12-10T03:45:21.596Z,1.80
2017-12-10T03:47:54.540Z,1.90
2017-12-10T03:50:25.614Z,1.90
2017-12-10T03:52:57.688Z,1.90
2017-12-10T03:55:28.543Z,1.90
2017-12-10T03:58:00.513Z,1.90
2017-12-10T04:00:32.775Z,1.90
2017-12-10T04:06:35.948Z,2.00
2017-12-10T04:09:08.060Z,2.00
2017-12-10T04:11:39.381Z,2.00
2017-12-10T04:14:09.101Z,1.90
2017-12-10T04:16:41.701Z,1.90
2017-12-10T04:23:10.904Z,2.00
2017-12-10T04:25:40.875Z,2.10
2017-12-10T04:28:12.713Z,2.10
2017-12-10T04:30:41.560Z,2.10
2017-12-10T04:33:13.558Z,2.10
2017-12-10T04:35:44.956Z,2.10
2017-12-10T04:38:17.244Z,2.10
2017-12-10T04:40:47.195Z,2.10
2017-12-10T04:43:19.113Z,2.20
2017-12-10T04:45:49.372Z,2.20
2017-12-10T04:48:20.688Z,2.20
2017-12-10T04:50:50.671Z,2.30
2017-12-10T04:53:22.727Z,2.20
2017-12-10T04:55:54.376Z,2.30
2017-12-10T04:58:28.095Z,2.30
2017-12-10T05:00:59.796Z,2.30
2017-12-10T05:03:31.717Z,2.40
2017-12-10T05:06:01.910Z,2.30
2017-12-10T05:08:32.722Z,2.30
2017-12-10T05:11:06.594Z,2.30
2017-12-10T05:13:45.715Z,2.40
2017-12-10T05:16:22.614Z,2.40
2017-12-10T05:29:40.905Z,2.50
2017-12-10T05:32:22.912Z,2.60
2017-12-10T05:35:19.686Z,2.60
2017-12-10T05:37:48.652Z,2.60
2017-12-10T05:40:19.980Z,2.70
2017-12-10T05:42:50.137Z,2.60
2017-12-10T05:45:23.172Z,2.70
2017-12-10T05:47:58.835Z,2.70
2017-12-10T05:50:32.684Z,2.70
2017-12-10T05:53:06.771Z,2.70
2017-12-10T05:55:41.795Z,2.70
2017-12-10T05:58:22.866Z,2.70
2017-12-10T06:00:55.126Z,2.70
2017-12-10T06:03:29.091Z,2.70
2017-12-10T06:06:03.686Z,2.70
2017-12-10T06:08:38.713Z,2.70
2017-12-10T06:11:15.980Z,2.70
2017-12-10T06:13:50.269Z,2.70
2017-12-10T06:16:21.191Z,2.70
2017-12-10T06:22:52.338Z,2.70
2017-12-10T06:25:30.089Z,2.80
2017-12-10T06:28:03.858Z,2.80
2017-12-10T06:30:34.266Z,2.90
2017-12-10T06:33:04.298Z,2.90
2017-12-10T06:39:21.040Z,2.90
2017-12-10T06:41:58.873Z,2.90
2017-12-10T06:44:31.938Z,2.90
2017-12-10T06:47:06.103Z,2.90
2017-12-10T06:49:40.291Z,2.90
2017-12-10T06:52:16.324Z,3.00
2017-12-10T06:54:54.694Z,3.00
2017-12-10T06:57:30.051Z,3.00
2017-12-10T07:00:03.452Z,3.00
2017-12-10T07:02:31.849Z,3.00
2017-12-10T07:05:09.210Z,3.00
2017-12-10T07:07:46.340Z,3.00
2017-12-10T07:10:20.476Z,3.00
2017-12-10T07:12:55.503Z,2.90
2017-12-10T07:15:45.734Z,2.90
2017-12-10T07:18:16.458Z,2.80
2017-12-10T07:20:45.871Z,2.80
2017-12-10T07:23:16.691Z,2.70
2017-12-10T07:25:46.745Z,2.70
2017-12-10T07:28:24.444Z,2.60
2017-12-10T07:30:56.767Z,2.50
2017-12-10T07:33:28.810Z,2.40
2017-12-10T07:36:27.719Z,2.40
2017-12-10T07:39:00.875Z,2.30
2017-12-10T07:41:33.693Z,2.20
2017-12-10T07:44:08.053Z,2.10
2017-12-10T07:46:42.116Z,2.10
2017-12-10T07:49:14.362Z,2.00
2017-12-10T08:15:58.566Z,1.40
2017-12-10T08:18:28.232Z,1.40
2017-12-10T08:24:20.880Z,1.40
2017-12-10T08:26:52.503Z,1.30
2017-12-10T08:29:21.079Z,1.30
2017-12-10T08:31:50.662Z,1.30
2017-12-10T08:34:21.980Z,1.40
2017-12-10T08:37:04.601Z,1.30
2017-12-10T08:39:38.701Z,1.30
2017-12-10T08:42:09.443Z,1.40
2017-12-10T08:44:42.814Z,1.40
2017-12-10T08:47:15.556Z,1.40
2017-12-10T08:49:45.753Z,1.40
2017-12-10T08:52:57.434Z,1.30
2017-12-10T08:55:28.721Z,1.30
2017-12-10T08:57:58.845Z,1.30
2017-12-10T09:00:28.419Z,1.40
2017-12-10T09:03:00.077Z,1.30
2017-12-10T09:05:28.756Z,1.30
2017-12-10T09:08:01.908Z,1.40
2017-12-10T09:10:31.316Z,1.40
2017-12-10T09:13:02.084Z,1.30
2017-12-10T09:15:35.028Z,1.40
2017-12-10T09:18:25.569Z,1.40
2017-12-10T09:20:55.395Z,1.40
2017-12-10T09:23:49.380Z,1.40
2017-12-10T09:26:23.896Z,1.40
2017-12-10T09:28:53.694Z,1.40
2017-12-10T09:31:27.105Z,1.50
2017-12-10T09:33:56.387Z,1.50
2017-12-10T09:37:04.930Z,1.50
2017-12-10T09:39:35.332Z,1.60
2017-12-10T09:42:05.693Z,1.60
2017-12-10T09:44:36.133Z,1.60
2017-12-10T09:47:07.002Z,1.60
2017-12-10T09:49:37.092Z,1.60
2017-12-10T09:56:08.132Z,1.70
2017-12-10T09:58:37.629Z,1.80
2017-12-10T10:01:08.778Z,1.80
2017-12-10T10:03:38.597Z,1.90
2017-12-10T10:06:07.101Z,1.90
2017-12-10T10:08:58.267Z,1.90
2017-12-10T10:11:29.186Z,2.00
2017-12-10T10:13:57.716Z,2.10
2017-12-10T10:16:26.742Z,2.00
2017-12-10T10:18:55.559Z,2.00
2017-12-10T10:21:25.138Z,2.10
2017-12-10T10:23:58.068Z,2.20
2017-12-10T10:26:28.689Z,2.30
2017-12-10T10:29:02.679Z,2.40
2017-12-10T10:31:31.272Z,2.40
2017-12-10T10:33:59.944Z,2.40
2017-12-10T10:36:37.806Z,2.30
2017-12-10T10:42:51.109Z,2.30
2017-12-10T10:45:24.308Z,2.40
2017-12-10T10:48:02.299Z,2.60
2017-12-10T10:50:37.886Z,2.60
2017-12-10T10:56:30.366Z,2.60
2017-12-10T10:58:58.880Z,2.80
2017-12-10T11:01:33.018Z,2.80
2017-12-10T11:04:04.094Z,2.70
2017-12-10T11:06:35.484Z,2.70
2017-12-10T11:09:22.392Z,2.60
2017-12-10T11:11:57.733Z,2.70
2017-12-10T11:14:30.296Z,2.60
2017-12-10T11:17:05.263Z,2.60
2017-12-10T11:19:34.328Z,2.50
2017-12-10T11:22:03.016Z,2.40
2017-12-10T11:24:37.396Z,2.40
2017-12-10T11:27:06.194Z,2.40
2017-12-10T11:29:36.581Z,2.50
2017-12-10T11:32:05.999Z,2.40
2017-12-10T11:34:37.224Z,2.40
2017-12-10T11:37:08.831Z,2.60
2017-12-10T11:39:43.995Z,2.70
2017-12-10T11:42:19.407Z,2.80
2017-12-10T11:44:49.471Z,2.80
2017-12-10T11:47:21.935Z,2.90
2017-12-10T11:49:55.873Z,2.90
2017-12-10T11:52:26.741Z,2.90
2017-12-10T12:02:19.857Z,2.90
2017-12-10T12:04:57.634Z,2.80
2017-12-10T12:07:38.322Z,2.60
2017-12-10T12:17:31.820Z,2.40
2017-12-10T12:20:04.566Z,2.30
2017-12-10T12:22:38.395Z,2.30
2017-12-10T12:32:32.393Z,2.40
2017-12-10T12:35:04.387Z,2.40
2017-12-10T12:37:37.429Z,2.40
2017-12-10T12:43:31.502Z,2.40
2017-12-10T12:46:02.105Z,2.30
2017-12-10T12:48:32.085Z,2.20
2017-12-10T12:51:03.624Z,2.20
2017-12-10T12:53:36.108Z,1.90
2017-12-10T13:00:08.835Z,1.80
2017-12-10T13:02:41.894Z,1.80
2017-12-10T13:05:18.451Z,1.70
2017-12-10T13:07:50.284Z,1.70
2017-12-10T13:20:52.261Z,1.60
2017-12-10T13:23:26.124Z,1.60
2017-12-10T13:39:37.878Z,1.60
2017-12-10T13:42:07.020Z,1.70
2017-12-10T13:44:40.924Z,1.70
2017-12-10T13:47:16.342Z,1.80
2017-12-10T13:49:48.931Z,1.80
2017-12-10T13:52:23.171Z,1.90
2017-12-10T13:54:56.697Z,2.00
2017-12-10T13:57:34.485Z,2.10
2017-12-10T14:00:05.062Z,2.10
2017-12-10T14:02:37.005Z,2.10
2017-12-10T14:05:11.680Z,2.10
2017-12-10T14:07:42.976Z,2.10
2017-12-10T14:10:14.090Z,2.10
2017-12-10T14:12:43.427Z,2.00
2017-12-10T14:15:13.216Z,2.00
2017-12-10T14:17:45.439Z,2.00
2017-12-10T14:20:19.399Z,2.00
2017-12-10T14:22:56.571Z,2.10
2017-12-10T14:25:27.325Z,2.10
2017-12-10T14:28:04.019Z,2.10
2017-12-10T14:30:40.230Z,2.10
2017-12-10T14:33:16.060Z,2.10
2017-12-10T14:35:49.697Z,2.10
2017-12-10T14:38:24.138Z,2.00
2017-12-10T14:48:18.371Z,2.10
2017-12-10T14:50:48.096Z,2.20
2017-12-10T14:53:18.143Z,2.10
2017-12-10T14:59:21.414Z,2.10
2017-12-10T15:01:53.926Z,2.10
2017-12-10T15:04:23.514Z,2.10
2017-12-10T15:06:53.539Z,2.00
2017-12-10T15:09:25.971Z,2.00
2017-12-10T15:11:59.414Z,2.00
2017-12-10T15:14:28.237Z,2.00
2017-12-10T15:17:02.017Z,2.00
2017-12-10T15:19:31.962Z,2.00
2017-12-10T15:22:07.746Z,2.00
2017-12-10T15:24:45.814Z,1.90
2017-12-10T15:31:16.268Z,1.80
2017-12-10T15:33:46.879Z,1.80
2017-12-10T15:36:17.276Z,1.80
2017-12-10T15:38:53.638Z,1.70
2017-12-10T15:41:28.340Z,1.70
2017-12-10T15:44:19.584Z,1.70
2017-12-10T15:46:55.683Z,1.70
2017-12-10T15:49:31.330Z,1.70
2017-12-10T15:52:01.997Z,1.70
2017-12-10T15:54:39.277Z,1.70
2017-12-10T15:57:15.193Z,1.60
2017-12-10T15:59:50.060Z,1.60
2017-12-10T16:02:21.537Z,1.60
2017-12-10T16:04:59.568Z,1.60
2017-12-10T16:07:36.765Z,1.60
2017-12-10T16:10:14.851Z,1.60
2017-12-10T16:13:08.116Z,1.60
2017-12-10T16:15:37.852Z,1.60
2017-12-10T16:18:08.018Z,1.50
2017-12-10T16:20:39.751Z,1.50
2017-12-10T16:23:12.106Z,1.50
2017-12-10T16:25:47.002Z,1.50
2017-12-10T16:28:22.974Z,1.50
2017-12-10T16:30:57.024Z,1.50
2017-12-10T16:33:31.341Z,1.50
2017-12-10T16:36:07.910Z,1.60
2017-12-10T16:38:42.916Z,1.60
2017-12-10T16:41:17.389Z,1.60
2017-12-10T16:51:00.910Z,1.60
2017-12-10T16:53:39.084Z,1.50
2017-12-10T16:56:14.177Z,1.50
2017-12-10T17:09:00.305Z,1.40
2017-12-10T17:11:35.149Z,1.40
2017-12-10T17:24:13.342Z,1.40
2017-12-10T17:26:43.767Z,1.40
2017-12-10T17:35:58.004Z,1.20
2017-12-10T17:38:29.422Z,1.20
2017-12-10T17:41:04.164Z,1.20
2017-12-10T17:43:59.115Z,1.20
2017-12-10T17:46:45.243Z,1.10
2017-12-10T17:49:15.800Z,1.00
2017-12-10T17:51:49.895Z,1.00
2017-12-10T17:54:24.241Z,0.90
2017-12-10T17:57:01.453Z,1.00
2017-12-10T18:00:11.626Z,1.10
2017-12-10T18:02:42.843Z,1.00
2017-12-10T18:05:20.232Z,0.90
2017-12-10T18:07:55.303Z,0.90
2017-12-10T18:10:28.949Z,0.80
2017-12-10T18:13:02.362Z,0.80
2017-12-10T18:15:35.562Z,0.70
2017-12-10T18:18:09.607Z,0.60
2017-12-10T18:20:43.816Z,0.60
2017-12-10T18:23:12.655Z,0.50
2017-12-10T18:25:50.514Z,0.60
2017-12-10T18:28:26.174Z,0.60
2017-12-10T18:30:59.076Z,0.50
2017-12-10T18:33:35.283Z,0.60
2017-12-10T18:36:09.791Z,0.50
2017-12-10T18:38:45.031Z,0.40
2017-12-10T18:41:19.489Z,0.50
2017-12-10T18:43:56.206Z,0.50
2017-12-10T18:46:28.858Z,0.50
2017-12-10T18:49:02.075Z,0.50
2017-12-10T18:51:36.350Z,0.40
2017-12-10T18:54:11.694Z,0.50
2017-12-10T18:56:46.255Z,0.40
2017-12-10T18:59:43.115Z,0.50
2017-12-10T19:02:19.740Z,0.40
2017-12-10T19:04:55.294Z,0.50
2017-12-10T19:07:25.083Z,0.50
2017-12-10T19:09:57.960Z,0.40
2017-12-10T19:12:28.875Z,0.40
2017-12-10T19:15:39.207Z,0.40
2017-12-10T19:18:08.274Z,0.40
2017-12-10T19:20:40.443Z,0.30
2017-12-10T19:23:10.866Z,0.20
2017-12-10T19:25:40.791Z,0.20
2017-12-10T19:28:11.039Z,0.20
2017-12-10T19:34:42.568Z,0.10
2017-12-10T19:37:11.582Z,0.20
2017-12-10T19:39:40.043Z,0.30
2017-12-10T19:42:10.760Z,0.40
2017-12-10T19:45:00.662Z,0.40
2017-12-10T19:47:29.424Z,0.40
2017-12-10T19:49:57.931Z,0.50
2017-12-10T19:52:26.547Z,0.50
2017-12-10T19:54:54.933Z,0.50
2017-12-10T19:57:24.031Z,0.60
2017-12-10T20:00:28.469Z,0.60
2017-12-10T20:02:59.219Z,0.60
2017-12-10T20:05:29.091Z,0.70
2017-12-10T20:08:10.699Z,0.70
2017-12-10T20:10:39.794Z,0.70
2017-12-10T20:13:10.002Z,0.80
2017-12-10T20:16:00.767Z,0.80
2017-12-10T20:18:36.851Z,0.80
2017-12-10T20:21:10.315Z,0.90
2017-12-10T20:23:41.318Z,0.90
2017-12-10T20:26:11.189Z,1.00
2017-12-10T20:28:41.743Z,1.00
2017-12-10T20:34:37.350Z,1.10
2017-12-10T20:37:12.072Z,1.00
2017-12-10T20:39:45.196Z,1.00
2017-12-10T20:42:19.134Z,1.00
2017-12-10T20:44:53.416Z,1.10
2017-12-10T20:47:26.400Z,1.10
2017-12-10T20:49:58.828Z,1.10
2017-12-10T20:52:29.430Z,1.10
2017-12-10T20:55:00.566Z,1.10
2017-12-10T20:57:33.516Z,1.10
2017-12-10T21:07:28.588Z,1.20
2017-12-10T21:10:17.733Z,1.30
2017-12-10T21:12:46.470Z,1.30
2017-12-10T21:15:19.628Z,1.30
2017-12-10T21:17:50.366Z,1.30
2017-12-10T21:20:20.003Z,1.30
2017-12-10T21:22:55.089Z,1.30
2017-12-10T21:25:27.539Z,1.30
2017-12-10T21:28:02.550Z,1.40
2017-12-10T21:30:41.437Z,1.30
2017-12-10T21:33:10.147Z,1.40
2017-12-10T21:35:41.048Z,1.40
2017-12-10T21:38:18.140Z,1.40
2017-12-10T21:40:52.265Z,1.40
2017-12-10T21:43:24.085Z,1.40
2017-12-10T21:46:20.283Z,1.40
2017-12-10T21:48:54.028Z,1.40
2017-12-10T21:51:25.910Z,1.40
2017-12-10T21:53:55.215Z,1.40
2017-12-10T21:56:25.599Z,1.40
2017-12-10T21:58:57.231Z,1.40
2017-12-10T22:04:49.769Z,1.50
2017-12-10T22:07:21.436Z,1.50
2017-12-10T22:09:52.894Z,1.50
2017-12-10T22:12:28.656Z,1.50
2017-12-10T22:15:33.794Z,1.50
2017-12-10T22:18:07.970Z,1.50
2017-12-10T22:20:38.038Z,1.50
2017-12-10T22:23:14.230Z,1.50
2017-12-10T22:25:46.847Z,1.50
2017-12-10T22:28:24.387Z,1.50
2017-12-10T22:30:57.912Z,1.50
2017-12-10T22:33:26.953Z,1.50
2017-12-10T22:36:09.011Z,1.50
2017-12-10T22:38:42.140Z,1.50
2017-12-10T22:41:17.602Z,1.50
2017-12-10T22:43:50.147Z,1.50
2017-12-10T22:53:09.687Z,1.50
2017-12-10T22:55:39.769Z,1.50
2017-12-10T22:58:09.081Z,1.60
2017-12-10T23:00:44.718Z,1.60
2017-12-10T23:03:21.669Z,1.60
2017-12-10T23:06:01.658Z,1.50
2017-12-10T23:08:38.054Z,1.50
2017-12-10T23:11:08.919Z,1.60
2017-12-10T23:13:52.518Z,1.60
2017-12-10T23:16:30.378Z,1.60
2017-12-10T23:19:00.370Z,1.60
2017-12-10T23:21:33.153Z,1.60
2017-12-10T23:24:05.926Z,1.60
2017-12-10T23:26:41.004Z,1.60
2017-12-10T23:29:13.925Z,1.60
2017-12-10T23:55:39.616Z,1.80
2017-12-10T23:58:09.174Z,1.80
