createdAt,value
2019-05-21T00:00:02.074Z,12.67
2019-05-21T00:01:35.269Z,12.72
2019-05-21T00:02:02.115Z,12.65
2019-05-21T00:03:02.036Z,12.72
2019-05-21T00:04:02.005Z,12.69
2019-05-21T00:05:01.986Z,12.72
2019-05-21T00:06:01.968Z,12.62
2019-05-21T00:07:01.954Z,12.60
2019-05-21T00:08:01.933Z,12.60
2019-05-21T00:09:01.919Z,12.65
2019-05-21T00:10:01.898Z,12.53
2019-05-21T00:11:01.913Z,12.60
2019-05-21T00:12:01.923Z,12.42
2019-05-21T00:13:01.845Z,12.49
2019-05-21T00:14:01.827Z,12.47
2019-05-21T00:15:01.812Z,12.40
2019-05-21T00:16:01.796Z,12.46
2019-05-21T00:17:01.778Z,12.32
2019-05-21T00:18:01.758Z,12.32
2019-05-21T00:19:01.771Z,12.34
2019-05-21T00:20:01.725Z,12.32
2019-05-21T00:21:01.724Z,12.34
2019-05-21T00:22:01.693Z,12.39
2019-05-21T00:23:01.766Z,12.24
2019-05-21T00:24:01.656Z,12.32
2019-05-21T00:25:01.643Z,12.28
2019-05-21T00:26:01.619Z,12.25
2019-05-21T00:27:01.607Z,12.22
2019-05-21T00:28:01.589Z,12.27
2019-05-21T00:29:01.567Z,12.22
2019-05-21T00:30:01.553Z,12.11
2019-05-21T00:31:01.531Z,12.16
2019-05-21T00:32:01.514Z,12.19
2019-05-21T00:33:01.499Z,12.10
2019-05-21T00:34:01.487Z,12.16
2019-05-21T00:35:01.463Z,12.04
2019-05-21T00:36:01.444Z,12.09
2019-05-21T00:37:01.429Z,12.00
2019-05-21T00:38:01.409Z,11.95
2019-05-21T00:39:01.404Z,11.98
2019-05-21T00:40:01.382Z,11.96
2019-05-21T00:41:01.356Z,12.04
2019-05-21T00:42:01.338Z,12.01
2019-05-21T00:43:01.321Z,12.04
2019-05-21T00:44:01.305Z,12.04
2019-05-21T00:45:01.289Z,12.00
2019-05-21T00:46:01.266Z,12.00
2019-05-21T00:47:01.251Z,11.90
2019-05-21T00:48:01.231Z,12.01
2019-05-21T00:49:01.215Z,11.90
2019-05-21T00:50:01.217Z,11.88
2019-05-21T00:51:01.180Z,11.85
2019-05-21T00:52:08.094Z,11.90
2019-05-21T00:53:01.142Z,11.91
2019-05-21T00:54:01.125Z,11.91
2019-05-21T00:55:01.110Z,11.88
2019-05-21T00:56:01.090Z,11.91
2019-05-21T00:57:01.072Z,11.87
2019-05-21T00:58:01.054Z,11.90
2019-05-21T00:59:01.041Z,11.90
2019-05-21T01:00:01.019Z,11.75
2019-05-21T01:01:01.001Z,11.76
2019-05-21T01:02:00.981Z,11.77
2019-05-21T01:03:00.970Z,11.77
2019-05-21T01:04:00.954Z,11.85
2019-05-21T01:05:01.646Z,11.83
2019-05-21T01:06:00.911Z,11.76
2019-05-21T01:07:00.892Z,11.87
2019-05-21T01:08:00.875Z,11.87
2019-05-21T01:09:00.859Z,11.84
2019-05-21T01:10:00.841Z,11.88
2019-05-21T01:11:00.823Z,11.83
2019-05-21T01:12:00.807Z,11.83
2019-05-21T01:13:00.786Z,11.73
2019-05-21T01:14:00.818Z,11.77
2019-05-21T01:15:00.750Z,11.80
2019-05-21T01:16:00.732Z,11.73
2019-05-21T01:17:00.718Z,11.77
2019-05-21T01:18:00.695Z,11.84
2019-05-21T01:19:00.679Z,11.80
2019-05-21T01:20:00.664Z,11.67
2019-05-21T01:21:00.645Z,11.76
2019-05-21T01:22:00.627Z,11.69
2019-05-21T01:23:00.609Z,11.66
2019-05-21T01:24:00.589Z,11.69
2019-05-21T01:25:00.570Z,11.67
2019-05-21T01:26:00.553Z,11.63
2019-05-21T01:27:00.536Z,11.66
2019-05-21T01:28:00.521Z,11.66
2019-05-21T01:29:00.498Z,11.66
2019-05-21T01:30:00.480Z,11.66
2019-05-21T01:31:00.465Z,11.66
2019-05-21T01:32:00.447Z,11.67
2019-05-21T01:33:00.428Z,11.65
2019-05-21T01:34:00.416Z,11.69
2019-05-21T01:35:14.579Z,11.58
2019-05-21T01:36:00.374Z,11.62
2019-05-21T01:37:00.356Z,11.57
2019-05-21T01:38:00.339Z,11.63
2019-05-21T01:39:00.325Z,11.65
2019-05-21T01:40:00.303Z,11.67
2019-05-21T01:41:00.338Z,11.58
2019-05-21T01:42:00.266Z,11.63
2019-05-21T01:43:03.176Z,11.54
2019-05-21T01:44:00.232Z,11.63
2019-05-21T01:45:00.213Z,11.66
2019-05-21T01:46:00.230Z,11.69
2019-05-21T01:47:00.185Z,11.58
2019-05-21T01:48:00.218Z,11.67
2019-05-21T01:49:00.178Z,11.72
2019-05-21T01:50:00.161Z,11.67
2019-05-21T01:51:00.166Z,11.62
2019-05-21T01:52:00.123Z,11.67
2019-05-21T01:53:00.079Z,11.67
2019-05-21T01:54:00.087Z,11.63
2019-05-21T01:55:00.048Z,11.59
2019-05-21T01:56:00.041Z,11.58
2019-05-21T01:57:00.297Z,11.59
2019-05-21T01:58:00.000Z,11.63
2019-05-21T01:58:59.994Z,11.54
2019-05-21T01:59:59.944Z,11.65
2019-05-21T02:00:59.936Z,11.62
2019-05-21T02:01:59.911Z,11.58
2019-05-21T02:02:59.891Z,11.54
2019-05-21T02:03:59.873Z,11.62
2019-05-21T02:04:59.854Z,11.62
2019-05-21T02:05:59.839Z,11.59
2019-05-21T02:06:59.818Z,11.67
2019-05-21T02:07:59.801Z,11.57
2019-05-21T02:08:59.787Z,11.51
2019-05-21T02:09:59.764Z,11.54
2019-05-21T02:10:59.748Z,11.50
2019-05-21T02:11:59.739Z,11.54
2019-05-21T02:12:59.711Z,11.48
2019-05-21T02:13:59.694Z,11.50
2019-05-21T02:14:59.676Z,11.50
2019-05-21T02:15:59.657Z,11.51
2019-05-21T02:16:59.639Z,11.44
2019-05-21T02:17:59.643Z,11.52
2019-05-21T02:18:59.604Z,11.50
2019-05-21T02:19:59.586Z,11.50
2019-05-21T02:20:59.568Z,11.48
2019-05-21T02:21:59.548Z,11.42
2019-05-21T02:22:59.531Z,11.50
2019-05-21T02:23:59.512Z,11.51
2019-05-21T02:24:59.495Z,11.42
2019-05-21T02:25:59.476Z,11.42
2019-05-21T02:26:59.460Z,11.50
2019-05-21T02:27:59.443Z,11.48
2019-05-21T02:28:59.421Z,11.54
2019-05-21T02:29:59.404Z,11.44
2019-05-21T02:30:59.391Z,11.50
2019-05-21T02:31:59.371Z,11.51
2019-05-21T02:32:59.357Z,11.52
2019-05-21T02:33:59.331Z,11.51
2019-05-21T02:34:59.314Z,11.48
2019-05-21T02:35:59.302Z,11.45
2019-05-21T02:36:59.278Z,11.52
2019-05-21T02:37:59.259Z,11.52
2019-05-21T02:38:59.241Z,11.51
2019-05-21T02:39:59.236Z,11.45
2019-05-21T02:40:59.215Z,11.45
2019-05-21T02:41:59.196Z,11.50
2019-05-21T02:42:59.171Z,11.47
2019-05-21T02:43:59.151Z,11.44
2019-05-21T02:44:59.134Z,11.48
2019-05-21T02:45:59.115Z,11.44
2019-05-21T02:46:59.097Z,11.51
2019-05-21T02:47:59.080Z,11.52
2019-05-21T02:48:59.064Z,11.48
2019-05-21T02:49:59.048Z,11.45
2019-05-21T02:50:59.031Z,11.44
2019-05-21T02:51:59.006Z,11.44
2019-05-21T02:52:58.988Z,11.57
2019-05-21T02:53:58.974Z,11.51
2019-05-21T02:54:58.952Z,11.54
2019-05-21T02:55:58.938Z,11.40
2019-05-21T02:56:58.916Z,11.48
2019-05-21T02:57:58.900Z,11.42
2019-05-21T02:58:58.901Z,11.52
2019-05-21T02:59:58.872Z,11.45
2019-05-21T03:00:58.848Z,11.48
2019-05-21T03:01:58.827Z,11.44
2019-05-21T03:02:58.824Z,11.57
2019-05-21T03:03:58.797Z,11.55
2019-05-21T03:04:58.772Z,11.45
2019-05-21T03:06:12.999Z,11.51
2019-05-21T03:06:58.738Z,11.45
2019-05-21T03:07:58.726Z,11.52
2019-05-21T03:08:58.705Z,11.47
2019-05-21T03:09:58.696Z,11.40
2019-05-21T03:10:58.664Z,11.42
2019-05-21T03:11:58.653Z,11.55
2019-05-21T03:12:58.640Z,11.52
2019-05-21T03:13:58.609Z,11.40
2019-05-21T03:14:58.592Z,11.39
2019-05-21T03:15:58.595Z,11.34
2019-05-21T03:16:58.553Z,11.33
2019-05-21T03:17:58.544Z,11.33
2019-05-21T03:18:58.517Z,11.27
2019-05-21T03:19:58.500Z,11.27
2019-05-21T03:20:58.481Z,11.33
2019-05-21T03:21:58.464Z,11.27
2019-05-21T03:22:58.447Z,11.30
2019-05-21T03:23:58.426Z,11.36
2019-05-21T03:25:02.123Z,11.27
2019-05-21T03:25:58.390Z,11.29
2019-05-21T03:26:58.371Z,11.22
2019-05-21T03:27:58.357Z,11.27
2019-05-21T03:28:58.340Z,11.29
2019-05-21T03:29:58.316Z,11.24
2019-05-21T03:30:58.301Z,11.27
2019-05-21T03:31:58.418Z,11.29
2019-05-21T03:32:58.263Z,11.32
2019-05-21T03:33:58.255Z,11.21
2019-05-21T03:34:58.249Z,11.16
2019-05-21T03:35:58.252Z,11.18
2019-05-21T03:36:58.192Z,11.21
2019-05-21T03:37:58.168Z,11.12
2019-05-21T03:38:58.155Z,11.26
2019-05-21T03:39:58.139Z,11.18
2019-05-21T03:40:58.114Z,11.22
2019-05-21T03:41:58.102Z,11.18
2019-05-21T03:42:58.079Z,11.18
2019-05-21T03:43:58.062Z,11.22
2019-05-21T03:45:00.246Z,11.21
2019-05-21T03:45:58.022Z,11.19
2019-05-21T03:46:58.005Z,11.16
2019-05-21T03:47:57.988Z,11.19
2019-05-21T03:48:57.967Z,11.16
2019-05-21T03:49:57.950Z,11.21
2019-05-21T03:50:57.935Z,11.21
2019-05-21T03:51:57.916Z,11.16
2019-05-21T03:52:57.897Z,11.15
2019-05-21T03:53:57.875Z,11.26
2019-05-21T03:55:02.414Z,11.26
2019-05-21T03:55:57.837Z,11.30
2019-05-21T03:56:57.841Z,11.24
2019-05-21T03:57:57.809Z,11.30
2019-05-21T03:58:57.784Z,11.27
2019-05-21T03:59:57.766Z,11.24
2019-05-21T04:00:57.747Z,11.22
2019-05-21T04:01:57.732Z,11.26
2019-05-21T04:02:57.711Z,11.24
2019-05-21T04:03:57.695Z,11.19
2019-05-21T04:04:57.673Z,11.32
2019-05-21T04:05:57.655Z,11.22
2019-05-21T04:06:57.639Z,11.29
2019-05-21T04:07:57.621Z,11.29
2019-05-21T04:08:57.600Z,11.27
2019-05-21T04:09:57.588Z,11.21
2019-05-21T04:10:57.568Z,11.21
2019-05-21T04:11:57.546Z,11.26
2019-05-21T04:12:57.525Z,11.22
2019-05-21T04:13:57.510Z,11.32
2019-05-21T04:14:57.489Z,11.22
2019-05-21T04:15:57.477Z,11.26
2019-05-21T04:16:57.469Z,11.24
2019-05-21T04:17:57.434Z,11.26
2019-05-21T04:18:57.418Z,11.24
2019-05-21T04:19:57.401Z,11.24
2019-05-21T04:20:57.383Z,11.26
2019-05-21T04:21:57.365Z,11.19
2019-05-21T04:22:57.348Z,11.18
2019-05-21T04:23:57.325Z,11.22
2019-05-21T04:24:57.308Z,11.18
2019-05-21T04:25:57.291Z,11.21
2019-05-21T04:26:57.271Z,11.24
2019-05-21T04:27:57.253Z,11.21
2019-05-21T04:28:57.235Z,11.14
2019-05-21T04:29:57.217Z,11.16
2019-05-21T04:30:57.198Z,11.24
2019-05-21T04:31:57.180Z,11.18
2019-05-21T04:32:57.160Z,11.21
2019-05-21T04:33:57.146Z,11.16
2019-05-21T04:34:57.134Z,11.24
2019-05-21T04:35:57.107Z,11.22
2019-05-21T04:37:10.015Z,11.14
2019-05-21T04:37:57.073Z,11.16
2019-05-21T04:38:57.053Z,11.15
2019-05-21T04:39:57.034Z,11.22
2019-05-21T04:40:57.020Z,11.24
2019-05-21T04:41:56.996Z,11.14
2019-05-21T04:43:01.029Z,11.16
2019-05-21T04:43:56.964Z,11.15
2019-05-21T04:44:56.942Z,11.16
2019-05-21T04:45:56.924Z,11.22
2019-05-21T04:46:56.906Z,11.19
2019-05-21T04:47:56.897Z,11.19
2019-05-21T04:48:56.870Z,11.18
2019-05-21T04:49:56.852Z,11.12
2019-05-21T04:50:56.837Z,11.21
2019-05-21T04:51:56.816Z,11.16
2019-05-21T04:52:56.804Z,11.16
2019-05-21T04:53:56.785Z,11.18
2019-05-21T04:54:56.779Z,11.18
2019-05-21T04:55:56.742Z,11.16
2019-05-21T04:56:56.729Z,11.21
2019-05-21T04:57:56.705Z,11.21
2019-05-21T04:58:56.686Z,11.18
2019-05-21T04:59:56.672Z,11.15
2019-05-21T05:00:56.656Z,11.18
2019-05-21T05:01:56.633Z,11.18
2019-05-21T05:02:56.614Z,11.15
2019-05-21T05:03:56.600Z,11.22
2019-05-21T05:04:56.579Z,11.16
2019-05-21T05:05:56.568Z,11.22
2019-05-21T05:06:56.583Z,11.16
2019-05-21T05:07:56.525Z,11.19
2019-05-21T05:08:56.506Z,11.21
2019-05-21T05:09:56.496Z,11.21
2019-05-21T05:10:56.470Z,11.27
2019-05-21T05:11:56.449Z,11.26
2019-05-21T05:12:56.431Z,11.29
2019-05-21T05:13:56.413Z,11.29
2019-05-21T05:14:56.395Z,11.29
2019-05-21T05:15:56.380Z,11.30
2019-05-21T05:16:56.357Z,11.26
2019-05-21T05:17:56.341Z,11.19
2019-05-21T05:18:56.328Z,11.19
2019-05-21T05:19:56.305Z,11.19
2019-05-21T05:20:56.284Z,11.19
2019-05-21T05:21:56.267Z,11.24
2019-05-21T05:22:56.249Z,11.18
2019-05-21T05:23:56.232Z,11.24
2019-05-21T05:24:56.212Z,11.26
2019-05-21T05:25:56.193Z,11.19
2019-05-21T05:26:56.180Z,11.27
2019-05-21T05:27:56.160Z,11.16
2019-05-21T05:28:56.143Z,11.18
2019-05-21T05:29:56.124Z,11.14
2019-05-21T05:30:56.108Z,11.21
2019-05-21T05:31:56.087Z,11.16
2019-05-21T05:32:56.074Z,11.14
2019-05-21T05:33:56.050Z,11.08
2019-05-21T05:34:56.033Z,11.12
2019-05-21T05:35:56.014Z,11.26
2019-05-21T05:36:55.997Z,11.15
2019-05-21T05:37:55.976Z,11.14
2019-05-21T05:38:55.964Z,11.12
2019-05-21T05:39:55.940Z,11.19
2019-05-21T05:40:55.920Z,11.04
2019-05-21T05:41:55.905Z,11.11
2019-05-21T05:42:55.885Z,10.99
2019-05-21T05:43:55.867Z,11.07
2019-05-21T05:44:55.845Z,11.14
2019-05-21T05:45:55.829Z,11.12
2019-05-21T05:46:55.814Z,11.14
2019-05-21T05:47:55.794Z,11.14
2019-05-21T05:48:55.774Z,11.11
2019-05-21T05:49:55.754Z,11.07
2019-05-21T05:50:55.739Z,11.08
2019-05-21T05:51:55.721Z,11.16
2019-05-21T05:52:55.702Z,11.14
2019-05-21T05:53:55.683Z,11.11
2019-05-21T05:54:55.663Z,11.15
2019-05-21T05:55:55.645Z,11.22
2019-05-21T05:56:55.626Z,11.16
2019-05-21T05:57:55.607Z,11.18
2019-05-21T05:58:55.613Z,11.16
2019-05-21T05:59:55.609Z,11.16
2019-05-21T06:00:55.554Z,11.15
2019-05-21T06:01:55.533Z,11.21
2019-05-21T06:02:55.518Z,11.16
2019-05-21T06:03:55.498Z,11.14
2019-05-21T06:04:55.478Z,11.19
2019-05-21T06:05:55.462Z,11.18
2019-05-21T06:06:55.453Z,11.14
2019-05-21T06:07:59.639Z,11.22
2019-05-21T06:08:55.407Z,11.18
2019-05-21T06:09:55.389Z,11.14
2019-05-21T06:10:55.374Z,11.14
2019-05-21T06:11:55.351Z,11.16
2019-05-21T06:12:55.341Z,11.18
2019-05-21T06:13:55.319Z,11.21
2019-05-21T06:14:55.295Z,11.22
2019-05-21T06:15:55.277Z,11.19
2019-05-21T06:16:55.264Z,11.26
2019-05-21T06:17:55.248Z,11.27
2019-05-21T06:18:55.229Z,11.26
2019-05-21T06:19:55.208Z,11.21
2019-05-21T06:20:55.194Z,11.29
2019-05-21T06:21:55.175Z,11.26
2019-05-21T06:22:55.150Z,11.19
2019-05-21T06:23:55.181Z,11.19
2019-05-21T06:24:55.152Z,11.16
2019-05-21T06:25:55.102Z,11.14
2019-05-21T06:26:55.080Z,11.19
2019-05-21T06:27:55.058Z,11.21
2019-05-21T06:28:55.041Z,11.16
2019-05-21T06:29:55.037Z,11.22
2019-05-21T06:30:55.011Z,11.16
2019-05-21T06:31:54.990Z,11.22
2019-05-21T06:32:54.973Z,11.19
2019-05-21T06:33:54.971Z,11.19
2019-05-21T06:34:54.965Z,11.22
2019-05-21T06:35:54.913Z,11.21
2019-05-21T06:36:54.899Z,11.26
2019-05-21T06:37:54.882Z,11.27
2019-05-21T06:38:54.863Z,11.27
2019-05-21T06:39:54.845Z,11.24
2019-05-21T06:40:54.822Z,11.30
2019-05-21T06:41:54.808Z,11.19
2019-05-21T06:42:54.788Z,11.30
2019-05-21T06:43:54.772Z,11.21
2019-05-21T06:44:54.793Z,11.29
2019-05-21T06:45:54.733Z,11.29
2019-05-21T06:46:54.717Z,11.27
2019-05-21T06:47:54.701Z,11.29
2019-05-21T06:48:54.677Z,11.26
2019-05-21T06:49:54.659Z,11.26
2019-05-21T06:50:54.643Z,11.26
2019-05-21T06:51:54.625Z,11.34
2019-05-21T06:52:54.604Z,11.32
2019-05-21T06:53:54.620Z,11.36
2019-05-21T06:54:54.614Z,11.34
2019-05-21T06:55:54.572Z,11.37
2019-05-21T06:56:54.542Z,11.36
2019-05-21T06:57:54.521Z,11.39
2019-05-21T06:58:54.497Z,11.42
2019-05-21T06:59:54.487Z,11.36
2019-05-21T07:00:54.476Z,11.42
2019-05-21T07:01:54.442Z,11.45
2019-05-21T07:02:54.425Z,11.40
2019-05-21T07:03:54.419Z,11.36
2019-05-21T07:04:54.390Z,11.32
2019-05-21T07:05:58.857Z,11.30
2019-05-21T07:06:54.354Z,11.37
2019-05-21T07:07:54.341Z,11.29
2019-05-21T07:08:54.316Z,11.33
2019-05-21T07:09:54.298Z,11.32
2019-05-21T07:10:54.284Z,11.26
2019-05-21T07:11:54.264Z,11.34
2019-05-21T07:12:54.263Z,11.36
2019-05-21T07:13:54.233Z,11.27
2019-05-21T07:14:54.211Z,11.27
2019-05-21T07:15:54.193Z,11.30
2019-05-21T07:16:54.196Z,11.27
2019-05-21T07:17:54.167Z,11.21
2019-05-21T07:18:54.137Z,11.30
2019-05-21T07:19:54.123Z,11.29
2019-05-21T07:20:54.102Z,11.27
2019-05-21T07:21:54.083Z,11.26
2019-05-21T07:22:54.148Z,11.22
2019-05-21T07:23:54.048Z,11.27
2019-05-21T07:24:54.031Z,11.29
2019-05-21T07:25:54.017Z,11.30
2019-05-21T07:26:53.998Z,11.22
2019-05-21T07:27:53.977Z,11.30
2019-05-21T07:28:55.234Z,11.27
2019-05-21T07:29:53.941Z,11.30
2019-05-21T07:30:53.926Z,11.30
2019-05-21T07:31:53.917Z,11.26
2019-05-21T07:32:53.930Z,11.33
2019-05-21T07:33:53.874Z,11.40
2019-05-21T07:34:53.857Z,11.30
2019-05-21T07:35:53.843Z,11.29
2019-05-21T07:36:53.818Z,11.32
2019-05-21T07:37:53.800Z,11.33
2019-05-21T07:38:54.328Z,11.29
2019-05-21T07:39:53.759Z,11.29
2019-05-21T07:40:53.744Z,11.29
2019-05-21T07:41:53.742Z,11.24
2019-05-21T07:42:53.727Z,11.29
2019-05-21T07:43:53.693Z,11.26
2019-05-21T07:44:53.677Z,11.30
2019-05-21T07:45:53.659Z,11.27
2019-05-21T07:46:53.635Z,11.26
2019-05-21T07:47:53.621Z,11.33
2019-05-21T07:48:53.599Z,11.32
2019-05-21T07:49:53.591Z,11.32
2019-05-21T07:50:53.564Z,11.27
2019-05-21T07:51:53.551Z,11.40
2019-05-21T07:52:53.530Z,11.29
2019-05-21T07:53:53.513Z,11.27
2019-05-21T07:54:53.499Z,11.30
2019-05-21T07:55:53.474Z,11.44
2019-05-21T07:56:53.658Z,11.33
2019-05-21T07:57:53.438Z,11.32
2019-05-21T07:58:53.419Z,11.27
2019-05-21T07:59:53.402Z,11.32
2019-05-21T08:00:53.385Z,11.44
2019-05-21T08:01:53.366Z,11.33
2019-05-21T08:02:53.356Z,11.36
2019-05-21T08:03:53.428Z,11.42
2019-05-21T08:04:53.314Z,11.37
2019-05-21T08:05:53.294Z,11.27
2019-05-21T08:06:53.278Z,11.29
2019-05-21T08:07:53.285Z,11.32
2019-05-21T08:09:09.643Z,11.29
2019-05-21T08:09:53.230Z,11.27
2019-05-21T08:10:53.211Z,11.26
2019-05-21T08:11:53.189Z,11.24
2019-05-21T08:12:53.169Z,11.33
2019-05-21T08:13:53.152Z,11.30
2019-05-21T08:14:53.135Z,11.29
2019-05-21T08:15:53.119Z,11.39
2019-05-21T08:16:53.097Z,11.42
2019-05-21T08:17:53.080Z,11.27
2019-05-21T08:18:53.066Z,11.39
2019-05-21T08:19:53.045Z,11.42
2019-05-21T08:20:53.030Z,11.40
2019-05-21T08:21:53.008Z,11.33
2019-05-21T08:22:52.994Z,11.37
2019-05-21T08:23:52.975Z,11.39
2019-05-21T08:24:52.955Z,11.39
2019-05-21T08:25:52.935Z,11.36
2019-05-21T08:26:52.918Z,11.33
2019-05-21T08:27:52.913Z,11.32
2019-05-21T08:28:52.882Z,11.29
2019-05-21T08:29:52.864Z,11.26
2019-05-21T08:30:52.877Z,11.30
2019-05-21T08:31:52.842Z,11.30
2019-05-21T08:32:52.809Z,11.34
2019-05-21T08:33:52.797Z,11.30
2019-05-21T08:34:52.775Z,11.22
2019-05-21T08:35:52.756Z,11.32
2019-05-21T08:36:52.745Z,11.40
2019-05-21T08:37:52.722Z,11.30
2019-05-21T08:38:52.707Z,11.34
2019-05-21T08:39:52.689Z,11.33
2019-05-21T08:40:52.673Z,11.42
2019-05-21T08:41:52.649Z,11.34
2019-05-21T08:42:52.634Z,11.39
2019-05-21T08:43:52.616Z,11.50
2019-05-21T08:44:52.601Z,11.32
2019-05-21T08:45:52.576Z,11.40
2019-05-21T08:46:52.562Z,11.48
2019-05-21T08:47:52.542Z,11.42
2019-05-21T08:48:52.525Z,11.44
2019-05-21T08:49:52.510Z,11.42
2019-05-21T08:50:52.487Z,11.40
2019-05-21T08:51:52.481Z,11.47
2019-05-21T08:52:52.451Z,11.42
2019-05-21T08:53:52.434Z,11.48
2019-05-21T08:54:55.933Z,11.48
2019-05-21T08:55:52.398Z,11.42
2019-05-21T08:56:52.388Z,11.50
2019-05-21T08:58:06.373Z,11.39
2019-05-21T08:58:52.344Z,11.42
2019-05-21T08:59:52.328Z,11.44
2019-05-21T09:00:52.309Z,11.50
2019-05-21T09:01:52.299Z,11.48
2019-05-21T09:02:52.272Z,11.34
2019-05-21T09:03:52.255Z,11.32
2019-05-21T09:04:52.240Z,11.33
2019-05-21T09:05:52.219Z,11.32
2019-05-21T09:06:52.200Z,11.33
2019-05-21T09:07:53.899Z,11.29
2019-05-21T09:08:52.167Z,11.33
2019-05-21T09:09:52.321Z,11.29
2019-05-21T09:10:52.150Z,11.26
2019-05-21T09:11:52.114Z,11.39
2019-05-21T09:12:52.092Z,11.34
2019-05-21T09:13:52.089Z,11.33
2019-05-21T09:14:52.089Z,11.26
2019-05-21T09:15:52.041Z,11.30
2019-05-21T09:16:52.022Z,11.29
2019-05-21T09:17:52.005Z,11.24
2019-05-21T09:18:51.984Z,11.30
2019-05-21T09:19:51.969Z,11.30
2019-05-21T09:20:51.947Z,11.32
2019-05-21T09:21:51.930Z,11.29
2019-05-21T09:22:51.913Z,11.27
2019-05-21T09:23:51.926Z,11.32
2019-05-21T09:24:51.877Z,11.37
2019-05-21T09:25:51.861Z,11.32
2019-05-21T09:26:51.844Z,11.27
2019-05-21T09:27:51.822Z,11.33
2019-05-21T09:28:51.802Z,11.21
2019-05-21T09:29:51.788Z,11.33
2019-05-21T09:30:51.768Z,11.34
2019-05-21T09:31:51.750Z,11.42
2019-05-21T09:32:51.737Z,11.42
2019-05-21T09:33:51.712Z,11.47
2019-05-21T09:34:51.699Z,11.47
2019-05-21T09:35:51.677Z,11.48
2019-05-21T09:36:51.664Z,11.51
2019-05-21T09:37:51.640Z,11.55
2019-05-21T09:38:51.622Z,11.50
2019-05-21T09:39:51.606Z,11.50
2019-05-21T09:40:51.590Z,11.45
2019-05-21T09:41:51.596Z,11.52
2019-05-21T09:42:51.555Z,11.48
2019-05-21T09:43:51.534Z,11.44
2019-05-21T09:44:51.521Z,11.51
2019-05-21T09:45:51.498Z,11.44
2019-05-21T09:46:51.481Z,11.54
2019-05-21T09:47:51.469Z,11.50
2019-05-21T09:48:51.447Z,11.47
2019-05-21T09:49:51.426Z,11.47
2019-05-21T09:50:51.414Z,11.48
2019-05-21T09:51:51.403Z,11.50
2019-05-21T09:52:51.458Z,11.48
2019-05-21T09:53:51.364Z,11.48
2019-05-21T09:54:51.337Z,11.45
2019-05-21T09:55:51.324Z,11.44
2019-05-21T09:56:51.331Z,11.55
2019-05-21T09:57:51.295Z,11.54
2019-05-21T09:58:51.276Z,11.45
2019-05-21T09:59:51.258Z,11.55
2019-05-21T10:00:51.233Z,11.52
2019-05-21T10:01:51.218Z,11.52
2019-05-21T10:02:51.235Z,11.54
2019-05-21T10:03:51.177Z,11.48
2019-05-21T10:04:51.305Z,11.48
2019-05-21T10:05:51.152Z,11.48
2019-05-21T10:06:51.124Z,11.52
2019-05-21T10:07:51.121Z,11.45
2019-05-21T10:08:51.089Z,11.45
2019-05-21T10:09:51.085Z,11.47
2019-05-21T10:11:24.312Z,11.54
2019-05-21T10:11:51.061Z,11.48
2019-05-21T10:12:51.044Z,11.48
2019-05-21T10:13:51.005Z,11.47
2019-05-21T10:14:50.981Z,11.51
2019-05-21T10:15:50.965Z,11.50
2019-05-21T10:16:50.953Z,11.50
2019-05-21T10:17:50.976Z,11.52
2019-05-21T10:18:51.003Z,11.48
2019-05-21T10:19:50.895Z,11.44
2019-05-21T10:20:50.873Z,11.42
2019-05-21T10:21:50.857Z,11.45
2019-05-21T10:22:50.843Z,11.39
2019-05-21T10:23:50.843Z,11.54
2019-05-21T10:24:50.818Z,11.55
2019-05-21T10:25:50.791Z,11.59
2019-05-21T10:26:50.767Z,11.54
2019-05-21T10:27:50.774Z,11.59
2019-05-21T10:28:50.731Z,11.59
2019-05-21T10:29:50.716Z,11.58
2019-05-21T10:30:50.696Z,11.70
2019-05-21T10:31:50.682Z,11.65
2019-05-21T10:32:50.674Z,11.65
2019-05-21T10:33:50.659Z,11.67
2019-05-21T10:34:50.629Z,11.58
2019-05-21T10:35:50.610Z,11.72
2019-05-21T10:36:50.604Z,11.69
2019-05-21T10:37:54.902Z,11.67
2019-05-21T10:38:50.559Z,11.66
2019-05-21T10:39:50.543Z,11.67
2019-05-21T10:40:50.533Z,11.76
2019-05-21T10:41:50.505Z,11.75
2019-05-21T10:42:50.493Z,11.66
2019-05-21T10:43:50.464Z,11.65
2019-05-21T10:44:50.448Z,11.67
2019-05-21T10:45:50.433Z,11.65
2019-05-21T10:46:50.426Z,11.70
2019-05-21T10:47:50.403Z,11.69
2019-05-21T10:48:50.379Z,11.69
2019-05-21T10:49:50.359Z,11.72
2019-05-21T10:50:50.344Z,11.75
2019-05-21T10:51:50.327Z,11.75
2019-05-21T10:52:50.315Z,11.69
2019-05-21T10:53:50.291Z,11.76
2019-05-21T10:54:50.286Z,11.80
2019-05-21T10:55:50.256Z,11.75
2019-05-21T10:56:50.308Z,11.77
2019-05-21T10:57:50.217Z,11.75
2019-05-21T10:58:50.199Z,11.77
2019-05-21T10:59:50.185Z,11.76
2019-05-21T11:00:50.164Z,11.84
2019-05-21T11:01:50.151Z,11.84
2019-05-21T11:02:50.358Z,11.70
2019-05-21T11:03:50.114Z,11.81
2019-05-21T11:04:50.093Z,11.83
2019-05-21T11:05:50.076Z,11.83
2019-05-21T11:06:50.057Z,11.83
2019-05-21T11:07:50.042Z,11.81
2019-05-21T11:08:50.021Z,11.76
2019-05-21T11:09:50.025Z,11.85
2019-05-21T11:10:49.986Z,11.75
2019-05-21T11:11:49.969Z,11.80
2019-05-21T11:12:49.952Z,11.81
2019-05-21T11:13:49.934Z,11.76
2019-05-21T11:14:49.919Z,11.76
2019-05-21T11:15:49.900Z,11.81
2019-05-21T11:16:49.896Z,11.81
2019-05-21T11:18:07.357Z,11.66
2019-05-21T11:18:49.850Z,11.76
2019-05-21T11:19:49.831Z,11.65
2019-05-21T11:20:49.810Z,11.65
2019-05-21T11:21:49.794Z,11.77
2019-05-21T11:22:49.778Z,11.76
2019-05-21T11:23:50.087Z,11.84
2019-05-21T11:24:49.738Z,11.81
2019-05-21T11:25:49.728Z,11.73
2019-05-21T11:26:49.702Z,11.73
2019-05-21T11:27:49.695Z,11.75
2019-05-21T11:28:49.669Z,11.84
2019-05-21T11:29:49.650Z,11.83
2019-05-21T11:30:49.633Z,11.85
2019-05-21T11:31:57.170Z,11.85
2019-05-21T11:32:49.598Z,11.80
2019-05-21T11:33:49.587Z,11.91
2019-05-21T11:34:50.438Z,11.91
2019-05-21T11:35:49.546Z,11.88
2019-05-21T11:36:49.528Z,11.80
2019-05-21T11:37:49.511Z,11.76
2019-05-21T11:38:49.576Z,11.80
2019-05-21T11:39:49.482Z,11.80
2019-05-21T11:40:51.236Z,11.77
2019-05-21T11:41:51.646Z,11.75
2019-05-21T11:42:52.816Z,11.77
2019-05-21T11:43:49.456Z,11.87
2019-05-21T11:44:49.391Z,11.85
2019-05-21T11:45:49.369Z,11.81
2019-05-21T11:46:49.352Z,11.76
2019-05-21T11:47:49.337Z,11.83
2019-05-21T11:48:49.315Z,11.72
2019-05-21T11:49:49.302Z,11.80
2019-05-21T11:50:49.284Z,11.88
2019-05-21T11:51:49.262Z,11.84
2019-05-21T11:52:49.264Z,11.84
2019-05-21T11:53:49.229Z,11.87
2019-05-21T11:54:49.207Z,11.90
2019-05-21T11:55:49.203Z,11.88
2019-05-21T11:56:49.173Z,11.87
2019-05-21T11:57:49.159Z,11.84
2019-05-21T11:58:49.141Z,11.88
2019-05-21T11:59:49.119Z,11.91
2019-05-21T12:00:49.107Z,12.00
2019-05-21T12:01:49.091Z,11.91
2019-05-21T12:02:49.070Z,11.90
2019-05-21T12:03:49.048Z,11.91
2019-05-21T12:04:49.039Z,11.95
2019-05-21T12:05:49.014Z,12.06
2019-05-21T12:06:48.995Z,12.01
2019-05-21T12:07:48.978Z,12.04
2019-05-21T12:08:56.821Z,11.96
2019-05-21T12:09:48.943Z,11.91
2019-05-21T12:10:48.928Z,12.06
2019-05-21T12:11:48.907Z,12.00
2019-05-21T12:12:48.889Z,11.95
2019-05-21T12:13:48.876Z,11.88
2019-05-21T12:14:48.894Z,11.91
2019-05-21T12:15:48.838Z,11.88
2019-05-21T12:16:48.819Z,11.96
2019-05-21T12:17:48.826Z,11.98
2019-05-21T12:18:48.782Z,12.00
2019-05-21T12:19:48.768Z,11.96
2019-05-21T12:20:48.749Z,11.98
2019-05-21T12:21:48.729Z,11.96
2019-05-21T12:22:48.713Z,12.01
2019-05-21T12:23:48.698Z,12.07
2019-05-21T12:24:48.676Z,12.01
2019-05-21T12:25:48.658Z,11.98
2019-05-21T12:26:48.640Z,12.04
2019-05-21T12:27:48.626Z,12.03
2019-05-21T12:28:48.606Z,11.96
2019-05-21T12:29:48.589Z,11.96
2019-05-21T12:30:48.643Z,12.00
2019-05-21T12:31:48.556Z,12.00
2019-05-21T12:32:48.535Z,11.93
2019-05-21T12:33:48.521Z,12.00
2019-05-21T12:34:48.499Z,11.98
2019-05-21T12:35:48.484Z,11.91
2019-05-21T12:36:48.476Z,11.96
2019-05-21T12:37:48.449Z,12.00
2019-05-21T12:38:48.429Z,11.91
2019-05-21T12:39:48.411Z,11.96
2019-05-21T12:40:48.398Z,12.04
2019-05-21T12:41:48.376Z,12.01
2019-05-21T12:42:48.392Z,12.03
2019-05-21T12:43:48.343Z,11.90
2019-05-21T12:44:48.323Z,11.91
2019-05-21T12:45:48.334Z,11.96
2019-05-21T12:46:48.290Z,11.83
2019-05-21T12:47:50.605Z,11.90
2019-05-21T12:48:48.252Z,11.85
2019-05-21T12:49:48.239Z,11.91
2019-05-21T12:50:48.216Z,11.85
2019-05-21T12:51:48.238Z,11.87