createdAt,value
2022-08-24T00:00:27.091Z,0.00
2022-08-24T00:01:27.014Z,0.00
2022-08-24T00:02:27.004Z,0.00
2022-08-24T00:03:26.972Z,0.00
2022-08-24T00:04:26.783Z,0.00
2022-08-24T00:05:26.709Z,0.00
2022-08-24T00:06:26.635Z,0.00
2022-08-24T00:07:27.908Z,0.00
2022-08-24T00:08:26.479Z,0.00
2022-08-24T00:09:26.403Z,0.00
2022-08-24T00:10:26.330Z,0.00
2022-08-24T00:11:26.248Z,0.00
2022-08-24T00:12:26.176Z,0.00
2022-08-24T00:13:26.092Z,0.00
2022-08-24T00:14:26.025Z,0.00
2022-08-24T00:15:25.941Z,0.00
2022-08-24T00:16:25.938Z,0.00
2022-08-24T00:17:25.784Z,0.00
2022-08-24T00:18:25.715Z,0.00
2022-08-24T00:19:25.631Z,0.00
2022-08-24T00:20:25.561Z,0.00
2022-08-24T00:21:25.482Z,0.00
2022-08-24T00:22:25.402Z,0.00
2022-08-24T00:23:25.335Z,0.00
2022-08-24T00:24:25.253Z,0.00
2022-08-24T00:25:25.178Z,0.00
2022-08-24T00:26:28.600Z,0.00
2022-08-24T00:27:25.019Z,0.00
2022-08-24T00:28:24.948Z,0.00
2022-08-24T00:29:24.862Z,0.00
2022-08-24T00:30:24.788Z,0.00
2022-08-24T00:31:24.751Z,0.00
2022-08-24T00:32:24.633Z,0.00
2022-08-24T00:33:24.558Z,0.00
2022-08-24T00:34:24.511Z,0.00
2022-08-24T00:35:24.403Z,0.00
2022-08-24T00:36:24.325Z,0.00
2022-08-24T00:37:24.253Z,0.00
2022-08-24T00:38:24.174Z,0.00
2022-08-24T00:39:24.096Z,0.00
2022-08-24T00:40:24.042Z,0.00
2022-08-24T00:41:23.942Z,0.00
2022-08-24T00:42:23.865Z,0.00
2022-08-24T00:43:23.791Z,0.00
2022-08-24T00:44:23.710Z,0.00
2022-08-24T00:45:23.658Z,0.00
2022-08-24T00:46:23.558Z,0.00
2022-08-24T00:47:23.477Z,0.00
2022-08-24T00:48:23.405Z,0.00
2022-08-24T00:49:23.329Z,0.00
2022-08-24T00:50:23.255Z,0.00
2022-08-24T00:51:23.174Z,0.00
2022-08-24T00:52:23.097Z,0.00
2022-08-24T00:53:23.015Z,0.00
2022-08-24T00:54:22.945Z,0.00
2022-08-24T00:55:22.863Z,0.00
2022-08-24T00:56:22.787Z,0.00
2022-08-24T00:57:22.708Z,0.00
2022-08-24T00:58:22.635Z,0.00
2022-08-24T00:59:22.560Z,0.00
2022-08-24T01:00:22.478Z,0.00
2022-08-24T01:01:22.429Z,0.00
2022-08-24T01:02:22.403Z,0.00
2022-08-24T01:03:22.250Z,0.00
2022-08-24T01:04:22.172Z,0.00
2022-08-24T01:05:22.092Z,0.00
2022-08-24T01:06:22.016Z,0.00
2022-08-24T01:07:21.936Z,0.00
2022-08-24T01:08:21.860Z,0.00
2022-08-24T01:09:21.783Z,0.00
2022-08-24T01:10:21.706Z,0.00
2022-08-24T01:11:21.627Z,0.00
2022-08-24T01:12:21.557Z,0.00
2022-08-24T01:13:21.485Z,0.00
2022-08-24T01:14:21.400Z,0.00
2022-08-24T01:15:21.324Z,0.00
2022-08-24T01:16:21.295Z,0.00
2022-08-24T01:17:21.170Z,0.00
2022-08-24T01:18:21.089Z,0.00
2022-08-24T01:19:21.019Z,0.00
2022-08-24T01:20:20.961Z,0.00
2022-08-24T01:21:20.860Z,0.00
2022-08-24T01:22:20.788Z,0.00
2022-08-24T01:23:20.706Z,0.00
2022-08-24T01:24:20.625Z,0.00
2022-08-24T01:25:20.556Z,0.00
2022-08-24T01:26:20.477Z,0.00
2022-08-24T01:27:23.890Z,0.00
2022-08-24T01:28:27.431Z,0.00
2022-08-24T01:29:20.237Z,0.00
2022-08-24T01:30:21.573Z,0.00
2022-08-24T01:31:20.155Z,0.00
2022-08-24T01:32:20.007Z,0.00
2022-08-24T01:33:19.933Z,0.00
2022-08-24T01:34:19.859Z,0.00
2022-08-24T01:35:19.776Z,0.00
2022-08-24T01:36:19.699Z,0.00
2022-08-24T01:37:19.619Z,0.00
2022-08-24T01:38:19.546Z,0.00
2022-08-24T01:39:19.467Z,0.00
2022-08-24T01:40:19.434Z,0.00
2022-08-24T01:41:19.313Z,0.00
2022-08-24T01:42:19.235Z,0.00
2022-08-24T01:43:19.157Z,0.00
2022-08-24T01:44:19.087Z,0.00
2022-08-24T01:45:19.005Z,0.00
2022-08-24T01:46:18.970Z,0.00
2022-08-24T01:47:18.850Z,0.00
2022-08-24T01:48:22.851Z,0.00
2022-08-24T01:49:18.691Z,0.00
2022-08-24T01:50:18.619Z,0.00
2022-08-24T01:51:18.536Z,0.00
2022-08-24T01:52:18.470Z,0.00
2022-08-24T01:53:18.756Z,0.00
2022-08-24T01:54:18.305Z,0.00
2022-08-24T01:55:19.289Z,0.00
2022-08-24T01:56:18.152Z,0.00
2022-08-24T01:57:18.077Z,0.00
2022-08-24T01:58:17.997Z,0.00
2022-08-24T01:59:17.920Z,0.00
2022-08-24T02:00:17.841Z,0.00
2022-08-24T02:01:17.773Z,0.00
2022-08-24T02:02:17.689Z,0.00
2022-08-24T02:03:17.668Z,0.00
2022-08-24T02:04:17.808Z,0.00
2022-08-24T02:05:17.455Z,0.00
2022-08-24T02:06:17.379Z,0.00
2022-08-24T02:07:17.304Z,0.00
2022-08-24T02:08:17.224Z,0.00
2022-08-24T02:09:17.143Z,0.00
2022-08-24T02:10:17.071Z,0.00
2022-08-24T02:11:16.991Z,0.00
2022-08-24T02:12:16.911Z,0.00
2022-08-24T02:13:16.838Z,0.00
2022-08-24T02:14:16.761Z,0.00
2022-08-24T02:15:16.677Z,0.00
2022-08-24T02:16:16.667Z,0.00
2022-08-24T02:17:16.528Z,0.00
2022-08-24T02:18:16.451Z,0.00
2022-08-24T02:19:16.370Z,0.00
2022-08-24T02:20:16.297Z,0.00
2022-08-24T02:21:16.213Z,0.00
2022-08-24T02:22:16.138Z,0.00
2022-08-24T02:23:16.057Z,0.00
2022-08-24T02:24:15.986Z,0.00
2022-08-24T02:25:15.906Z,0.00
2022-08-24T02:26:15.824Z,0.00
2022-08-24T02:27:15.753Z,0.00
2022-08-24T02:28:15.678Z,0.00
2022-08-24T02:29:15.594Z,0.00
2022-08-24T02:30:15.517Z,0.00
2022-08-24T02:31:15.507Z,0.00
2022-08-24T02:32:15.360Z,0.00
2022-08-24T02:33:15.286Z,0.00
2022-08-24T02:34:15.207Z,0.00
2022-08-24T02:35:15.128Z,0.00
2022-08-24T02:36:26.082Z,0.00
2022-08-24T02:37:14.975Z,0.00
2022-08-24T02:38:14.906Z,0.00
2022-08-24T02:39:14.820Z,0.00
2022-08-24T02:40:14.786Z,0.00
2022-08-24T02:41:14.664Z,0.00
2022-08-24T02:42:14.590Z,0.00
2022-08-24T02:43:14.509Z,0.00
2022-08-24T02:44:14.435Z,0.00
2022-08-24T02:45:14.354Z,0.00
2022-08-24T02:46:14.319Z,0.00
2022-08-24T02:47:14.203Z,0.00
2022-08-24T02:48:14.136Z,0.00
2022-08-24T02:49:14.042Z,0.00
2022-08-24T02:50:13.968Z,0.00
2022-08-24T02:51:13.888Z,0.00
2022-08-24T02:52:13.811Z,0.00
2022-08-24T02:53:13.731Z,0.00
2022-08-24T02:54:13.666Z,0.00
2022-08-24T02:55:13.580Z,0.00
2022-08-24T02:56:13.498Z,0.00
2022-08-24T02:57:13.419Z,0.00
2022-08-24T02:58:13.340Z,0.00
2022-08-24T02:59:13.264Z,0.00
2022-08-24T03:00:13.188Z,0.00
2022-08-24T03:01:13.650Z,0.00
2022-08-24T03:02:13.071Z,0.00
2022-08-24T03:03:12.955Z,0.00
2022-08-24T03:04:12.876Z,0.00
2022-08-24T03:05:12.800Z,0.00
2022-08-24T03:06:12.720Z,0.00
2022-08-24T03:07:12.651Z,0.00
2022-08-24T03:08:12.566Z,0.00
2022-08-24T03:09:12.491Z,0.00
2022-08-24T03:10:12.413Z,0.00
2022-08-24T03:11:12.335Z,0.00
2022-08-24T03:12:12.255Z,0.00
2022-08-24T03:13:12.175Z,0.00
2022-08-24T03:14:12.098Z,0.00
2022-08-24T03:15:12.027Z,0.00
2022-08-24T03:16:11.975Z,0.00
2022-08-24T03:17:11.869Z,0.00
2022-08-24T03:18:11.787Z,0.00
2022-08-24T03:19:11.709Z,0.00
2022-08-24T03:20:11.634Z,0.00
2022-08-24T03:21:11.553Z,0.00
2022-08-24T03:22:11.481Z,0.00
2022-08-24T03:23:11.395Z,0.00
2022-08-24T03:24:11.320Z,0.00
2022-08-24T03:25:11.245Z,0.00
2022-08-24T03:26:11.168Z,0.00
2022-08-24T03:27:11.092Z,0.00
2022-08-24T03:28:11.301Z,0.00
2022-08-24T03:29:10.930Z,0.00
2022-08-24T03:30:10.857Z,0.00
2022-08-24T03:31:10.812Z,0.00
2022-08-24T03:32:10.702Z,0.00
2022-08-24T03:33:12.174Z,0.00
2022-08-24T03:34:10.553Z,0.00
2022-08-24T03:35:10.468Z,0.00
2022-08-24T03:36:14.164Z,0.00
2022-08-24T03:37:10.312Z,0.00
2022-08-24T03:38:10.244Z,0.00
2022-08-24T03:39:10.154Z,0.00
2022-08-24T03:40:22.344Z,0.00
2022-08-24T03:41:10.000Z,0.00
2022-08-24T03:42:09.929Z,0.00
2022-08-24T03:43:09.843Z,0.00
2022-08-24T03:44:09.770Z,0.00
2022-08-24T03:45:09.685Z,0.00
2022-08-24T03:46:09.710Z,0.00
2022-08-24T03:47:09.531Z,0.00
2022-08-24T03:48:09.452Z,0.00
2022-08-24T03:49:09.372Z,0.00
2022-08-24T03:50:09.305Z,0.00
2022-08-24T03:51:09.220Z,0.00
2022-08-24T03:52:09.141Z,0.00
2022-08-24T03:53:09.065Z,0.00
2022-08-24T03:54:08.989Z,0.00
2022-08-24T03:55:08.911Z,0.00
2022-08-24T03:56:08.829Z,0.00
2022-08-24T03:57:08.750Z,0.00
2022-08-24T03:58:08.676Z,0.00
2022-08-24T03:59:08.592Z,0.00
2022-08-24T04:00:08.520Z,0.00
2022-08-24T04:01:08.484Z,0.00
2022-08-24T04:02:08.402Z,0.00
2022-08-24T04:03:08.281Z,0.00
2022-08-24T04:04:08.215Z,0.00
2022-08-24T04:05:08.133Z,0.00
2022-08-24T04:06:08.050Z,0.00
2022-08-24T04:07:07.973Z,0.00
2022-08-24T04:08:07.896Z,0.00
2022-08-24T04:09:07.816Z,0.00
2022-08-24T04:10:07.741Z,0.00
2022-08-24T04:11:07.661Z,0.00
2022-08-24T04:12:07.585Z,0.00
2022-08-24T04:13:07.509Z,0.00
2022-08-24T04:14:07.427Z,0.00
2022-08-24T04:15:07.348Z,0.00
2022-08-24T04:16:07.282Z,0.00
2022-08-24T04:17:07.194Z,0.00
2022-08-24T04:18:07.120Z,0.00
2022-08-24T04:19:07.040Z,0.00
2022-08-24T04:20:06.963Z,0.00
2022-08-24T04:21:06.883Z,0.00
2022-08-24T04:22:06.803Z,0.00
2022-08-24T04:23:06.722Z,0.00
2022-08-24T04:24:06.648Z,0.00
2022-08-24T04:25:09.603Z,0.00
2022-08-24T04:26:06.492Z,0.00
2022-08-24T04:27:06.412Z,0.00
2022-08-24T04:28:06.342Z,0.00
2022-08-24T04:29:08.103Z,0.00
2022-08-24T04:30:06.179Z,0.00
2022-08-24T04:31:06.099Z,0.00
2022-08-24T04:32:06.087Z,0.00
2022-08-24T04:33:05.984Z,0.00
2022-08-24T04:34:05.871Z,0.00
2022-08-24T04:35:05.787Z,0.00
2022-08-24T04:36:05.712Z,0.00
2022-08-24T04:37:09.632Z,0.00
2022-08-24T04:38:05.557Z,0.00
2022-08-24T04:39:05.486Z,0.00
2022-08-24T04:40:05.469Z,0.00
2022-08-24T04:41:05.316Z,0.00
2022-08-24T04:42:05.243Z,0.00
2022-08-24T04:43:05.369Z,0.00
2022-08-24T04:44:05.083Z,0.00
2022-08-24T04:45:05.007Z,0.00
2022-08-24T04:46:05.026Z,0.00
2022-08-24T04:47:04.850Z,0.00
2022-08-24T04:48:04.775Z,0.00
2022-08-24T04:49:04.695Z,0.00
2022-08-24T04:50:04.620Z,0.00
2022-08-24T04:51:04.540Z,0.00
2022-08-24T04:52:04.468Z,0.00
2022-08-24T04:53:04.585Z,0.00
2022-08-24T04:54:04.308Z,0.00
2022-08-24T04:55:04.224Z,0.00
2022-08-24T04:56:04.147Z,0.00
2022-08-24T04:57:04.068Z,0.00
2022-08-24T04:58:03.997Z,0.00
2022-08-24T04:59:03.939Z,0.00
2022-08-24T05:00:03.837Z,0.00
2022-08-24T05:01:03.786Z,5.63
2022-08-24T05:02:03.704Z,5.63
2022-08-24T05:03:03.724Z,5.63
2022-08-24T05:04:03.528Z,5.63
2022-08-24T05:05:03.443Z,5.63
2022-08-24T05:06:03.369Z,5.63
2022-08-24T05:07:03.287Z,5.63
2022-08-24T05:08:03.211Z,5.63
2022-08-24T05:09:03.131Z,5.63
2022-08-24T05:10:03.061Z,5.63
2022-08-24T05:11:02.976Z,5.63
2022-08-24T05:12:02.898Z,5.63
2022-08-24T05:13:02.872Z,5.63
2022-08-24T05:14:02.757Z,5.63
2022-08-24T05:15:02.663Z,5.63
2022-08-24T05:16:02.631Z,5.63
2022-08-24T05:17:02.990Z,5.63
2022-08-24T05:18:02.429Z,5.63
2022-08-24T05:19:02.359Z,5.63
2022-08-24T05:20:02.270Z,5.63
2022-08-24T05:21:02.193Z,5.63
2022-08-24T05:22:02.121Z,5.63
2022-08-24T05:23:04.478Z,5.63
2022-08-24T05:24:01.973Z,5.63
2022-08-24T05:25:01.887Z,5.63
2022-08-24T05:26:01.806Z,5.63
2022-08-24T05:27:01.725Z,5.63
2022-08-24T05:28:01.647Z,5.63
2022-08-24T05:29:01.581Z,5.63
2022-08-24T05:30:01.492Z,5.63
2022-08-24T05:31:01.474Z,5.63
2022-08-24T05:32:02.368Z,5.63
2022-08-24T05:33:01.259Z,5.63
2022-08-24T05:34:01.182Z,5.63
2022-08-24T05:35:01.101Z,5.63
2022-08-24T05:36:01.027Z,5.63
2022-08-24T05:37:00.949Z,5.63
2022-08-24T05:38:00.868Z,5.63
2022-08-24T05:39:00.801Z,11.25
2022-08-24T05:40:00.743Z,11.25
2022-08-24T05:41:00.631Z,11.25
2022-08-24T05:42:00.557Z,11.25
2022-08-24T05:43:00.565Z,11.25
2022-08-24T05:44:00.406Z,11.25
2022-08-24T05:45:00.319Z,11.25
2022-08-24T05:46:00.245Z,11.25
2022-08-24T05:47:00.212Z,11.25
2022-08-24T05:48:00.085Z,11.25
2022-08-24T05:49:00.010Z,11.25
2022-08-24T05:49:59.934Z,11.25
2022-08-24T05:50:59.855Z,11.25
2022-08-24T05:51:59.778Z,11.25
2022-08-24T05:52:59.747Z,11.25
2022-08-24T05:53:59.621Z,11.25
2022-08-24T05:54:59.540Z,11.25
2022-08-24T05:55:59.464Z,11.25
2022-08-24T05:56:59.393Z,11.25
2022-08-24T05:57:59.313Z,11.25
2022-08-24T05:58:59.235Z,11.25
2022-08-24T05:59:59.157Z,11.25
2022-08-24T06:00:59.076Z,11.25
2022-08-24T06:01:59.094Z,11.25
2022-08-24T06:02:59.029Z,11.25
2022-08-24T06:03:58.846Z,11.25
2022-08-24T06:04:58.766Z,11.25
2022-08-24T06:05:58.688Z,11.25
2022-08-24T06:06:58.607Z,16.88
2022-08-24T06:07:58.530Z,16.88
2022-08-24T06:08:58.453Z,16.88
2022-08-24T06:10:09.895Z,16.88
2022-08-24T06:10:58.298Z,16.88
2022-08-24T06:11:58.221Z,16.88
2022-08-24T06:12:58.190Z,16.88
2022-08-24T06:13:59.153Z,16.88
2022-08-24T06:14:57.989Z,16.88
2022-08-24T06:16:19.915Z,16.88
2022-08-24T06:16:57.967Z,16.88
2022-08-24T06:17:57.836Z,16.88
2022-08-24T06:18:57.674Z,16.88
2022-08-24T06:19:57.598Z,16.88
2022-08-24T06:20:57.900Z,16.88
2022-08-24T06:21:57.459Z,16.88
2022-08-24T06:22:57.489Z,16.88
2022-08-24T06:23:57.343Z,16.88
2022-08-24T06:24:58.996Z,16.88
2022-08-24T06:25:57.137Z,16.88
2022-08-24T06:26:57.059Z,16.88
2022-08-24T06:27:56.986Z,22.50
2022-08-24T06:28:56.901Z,22.50
2022-08-24T06:29:56.824Z,22.50
2022-08-24T06:30:56.806Z,22.50
2022-08-24T06:31:56.722Z,22.50
2022-08-24T06:32:56.593Z,22.50
2022-08-24T06:33:56.518Z,22.50
2022-08-24T06:34:56.437Z,22.50
2022-08-24T06:35:56.361Z,22.50
2022-08-24T06:36:56.286Z,22.50
2022-08-24T06:37:56.205Z,22.50
2022-08-24T06:38:56.129Z,22.50
2022-08-24T06:39:56.088Z,22.50
2022-08-24T06:40:55.978Z,22.50
2022-08-24T06:41:55.899Z,22.50
2022-08-24T06:42:55.826Z,22.50
2022-08-24T06:43:55.741Z,22.50
2022-08-24T06:44:55.668Z,22.50
2022-08-24T06:45:55.592Z,28.13
2022-08-24T06:46:55.576Z,28.13
2022-08-24T06:47:55.433Z,28.13
2022-08-24T06:48:55.356Z,28.13
2022-08-24T06:49:55.284Z,28.13
2022-08-24T06:50:55.203Z,28.13
2022-08-24T06:51:55.124Z,33.75
2022-08-24T06:52:55.049Z,33.75
2022-08-24T06:53:54.973Z,33.75
2022-08-24T06:54:54.900Z,33.75
2022-08-24T06:55:54.820Z,33.75
2022-08-24T06:56:54.749Z,33.75
2022-08-24T06:57:54.670Z,39.38
2022-08-24T06:58:54.586Z,39.38
2022-08-24T06:59:54.517Z,39.38
2022-08-24T07:00:54.434Z,39.38
2022-08-24T07:01:54.431Z,39.38
2022-08-24T07:02:54.482Z,39.38
2022-08-24T07:03:54.202Z,39.38
2022-08-24T07:04:54.126Z,45.00
2022-08-24T07:05:54.065Z,45.00
2022-08-24T07:06:53.971Z,45.00
2022-08-24T07:07:53.928Z,45.00
2022-08-24T07:08:53.824Z,50.63
2022-08-24T07:09:53.743Z,50.63
2022-08-24T07:10:53.667Z,50.63
2022-08-24T07:11:53.589Z,56.25
2022-08-24T07:12:53.512Z,56.25
2022-08-24T07:13:53.461Z,56.25
2022-08-24T07:14:53.360Z,61.88
2022-08-24T07:15:53.357Z,61.88
2022-08-24T07:16:53.210Z,67.50
2022-08-24T07:17:53.131Z,67.50
2022-08-24T07:18:53.057Z,67.50
2022-08-24T07:19:52.978Z,73.13
2022-08-24T07:20:52.901Z,78.75
2022-08-24T07:21:52.827Z,84.38
2022-08-24T07:22:52.752Z,84.38
2022-08-24T07:23:52.678Z,90.00
2022-08-24T07:24:52.596Z,95.63
2022-08-24T07:25:56.012Z,101.25
2022-08-24T07:26:52.445Z,101.25
2022-08-24T07:27:52.371Z,106.88
2022-08-24T07:28:52.304Z,112.50
2022-08-24T07:30:09.972Z,118.13
2022-08-24T07:30:52.170Z,118.13
2022-08-24T07:31:52.067Z,123.75
2022-08-24T07:32:51.989Z,123.75
2022-08-24T07:33:51.921Z,135.00
2022-08-24T07:34:51.843Z,135.00
2022-08-24T07:35:51.766Z,135.00
2022-08-24T07:36:51.696Z,140.63
2022-08-24T07:37:51.613Z,140.63
2022-08-24T07:38:51.541Z,146.25
2022-08-24T07:39:51.495Z,146.25
2022-08-24T07:41:33.765Z,151.88
2022-08-24T07:42:11.598Z,151.88
2022-08-24T07:42:51.237Z,146.25
2022-08-24T07:43:51.162Z,151.88
2022-08-24T07:44:51.088Z,151.88
2022-08-24T07:45:51.047Z,151.88
2022-08-24T07:46:51.159Z,151.88
2022-08-24T07:47:55.385Z,146.25
2022-08-24T07:49:00.100Z,157.50
2022-08-24T07:49:50.712Z,157.50
2022-08-24T07:50:50.647Z,146.25
2022-08-24T07:51:50.560Z,146.25
2022-08-24T07:52:50.498Z,163.13
2022-08-24T07:53:53.824Z,163.13
2022-08-24T07:54:50.336Z,168.75
2022-08-24T07:55:50.263Z,163.13
2022-08-24T07:56:50.204Z,168.75
2022-08-24T07:57:50.113Z,174.38
2022-08-24T07:58:50.041Z,174.38
2022-08-24T07:59:49.969Z,168.75
2022-08-24T08:00:49.890Z,163.13
2022-08-24T08:01:49.874Z,168.75
2022-08-24T08:02:49.804Z,163.13
2022-08-24T08:03:50.120Z,168.75
2022-08-24T08:04:49.596Z,174.38
2022-08-24T08:05:49.526Z,174.38
2022-08-24T08:06:49.569Z,168.75
2022-08-24T08:07:51.708Z,174.38
2022-08-24T08:08:49.302Z,168.75
2022-08-24T08:09:49.231Z,168.75
2022-08-24T08:10:49.154Z,168.75
2022-08-24T08:11:49.078Z,174.38
2022-08-24T08:12:49.007Z,174.38
2022-08-24T08:13:48.937Z,180.00
2022-08-24T08:14:48.857Z,180.00
2022-08-24T08:15:48.818Z,180.00
2022-08-24T08:16:48.719Z,185.63
2022-08-24T08:17:55.667Z,185.63
2022-08-24T08:18:52.368Z,168.75
2022-08-24T08:19:48.492Z,180.00
2022-08-24T08:20:48.419Z,185.63
2022-08-24T08:21:48.348Z,180.00
2022-08-24T08:22:48.275Z,180.00
2022-08-24T08:23:48.341Z,185.63
2022-08-24T08:24:48.129Z,191.25
2022-08-24T08:25:48.053Z,185.63
2022-08-24T08:26:47.979Z,191.25
2022-08-24T08:27:47.914Z,191.25
2022-08-24T08:28:47.835Z,191.25
2022-08-24T08:29:47.762Z,185.63
2022-08-24T08:30:47.735Z,185.63
2022-08-24T08:31:47.615Z,191.25
2022-08-24T08:32:47.545Z,191.25
2022-08-24T08:33:47.475Z,191.25
2022-08-24T08:34:47.405Z,191.25
2022-08-24T08:35:47.325Z,191.25
2022-08-24T08:36:47.263Z,185.63
2022-08-24T08:37:47.233Z,185.63
2022-08-24T08:38:47.114Z,185.63
2022-08-24T08:39:47.177Z,185.63
2022-08-24T08:40:46.972Z,185.63
2022-08-24T08:41:46.893Z,185.63
2022-08-24T08:42:46.822Z,185.63
2022-08-24T08:43:46.749Z,185.63
2022-08-24T08:44:46.682Z,185.63
2022-08-24T08:45:46.675Z,185.63
2022-08-24T08:46:46.549Z,185.63
2022-08-24T08:47:46.465Z,185.63
2022-08-24T08:48:46.392Z,185.63
2022-08-24T08:49:46.322Z,185.63
2022-08-24T08:50:46.253Z,191.25
2022-08-24T08:51:46.179Z,185.63
2022-08-24T08:52:46.106Z,191.25
2022-08-24T08:53:46.036Z,185.63
2022-08-24T08:54:45.969Z,191.25
2022-08-24T08:55:45.893Z,191.25
2022-08-24T08:56:45.822Z,191.25
2022-08-24T08:57:45.757Z,185.63
2022-08-24T08:58:53.753Z,191.25
2022-08-24T08:59:45.606Z,185.63
2022-08-24T09:00:45.537Z,191.25
2022-08-24T09:01:46.976Z,191.25
2022-08-24T09:02:45.394Z,174.38
2022-08-24T09:03:45.322Z,191.25
2022-08-24T09:04:45.306Z,191.25
2022-08-24T09:05:45.267Z,191.25
2022-08-24T09:06:45.104Z,191.25
2022-08-24T09:07:45.031Z,191.25
2022-08-24T09:08:45.610Z,185.63
2022-08-24T09:09:44.897Z,191.25
2022-08-24T09:10:44.824Z,191.25
2022-08-24T09:11:44.750Z,191.25
2022-08-24T09:12:44.796Z,185.63
2022-08-24T09:13:44.611Z,191.25
2022-08-24T09:14:44.539Z,185.63
2022-08-24T09:15:44.470Z,180.00
2022-08-24T09:16:44.457Z,185.63
2022-08-24T09:17:44.327Z,185.63
2022-08-24T09:18:44.256Z,180.00
2022-08-24T09:19:44.195Z,191.25
2022-08-24T09:20:44.122Z,196.88
2022-08-24T09:21:44.042Z,196.88
2022-08-24T09:22:43.974Z,196.88
2022-08-24T09:23:43.905Z,196.88
2022-08-24T09:24:43.839Z,196.88
2022-08-24T09:25:43.764Z,202.50
2022-08-24T09:26:43.693Z,196.88
2022-08-24T09:27:43.620Z,196.88
2022-08-24T09:28:43.906Z,196.88
2022-08-24T09:29:43.485Z,196.88
2022-08-24T09:30:44.616Z,196.88
2022-08-24T09:31:43.360Z,196.88
2022-08-24T09:32:43.276Z,196.88
2022-08-24T09:33:43.201Z,196.88
2022-08-24T09:34:43.134Z,196.88
2022-08-24T09:35:43.062Z,196.88
2022-08-24T09:36:42.996Z,196.88
2022-08-24T09:37:43.794Z,196.88
2022-08-24T09:38:42.852Z,196.88
2022-08-24T09:39:42.903Z,196.88
2022-08-24T09:40:42.711Z,202.50
2022-08-24T09:41:42.661Z,202.50
2022-08-24T09:42:42.580Z,202.50
2022-08-24T09:43:42.503Z,202.50
2022-08-24T09:44:42.440Z,202.50
2022-08-24T09:45:42.432Z,202.50
2022-08-24T09:46:42.296Z,202.50
2022-08-24T09:47:42.228Z,202.50
2022-08-24T09:48:42.156Z,202.50
2022-08-24T09:49:42.119Z,202.50
2022-08-24T09:50:42.019Z,202.50
2022-08-24T09:51:41.947Z,202.50
2022-08-24T09:52:41.876Z,50.63
2022-08-24T09:53:41.809Z,39.38
2022-08-24T09:54:41.738Z,174.38
2022-08-24T09:55:41.668Z,123.75
2022-08-24T09:56:41.606Z,208.13
2022-08-24T09:57:59.992Z,202.50
2022-08-24T09:58:41.459Z,202.50
2022-08-24T09:59:41.508Z,202.50
2022-08-24T10:00:41.325Z,208.13
2022-08-24T10:01:41.278Z,208.13
2022-08-24T10:02:41.221Z,208.13
2022-08-24T10:03:41.111Z,202.50
2022-08-24T10:04:41.157Z,202.50
2022-08-24T10:05:41.076Z,202.50
2022-08-24T10:06:40.911Z,208.13
2022-08-24T10:07:40.839Z,208.13
2022-08-24T10:08:40.778Z,219.38
2022-08-24T10:09:40.779Z,208.13
2022-08-24T10:10:40.630Z,45.00
2022-08-24T10:11:40.562Z,45.00
2022-08-24T10:12:40.495Z,45.00
2022-08-24T10:13:40.425Z,56.25
2022-08-24T10:14:40.354Z,213.75
2022-08-24T10:15:40.284Z,61.88
2022-08-24T10:16:40.280Z,208.13
2022-08-24T10:17:40.150Z,213.75
2022-08-24T10:18:40.084Z,213.75
2022-08-24T10:19:40.046Z,213.75
2022-08-24T10:20:39.940Z,208.13
2022-08-24T10:21:39.871Z,208.13
2022-08-24T10:22:39.806Z,208.13
2022-08-24T10:23:39.737Z,191.25
2022-08-24T10:24:39.671Z,135.00
2022-08-24T10:25:39.603Z,157.50
2022-08-24T10:26:39.534Z,151.88
2022-08-24T10:27:39.460Z,84.38
2022-08-24T10:28:39.392Z,219.38
2022-08-24T10:29:39.321Z,213.75
2022-08-24T10:30:39.266Z,213.75
2022-08-24T10:31:39.310Z,208.13
2022-08-24T10:32:39.117Z,213.75
2022-08-24T10:33:39.050Z,213.75
2022-08-24T10:34:38.984Z,213.75
2022-08-24T10:35:38.913Z,208.13
2022-08-24T10:36:38.850Z,213.75
2022-08-24T10:37:42.470Z,213.75
2022-08-24T10:38:41.013Z,168.75
2022-08-24T10:39:39.909Z,213.75
2022-08-24T10:40:38.663Z,213.75
2022-08-24T10:41:38.763Z,213.75
2022-08-24T10:42:38.435Z,213.75
2022-08-24T10:43:38.365Z,219.38
2022-08-24T10:44:38.303Z,219.38
2022-08-24T10:45:38.277Z,219.38
2022-08-24T10:46:38.174Z,219.38
2022-08-24T10:47:38.096Z,219.38
2022-08-24T10:48:38.033Z,213.75
2022-08-24T10:49:37.957Z,213.75
2022-08-24T10:50:37.889Z,213.75
2022-08-24T10:51:37.825Z,213.75
2022-08-24T10:52:37.757Z,213.75
2022-08-24T10:53:37.687Z,213.75
2022-08-24T10:54:37.621Z,208.13
2022-08-24T10:55:37.555Z,208.13
2022-08-24T10:56:37.486Z,213.75
2022-08-24T10:57:37.421Z,208.13
2022-08-24T10:58:37.354Z,213.75
2022-08-24T10:59:37.281Z,213.75
2022-08-24T11:00:37.227Z,213.75
2022-08-24T11:01:37.251Z,213.75
2022-08-24T11:02:37.201Z,219.38
2022-08-24T11:03:37.033Z,219.38
2022-08-24T11:04:36.940Z,219.38
2022-08-24T11:05:36.875Z,219.38
2022-08-24T11:06:36.814Z,157.50
2022-08-24T11:07:36.739Z,84.38
2022-08-24T11:08:36.673Z,208.13
2022-08-24T11:09:36.605Z,202.50
2022-08-24T11:10:36.535Z,202.50
2022-08-24T11:11:36.467Z,202.50
2022-08-24T11:12:36.404Z,202.50
2022-08-24T11:13:36.336Z,196.88
2022-08-24T11:14:36.266Z,202.50
2022-08-24T11:15:36.199Z,78.75
2022-08-24T11:16:36.239Z,196.88
2022-08-24T11:17:36.063Z,191.25
2022-08-24T11:18:36.001Z,191.25
2022-08-24T11:19:35.933Z,191.25
2022-08-24T11:20:35.863Z,196.88
2022-08-24T11:21:35.794Z,196.88
2022-08-24T11:22:35.737Z,196.88
2022-08-24T11:23:35.661Z,196.88
2022-08-24T11:24:35.597Z,196.88
2022-08-24T11:25:35.527Z,196.88
2022-08-24T11:26:35.462Z,202.50
2022-08-24T11:27:35.400Z,196.88
2022-08-24T11:28:35.334Z,196.88
2022-08-24T11:29:35.257Z,196.88
2022-08-24T11:30:35.189Z,196.88
2022-08-24T11:31:36.033Z,196.88
2022-08-24T11:32:35.053Z,196.88
2022-08-24T11:33:34.990Z,196.88
2022-08-24T11:34:34.920Z,196.88
2022-08-24T11:35:34.849Z,196.88
2022-08-24T11:36:34.786Z,196.88
2022-08-24T11:37:34.718Z,202.50
2022-08-24T11:38:34.652Z,163.13
2022-08-24T11:39:34.585Z,163.13
2022-08-24T11:40:34.518Z,202.50
2022-08-24T11:41:34.470Z,56.25
2022-08-24T11:42:34.390Z,56.25
2022-08-24T11:43:34.318Z,61.88
2022-08-24T11:44:34.250Z,208.13
2022-08-24T11:45:34.181Z,185.63
2022-08-24T11:46:34.145Z,84.38
2022-08-24T11:47:34.051Z,202.50
2022-08-24T11:48:33.982Z,61.88
2022-08-24T11:49:33.915Z,208.13
2022-08-24T11:50:33.852Z,202.50
2022-08-24T11:51:33.781Z,202.50
2022-08-24T11:52:33.727Z,208.13
2022-08-24T11:53:33.685Z,202.50
2022-08-24T11:54:33.577Z,90.00
2022-08-24T11:55:47.282Z,73.13
2022-08-24T11:56:33.442Z,61.88
2022-08-24T11:57:33.373Z,56.25
2022-08-24T11:58:33.311Z,61.88
2022-08-24T11:59:33.241Z,56.25
2022-08-24T12:00:33.171Z,56.25
2022-08-24T12:01:33.419Z,50.63
2022-08-24T12:02:33.182Z,50.63
2022-08-24T12:03:32.973Z,50.63
2022-08-24T12:04:32.903Z,56.25
2022-08-24T12:05:32.835Z,50.63
2022-08-24T12:06:32.771Z,50.63
2022-08-24T12:07:32.699Z,50.63
2022-08-24T12:08:32.634Z,45.00
2022-08-24T12:09:32.569Z,45.00
2022-08-24T12:10:33.003Z,45.00
2022-08-24T12:11:32.428Z,45.00
2022-08-24T12:12:32.362Z,45.00
2022-08-24T12:13:32.300Z,45.00
2022-08-24T12:14:32.224Z,45.00
2022-08-24T12:15:32.169Z,50.63
2022-08-24T12:16:32.138Z,50.63
2022-08-24T12:17:32.031Z,50.63
2022-08-24T12:18:31.959Z,56.25
2022-08-24T12:19:31.889Z,56.25
2022-08-24T12:20:31.819Z,56.25
2022-08-24T12:21:31.756Z,61.88
2022-08-24T12:22:31.684Z,61.88
2022-08-24T12:23:31.618Z,67.50
2022-08-24T12:24:31.552Z,73.13
2022-08-24T12:25:31.482Z,90.00
2022-08-24T12:26:31.412Z,129.38
2022-08-24T12:27:31.349Z,84.38
2022-08-24T12:28:31.278Z,90.00
2022-08-24T12:29:31.213Z,84.38
2022-08-24T12:30:31.146Z,213.75
2022-08-24T12:31:31.165Z,73.13
2022-08-24T12:32:31.004Z,67.50
2022-08-24T12:33:30.943Z,84.38
2022-08-24T12:34:30.878Z,61.88
2022-08-24T12:35:30.803Z,56.25
2022-08-24T12:36:30.741Z,50.63
2022-08-24T12:37:30.674Z,50.63
2022-08-24T12:38:30.602Z,50.63
2022-08-24T12:39:30.535Z,50.63
2022-08-24T12:40:30.490Z,50.63
2022-08-24T12:41:30.402Z,50.63
2022-08-24T12:42:30.329Z,50.63
2022-08-24T12:43:30.274Z,56.25
2022-08-24T12:44:30.195Z,56.25
2022-08-24T12:45:30.128Z,56.25
2022-08-24T12:46:30.451Z,56.25
2022-08-24T12:47:29.996Z,61.88
2022-08-24T12:48:29.925Z,61.88
2022-08-24T12:49:29.856Z,67.50
2022-08-24T12:50:29.796Z,67.50
2022-08-24T12:51:29.725Z,67.50
2022-08-24T12:52:29.651Z,67.50
2022-08-24T12:53:30.267Z,67.50
2022-08-24T12:54:32.969Z,135.00