createdAt,value
2023-01-11T00:00:33.041Z,13.00
2023-01-11T00:03:03.082Z,12.98
2023-01-11T00:05:30.677Z,13.03
2023-01-11T00:07:58.867Z,13.00
2023-01-11T00:10:26.410Z,13.00
2023-01-11T00:12:53.808Z,13.05
2023-01-11T00:15:21.027Z,13.07
2023-01-11T00:17:48.381Z,13.07
2023-01-11T00:20:15.760Z,13.03
2023-01-11T00:22:43.457Z,13.04
2023-01-11T00:25:10.882Z,12.97
2023-01-11T00:27:38.405Z,13.07
2023-01-11T00:30:06.430Z,13.00
2023-01-11T00:32:33.932Z,13.02
2023-01-11T00:35:01.338Z,13.00
2023-01-11T00:37:28.862Z,13.00
2023-01-11T00:39:56.287Z,12.99
2023-01-11T00:42:42.732Z,12.99
2023-01-11T00:45:30.967Z,13.01
2023-01-11T00:47:58.625Z,13.02
2023-01-11T00:50:28.710Z,12.98
2023-01-11T00:52:57.191Z,12.99
2023-01-11T00:55:25.607Z,12.96
2023-01-11T00:57:53.560Z,12.95
2023-01-11T01:00:22.457Z,12.90
2023-01-11T01:02:51.439Z,12.86
2023-01-11T01:05:19.028Z,12.85
2023-01-11T01:07:46.753Z,12.82
2023-01-11T01:10:16.321Z,12.77
2023-01-11T01:13:02.709Z,12.75
2023-01-11T01:15:30.865Z,12.76
2023-01-11T01:17:58.426Z,12.78
2023-01-11T01:20:26.543Z,12.75
2023-01-11T01:22:53.972Z,12.77
2023-01-11T01:25:21.698Z,12.68
2023-01-11T01:27:49.439Z,12.68
2023-01-11T01:30:17.256Z,12.63
2023-01-11T01:32:44.680Z,12.60
2023-01-11T01:35:12.178Z,12.55
2023-01-11T01:37:39.588Z,12.63
2023-01-11T01:40:07.916Z,12.62
2023-01-11T01:42:35.385Z,12.61
2023-01-11T01:45:07.105Z,12.67
2023-01-11T01:47:40.819Z,12.59
2023-01-11T01:50:16.498Z,12.63
2023-01-11T01:52:46.338Z,12.57
2023-01-11T01:55:21.174Z,12.52
2023-01-11T01:57:50.091Z,12.33
2023-01-11T02:00:18.334Z,12.26
2023-01-11T02:02:46.386Z,12.24
2023-01-11T02:05:16.188Z,12.17
2023-01-11T02:07:45.601Z,12.12
2023-01-11T02:10:19.537Z,12.12
2023-01-11T02:13:02.547Z,12.02
2023-01-11T02:15:30.571Z,11.94
2023-01-11T02:17:57.971Z,11.97
2023-01-11T02:20:45.071Z,11.87
2023-01-11T02:23:52.646Z,11.87
2023-01-11T02:27:00.822Z,11.70
2023-01-11T02:29:52.226Z,11.64
2023-01-11T02:32:56.576Z,11.60
2023-01-11T02:35:31.385Z,11.56
2023-01-11T02:38:11.347Z,11.50
2023-01-11T02:40:54.351Z,11.53
2023-01-11T02:43:52.087Z,11.52
2023-01-11T02:46:32.703Z,11.44
2023-01-11T02:49:21.387Z,11.37
2023-01-11T02:52:01.774Z,11.45
2023-01-11T02:54:31.139Z,11.43
2023-01-11T02:57:01.523Z,11.40
2023-01-11T02:59:33.003Z,11.38
2023-01-11T03:02:00.676Z,11.31
2023-01-11T03:04:28.071Z,11.27
2023-01-11T03:07:18.899Z,11.23
2023-01-11T03:10:23.342Z,11.17
2023-01-11T03:13:06.094Z,11.13
2023-01-11T03:15:36.460Z,11.18
2023-01-11T03:18:23.316Z,11.31
2023-01-11T03:21:00.089Z,11.32
2023-01-11T03:23:56.125Z,11.38
2023-01-11T03:26:57.689Z,11.34
2023-01-11T03:29:28.159Z,11.12
2023-01-11T03:32:18.480Z,11.10
2023-01-11T03:34:56.405Z,11.01
2023-01-11T03:37:48.705Z,11.01
2023-01-11T03:40:31.941Z,10.92
2023-01-11T03:43:11.470Z,10.92
2023-01-11T03:45:57.531Z,10.93
2023-01-11T03:48:33.636Z,10.89
2023-01-11T03:51:03.437Z,10.88
2023-01-11T03:53:35.767Z,10.88
2023-01-11T03:56:08.356Z,10.90
2023-01-11T03:58:36.837Z,10.88
2023-01-11T04:01:05.026Z,10.99
2023-01-11T04:03:32.576Z,10.90
2023-01-11T04:06:02.466Z,10.91
2023-01-11T04:08:31.313Z,10.88
2023-01-11T04:10:58.893Z,10.87
2023-01-11T04:13:26.383Z,10.79
2023-01-11T04:15:54.413Z,10.76
2023-01-11T04:18:21.996Z,10.69
2023-01-11T04:20:49.657Z,10.76
2023-01-11T04:23:17.284Z,10.78
2023-01-11T04:25:44.767Z,10.71
2023-01-11T04:28:12.319Z,10.66
2023-01-11T04:30:39.778Z,10.69
2023-01-11T04:33:07.299Z,10.68
2023-01-11T04:35:34.668Z,10.56
2023-01-11T04:38:02.032Z,10.55
2023-01-11T04:40:29.318Z,10.55
2023-01-11T04:42:56.813Z,10.55
2023-01-11T04:45:24.198Z,10.51
2023-01-11T04:47:56.703Z,10.55
2023-01-11T04:50:26.440Z,10.56
2023-01-11T04:52:54.072Z,10.57
2023-01-11T04:55:21.775Z,10.63
2023-01-11T04:57:49.832Z,10.68
2023-01-11T05:00:17.820Z,10.72
2023-01-11T05:02:45.421Z,10.71
2023-01-11T05:05:12.838Z,10.70
2023-01-11T05:07:41.022Z,10.60
2023-01-11T05:10:09.167Z,10.52
2023-01-11T05:12:36.635Z,10.38
2023-01-11T05:15:04.476Z,10.25
2023-01-11T05:17:31.925Z,10.15
2023-01-11T05:19:59.445Z,10.16
2023-01-11T05:22:26.889Z,10.03
2023-01-11T05:24:54.446Z,10.00
2023-01-11T05:27:21.930Z,9.94
2023-01-11T05:29:49.405Z,9.94
2023-01-11T05:32:16.733Z,10.02
2023-01-11T05:34:44.072Z,9.94
2023-01-11T05:37:11.363Z,9.85
2023-01-11T05:39:38.796Z,9.79
2023-01-11T05:42:06.153Z,9.79
2023-01-11T05:44:52.560Z,9.70
2023-01-11T05:47:19.972Z,9.60
2023-01-11T05:49:47.324Z,9.60
2023-01-11T05:52:14.802Z,9.56
2023-01-11T05:54:42.072Z,9.64
2023-01-11T05:57:11.704Z,9.57
2023-01-11T05:59:39.111Z,9.63
2023-01-11T06:02:06.859Z,9.61
2023-01-11T06:04:34.392Z,9.55
2023-01-11T06:07:01.747Z,9.48
2023-01-11T06:09:29.040Z,9.40
2023-01-11T06:11:56.561Z,9.38
2023-01-11T06:14:23.894Z,9.36
2023-01-11T06:16:51.303Z,9.39
2023-01-11T06:19:19.434Z,9.32
2023-01-11T06:21:47.011Z,9.26
2023-01-11T06:24:14.525Z,9.18
2023-01-11T06:26:42.088Z,9.16
2023-01-11T06:29:09.482Z,9.28
2023-01-11T06:31:37.135Z,9.34
2023-01-11T06:34:04.691Z,9.27
2023-01-11T06:36:32.083Z,9.31
2023-01-11T06:38:59.437Z,9.28
2023-01-11T06:41:28.912Z,9.27
2023-01-11T06:43:56.303Z,9.26
2023-01-11T06:46:23.720Z,9.24
2023-01-11T06:48:51.096Z,9.15
2023-01-11T06:51:18.576Z,9.26
2023-01-11T06:53:46.592Z,9.15
2023-01-11T06:56:15.107Z,9.13
2023-01-11T06:58:42.389Z,9.16
2023-01-11T07:01:10.570Z,9.20
2023-01-11T07:03:39.314Z,9.10
2023-01-11T07:06:06.660Z,9.06
2023-01-11T07:08:33.865Z,9.04
2023-01-11T07:11:01.137Z,8.98
2023-01-11T07:13:28.422Z,9.01
2023-01-11T07:15:57.113Z,9.04
2023-01-11T07:18:24.316Z,8.93
2023-01-11T07:20:52.034Z,8.88
2023-01-11T07:23:19.757Z,8.96
2023-01-11T07:25:48.199Z,8.87
2023-01-11T07:29:53.683Z,8.99
2023-01-11T07:32:21.374Z,8.90
2023-01-11T07:34:48.935Z,8.76
2023-01-11T07:37:28.570Z,8.73
2023-01-11T07:39:56.857Z,8.67
2023-01-11T07:42:42.864Z,8.64
2023-01-11T07:45:10.869Z,8.63
2023-01-11T07:47:38.286Z,8.58
2023-01-11T07:50:06.500Z,8.66
2023-01-11T07:52:34.141Z,8.66
2023-01-11T07:55:02.884Z,8.67
2023-01-11T07:57:31.068Z,8.59
2023-01-11T07:59:59.615Z,8.66
2023-01-11T08:02:28.182Z,8.60
2023-01-11T08:04:56.437Z,8.63
2023-01-11T08:07:24.506Z,8.65
2023-01-11T08:09:52.697Z,8.69
2023-01-11T08:12:38.928Z,8.93
2023-01-11T08:15:10.775Z,8.93
2023-01-11T08:17:38.940Z,8.92
2023-01-11T08:20:07.251Z,8.93
2023-01-11T08:22:35.282Z,8.89
2023-01-11T08:25:03.134Z,8.87
2023-01-11T08:27:31.944Z,8.87
2023-01-11T08:30:00.100Z,8.80
2023-01-11T08:32:30.728Z,8.76
2023-01-11T08:34:58.152Z,8.77
2023-01-11T08:37:25.484Z,8.92
2023-01-11T08:39:52.668Z,9.08
2023-01-11T08:42:20.026Z,9.51
2023-01-11T08:44:47.239Z,10.20
2023-01-11T08:47:14.927Z,10.90
2023-01-11T08:49:43.540Z,11.83
2023-01-11T08:52:14.187Z,12.58
2023-01-11T08:54:42.203Z,13.10
2023-01-11T08:57:10.152Z,13.18
2023-01-11T08:59:38.005Z,13.23
2023-01-11T09:02:06.929Z,13.23
2023-01-11T09:04:34.653Z,13.25
2023-01-11T09:07:02.411Z,13.37
2023-01-11T09:09:30.830Z,13.51
2023-01-11T09:12:00.458Z,13.61
2023-01-11T09:14:29.087Z,13.75
2023-01-11T09:16:56.922Z,13.90
2023-01-11T09:19:24.468Z,14.02
2023-01-11T09:21:52.154Z,14.06
2023-01-11T09:24:19.900Z,14.17
2023-01-11T09:26:47.490Z,14.34
2023-01-11T09:29:15.031Z,14.49
2023-01-11T09:31:42.556Z,14.63
2023-01-11T09:34:12.764Z,14.73
2023-01-11T09:36:40.834Z,14.66
2023-01-11T09:39:11.963Z,14.73
2023-01-11T09:42:00.959Z,14.74
2023-01-11T09:44:29.947Z,14.84
2023-01-11T09:47:15.820Z,14.84
2023-01-11T09:49:52.330Z,14.92
2023-01-11T09:52:29.417Z,14.80
2023-01-11T09:54:57.707Z,14.76
2023-01-11T09:57:31.109Z,14.57
2023-01-11T10:00:05.228Z,14.49
2023-01-11T10:03:03.465Z,14.54
2023-01-11T10:05:36.924Z,14.69
2023-01-11T10:18:22.986Z,15.01
2023-01-11T10:19:18.439Z,15.08
2023-01-11T10:21:55.290Z,14.96
2023-01-11T10:24:39.103Z,15.08
2023-01-11T10:27:17.489Z,15.13
2023-01-11T10:29:59.363Z,15.12
2023-01-11T10:32:54.237Z,15.01
2023-01-11T10:35:31.413Z,14.86
2023-01-11T10:38:19.350Z,14.89
2023-01-11T10:41:04.657Z,14.85
2023-01-11T10:43:44.628Z,14.77
2023-01-11T10:46:23.869Z,14.72
2023-01-11T10:49:03.999Z,14.79
2023-01-11T10:51:44.489Z,14.84
2023-01-11T10:54:24.343Z,14.97
2023-01-11T10:57:24.288Z,15.13
2023-01-11T11:00:13.638Z,15.17
2023-01-11T11:03:12.693Z,15.14
2023-01-11T11:05:53.811Z,15.11
2023-01-11T11:08:48.914Z,15.04
2023-01-11T11:11:27.135Z,15.10
2023-01-11T11:14:18.627Z,15.18
2023-01-11T11:17:25.176Z,15.22
2023-01-11T11:19:53.398Z,15.28
2023-01-11T11:22:21.151Z,15.18
2023-01-11T11:25:29.702Z,15.17
2023-01-11T11:28:05.310Z,15.12
2023-01-11T11:30:39.218Z,15.10
2023-01-11T11:33:27.907Z,15.13
2023-01-11T11:36:02.285Z,15.20
2023-01-11T11:38:32.807Z,15.16
2023-01-11T11:41:17.120Z,15.12
2023-01-11T11:43:47.458Z,15.01
2023-01-11T11:46:19.548Z,14.90
2023-01-11T11:49:12.536Z,14.79
2023-01-11T11:51:41.360Z,14.62
2023-01-11T11:54:19.618Z,14.61
2023-01-11T11:56:47.797Z,14.47
2023-01-11T11:59:19.277Z,14.59
2023-01-11T12:01:50.113Z,14.73
2023-01-11T12:04:20.516Z,14.81
2023-01-11T12:07:05.134Z,14.92
2023-01-11T12:09:34.914Z,14.87
2023-01-11T12:12:04.361Z,14.83
2023-01-11T12:14:35.443Z,14.57
2023-01-11T12:17:25.616Z,14.43
2023-01-11T12:19:53.179Z,14.37
2023-01-11T12:22:29.149Z,14.38
2023-01-11T12:25:14.909Z,14.48
2023-01-11T12:27:50.972Z,14.52
2023-01-11T12:31:14.113Z,14.51
2023-01-11T12:33:42.960Z,14.42
2023-01-11T12:36:31.133Z,14.15
2023-01-11T12:39:27.013Z,14.19
2023-01-11T12:42:12.727Z,14.24
2023-01-11T12:45:04.867Z,14.20
2023-01-11T12:48:12.814Z,14.30
2023-01-11T12:50:55.760Z,14.26
2023-01-11T12:53:49.336Z,14.15
2023-01-11T12:56:49.568Z,14.12
2023-01-11T12:59:44.565Z,14.17
2023-01-11T13:02:33.730Z,14.12
2023-01-11T13:05:16.939Z,14.02
2023-01-11T13:07:58.495Z,13.98
2023-01-11T13:10:47.475Z,13.91
2023-01-11T13:13:50.428Z,13.85
2023-01-11T13:16:34.401Z,13.83
2023-01-11T13:19:19.757Z,13.75
2023-01-11T13:21:53.579Z,13.78
2023-01-11T13:24:27.377Z,13.79
2023-01-11T13:27:00.664Z,13.87
2023-01-11T13:29:30.002Z,13.80
2023-01-11T13:32:04.392Z,13.83
2023-01-11T13:34:47.827Z,13.90
2023-01-11T13:37:26.065Z,13.74
2023-01-11T13:40:15.614Z,13.76
2023-01-11T13:42:54.719Z,13.87
2023-01-11T13:45:32.249Z,13.95
2023-01-11T13:48:29.122Z,13.97
2023-01-11T13:51:27.630Z,13.88
2023-01-11T13:54:04.056Z,13.87
2023-01-11T13:56:36.463Z,13.81
2023-01-11T13:59:31.204Z,13.78
2023-01-11T14:02:21.602Z,13.80
2023-01-11T14:05:15.843Z,13.78
2023-01-11T14:07:49.198Z,13.67
2023-01-11T14:10:28.460Z,13.63
2023-01-11T14:13:50.993Z,13.59
2023-01-11T14:16:26.471Z,13.55
2023-01-11T14:19:16.929Z,13.47
2023-01-11T14:21:55.763Z,13.31
2023-01-11T14:24:25.112Z,13.32
2023-01-11T14:27:30.567Z,13.23
2023-01-11T14:30:17.216Z,13.26
2023-01-11T14:32:59.463Z,13.18
2023-01-11T14:35:43.388Z,13.15
2023-01-11T14:38:32.119Z,13.15
2023-01-11T14:41:18.127Z,13.09
2023-01-11T14:44:03.877Z,13.10
2023-01-11T14:46:40.602Z,13.00
2023-01-11T14:49:23.233Z,12.92
2023-01-11T14:51:59.903Z,12.98
2023-01-11T14:54:30.369Z,12.88
2023-01-11T14:56:59.736Z,12.89
2023-01-11T14:59:30.258Z,12.79
2023-01-11T15:02:03.996Z,12.83
2023-01-11T15:04:56.075Z,12.80
2023-01-11T15:07:29.671Z,12.69
2023-01-11T15:09:59.108Z,12.69
2023-01-11T15:12:40.325Z,12.69
2023-01-11T15:15:17.300Z,12.72
2023-01-11T15:18:03.866Z,12.72
2023-01-11T15:20:33.733Z,12.75
2023-01-11T15:23:05.699Z,12.77
2023-01-11T15:25:34.883Z,12.79
2023-01-11T15:28:24.560Z,12.70
2023-01-11T15:30:53.087Z,12.64
2023-01-11T15:33:20.852Z,12.54
2023-01-11T15:35:57.467Z,12.38
2023-01-11T15:38:34.516Z,12.44
2023-01-11T15:41:23.224Z,12.44
2023-01-11T15:44:24.471Z,12.27
2023-01-11T15:47:21.104Z,12.16
2023-01-11T15:50:36.985Z,12.20
2023-01-11T15:53:23.322Z,12.15
2023-01-11T15:56:15.347Z,12.02
2023-01-11T15:59:04.481Z,12.02
2023-01-11T16:01:44.714Z,11.99
2023-01-11T16:04:26.859Z,12.08
2023-01-11T16:06:59.146Z,12.07
2023-01-11T16:10:00.422Z,12.07
2023-01-11T16:12:33.732Z,11.99
2023-01-11T16:15:11.914Z,11.96
2023-01-11T16:17:44.623Z,12.03
2023-01-11T16:20:21.067Z,11.95
2023-01-11T16:23:03.757Z,11.96
2023-01-11T16:25:38.861Z,11.98
2023-01-11T16:28:08.362Z,11.98
2023-01-11T16:30:35.839Z,11.89
2023-01-11T16:33:22.373Z,11.95
2023-01-11T16:36:02.389Z,11.88
2023-01-11T16:38:31.346Z,11.79
2023-01-11T16:40:59.807Z,11.76
2023-01-11T16:43:30.737Z,11.74
2023-01-11T16:45:58.520Z,11.77
2023-01-11T16:48:30.474Z,11.84
2023-01-11T16:51:05.830Z,11.75
2023-01-11T16:53:35.436Z,11.77
2023-01-11T16:56:13.583Z,11.72
2023-01-11T16:58:41.217Z,11.73
2023-01-11T17:01:10.168Z,11.67
2023-01-11T17:03:46.999Z,11.75
2023-01-11T17:06:20.594Z,11.72
2023-01-11T17:08:53.283Z,11.73
2023-01-11T17:11:41.727Z,11.73
2023-01-11T17:14:31.389Z,11.68
2023-01-11T17:17:03.547Z,11.69
2023-01-11T17:19:34.524Z,11.75
2023-01-11T17:22:07.545Z,11.76
2023-01-11T17:24:48.044Z,11.86
2023-01-11T17:27:21.170Z,11.82
2023-01-11T17:29:52.248Z,11.87
2023-01-11T17:32:41.189Z,11.83
2023-01-11T17:35:17.310Z,11.76
2023-01-11T17:37:46.840Z,11.68
2023-01-11T17:40:27.529Z,11.61
2023-01-11T17:43:18.546Z,11.64
2023-01-11T17:45:51.900Z,11.68
2023-01-11T17:48:20.554Z,11.62
2023-01-11T17:50:49.252Z,11.64
2023-01-11T17:53:23.579Z,11.54
2023-01-11T17:55:56.947Z,11.52
2023-01-11T17:58:29.730Z,11.51
2023-01-11T18:01:13.827Z,11.53
2023-01-11T18:03:41.539Z,11.40
2023-01-11T18:06:37.115Z,11.28
2023-01-11T18:09:08.029Z,11.42
2023-01-11T18:11:41.111Z,11.47
2023-01-11T18:14:19.190Z,11.37
2023-01-11T18:17:07.081Z,11.34
2023-01-11T18:19:40.194Z,11.43
2023-01-11T18:22:22.795Z,11.26
2023-01-11T18:24:54.787Z,11.30
2023-01-11T18:27:35.777Z,11.28
2023-01-11T18:30:08.637Z,11.32
2023-01-11T18:32:42.674Z,11.20
2023-01-11T18:35:18.804Z,11.31
2023-01-11T18:37:47.891Z,11.32
2023-01-11T18:40:17.994Z,11.39
2023-01-11T18:42:51.487Z,11.34
2023-01-11T18:45:20.271Z,11.35
2023-01-11T18:47:47.742Z,11.32
2023-01-11T18:50:15.248Z,11.23
2023-01-11T18:52:42.505Z,11.32
2023-01-11T18:55:12.116Z,11.30
2023-01-11T18:57:39.931Z,11.19
2023-01-11T19:00:08.208Z,11.22
2023-01-11T19:02:43.792Z,11.16
2023-01-11T19:05:13.255Z,11.22
2023-01-11T19:07:41.095Z,11.21
2023-01-11T19:10:10.907Z,11.29
2023-01-11T19:12:38.490Z,11.33
2023-01-11T19:15:06.415Z,11.26
2023-01-11T19:17:34.056Z,11.31
2023-01-11T19:20:01.742Z,11.34
2023-01-11T19:22:29.125Z,11.41
2023-01-11T19:25:11.744Z,11.42
2023-01-11T19:27:39.889Z,11.28
2023-01-11T19:30:08.153Z,11.35
2023-01-11T19:32:35.625Z,11.35
2023-01-11T19:35:03.062Z,11.40
2023-01-11T19:37:30.510Z,11.32
2023-01-11T19:39:57.835Z,11.34
2023-01-11T19:42:25.643Z,11.40
2023-01-11T19:44:53.128Z,11.38
2023-01-11T19:47:20.727Z,11.37
2023-01-11T19:49:48.259Z,11.28
2023-01-11T19:52:19.381Z,11.25
2023-01-11T19:54:47.886Z,11.25
2023-01-11T19:57:20.790Z,11.21
2023-01-11T19:59:49.711Z,11.12
2023-01-11T20:02:20.475Z,11.00
2023-01-11T20:04:48.575Z,11.09
2023-01-11T20:07:17.044Z,11.06
2023-01-11T20:09:44.611Z,11.10
2023-01-11T20:12:15.759Z,11.08
2023-01-11T20:14:44.630Z,11.03
2023-01-11T20:17:13.312Z,11.03
2023-01-11T20:19:41.503Z,10.99
2023-01-11T20:22:09.096Z,10.96
2023-01-11T20:24:36.543Z,10.96
2023-01-11T20:27:04.005Z,11.01
2023-01-11T20:29:31.530Z,10.97
2023-01-11T20:32:18.678Z,10.97
2023-01-11T20:34:46.497Z,10.96
2023-01-11T20:37:15.062Z,10.92
2023-01-11T20:39:42.786Z,10.96
2023-01-11T20:42:12.679Z,10.83
2023-01-11T20:44:40.834Z,10.91
2023-01-11T20:47:08.354Z,10.93
2023-01-11T20:49:36.061Z,10.94
2023-01-11T20:52:03.925Z,10.93
2023-01-11T20:54:31.574Z,11.00
2023-01-11T20:57:02.380Z,11.00
2023-01-11T20:59:32.410Z,10.98
2023-01-11T21:01:59.941Z,10.99
2023-01-11T21:04:27.513Z,10.98
2023-01-11T21:06:55.914Z,10.98
2023-01-11T21:09:23.386Z,10.93
2023-01-11T21:11:54.156Z,10.94
2023-01-11T21:14:22.626Z,10.94
2023-01-11T21:16:50.126Z,10.90
2023-01-11T21:19:17.939Z,10.89
2023-01-11T21:21:45.454Z,10.88
2023-01-11T21:24:15.546Z,10.90
2023-01-11T21:26:45.818Z,10.94
2023-01-11T21:29:13.893Z,10.95
2023-01-11T21:31:42.013Z,10.98
2023-01-11T21:34:12.033Z,10.94
2023-01-11T21:36:40.311Z,10.93
2023-01-11T21:39:09.414Z,10.93
2023-01-11T21:41:55.416Z,10.98
2023-01-11T21:44:27.411Z,10.96
2023-01-11T21:46:55.809Z,10.94
2023-01-11T21:49:24.407Z,11.02
2023-01-11T21:51:52.856Z,11.08
2023-01-11T21:54:20.441Z,11.08
2023-01-11T21:56:49.499Z,11.08
2023-01-11T21:59:17.626Z,11.08
2023-01-11T22:01:46.557Z,11.09
2023-01-11T22:04:16.134Z,11.08
2023-01-11T22:06:51.782Z,11.10
2023-01-11T22:09:20.499Z,11.11
2023-01-11T22:11:48.190Z,11.12
2023-01-11T22:14:17.985Z,11.13
2023-01-11T22:16:45.628Z,11.16
2023-01-11T22:19:13.936Z,11.18
2023-01-11T22:21:41.541Z,11.22
2023-01-11T22:24:11.975Z,11.26
2023-01-11T22:26:40.335Z,11.27
2023-01-11T22:29:12.405Z,11.30
2023-01-11T22:31:49.835Z,11.28
2023-01-11T22:34:18.355Z,11.31
2023-01-11T22:36:46.319Z,11.36
2023-01-11T22:39:15.551Z,11.41
2023-01-11T22:41:45.728Z,11.44
2023-01-11T22:44:14.316Z,11.46
2023-01-11T22:46:42.555Z,11.43
2023-01-11T22:49:11.133Z,11.46
2023-01-11T22:51:40.004Z,11.38
2023-01-11T22:54:07.737Z,11.49
2023-01-11T22:56:35.196Z,11.45
2023-01-11T22:59:03.078Z,11.44
2023-01-11T23:01:35.307Z,11.39
2023-01-11T23:04:04.214Z,11.36
2023-01-11T23:06:37.435Z,11.33
2023-01-11T23:09:07.907Z,11.34
2023-01-11T23:11:56.956Z,11.32
2023-01-11T23:14:30.801Z,11.34
2023-01-11T23:17:19.572Z,11.35
2023-01-11T23:19:47.271Z,11.38
2023-01-11T23:22:16.919Z,11.34
2023-01-11T23:24:44.508Z,11.34
2023-01-11T23:27:12.131Z,11.28
2023-01-11T23:29:39.610Z,11.31
2023-01-11T23:32:07.240Z,11.30
2023-01-11T23:34:34.933Z,11.26
2023-01-11T23:37:02.487Z,11.29
2023-01-11T23:39:30.879Z,11.24
2023-01-11T23:42:16.897Z,11.24
2023-01-11T23:44:46.991Z,11.21
2023-01-11T23:47:25.189Z,11.19
2023-01-11T23:49:55.194Z,11.16
2023-01-11T23:52:28.093Z,11.16
2023-01-11T23:54:55.750Z,11.11
2023-01-11T23:57:25.015Z,11.07
2023-01-11T23:59:52.572Z,11.04
