createdAt,value
2023-01-30T00:01:46.624Z,84.95
2023-01-30T00:04:19.182Z,85.12
2023-01-30T00:06:51.686Z,85.24
2023-01-30T00:09:24.204Z,85.28
2023-01-30T00:11:56.788Z,85.70
2023-01-30T00:14:29.330Z,85.15
2023-01-30T00:17:02.009Z,85.59
2023-01-30T00:19:34.612Z,85.29
2023-01-30T00:22:07.091Z,85.57
2023-01-30T00:24:39.813Z,85.59
2023-01-30T00:27:12.394Z,85.07
2023-01-30T00:29:57.550Z,84.40
2023-01-30T00:32:33.955Z,84.79
2023-01-30T00:35:07.212Z,85.17
2023-01-30T00:37:40.481Z,84.94
2023-01-30T00:40:13.122Z,85.49
2023-01-30T00:43:04.503Z,85.31
2023-01-30T00:45:59.724Z,85.34
2023-01-30T00:48:32.708Z,85.01
2023-01-30T00:51:05.460Z,85.45
2023-01-30T00:53:37.954Z,85.66
2023-01-30T00:56:10.552Z,86.14
2023-01-30T00:58:43.142Z,85.51
2023-01-30T01:01:15.802Z,85.59
2023-01-30T01:03:48.366Z,85.27
2023-01-30T01:06:20.891Z,85.52
2023-01-30T01:08:53.426Z,85.45
2023-01-30T01:11:25.927Z,85.00
2023-01-30T01:14:03.999Z,85.29
2023-01-30T01:16:36.892Z,85.16
2023-01-30T01:19:09.543Z,85.04
2023-01-30T01:21:42.275Z,85.40
2023-01-30T01:24:15.948Z,85.19
2023-01-30T01:26:48.551Z,84.61
2023-01-30T01:29:21.312Z,85.16
2023-01-30T01:31:53.909Z,84.89
2023-01-30T01:34:26.520Z,85.04
2023-01-30T01:36:59.100Z,84.75
2023-01-30T01:39:50.271Z,84.26
2023-01-30T01:42:26.657Z,84.67
2023-01-30T01:45:17.987Z,85.23
2023-01-30T01:48:14.606Z,85.01
2023-01-30T01:50:58.944Z,84.87
2023-01-30T01:53:46.748Z,85.34
2023-01-30T01:56:20.847Z,85.28
2023-01-30T01:59:03.589Z,85.46
2023-01-30T02:01:36.223Z,85.36
2023-01-30T02:04:11.547Z,85.61
2023-01-30T02:06:44.119Z,85.80
2023-01-30T02:09:17.058Z,85.63
2023-01-30T02:12:00.784Z,85.62
2023-01-30T02:14:35.010Z,85.22
2023-01-30T02:17:07.617Z,85.13
2023-01-30T02:20:35.062Z,85.10
2023-01-30T02:23:22.824Z,84.74
2023-01-30T02:26:25.293Z,84.77
2023-01-30T02:29:31.143Z,85.55
2023-01-30T02:32:29.934Z,85.46
2023-01-30T02:35:18.241Z,85.68
2023-01-30T02:38:06.641Z,85.87
2023-01-30T02:41:00.301Z,85.21
2023-01-30T02:43:59.703Z,85.92
2023-01-30T02:46:59.064Z,86.14
2023-01-30T02:49:58.695Z,86.58
2023-01-30T02:52:33.231Z,85.90
2023-01-30T02:55:26.324Z,85.88
2023-01-30T02:58:00.070Z,86.26
2023-01-30T03:01:21.253Z,86.57
2023-01-30T03:04:36.391Z,86.67
2023-01-30T03:07:34.983Z,86.66
2023-01-30T03:10:34.252Z,87.17
2023-01-30T03:13:11.530Z,86.97
2023-01-30T03:16:13.520Z,86.98
2023-01-30T03:18:47.685Z,87.55
2023-01-30T03:21:20.258Z,88.21
2023-01-30T03:23:52.914Z,88.23
2023-01-30T03:26:33.220Z,88.77
2023-01-30T03:29:06.184Z,88.61
2023-01-30T03:31:38.834Z,89.27
2023-01-30T03:34:11.500Z,90.08
2023-01-30T03:36:44.475Z,90.30
2023-01-30T03:39:17.406Z,90.68
2023-01-30T03:41:50.749Z,90.45
2023-01-30T03:44:23.286Z,91.02
2023-01-30T03:46:55.874Z,91.19
2023-01-30T03:49:28.482Z,92.10
2023-01-30T03:52:01.180Z,91.46
2023-01-30T03:54:36.575Z,91.69
2023-01-30T03:57:09.179Z,91.41
2023-01-30T03:59:41.732Z,91.73
2023-01-30T04:02:14.916Z,91.76
2023-01-30T04:04:47.537Z,91.92
2023-01-30T04:07:20.424Z,91.61
2023-01-30T04:09:53.032Z,91.69
2023-01-30T04:12:25.572Z,91.92
2023-01-30T04:14:58.190Z,92.24
2023-01-30T04:17:30.758Z,92.24
2023-01-30T04:20:04.021Z,91.95
2023-01-30T04:22:36.559Z,91.98
2023-01-30T04:25:09.672Z,92.26
2023-01-30T04:27:42.407Z,91.47
2023-01-30T04:30:15.679Z,91.37
2023-01-30T04:32:48.183Z,91.84
2023-01-30T04:35:20.687Z,91.30
2023-01-30T04:37:53.276Z,91.39
2023-01-30T04:40:25.934Z,91.16
2023-01-30T04:42:58.508Z,91.37
2023-01-30T04:45:31.054Z,91.21
2023-01-30T04:48:03.907Z,91.10
2023-01-30T04:50:36.651Z,91.01
2023-01-30T04:53:10.629Z,90.66
2023-01-30T04:55:43.636Z,91.02
2023-01-30T04:58:19.224Z,91.10
2023-01-30T05:00:51.920Z,90.69
2023-01-30T05:03:24.578Z,90.56
2023-01-30T05:05:57.248Z,90.25
2023-01-30T05:08:29.848Z,89.81
2023-01-30T05:11:02.439Z,90.15
2023-01-30T05:13:35.110Z,90.15
2023-01-30T05:16:07.739Z,90.24
2023-01-30T05:18:40.598Z,89.49
2023-01-30T05:21:20.800Z,89.18
2023-01-30T05:23:54.333Z,88.63
2023-01-30T05:26:26.917Z,88.04
2023-01-30T05:28:59.691Z,87.64
2023-01-30T05:31:32.313Z,88.50
2023-01-30T05:34:05.024Z,87.82
2023-01-30T05:36:38.081Z,87.41
2023-01-30T05:39:10.648Z,87.41
2023-01-30T05:41:43.246Z,87.14
2023-01-30T05:44:15.926Z,86.74
2023-01-30T05:46:49.871Z,86.08
2023-01-30T05:49:22.487Z,86.44
2023-01-30T05:51:55.012Z,86.65
2023-01-30T05:54:27.512Z,86.83
2023-01-30T05:57:00.090Z,86.89
2023-01-30T05:59:32.667Z,86.45
2023-01-30T06:02:05.244Z,86.87
2023-01-30T06:04:38.059Z,87.39
2023-01-30T06:07:10.561Z,86.46
2023-01-30T06:09:43.117Z,86.31
2023-01-30T06:12:15.635Z,85.78
2023-01-30T06:14:48.138Z,85.70
2023-01-30T06:17:20.622Z,84.42
2023-01-30T06:19:53.182Z,83.45
2023-01-30T06:22:25.738Z,83.44
2023-01-30T06:24:58.282Z,82.75
2023-01-30T06:27:30.852Z,83.18
2023-01-30T06:30:03.954Z,83.30
2023-01-30T06:32:36.608Z,83.55
2023-01-30T06:35:09.735Z,82.98
2023-01-30T06:37:45.770Z,82.77
2023-01-30T06:40:18.691Z,82.41
2023-01-30T06:42:51.567Z,82.20
2023-01-30T06:45:24.152Z,82.47
2023-01-30T06:47:57.027Z,81.89
2023-01-30T06:50:30.303Z,82.25
2023-01-30T06:53:08.639Z,81.24
2023-01-30T06:55:41.259Z,80.73
2023-01-30T06:58:14.945Z,80.27
2023-01-30T07:00:47.554Z,80.56
2023-01-30T07:03:20.254Z,80.14
2023-01-30T07:05:52.939Z,79.91
2023-01-30T07:08:25.495Z,79.20
2023-01-30T07:10:58.043Z,79.36
2023-01-30T07:13:30.557Z,79.21
2023-01-30T07:16:03.508Z,79.32
2023-01-30T07:18:36.427Z,79.46
2023-01-30T07:21:09.010Z,78.84
2023-01-30T07:23:41.690Z,78.59
2023-01-30T07:26:14.295Z,78.77
2023-01-30T07:28:46.900Z,79.02
2023-01-30T07:31:19.460Z,79.17
2023-01-30T07:33:52.145Z,79.04
2023-01-30T07:36:24.722Z,79.63
2023-01-30T07:38:57.260Z,80.19
2023-01-30T07:41:29.842Z,79.29
2023-01-30T07:44:03.385Z,79.81
2023-01-30T07:46:36.236Z,78.92
2023-01-30T07:49:09.777Z,79.10
2023-01-30T07:51:42.374Z,79.07
2023-01-30T07:54:14.890Z,78.38
2023-01-30T07:56:47.361Z,77.91
2023-01-30T07:59:19.926Z,78.17
2023-01-30T08:01:52.697Z,78.20
2023-01-30T08:04:25.384Z,77.82
2023-01-30T08:06:57.928Z,77.55
2023-01-30T08:09:30.395Z,77.46
2023-01-30T08:12:03.054Z,77.31
2023-01-30T08:14:35.602Z,77.09
2023-01-30T08:17:08.139Z,76.62
2023-01-30T08:19:40.665Z,76.32
2023-01-30T08:22:14.613Z,76.17
2023-01-30T08:24:47.187Z,75.98
2023-01-30T08:27:19.725Z,76.30
2023-01-30T08:29:52.704Z,75.68
2023-01-30T08:32:25.272Z,76.00
2023-01-30T08:34:57.855Z,75.53
2023-01-30T08:37:30.558Z,74.80
2023-01-30T08:40:03.127Z,75.18
2023-01-30T08:42:35.651Z,74.31
2023-01-30T08:45:08.779Z,74.22
2023-01-30T08:47:41.428Z,74.36
2023-01-30T08:50:13.886Z,73.60
2023-01-30T08:52:46.460Z,73.18
2023-01-30T08:55:19.516Z,73.15
2023-01-30T08:57:52.039Z,73.15
2023-01-30T09:00:24.687Z,72.98
2023-01-30T09:02:58.445Z,73.13
2023-01-30T09:05:31.024Z,73.29
2023-01-30T09:08:04.076Z,72.75
2023-01-30T09:10:36.795Z,72.78
2023-01-30T09:13:10.193Z,71.87
2023-01-30T09:15:44.192Z,72.47
2023-01-30T09:18:17.022Z,72.29
2023-01-30T09:20:50.459Z,71.82
2023-01-30T09:23:24.196Z,71.75
2023-01-30T09:25:56.925Z,72.05
2023-01-30T09:28:29.857Z,71.40
2023-01-30T09:31:03.370Z,71.10
2023-01-30T09:33:35.987Z,71.40
2023-01-30T09:36:09.257Z,71.05
2023-01-30T09:38:41.831Z,71.14
2023-01-30T09:41:50.548Z,70.88
2023-01-30T09:45:02.494Z,70.40
2023-01-30T09:47:56.402Z,69.62
2023-01-30T09:51:03.600Z,69.18
2023-01-30T09:54:08.970Z,68.87
2023-01-30T09:56:41.842Z,69.58
2023-01-30T09:59:34.591Z,68.57
2023-01-30T10:02:59.847Z,68.62
2023-01-30T10:05:46.732Z,68.85
2023-01-30T10:08:56.667Z,68.04
2023-01-30T10:11:53.645Z,67.95
2023-01-30T10:15:10.058Z,68.30
2023-01-30T10:18:19.461Z,67.87
2023-01-30T10:21:40.869Z,67.36
2023-01-30T10:24:44.438Z,67.49
2023-01-30T10:27:22.228Z,67.12
2023-01-30T10:30:00.680Z,66.68
2023-01-30T10:32:53.285Z,66.77
2023-01-30T10:35:34.719Z,66.26
2023-01-30T10:38:18.890Z,66.27
2023-01-30T10:41:24.185Z,66.30
2023-01-30T10:44:04.207Z,65.99
2023-01-30T10:47:07.159Z,66.45
2023-01-30T10:49:45.447Z,65.81
2023-01-30T10:52:54.003Z,66.37
2023-01-30T10:55:48.593Z,66.05
2023-01-30T10:58:42.381Z,66.43
2023-01-30T11:01:26.323Z,66.80
2023-01-30T11:04:07.547Z,66.80
2023-01-30T11:06:42.317Z,66.33
2023-01-30T11:09:14.919Z,65.77
2023-01-30T11:11:55.832Z,65.75
2023-01-30T11:14:28.477Z,65.72
2023-01-30T11:17:02.537Z,66.11
2023-01-30T11:19:37.453Z,64.98
2023-01-30T11:22:18.379Z,65.06
2023-01-30T11:25:14.663Z,64.95
2023-01-30T11:28:01.152Z,64.90
2023-01-30T11:30:36.731Z,64.73
2023-01-30T11:33:17.973Z,64.30
2023-01-30T11:36:06.919Z,64.57
2023-01-30T11:38:58.493Z,64.24
2023-01-30T11:41:31.503Z,64.77
2023-01-30T11:44:05.501Z,63.71
2023-01-30T11:46:42.821Z,63.93
2023-01-30T11:49:35.876Z,63.54
2023-01-30T11:52:22.577Z,64.00
2023-01-30T11:55:05.440Z,63.99
2023-01-30T11:57:53.908Z,63.62
2023-01-30T12:00:39.812Z,64.45
2023-01-30T12:03:20.298Z,63.85
2023-01-30T12:05:55.479Z,63.91
2023-01-30T12:08:42.398Z,64.30
2023-01-30T12:11:32.746Z,64.84
2023-01-30T12:14:40.091Z,64.13
2023-01-30T12:17:44.313Z,64.19
2023-01-30T12:21:13.381Z,63.56
2023-01-30T12:24:00.931Z,63.39
2023-01-30T12:26:47.141Z,63.20
2023-01-30T12:29:27.454Z,63.41
2023-01-30T12:32:13.849Z,63.01
2023-01-30T12:34:48.333Z,62.79
2023-01-30T12:37:51.355Z,63.15
2023-01-30T12:40:53.480Z,63.18
2023-01-30T12:43:34.532Z,62.88
2023-01-30T12:46:38.622Z,62.85
2023-01-30T12:49:58.433Z,63.19
2023-01-30T12:53:08.535Z,63.06
2023-01-30T12:56:36.858Z,63.19
2023-01-30T12:59:54.902Z,63.70
2023-01-30T13:03:15.034Z,63.76
2023-01-30T13:05:54.604Z,62.85
2023-01-30T13:08:58.610Z,61.52
2023-01-30T13:12:01.766Z,61.96
2023-01-30T13:15:16.060Z,61.86
2023-01-30T13:17:48.536Z,61.41
2023-01-30T13:21:05.358Z,61.82
2023-01-30T13:24:05.735Z,62.05
2023-01-30T13:26:42.550Z,61.36
2023-01-30T13:29:33.057Z,61.85
2023-01-30T13:32:43.312Z,61.94
2023-01-30T13:35:35.121Z,62.04
2023-01-30T13:38:11.366Z,62.04
2023-01-30T13:40:45.842Z,61.63
2023-01-30T13:43:35.433Z,60.92
2023-01-30T13:46:14.548Z,60.75
2023-01-30T13:49:14.290Z,60.85
2023-01-30T13:52:02.845Z,60.94
2023-01-30T13:54:59.539Z,60.18
2023-01-30T13:57:44.568Z,60.02
2023-01-30T14:00:25.759Z,59.98
2023-01-30T14:03:07.531Z,60.53
2023-01-30T14:05:53.035Z,59.42
2023-01-30T14:08:29.779Z,59.69
2023-01-30T14:11:02.679Z,60.44
2023-01-30T14:13:35.256Z,60.22
2023-01-30T14:16:08.872Z,60.30
2023-01-30T14:18:45.719Z,60.38
2023-01-30T14:21:25.024Z,60.59
2023-01-30T14:24:01.984Z,60.98
2023-01-30T14:26:52.396Z,61.26
2023-01-30T14:29:43.104Z,61.19
2023-01-30T14:32:15.813Z,61.20
2023-01-30T14:34:50.246Z,61.47
2023-01-30T14:37:49.831Z,61.37
2023-01-30T14:40:22.330Z,61.91
2023-01-30T14:43:37.272Z,62.00
2023-01-30T14:46:18.949Z,61.19
2023-01-30T14:49:05.253Z,61.14
2023-01-30T14:51:40.653Z,61.51
2023-01-30T14:54:13.704Z,61.42
2023-01-30T14:57:05.545Z,61.46
2023-01-30T15:00:14.207Z,61.43
2023-01-30T15:02:59.740Z,61.26
2023-01-30T15:05:45.570Z,62.04
2023-01-30T15:08:26.207Z,62.44
2023-01-30T15:11:23.233Z,62.17
2023-01-30T15:14:11.881Z,61.93
2023-01-30T15:17:19.441Z,62.54
2023-01-30T15:20:04.442Z,63.19
2023-01-30T15:22:54.524Z,63.04
2023-01-30T15:25:44.679Z,62.90
2023-01-30T15:28:48.528Z,63.05
2023-01-30T15:31:23.709Z,63.33
2023-01-30T15:33:57.342Z,62.41
2023-01-30T15:36:36.306Z,62.38
2023-01-30T15:39:25.202Z,62.56
2023-01-30T15:42:08.104Z,62.51
2023-01-30T15:45:05.813Z,62.35
2023-01-30T15:47:44.294Z,62.41
2023-01-30T15:50:17.450Z,62.36
2023-01-30T15:52:53.958Z,62.23
2023-01-30T15:55:31.141Z,62.54
2023-01-30T15:58:14.486Z,62.66
2023-01-30T16:00:51.868Z,62.34
2023-01-30T16:03:30.947Z,62.67
2023-01-30T16:06:03.873Z,62.87
2023-01-30T16:08:37.007Z,63.27
2023-01-30T16:11:10.373Z,62.74
2023-01-30T16:13:42.996Z,62.87
2023-01-30T16:16:19.952Z,62.58
2023-01-30T16:19:00.260Z,62.51
2023-01-30T16:21:37.794Z,62.32
2023-01-30T16:24:35.955Z,62.85
2023-01-30T16:27:23.991Z,62.57
2023-01-30T16:30:06.175Z,62.82
2023-01-30T16:32:40.786Z,63.19
2023-01-30T16:35:27.484Z,63.43
2023-01-30T16:38:03.179Z,63.88
2023-01-30T16:40:46.362Z,63.39
2023-01-30T16:43:24.537Z,63.46
2023-01-30T16:46:41.151Z,64.00
2023-01-30T16:49:30.473Z,64.54
2023-01-30T16:52:26.005Z,63.86
2023-01-30T16:55:05.088Z,64.64
2023-01-30T16:57:53.006Z,64.60
2023-01-30T17:00:35.688Z,65.34
2023-01-30T17:03:31.570Z,65.70
2023-01-30T17:06:15.976Z,65.82
2023-01-30T17:08:58.704Z,65.91
2023-01-30T17:11:37.182Z,66.16
2023-01-30T17:14:32.979Z,66.47
2023-01-30T17:17:08.157Z,66.62
2023-01-30T17:19:40.722Z,67.38
2023-01-30T17:22:20.714Z,67.46
2023-01-30T17:25:03.117Z,66.76
2023-01-30T17:27:35.721Z,67.18
2023-01-30T17:30:17.757Z,67.65
2023-01-30T17:32:50.672Z,67.08
2023-01-30T17:35:23.233Z,67.36
2023-01-30T17:38:04.856Z,67.92
2023-01-30T17:40:39.041Z,68.11
2023-01-30T17:43:13.104Z,68.24
2023-01-30T17:45:45.768Z,68.02
2023-01-30T17:48:18.322Z,68.88
2023-01-30T17:50:50.932Z,68.65
2023-01-30T17:53:23.491Z,68.72
2023-01-30T17:55:56.059Z,69.20
2023-01-30T17:58:28.692Z,69.41
2023-01-30T18:01:01.438Z,68.67
2023-01-30T18:03:33.971Z,69.87
2023-01-30T18:06:07.075Z,69.54
2023-01-30T18:08:40.348Z,69.70
2023-01-30T18:11:14.830Z,70.08
2023-01-30T18:13:47.793Z,69.80
2023-01-30T18:16:31.084Z,71.07
2023-01-30T18:19:08.587Z,70.38
2023-01-30T18:21:45.109Z,70.37
2023-01-30T18:24:18.474Z,70.37
2023-01-30T18:26:51.082Z,71.28
2023-01-30T18:29:23.697Z,71.20
2023-01-30T18:32:03.520Z,71.32
2023-01-30T18:34:39.083Z,72.17
2023-01-30T18:37:11.606Z,72.42
2023-01-30T18:39:44.237Z,73.28
2023-01-30T18:42:16.744Z,74.07
2023-01-30T18:44:49.354Z,73.61
2023-01-30T18:47:21.939Z,73.21
2023-01-30T18:49:55.612Z,73.81
2023-01-30T18:52:28.220Z,73.42
2023-01-30T18:55:00.828Z,73.24
2023-01-30T18:57:33.497Z,73.85
2023-01-30T19:00:07.111Z,73.99
2023-01-30T19:02:39.758Z,73.51
2023-01-30T19:05:12.362Z,74.59
2023-01-30T19:07:45.227Z,74.83
2023-01-30T19:10:18.408Z,75.32
2023-01-30T19:13:10.016Z,74.99
2023-01-30T19:15:42.544Z,76.14
2023-01-30T19:18:15.106Z,75.64
2023-01-30T19:20:47.607Z,75.71
2023-01-30T19:23:21.186Z,76.53
2023-01-30T19:25:56.811Z,76.20
2023-01-30T19:28:31.451Z,77.12
2023-01-30T19:31:09.576Z,77.32
2023-01-30T19:33:45.072Z,77.62
2023-01-30T19:36:22.616Z,77.92
2023-01-30T19:38:58.186Z,77.87
2023-01-30T19:41:36.150Z,77.77
2023-01-30T19:44:08.977Z,77.95
2023-01-30T19:46:41.676Z,78.12
2023-01-30T19:49:14.350Z,77.80
2023-01-30T19:51:47.006Z,78.08
2023-01-30T19:54:19.987Z,77.61
2023-01-30T19:56:52.623Z,77.74
2023-01-30T19:59:25.322Z,77.60
2023-01-30T20:01:58.170Z,77.49
2023-01-30T20:04:30.935Z,76.98
2023-01-30T20:07:03.531Z,76.58
2023-01-30T20:09:36.289Z,76.22
2023-01-30T20:12:09.181Z,76.22
2023-01-30T20:14:41.974Z,76.22
2023-01-30T20:17:14.558Z,76.75
2023-01-30T20:19:47.080Z,77.00
2023-01-30T20:22:19.668Z,77.20
2023-01-30T20:24:52.186Z,76.98
2023-01-30T20:27:27.637Z,76.82
2023-01-30T20:30:00.296Z,76.39
2023-01-30T20:32:35.678Z,76.71
2023-01-30T20:35:08.597Z,76.32
2023-01-30T20:37:41.179Z,76.37
2023-01-30T20:40:14.911Z,76.42
2023-01-30T20:42:48.697Z,76.84
2023-01-30T20:45:21.302Z,76.94
2023-01-30T20:47:54.348Z,76.96
2023-01-30T20:50:27.554Z,77.29
2023-01-30T20:53:00.189Z,77.39
2023-01-30T20:55:33.830Z,77.54
2023-01-30T20:58:06.479Z,77.98
2023-01-30T21:00:39.567Z,78.35
2023-01-30T21:03:12.111Z,78.73
2023-01-30T21:05:44.702Z,78.74
2023-01-30T21:08:17.665Z,79.35
2023-01-30T21:10:50.310Z,79.76
2023-01-30T21:13:24.497Z,80.33
2023-01-30T21:16:24.026Z,80.65
2023-01-30T21:19:02.889Z,80.85
2023-01-30T21:21:40.892Z,80.92
2023-01-30T21:24:15.080Z,81.55
2023-01-30T21:26:48.818Z,81.31
2023-01-30T21:29:25.097Z,81.62
2023-01-30T21:31:58.765Z,81.98
2023-01-30T21:34:33.171Z,82.03
2023-01-30T21:37:24.310Z,82.66
2023-01-30T21:40:15.792Z,82.40
2023-01-30T21:43:07.283Z,82.86
2023-01-30T21:45:41.285Z,83.03
2023-01-30T21:48:13.990Z,82.51
2023-01-30T21:50:48.476Z,83.10
2023-01-30T21:53:21.671Z,82.96
2023-01-30T21:55:54.320Z,83.04
2023-01-30T21:58:31.439Z,82.67
2023-01-30T22:01:07.301Z,82.89
2023-01-30T22:03:40.093Z,83.73
2023-01-30T22:06:12.894Z,82.91
2023-01-30T22:08:46.248Z,83.60
2023-01-30T22:11:21.682Z,84.33
2023-01-30T22:13:54.947Z,83.71
2023-01-30T22:16:30.153Z,83.46
2023-01-30T22:19:04.722Z,83.13
2023-01-30T22:21:40.462Z,83.83
2023-01-30T22:24:13.077Z,83.93
2023-01-30T22:26:45.702Z,84.15
2023-01-30T22:29:18.216Z,84.17
2023-01-30T22:31:51.080Z,83.88
2023-01-30T22:34:24.044Z,83.84
2023-01-30T22:36:57.844Z,84.36
2023-01-30T22:39:30.391Z,83.84
2023-01-30T22:42:02.877Z,83.85
2023-01-30T22:44:35.902Z,83.93
2023-01-30T22:47:08.468Z,84.40
2023-01-30T22:49:41.126Z,84.41
2023-01-30T22:52:13.642Z,84.59
2023-01-30T22:54:46.184Z,84.24
2023-01-30T22:57:18.702Z,84.39
2023-01-30T22:59:52.031Z,84.69
2023-01-30T23:02:24.681Z,85.12
2023-01-30T23:04:57.284Z,84.01
2023-01-30T23:07:30.105Z,84.49
2023-01-30T23:10:02.878Z,84.75
2023-01-30T23:12:53.970Z,84.29
2023-01-30T23:15:26.502Z,84.37
2023-01-30T23:18:17.534Z,85.30
2023-01-30T23:20:50.191Z,85.26
2023-01-30T23:23:22.779Z,85.01
2023-01-30T23:25:55.489Z,85.38
2023-01-30T23:28:28.037Z,84.84
2023-01-30T23:31:10.558Z,84.78
2023-01-30T23:33:43.132Z,84.71
2023-01-30T23:36:15.779Z,85.11
2023-01-30T23:38:53.504Z,84.58
2023-01-30T23:41:30.778Z,83.88
2023-01-30T23:44:04.418Z,84.96
2023-01-30T23:46:42.112Z,84.68
2023-01-30T23:49:15.671Z,85.03
2023-01-30T23:51:48.220Z,84.97
2023-01-30T23:54:21.296Z,84.88
2023-01-30T23:56:54.635Z,85.47
2023-01-30T23:59:27.258Z,84.80
