createdAt,value
2022-11-24T00:04:27.642Z,2.55
2022-11-24T00:09:29.378Z,2.30
2022-11-24T00:14:31.357Z,3.55
2022-11-24T00:19:33.439Z,2.95
2022-11-24T00:24:35.303Z,3.03
2022-11-24T00:29:37.459Z,2.58
2022-11-24T00:34:39.321Z,2.97
2022-11-24T00:39:41.117Z,3.40
2022-11-24T00:44:43.107Z,3.05
2022-11-24T00:49:45.116Z,2.88
2022-11-24T00:54:46.921Z,3.22
2022-11-24T00:59:48.679Z,2.40
2022-11-24T01:04:50.440Z,3.08
2022-11-24T01:09:54.965Z,2.95
2022-11-24T01:14:57.010Z,3.45
2022-11-24T01:19:58.693Z,2.78
2022-11-24T01:25:00.493Z,3.53
2022-11-24T01:30:02.789Z,2.88
2022-11-24T01:35:05.296Z,3.40
2022-11-24T01:40:07.925Z,5.00
2022-11-24T01:45:31.275Z,4.18
2022-11-24T01:50:34.891Z,2.80
2022-11-24T01:55:39.807Z,2.95
2022-11-24T02:00:45.248Z,3.38
2022-11-24T02:05:57.983Z,2.88
2022-11-24T02:11:04.233Z,4.13
2022-11-24T02:16:10.395Z,3.22
2022-11-24T02:21:14.687Z,3.58
2022-11-24T02:26:23.199Z,3.30
2022-11-24T02:31:25.355Z,3.10
2022-11-24T02:36:27.234Z,3.42
2022-11-24T02:41:29.160Z,3.55
2022-11-24T02:46:31.041Z,3.90
2022-11-24T02:51:34.499Z,4.13
2022-11-24T02:56:36.299Z,3.20
2022-11-24T03:01:38.083Z,3.85
2022-11-24T03:06:40.025Z,3.20
2022-11-24T03:11:41.800Z,2.97
2022-11-24T03:16:43.721Z,3.90
2022-11-24T03:21:45.505Z,3.55
2022-11-24T03:26:47.248Z,4.50
2022-11-24T03:31:49.058Z,2.97
2022-11-24T03:36:50.841Z,4.22
2022-11-24T03:41:52.860Z,3.15
2022-11-24T03:46:54.739Z,3.83
2022-11-24T03:51:56.549Z,3.75
2022-11-24T03:56:58.349Z,3.10
2022-11-24T04:02:00.191Z,3.03
2022-11-24T04:07:02.440Z,3.30
2022-11-24T04:12:23.035Z,2.60
2022-11-24T04:17:24.817Z,1.17
2022-11-24T04:22:26.616Z,2.22
2022-11-24T04:27:28.604Z,2.08
2022-11-24T04:32:30.366Z,1.73
2022-11-24T04:37:32.106Z,1.52
2022-11-24T04:42:34.025Z,1.30
2022-11-24T04:47:35.862Z,0.98
2022-11-24T04:52:37.700Z,1.20
2022-11-24T04:57:39.541Z,1.05
2022-11-24T05:02:41.304Z,1.10
2022-11-24T05:07:43.085Z,0.80
2022-11-24T05:12:51.027Z,1.02
2022-11-24T05:17:53.286Z,0.90
2022-11-24T05:22:55.172Z,0.95
2022-11-24T05:28:04.129Z,0.55
2022-11-24T05:33:20.153Z,1.38
2022-11-24T05:38:23.740Z,1.13
2022-11-24T05:43:25.810Z,0.93
2022-11-24T05:48:28.143Z,1.30
2022-11-24T05:53:29.911Z,0.90
2022-11-24T05:58:31.863Z,1.13
2022-11-24T06:03:34.063Z,1.20
2022-11-24T06:08:35.846Z,1.13
2022-11-24T06:13:37.710Z,1.67
2022-11-24T06:18:39.572Z,1.50
2022-11-24T06:23:41.310Z,1.33
2022-11-24T06:28:43.339Z,2.15
2022-11-24T06:33:45.239Z,1.92
2022-11-24T06:38:47.073Z,1.77
2022-11-24T06:43:48.847Z,1.98
2022-11-24T06:48:53.903Z,2.30
2022-11-24T06:53:55.772Z,2.05
2022-11-24T06:58:57.520Z,2.95
2022-11-24T07:03:59.307Z,1.85
2022-11-24T07:09:01.195Z,2.05
2022-11-24T07:14:03.582Z,1.83
2022-11-24T07:19:05.412Z,2.13
2022-11-24T07:24:07.505Z,1.92
2022-11-24T07:29:09.329Z,1.65
2022-11-24T07:34:11.117Z,1.98
2022-11-24T07:39:13.065Z,1.48
2022-11-24T07:44:15.546Z,1.88
2022-11-24T07:49:18.530Z,1.58
2022-11-24T07:54:20.365Z,1.58
2022-11-24T07:59:22.581Z,1.73
2022-11-24T08:04:24.309Z,1.85
2022-11-24T08:09:26.037Z,2.15
2022-11-24T08:14:27.812Z,1.70
2022-11-24T08:19:29.830Z,3.10
2022-11-24T08:24:32.006Z,1.85
2022-11-24T08:29:34.056Z,1.52
2022-11-24T08:34:36.211Z,2.03
2022-11-24T08:39:38.089Z,2.10
2022-11-24T08:44:39.836Z,2.28
2022-11-24T08:49:41.600Z,2.30
2022-11-24T08:54:44.750Z,1.38
2022-11-24T08:59:46.625Z,1.95
2022-11-24T09:04:48.405Z,2.22
2022-11-24T09:09:50.288Z,2.03
2022-11-24T09:14:52.092Z,1.30
2022-11-24T09:19:53.848Z,2.10
2022-11-24T09:24:55.706Z,2.53
2022-11-24T09:29:57.472Z,1.70
2022-11-24T09:34:59.269Z,1.98
2022-11-24T09:40:01.173Z,2.47
2022-11-24T09:45:41.983Z,2.15
2022-11-24T09:50:49.309Z,2.00
2022-11-24T09:55:55.910Z,2.20
2022-11-24T10:00:58.960Z,2.05
2022-11-24T10:06:05.455Z,1.65
2022-11-24T10:11:14.780Z,1.95
2022-11-24T10:16:21.705Z,2.00
2022-11-24T10:22:01.863Z,2.15
2022-11-24T10:27:11.086Z,2.50
2022-11-24T10:32:23.301Z,2.70
2022-11-24T10:37:35.676Z,2.58
2022-11-24T10:42:37.436Z,1.52
2022-11-24T10:47:40.804Z,1.77
2022-11-24T10:52:47.803Z,2.25
2022-11-24T10:57:49.657Z,1.95
2022-11-24T11:03:11.778Z,1.75
2022-11-24T11:08:31.584Z,1.50
2022-11-24T11:13:33.402Z,2.10
2022-11-24T11:18:36.299Z,2.10
2022-11-24T11:23:39.996Z,2.10
2022-11-24T11:28:41.733Z,2.38
2022-11-24T11:34:06.391Z,2.42
2022-11-24T11:39:30.101Z,1.75
2022-11-24T11:44:41.930Z,2.65
2022-11-24T11:49:44.936Z,2.60
2022-11-24T11:55:21.980Z,1.95
2022-11-24T12:00:23.898Z,2.78
2022-11-24T12:05:45.798Z,2.50
2022-11-24T12:11:21.987Z,2.08
2022-11-24T12:16:46.760Z,2.28
2022-11-24T12:21:55.858Z,1.52
2022-11-24T12:27:04.052Z,2.28
2022-11-24T12:32:37.453Z,2.03
2022-11-24T12:37:55.399Z,3.10
2022-11-24T12:43:07.903Z,2.40
2022-11-24T12:48:19.451Z,2.30
2022-11-24T12:53:33.606Z,3.33
2022-11-24T12:59:03.151Z,2.65
2022-11-24T13:04:14.275Z,2.28
2022-11-24T13:09:16.139Z,2.22
2022-11-24T13:14:38.002Z,2.42
2022-11-24T13:19:39.967Z,2.17
2022-11-24T13:24:42.660Z,2.75
2022-11-24T13:29:49.723Z,2.72
2022-11-24T13:34:54.742Z,2.22
2022-11-24T13:39:58.011Z,2.17
2022-11-24T13:45:23.527Z,2.25
2022-11-24T13:50:51.475Z,2.15
2022-11-24T13:56:03.857Z,2.50
2022-11-24T14:01:27.157Z,2.17
2022-11-24T14:06:56.244Z,2.45
2022-11-24T14:12:19.026Z,2.47
2022-11-24T14:17:23.659Z,2.53
2022-11-24T14:22:36.666Z,2.78
2022-11-24T14:27:40.107Z,2.72
2022-11-24T14:32:56.576Z,2.08
2022-11-24T14:38:06.486Z,2.45
2022-11-24T14:43:31.380Z,2.27
2022-11-24T14:48:37.405Z,3.33
2022-11-24T14:53:44.451Z,2.50
2022-11-24T14:58:46.231Z,2.28
2022-11-24T15:09:47.904Z,2.70
2022-11-24T15:14:52.071Z,2.63
2022-11-24T15:20:02.050Z,2.33
2022-11-24T15:25:24.154Z,2.17
2022-11-24T15:30:27.051Z,2.80
2022-11-24T15:35:32.667Z,2.03
2022-11-24T15:40:34.552Z,2.85
2022-11-24T15:45:36.308Z,3.00
2022-11-24T15:50:38.216Z,2.33
2022-11-24T15:55:40.950Z,2.10
2022-11-24T16:00:44.076Z,2.10
2022-11-24T16:05:47.236Z,2.47
2022-11-24T16:10:49.101Z,3.75
2022-11-24T16:15:50.979Z,2.28
2022-11-24T16:20:52.923Z,2.58
2022-11-24T16:25:54.671Z,3.95
2022-11-24T16:30:56.605Z,2.90
2022-11-24T16:35:58.738Z,2.63
2022-11-24T16:41:00.588Z,3.00
2022-11-24T16:46:21.126Z,2.55
2022-11-24T16:51:24.377Z,1.98
2022-11-24T16:56:27.746Z,2.60
2022-11-24T17:01:30.173Z,3.58
2022-11-24T17:06:33.760Z,2.83
2022-11-24T17:11:35.706Z,2.83
2022-11-24T17:16:38.509Z,2.22
2022-11-24T17:21:40.452Z,2.17
2022-11-24T17:26:47.476Z,2.83
2022-11-24T17:31:50.764Z,2.38
2022-11-24T17:36:52.611Z,2.63
2022-11-24T17:41:54.512Z,2.83
2022-11-24T17:46:56.310Z,2.75
2022-11-24T17:51:58.122Z,2.50
2022-11-24T17:56:59.989Z,2.55
2022-11-24T18:02:01.809Z,2.85
2022-11-24T18:07:03.659Z,2.17
2022-11-24T18:12:06.344Z,2.92
2022-11-24T18:17:09.369Z,2.75
2022-11-24T18:22:11.185Z,2.97
2022-11-24T18:27:12.983Z,2.47
2022-11-24T18:32:15.047Z,3.00
2022-11-24T18:37:16.949Z,3.78
2022-11-24T18:42:20.827Z,2.95
2022-11-24T18:47:23.048Z,3.35
2022-11-24T18:52:24.891Z,2.65
2022-11-24T18:57:26.684Z,3.38
2022-11-24T19:02:28.543Z,3.33
2022-11-24T19:07:30.586Z,2.97
2022-11-24T19:12:32.572Z,3.88
2022-11-24T19:17:34.579Z,3.53
2022-11-24T19:22:37.887Z,2.92
2022-11-24T19:27:39.738Z,2.60
2022-11-24T19:32:41.557Z,4.13
2022-11-24T19:37:46.000Z,2.88
2022-11-24T19:42:47.768Z,2.92
2022-11-24T19:47:49.587Z,2.97
2022-11-24T19:52:51.438Z,3.85
2022-11-24T19:57:54.836Z,2.97
2022-11-24T20:02:56.877Z,2.72
2022-11-24T20:07:58.872Z,3.25
2022-11-24T20:13:01.009Z,2.90
2022-11-24T20:18:02.870Z,3.30
2022-11-24T20:23:04.928Z,2.92
2022-11-24T20:28:06.828Z,3.47
2022-11-24T20:33:08.642Z,3.95
2022-11-24T20:38:10.625Z,3.28
2022-11-24T20:43:13.914Z,2.92
2022-11-24T20:48:16.389Z,2.92
2022-11-24T20:53:19.287Z,3.55
2022-11-24T20:58:21.419Z,3.03
2022-11-24T21:03:23.388Z,3.38
2022-11-24T21:08:25.228Z,2.17
2022-11-24T21:13:28.384Z,2.50
2022-11-24T21:18:30.517Z,2.55
2022-11-24T21:23:32.544Z,3.33
2022-11-24T21:28:34.422Z,2.47
2022-11-24T21:33:52.660Z,2.58
2022-11-24T21:38:57.371Z,3.40
2022-11-24T21:43:59.369Z,2.80
2022-11-24T21:49:02.230Z,2.25
2022-11-24T21:54:04.167Z,2.58
2022-11-24T21:59:05.907Z,2.90
2022-11-24T22:04:07.621Z,2.83
2022-11-24T22:09:13.548Z,2.95
2022-11-24T22:14:18.281Z,3.70
2022-11-24T22:19:20.134Z,2.97
2022-11-24T22:24:27.072Z,2.47
2022-11-24T22:29:29.435Z,3.85
2022-11-24T22:34:31.176Z,2.42
2022-11-24T22:39:32.939Z,2.65
2022-11-24T22:44:35.093Z,2.55
2022-11-24T22:49:37.038Z,2.40
2022-11-24T22:54:38.912Z,2.15
2022-11-24T22:59:40.729Z,1.80
2022-11-24T23:04:42.462Z,3.05
2022-11-24T23:09:44.212Z,2.63
2022-11-24T23:14:45.986Z,2.22
2022-11-24T23:19:47.727Z,3.45
2022-11-24T23:24:49.593Z,2.85
2022-11-24T23:29:51.622Z,2.35
2022-11-24T23:34:53.391Z,2.90
2022-11-24T23:39:55.167Z,3.17
2022-11-24T23:44:56.924Z,1.35
2022-11-24T23:49:58.691Z,2.17
2022-11-24T23:55:00.508Z,1.80
