createdAt,value
2023-03-26T00:00:48.765Z,0.00
2023-03-26T00:01:48.771Z,0.00
2023-03-26T00:02:48.762Z,0.00
2023-03-26T00:03:48.730Z,0.00
2023-03-26T00:04:48.722Z,0.00
2023-03-26T00:05:48.733Z,0.00
2023-03-26T00:06:48.724Z,0.00
2023-03-26T00:07:48.680Z,0.00
2023-03-26T00:08:48.696Z,0.00
2023-03-26T00:09:48.661Z,0.00
2023-03-26T00:10:48.664Z,0.00
2023-03-26T00:11:48.651Z,0.00
2023-03-26T00:12:48.628Z,0.00
2023-03-26T00:13:48.627Z,0.00
2023-03-26T00:14:48.604Z,0.00
2023-03-26T00:15:48.590Z,0.00
2023-03-26T00:16:48.630Z,0.00
2023-03-26T00:17:48.635Z,0.00
2023-03-26T00:18:48.568Z,0.00
2023-03-26T00:19:48.560Z,0.00
2023-03-26T00:20:48.549Z,0.00
2023-03-26T00:21:48.556Z,0.00
2023-03-26T00:22:48.521Z,0.00
2023-03-26T00:23:48.517Z,0.00
2023-03-26T00:24:48.518Z,0.00
2023-03-26T00:25:49.571Z,0.00
2023-03-26T00:26:48.558Z,0.00
2023-03-26T00:27:48.463Z,0.00
2023-03-26T00:28:48.468Z,0.00
2023-03-26T00:29:48.472Z,0.00
2023-03-26T00:30:48.486Z,0.00
2023-03-26T00:31:48.497Z,0.00
2023-03-26T00:32:53.428Z,0.00
2023-03-26T00:33:48.424Z,0.00
2023-03-26T00:34:48.414Z,0.00
2023-03-26T00:38:10.990Z,0.00
2023-03-26T00:39:11.965Z,0.00
2023-03-26T00:40:11.952Z,0.00
2023-03-26T00:41:11.950Z,0.00
2023-03-26T00:42:11.913Z,0.00
2023-03-26T00:43:11.911Z,0.00
2023-03-26T00:44:11.903Z,0.00
2023-03-26T00:45:11.891Z,0.00
2023-03-26T00:46:11.949Z,0.00
2023-03-26T00:47:11.874Z,0.00
2023-03-26T00:48:11.851Z,0.00
2023-03-26T00:49:11.854Z,0.00
2023-03-26T00:50:11.838Z,0.00
2023-03-26T00:51:11.859Z,0.00
2023-03-26T00:52:11.806Z,0.00
2023-03-26T00:53:11.809Z,0.00
2023-03-26T00:54:11.793Z,0.00
2023-03-26T00:55:11.799Z,0.00
2023-03-26T00:56:11.803Z,0.00
2023-03-26T00:57:11.869Z,0.00
2023-03-26T00:58:11.762Z,0.00
2023-03-26T00:59:11.775Z,0.00
2023-03-26T01:00:11.733Z,0.00
2023-03-26T01:01:11.755Z,0.00
2023-03-26T01:02:11.731Z,0.00
2023-03-26T01:03:12.953Z,0.00
2023-03-26T01:04:11.728Z,0.00
2023-03-26T01:05:11.739Z,0.00
2023-03-26T01:06:11.687Z,0.00
2023-03-26T01:07:11.672Z,0.00
2023-03-26T01:08:11.665Z,0.00
2023-03-26T01:09:11.636Z,0.00
2023-03-26T01:10:11.628Z,0.00
2023-03-26T01:11:11.631Z,0.00
2023-03-26T01:12:11.623Z,0.00
2023-03-26T01:13:11.590Z,0.00
2023-03-26T01:14:11.586Z,0.00
2023-03-26T01:15:11.584Z,0.00
2023-03-26T01:16:11.612Z,0.00
2023-03-26T01:17:11.572Z,0.00
2023-03-26T01:18:11.537Z,0.00
2023-03-26T01:19:11.528Z,0.00
2023-03-26T01:20:11.525Z,0.00
2023-03-26T01:21:11.516Z,0.00
2023-03-26T01:22:11.516Z,0.00
2023-03-26T01:23:11.490Z,0.00
2023-03-26T01:24:11.481Z,0.00
2023-03-26T01:25:11.467Z,0.00
2023-03-26T01:26:11.477Z,0.00
2023-03-26T01:27:11.450Z,0.00
2023-03-26T01:28:11.427Z,0.00
2023-03-26T01:29:11.428Z,0.00
2023-03-26T01:30:11.413Z,0.00
2023-03-26T01:31:11.656Z,0.00
2023-03-26T01:32:11.441Z,0.00
2023-03-26T01:33:11.460Z,0.00
2023-03-26T01:34:11.380Z,0.00
2023-03-26T01:35:11.362Z,0.00
2023-03-26T01:36:11.416Z,0.00
2023-03-26T01:37:11.354Z,0.00
2023-03-26T01:38:11.333Z,0.00
2023-03-26T01:39:11.319Z,0.00
2023-03-26T01:40:11.313Z,0.00
2023-03-26T01:41:11.318Z,0.00
2023-03-26T01:42:11.288Z,0.00
2023-03-26T01:43:11.303Z,0.00
2023-03-26T01:44:11.265Z,0.00
2023-03-26T01:45:11.274Z,0.00
2023-03-26T01:46:11.300Z,0.00
2023-03-26T01:47:11.268Z,0.00
2023-03-26T01:48:11.219Z,0.00
2023-03-26T01:49:11.214Z,0.00
2023-03-26T01:50:11.194Z,0.00
2023-03-26T01:51:11.210Z,0.00
2023-03-26T01:52:11.213Z,0.00
2023-03-26T01:53:11.169Z,0.00
2023-03-26T01:54:11.164Z,0.00
2023-03-26T01:55:11.159Z,0.00
2023-03-26T01:56:11.163Z,0.00
2023-03-26T01:57:11.200Z,0.00
2023-03-26T01:58:11.162Z,0.00
2023-03-26T01:59:11.111Z,0.00
2023-03-26T02:00:11.104Z,0.00
2023-03-26T02:01:11.095Z,0.00
2023-03-26T02:02:11.189Z,0.00
2023-03-26T02:03:11.131Z,0.00
2023-03-26T02:04:11.072Z,0.00
2023-03-26T02:05:11.050Z,0.00
2023-03-26T02:06:11.050Z,0.00
2023-03-26T02:07:11.060Z,0.00
2023-03-26T02:08:11.010Z,0.00
2023-03-26T02:09:11.017Z,0.00
2023-03-26T02:10:10.991Z,0.00
2023-03-26T02:11:11.533Z,0.00
2023-03-26T02:12:11.006Z,0.00
2023-03-26T02:13:10.962Z,0.00
2023-03-26T02:14:10.970Z,0.00
2023-03-26T02:15:10.944Z,0.00
2023-03-26T02:16:10.987Z,0.00
2023-03-26T02:17:10.942Z,0.00
2023-03-26T02:18:10.963Z,0.00
2023-03-26T02:19:10.918Z,0.00
2023-03-26T02:20:10.905Z,0.00
2023-03-26T02:21:10.883Z,0.00
2023-03-26T02:22:10.897Z,0.00
2023-03-26T02:23:10.864Z,0.00
2023-03-26T02:24:10.844Z,0.00
2023-03-26T02:25:10.842Z,0.00
2023-03-26T02:26:10.833Z,0.00
2023-03-26T02:27:10.844Z,0.00
2023-03-26T02:28:10.800Z,0.00
2023-03-26T02:29:10.802Z,0.00
2023-03-26T02:30:10.785Z,0.00
2023-03-26T02:31:10.783Z,0.00
2023-03-26T02:32:10.818Z,0.00
2023-03-26T02:33:10.771Z,0.00
2023-03-26T02:34:10.751Z,0.00
2023-03-26T02:35:10.763Z,0.00
2023-03-26T02:36:10.866Z,0.00
2023-03-26T02:37:10.725Z,0.00
2023-03-26T02:38:10.706Z,0.00
2023-03-26T02:39:10.749Z,0.00
2023-03-26T02:40:10.680Z,0.00
2023-03-26T02:41:10.669Z,0.00
2023-03-26T02:42:10.690Z,0.00
2023-03-26T02:43:10.667Z,0.00
2023-03-26T02:44:10.640Z,0.00
2023-03-26T02:45:10.632Z,0.00
2023-03-26T02:46:10.656Z,0.00
2023-03-26T02:47:10.651Z,0.00
2023-03-26T02:48:10.633Z,0.00
2023-03-26T02:49:10.580Z,0.00
2023-03-26T02:50:10.591Z,0.00
2023-03-26T02:51:10.580Z,0.00
2023-03-26T02:52:10.619Z,0.00
2023-03-26T02:53:10.543Z,0.00
2023-03-26T02:54:10.539Z,0.00
2023-03-26T02:55:10.523Z,0.00
2023-03-26T02:56:10.515Z,0.00
2023-03-26T02:57:10.617Z,0.00
2023-03-26T02:58:10.493Z,0.00
2023-03-26T02:59:10.478Z,0.00
2023-03-26T03:00:10.475Z,0.00
2023-03-26T03:01:10.495Z,0.00
2023-03-26T03:02:10.472Z,0.00
2023-03-26T03:03:10.500Z,0.00
2023-03-26T03:04:10.437Z,0.00
2023-03-26T03:05:10.422Z,0.00
2023-03-26T03:06:10.412Z,0.00
2023-03-26T03:07:10.395Z,0.00
2023-03-26T03:08:10.415Z,0.00
2023-03-26T03:09:10.369Z,0.00
2023-03-26T03:10:10.375Z,0.00
2023-03-26T03:11:10.382Z,0.00
2023-03-26T03:12:10.351Z,0.00
2023-03-26T03:13:10.372Z,0.00
2023-03-26T03:14:10.325Z,0.00
2023-03-26T03:15:10.311Z,0.00
2023-03-26T03:16:10.324Z,0.00
2023-03-26T03:17:10.309Z,0.00
2023-03-26T03:18:10.299Z,0.00
2023-03-26T03:19:10.268Z,0.00
2023-03-26T03:20:10.265Z,0.00
2023-03-26T03:21:10.248Z,0.00
2023-03-26T03:22:10.249Z,0.00
2023-03-26T03:23:10.273Z,0.00
2023-03-26T03:24:10.224Z,0.00
2023-03-26T03:25:10.208Z,0.00
2023-03-26T03:26:10.229Z,0.00
2023-03-26T03:27:10.313Z,0.00
2023-03-26T03:28:10.203Z,0.00
2023-03-26T03:29:10.163Z,0.00
2023-03-26T03:30:10.166Z,0.00
2023-03-26T03:31:10.200Z,0.00
2023-03-26T03:32:10.145Z,0.00
2023-03-26T03:33:10.179Z,0.00
2023-03-26T03:34:10.121Z,0.00
2023-03-26T03:35:10.117Z,0.00
2023-03-26T03:36:10.214Z,0.00
2023-03-26T03:37:10.090Z,0.00
2023-03-26T03:38:10.111Z,0.00
2023-03-26T03:39:10.066Z,0.00
2023-03-26T03:40:10.082Z,0.00
2023-03-26T03:41:10.062Z,0.00
2023-03-26T03:42:10.048Z,0.00
2023-03-26T03:43:10.064Z,0.00
2023-03-26T03:44:10.032Z,0.00
2023-03-26T03:45:10.038Z,0.00
2023-03-26T03:46:10.018Z,0.00
2023-03-26T03:47:09.978Z,0.00
2023-03-26T03:48:10.021Z,0.00
2023-03-26T03:49:09.962Z,0.00
2023-03-26T03:50:09.980Z,0.00
2023-03-26T03:51:09.946Z,0.00
2023-03-26T03:52:09.949Z,0.00
2023-03-26T03:53:10.073Z,0.00
2023-03-26T03:54:09.925Z,0.00
2023-03-26T03:55:09.900Z,0.00
2023-03-26T03:56:09.895Z,0.00
2023-03-26T03:57:09.960Z,0.00
2023-03-26T03:58:09.891Z,0.00
2023-03-26T03:59:09.881Z,0.00
2023-03-26T04:00:09.854Z,0.00
2023-03-26T04:01:09.839Z,0.00
2023-03-26T04:02:09.849Z,0.00
2023-03-26T04:03:09.996Z,0.00
2023-03-26T04:04:09.871Z,0.00
2023-03-26T04:05:09.811Z,0.00
2023-03-26T04:06:09.787Z,0.00
2023-03-26T04:07:09.775Z,0.00
2023-03-26T04:08:09.782Z,0.00
2023-03-26T04:09:09.766Z,0.00
2023-03-26T04:10:09.756Z,0.00
2023-03-26T04:11:09.727Z,0.00
2023-03-26T04:12:09.722Z,0.00
2023-03-26T04:13:09.743Z,0.00
2023-03-26T04:14:09.707Z,0.00
2023-03-26T04:15:09.691Z,0.00
2023-03-26T04:16:09.820Z,0.00
2023-03-26T04:17:09.667Z,0.00
2023-03-26T04:18:09.726Z,0.00
2023-03-26T04:19:09.651Z,0.00
2023-03-26T04:20:09.650Z,0.00
2023-03-26T04:21:09.629Z,0.00
2023-03-26T04:22:09.632Z,0.00
2023-03-26T04:23:09.658Z,0.00
2023-03-26T04:24:09.613Z,0.00
2023-03-26T04:25:09.592Z,0.00
2023-03-26T04:26:09.586Z,0.00
2023-03-26T04:27:09.566Z,0.00
2023-03-26T04:28:09.570Z,0.00
2023-03-26T04:29:09.548Z,0.00
2023-03-26T04:30:09.539Z,0.00
2023-03-26T04:31:09.559Z,0.00
2023-03-26T04:32:09.530Z,0.00
2023-03-26T04:33:09.525Z,0.00
2023-03-26T04:34:09.491Z,0.00
2023-03-26T04:35:09.472Z,0.00
2023-03-26T04:36:09.499Z,1.00
2023-03-26T04:37:09.531Z,0.00
2023-03-26T04:38:09.450Z,0.00
2023-03-26T04:39:09.477Z,0.00
2023-03-26T04:40:09.436Z,0.00
2023-03-26T04:41:09.372Z,1.00
2023-03-26T04:42:09.355Z,1.00
2023-03-26T04:43:09.401Z,0.00
2023-03-26T04:44:09.418Z,0.00
2023-03-26T04:45:09.334Z,2.00
2023-03-26T04:46:09.321Z,1.00
2023-03-26T04:47:09.359Z,0.00
2023-03-26T04:48:09.302Z,1.00
2023-03-26T04:49:09.307Z,1.00
2023-03-26T04:50:09.295Z,5.00
2023-03-26T04:51:09.251Z,1.00
2023-03-26T04:52:09.244Z,1.00
2023-03-26T04:53:09.232Z,2.00
2023-03-26T04:54:09.244Z,2.00
2023-03-26T04:55:09.210Z,4.00
2023-03-26T04:56:09.208Z,3.00
2023-03-26T04:57:09.274Z,4.00
2023-03-26T04:58:09.201Z,4.00
2023-03-26T04:59:09.187Z,6.00
2023-03-26T05:00:09.164Z,7.00
2023-03-26T05:01:10.571Z,8.00
2023-03-26T05:02:09.134Z,10.00
2023-03-26T05:03:09.180Z,12.00
2023-03-26T05:04:09.193Z,13.00
2023-03-26T05:05:09.104Z,15.00
2023-03-26T05:06:09.101Z,17.00
2023-03-26T05:07:09.093Z,17.00
2023-03-26T05:08:09.088Z,19.00
2023-03-26T05:09:09.078Z,21.00
2023-03-26T05:10:09.057Z,24.00
2023-03-26T05:11:09.037Z,29.00
2023-03-26T05:12:09.036Z,38.00
2023-03-26T05:13:09.025Z,47.00
2023-03-26T05:14:09.062Z,56.00
2023-03-26T05:15:09.016Z,68.00
2023-03-26T05:16:09.050Z,81.00
2023-03-26T05:17:08.979Z,96.00
2023-03-26T05:18:09.074Z,96.00
2023-03-26T05:19:09.019Z,101.00
2023-03-26T05:20:08.951Z,96.00
2023-03-26T05:21:08.936Z,92.00
2023-03-26T05:22:08.928Z,92.00
2023-03-26T05:23:08.918Z,102.00
2023-03-26T05:24:08.959Z,105.00
2023-03-26T05:25:08.895Z,98.00
2023-03-26T05:26:08.897Z,104.00
2023-03-26T05:27:08.875Z,98.00
2023-03-26T05:28:08.875Z,105.00
2023-03-26T05:29:08.889Z,123.00
2023-03-26T05:30:08.854Z,128.00
2023-03-26T05:31:08.832Z,139.00
2023-03-26T05:32:08.822Z,146.00
2023-03-26T05:33:08.870Z,149.00
2023-03-26T05:34:08.831Z,152.00
2023-03-26T05:35:08.787Z,151.00
2023-03-26T05:36:08.787Z,151.00
2023-03-26T05:37:08.768Z,146.00
2023-03-26T05:38:08.766Z,150.00
2023-03-26T05:39:08.777Z,165.00
2023-03-26T05:40:08.743Z,169.00
2023-03-26T05:41:08.744Z,172.00
2023-03-26T05:42:08.721Z,194.00
2023-03-26T05:43:08.720Z,244.00
2023-03-26T05:44:08.722Z,265.00
2023-03-26T05:45:08.690Z,279.00
2023-03-26T05:46:08.730Z,259.00
2023-03-26T05:47:08.665Z,272.00
2023-03-26T05:48:08.733Z,306.00
2023-03-26T05:49:08.668Z,291.00
2023-03-26T05:50:08.640Z,303.00
2023-03-26T05:51:08.627Z,382.00
2023-03-26T05:52:08.618Z,363.00
2023-03-26T05:53:08.616Z,282.00
2023-03-26T05:54:08.678Z,423.00
2023-03-26T05:55:08.586Z,489.00
2023-03-26T05:56:08.588Z,465.00
2023-03-26T05:57:08.692Z,455.00
2023-03-26T05:58:08.550Z,409.00
2023-03-26T05:59:08.560Z,448.00
2023-03-26T06:00:08.550Z,502.00
2023-03-26T06:01:08.557Z,570.00
2023-03-26T06:02:08.524Z,610.00
2023-03-26T06:03:08.573Z,596.00
2023-03-26T06:04:08.570Z,766.00
2023-03-26T06:05:08.477Z,964.00
2023-03-26T06:06:08.468Z,1180.00
2023-03-26T06:07:08.463Z,1302.00
2023-03-26T06:08:08.454Z,1237.00
2023-03-26T06:09:08.467Z,1050.00
2023-03-26T06:10:08.436Z,930.00
2023-03-26T06:11:08.420Z,815.00
2023-03-26T06:12:08.408Z,722.00
2023-03-26T06:13:08.423Z,752.00
2023-03-26T06:14:08.409Z,824.00
2023-03-26T06:15:08.366Z,873.00
2023-03-26T06:16:08.510Z,906.00
2023-03-26T06:17:08.359Z,988.00
2023-03-26T06:18:08.441Z,1273.00
2023-03-26T06:19:08.389Z,1520.00
2023-03-26T06:20:09.496Z,1710.00
2023-03-26T06:21:08.307Z,1886.00
2023-03-26T06:22:08.339Z,2092.00
2023-03-26T06:23:08.285Z,2292.00
2023-03-26T06:24:08.320Z,2468.00
2023-03-26T06:25:08.277Z,2725.00
2023-03-26T06:26:08.270Z,3012.00
2023-03-26T06:27:08.326Z,3073.00
2023-03-26T06:28:08.246Z,1659.00
2023-03-26T06:29:08.257Z,7636.00
2023-03-26T06:30:08.222Z,2107.00
2023-03-26T06:31:08.208Z,5395.00
2023-03-26T06:32:19.135Z,10485.00
2023-03-26T06:33:08.203Z,11506.00
2023-03-26T06:34:08.201Z,4899.00
2023-03-26T06:35:08.207Z,2324.00
2023-03-26T06:36:08.214Z,4157.00
2023-03-26T06:37:08.145Z,15471.00
2023-03-26T06:38:08.147Z,2882.00
2023-03-26T06:39:08.241Z,8192.00
2023-03-26T06:40:08.120Z,12110.00
2023-03-26T06:41:08.104Z,5417.00
2023-03-26T06:42:08.106Z,12104.00
2023-03-26T06:43:10.827Z,11546.00
2023-03-26T06:44:08.102Z,15365.00
2023-03-26T06:45:08.091Z,16485.00
2023-03-26T06:46:08.109Z,12689.00
2023-03-26T06:47:08.049Z,11548.00
2023-03-26T06:48:08.273Z,12017.00
2023-03-26T06:49:08.037Z,12306.00
2023-03-26T06:50:08.012Z,11450.00
2023-03-26T06:51:08.066Z,11511.00
2023-03-26T06:52:08.033Z,15593.00
2023-03-26T06:53:08.020Z,14322.00
2023-03-26T06:54:08.010Z,13979.00
2023-03-26T06:55:07.973Z,14155.00
2023-03-26T06:56:09.139Z,11493.00
2023-03-26T06:57:08.031Z,11452.00
2023-03-26T06:58:07.915Z,20950.00
2023-03-26T06:59:07.935Z,24800.00
2023-03-26T07:00:07.965Z,9490.00
2023-03-26T07:01:07.946Z,9688.00
2023-03-26T07:02:07.873Z,21121.00
2023-03-26T07:03:07.953Z,16826.00
2023-03-26T07:04:07.908Z,11075.00
2023-03-26T07:05:07.871Z,4865.00
2023-03-26T07:06:07.872Z,12126.00
2023-03-26T07:07:07.834Z,74829.00
2023-03-26T07:08:07.853Z,74557.00
2023-03-26T07:09:07.859Z,27634.00
2023-03-26T07:10:07.816Z,21162.00
2023-03-26T07:11:07.798Z,77527.00
2023-03-26T07:12:07.780Z,74845.00
2023-03-26T07:13:07.771Z,73883.00
2023-03-26T07:14:07.798Z,37142.00
2023-03-26T07:15:07.752Z,17892.00
2023-03-26T07:16:07.801Z,17579.00
2023-03-26T07:17:07.746Z,24394.00
2023-03-26T07:18:07.712Z,35654.00
2023-03-26T07:19:07.732Z,18874.00
2023-03-26T07:20:07.686Z,29575.00
2023-03-26T07:21:07.690Z,14314.00
2023-03-26T07:22:07.721Z,12089.00
2023-03-26T07:23:07.677Z,24932.00
2023-03-26T07:24:07.670Z,14852.00
2023-03-26T07:25:07.854Z,12215.00
2023-03-26T07:26:07.628Z,4495.00
2023-03-26T07:27:07.624Z,14181.00
2023-03-26T07:28:07.615Z,16168.00
2023-03-26T07:29:07.625Z,20764.00
2023-03-26T07:30:07.586Z,18434.00
2023-03-26T07:31:07.589Z,17137.00
2023-03-26T07:32:07.673Z,10760.00
2023-03-26T07:33:07.556Z,13533.00
2023-03-26T07:34:07.560Z,14903.00
2023-03-26T07:35:07.579Z,12802.00
2023-03-26T07:36:07.530Z,15714.00
2023-03-26T07:37:07.525Z,14648.00
2023-03-26T07:38:07.516Z,16217.00
2023-03-26T07:39:07.551Z,13233.00
2023-03-26T07:40:07.488Z,10828.00
2023-03-26T07:41:07.488Z,7467.00
2023-03-26T07:42:07.456Z,6091.00
2023-03-26T07:43:07.453Z,5649.00
2023-03-26T07:44:07.465Z,5825.00
2023-03-26T07:45:07.455Z,4757.00
2023-03-26T07:46:07.455Z,6667.00
2023-03-26T07:47:07.410Z,6288.00
2023-03-26T07:48:07.393Z,7258.00
2023-03-26T07:49:07.382Z,6322.00
2023-03-26T07:50:07.411Z,5610.00
2023-03-26T07:51:07.364Z,5375.00
2023-03-26T07:52:07.361Z,6794.00
2023-03-26T07:53:07.351Z,6478.00
2023-03-26T07:54:07.330Z,5551.00
2023-03-26T07:55:07.343Z,6234.00
2023-03-26T07:56:07.328Z,3967.00
2023-03-26T07:57:07.388Z,6881.00
2023-03-26T07:58:07.302Z,6498.00
2023-03-26T07:59:07.275Z,6832.00
2023-03-26T08:00:07.331Z,7120.00
2023-03-26T08:01:07.263Z,7460.00
2023-03-26T08:02:07.257Z,5436.00
2023-03-26T08:03:07.496Z,4229.00
2023-03-26T08:04:23.640Z,3341.00
2023-03-26T08:05:07.273Z,2810.00
2023-03-26T08:06:07.199Z,2533.00
2023-03-26T08:07:07.233Z,2371.00
2023-03-26T08:08:07.185Z,2273.00
2023-03-26T08:09:07.223Z,2190.00
2023-03-26T08:10:07.246Z,2123.00
2023-03-26T08:11:07.160Z,2145.00
2023-03-26T08:12:07.157Z,2110.00
2023-03-26T08:13:07.125Z,2349.00
2023-03-26T08:14:07.119Z,2984.00
2023-03-26T08:15:07.134Z,3122.00
2023-03-26T08:16:07.113Z,3158.00
2023-03-26T08:17:07.098Z,3183.00
2023-03-26T08:18:07.111Z,3078.00
2023-03-26T08:19:07.085Z,2996.00
2023-03-26T08:20:07.072Z,2996.00
2023-03-26T08:21:07.062Z,3248.00
2023-03-26T08:22:07.037Z,3421.00
2023-03-26T08:23:07.029Z,3469.00
2023-03-26T08:24:07.006Z,3451.00
2023-03-26T08:25:07.030Z,3425.00
2023-03-26T08:26:07.025Z,3310.00
2023-03-26T08:27:06.996Z,3129.00
2023-03-26T08:28:06.964Z,2917.00
2023-03-26T08:29:06.964Z,2888.00
2023-03-26T08:30:06.959Z,2791.00
2023-03-26T08:31:06.951Z,2707.00
2023-03-26T08:32:06.945Z,2564.00
2023-03-26T08:33:06.985Z,2511.00
2023-03-26T08:34:06.901Z,2465.00
2023-03-26T08:35:06.921Z,2410.00
2023-03-26T08:36:06.951Z,2424.00
2023-03-26T08:37:06.933Z,2524.00
2023-03-26T08:38:06.852Z,2603.00
2023-03-26T08:39:06.940Z,2577.00
2023-03-26T08:40:06.852Z,2452.00
2023-03-26T08:41:06.854Z,2372.00
2023-03-26T08:42:06.821Z,2449.00
2023-03-26T08:43:06.829Z,2410.00
2023-03-26T08:44:06.787Z,2398.00
2023-03-26T08:45:06.813Z,2296.00
2023-03-26T08:46:06.799Z,2190.00
2023-03-26T08:47:06.761Z,2237.00
2023-03-26T08:48:06.791Z,2225.00
2023-03-26T08:49:06.756Z,2263.00
2023-03-26T08:50:06.751Z,2307.00
2023-03-26T08:51:06.732Z,2364.00
2023-03-26T08:52:06.745Z,2403.00
2023-03-26T08:53:06.703Z,2328.00
2023-03-26T08:54:06.683Z,2202.00
2023-03-26T08:55:06.707Z,2149.00
2023-03-26T08:56:06.658Z,2182.00
2023-03-26T08:57:06.707Z,2191.00
2023-03-26T08:58:06.652Z,2116.00
2023-03-26T08:59:06.637Z,2285.00
2023-03-26T09:00:06.641Z,2239.00
2023-03-26T09:01:06.629Z,2151.00
2023-03-26T09:02:06.640Z,2126.00
2023-03-26T09:03:06.622Z,2105.00
2023-03-26T09:04:06.649Z,2217.00
2023-03-26T09:05:06.605Z,2220.00
2023-03-26T09:06:06.557Z,2333.00
2023-03-26T09:07:06.563Z,2433.00
2023-03-26T09:08:06.542Z,2632.00
2023-03-26T09:09:06.542Z,2933.00
2023-03-26T09:10:06.542Z,3200.00
2023-03-26T09:11:06.524Z,3211.00
2023-03-26T09:12:06.505Z,3034.00
2023-03-26T09:13:06.511Z,2849.00
2023-03-26T09:14:06.477Z,2917.00
2023-03-26T09:15:06.571Z,2951.00
2023-03-26T09:16:06.498Z,2782.00
2023-03-26T09:17:06.451Z,2565.00
2023-03-26T09:18:06.568Z,2379.00
2023-03-26T09:19:06.430Z,2274.00
2023-03-26T09:20:06.465Z,2252.00
2023-03-26T09:21:06.439Z,2114.00
2023-03-26T09:22:06.403Z,1880.00
2023-03-26T09:23:06.386Z,1858.00
2023-03-26T09:24:06.422Z,1882.00
2023-03-26T09:25:06.427Z,1934.00
2023-03-26T09:26:06.368Z,2019.00
2023-03-26T09:27:06.351Z,2079.00
2023-03-26T09:28:06.364Z,2118.00
2023-03-26T09:29:06.354Z,2116.00
2023-03-26T09:30:06.652Z,2121.00
2023-03-26T09:31:06.341Z,2153.00
2023-03-26T09:32:06.294Z,2198.00
2023-03-26T09:33:06.359Z,2257.00
2023-03-26T09:34:06.264Z,2310.00
2023-03-26T09:35:06.320Z,2341.00
2023-03-26T09:36:06.256Z,2381.00
2023-03-26T09:37:06.250Z,2400.00
2023-03-26T09:38:06.241Z,2443.00
2023-03-26T09:39:06.224Z,2451.00
2023-03-26T09:40:06.233Z,2451.00
2023-03-26T09:41:06.207Z,2506.00
2023-03-26T09:42:06.182Z,2511.00
2023-03-26T09:43:06.178Z,2472.00
2023-03-26T09:44:06.167Z,2279.00
2023-03-26T09:45:06.184Z,2076.00
2023-03-26T09:46:06.186Z,1810.00
2023-03-26T09:47:06.168Z,1675.00
2023-03-26T09:48:06.125Z,1722.00
2023-03-26T09:49:06.109Z,1854.00
2023-03-26T09:50:06.125Z,2067.00
2023-03-26T09:51:06.124Z,2225.00
2023-03-26T09:52:06.079Z,2343.00
2023-03-26T09:53:06.065Z,2347.00
2023-03-26T09:54:06.061Z,2317.00
2023-03-26T09:55:06.064Z,2417.00
2023-03-26T09:56:06.034Z,2542.00
2023-03-26T09:57:06.048Z,2700.00
2023-03-26T09:58:06.039Z,2863.00
2023-03-26T09:59:06.000Z,2995.00
2023-03-26T10:00:06.019Z,3033.00
2023-03-26T10:01:06.067Z,3069.00
2023-03-26T10:02:05.978Z,3195.00
2023-03-26T10:03:06.002Z,3299.00
2023-03-26T10:04:05.952Z,3464.00
2023-03-26T10:05:06.028Z,3497.00
2023-03-26T10:06:05.927Z,3509.00
2023-03-26T10:07:05.931Z,3392.00
2023-03-26T10:08:05.928Z,3283.00
2023-03-26T10:09:05.921Z,3283.00
2023-03-26T10:10:05.948Z,3331.00
2023-03-26T10:11:05.882Z,3337.00
2023-03-26T10:12:05.862Z,3267.00
2023-03-26T10:13:14.509Z,3246.00
2023-03-26T10:14:05.851Z,3191.00
2023-03-26T10:15:05.889Z,3242.00
2023-03-26T10:16:05.818Z,3136.00
2023-03-26T10:17:05.856Z,3084.00
2023-03-26T10:18:27.652Z,3223.00
2023-03-26T10:19:05.813Z,3344.00
2023-03-26T10:20:06.348Z,2991.00
2023-03-26T10:21:05.789Z,2547.00
2023-03-26T10:22:05.968Z,2226.00
2023-03-26T10:23:05.750Z,2283.00
2023-03-26T10:24:05.735Z,2008.00
2023-03-26T10:25:05.807Z,2037.00
2023-03-26T10:26:05.711Z,2385.00
2023-03-26T10:27:09.730Z,2637.00
2023-03-26T10:28:05.699Z,2343.00
2023-03-26T10:29:05.707Z,2706.00
2023-03-26T10:30:05.858Z,2944.00
2023-03-26T10:31:05.681Z,3009.00
2023-03-26T10:32:05.646Z,2586.00
2023-03-26T10:33:05.705Z,2715.00
2023-03-26T10:34:05.623Z,2871.00
2023-03-26T10:35:05.655Z,2899.00
2023-03-26T10:36:05.651Z,2880.00
2023-03-26T10:37:05.612Z,2831.00
2023-03-26T10:38:05.573Z,2760.00
2023-03-26T10:39:05.583Z,2649.00
2023-03-26T10:40:05.577Z,2556.00
2023-03-26T10:41:05.564Z,2438.00
2023-03-26T10:42:05.540Z,2323.00
2023-03-26T10:43:05.540Z,2256.00
2023-03-26T10:44:08.833Z,2188.00
2023-03-26T10:45:07.351Z,2131.00
2023-03-26T10:46:05.555Z,2051.00
2023-03-26T10:47:05.490Z,1990.00
2023-03-26T10:48:05.512Z,1945.00
2023-03-26T10:49:05.480Z,1943.00
2023-03-26T10:50:05.477Z,1962.00
2023-03-26T10:51:05.476Z,1969.00
2023-03-26T10:52:05.431Z,1926.00
2023-03-26T10:53:05.424Z,1934.00
2023-03-26T10:54:05.417Z,1878.00
2023-03-26T10:55:05.426Z,1853.00
2023-03-26T10:56:05.401Z,1797.00
2023-03-26T10:57:05.388Z,1756.00
2023-03-26T10:58:05.372Z,1601.00
2023-03-26T10:59:05.358Z,1605.00
2023-03-26T11:00:05.343Z,1734.00
2023-03-26T11:01:06.323Z,1622.00
2023-03-26T11:02:05.329Z,1586.00
2023-03-26T11:03:05.346Z,1715.00
2023-03-26T11:04:05.318Z,1689.00
2023-03-26T11:05:05.322Z,1521.00
2023-03-26T11:06:05.303Z,1317.00
2023-03-26T11:07:05.288Z,1227.00
2023-03-26T11:08:05.311Z,1270.00
2023-03-26T11:09:05.252Z,1302.00
2023-03-26T11:10:05.272Z,1276.00
2023-03-26T11:11:05.265Z,1215.00
2023-03-26T11:12:25.597Z,1339.00
2023-03-26T11:13:05.211Z,1512.00
2023-03-26T11:14:05.233Z,1758.00
2023-03-26T11:15:05.200Z,1908.00
2023-03-26T11:16:05.257Z,1672.00
2023-03-26T11:17:05.171Z,1732.00
2023-03-26T11:18:05.186Z,1910.00
2023-03-26T11:19:05.760Z,2074.00
2023-03-26T11:20:05.182Z,2105.00
2023-03-26T11:21:19.554Z,1736.00
2023-03-26T11:22:05.121Z,1622.00
2023-03-26T11:23:05.106Z,1728.00
2023-03-26T11:24:06.353Z,1707.00
2023-03-26T11:25:05.741Z,1545.00
2023-03-26T11:26:05.118Z,1628.00
2023-03-26T11:27:15.017Z,1893.00
2023-03-26T11:28:05.063Z,1989.00
2023-03-26T11:29:31.767Z,1888.00
2023-03-26T11:30:05.045Z,1914.00
2023-03-26T11:31:05.113Z,2037.00
2023-03-26T11:32:05.018Z,1925.00
2023-03-26T11:33:05.055Z,2058.00
2023-03-26T11:34:05.001Z,2101.00
2023-03-26T11:35:05.002Z,2099.00
2023-03-26T11:36:05.027Z,2105.00
2023-03-26T11:37:04.975Z,2041.00
2023-03-26T11:38:04.978Z,2037.00
2023-03-26T11:39:04.948Z,1970.00
2023-03-26T11:40:04.949Z,1879.00
2023-03-26T11:41:04.934Z,1816.00
2023-03-26T11:42:04.910Z,1766.00
2023-03-26T11:43:04.895Z,1587.00
2023-03-26T11:44:04.895Z,1507.00
2023-03-26T11:45:04.896Z,1495.00
2023-03-26T11:46:04.900Z,1500.00
2023-03-26T11:47:04.854Z,1446.00
2023-03-26T11:48:04.892Z,1470.00
2023-03-26T11:49:04.835Z,1476.00
2023-03-26T11:50:04.908Z,1597.00
2023-03-26T11:51:04.815Z,1660.00
2023-03-26T11:52:04.813Z,1646.00
2023-03-26T11:53:04.791Z,1578.00
2023-03-26T11:54:04.822Z,1465.00
2023-03-26T11:55:04.787Z,1579.00
2023-03-26T11:56:04.785Z,1455.00
2023-03-26T11:57:07.225Z,1117.00
2023-03-26T11:58:04.739Z,672.00
2023-03-26T11:59:04.731Z,394.00
2023-03-26T12:00:04.775Z,652.00
2023-03-26T12:01:04.715Z,879.00
2023-03-26T12:02:04.755Z,1022.00
2023-03-26T12:03:04.766Z,1251.00
2023-03-26T12:04:04.721Z,1491.00
2023-03-26T12:05:04.779Z,1680.00
2023-03-26T12:06:04.788Z,1825.00
2023-03-26T12:07:04.634Z,1904.00
2023-03-26T12:08:04.638Z,1892.00
2023-03-26T12:09:04.618Z,1899.00
2023-03-26T12:10:18.334Z,1777.00
2023-03-26T12:11:04.624Z,1621.00
2023-03-26T12:12:04.584Z,1731.00
2023-03-26T12:13:04.577Z,1932.00
2023-03-26T12:14:04.572Z,2029.00
2023-03-26T12:15:04.553Z,2054.00
2023-03-26T12:16:04.587Z,2044.00
2023-03-26T12:17:04.540Z,2072.00
2023-03-26T12:18:04.585Z,1963.00
2023-03-26T12:19:04.517Z,2007.00
2023-03-26T12:20:04.523Z,1866.00
2023-03-26T12:21:04.513Z,2016.00
2023-03-26T12:22:04.486Z,2150.00
2023-03-26T12:23:04.468Z,2012.00
2023-03-26T12:24:04.481Z,1949.00
2023-03-26T12:25:04.448Z,1733.00
2023-03-26T12:26:04.460Z,1282.00
2023-03-26T12:27:04.424Z,1361.00
2023-03-26T12:28:04.415Z,1169.00
2023-03-26T12:29:04.412Z,930.00
2023-03-26T12:30:04.407Z,769.00
2023-03-26T12:31:04.400Z,1146.00
2023-03-26T12:32:04.420Z,1438.00
2023-03-26T12:33:04.394Z,1539.00
2023-03-26T12:34:04.375Z,1462.00
2023-03-26T12:35:04.338Z,1445.00
2023-03-26T12:36:04.642Z,1449.00
2023-03-26T12:37:04.313Z,1489.00