createdAt,value
2019-05-29T00:01:16.187Z,4.55
2019-05-29T00:03:39.201Z,4.70
2019-05-29T00:06:08.107Z,4.95
2019-05-29T00:08:36.062Z,4.78
2019-05-29T00:11:03.907Z,4.28
2019-05-29T00:13:31.724Z,4.42
2019-05-29T00:16:00.559Z,4.80
2019-05-29T00:18:29.521Z,4.12
2019-05-29T00:20:58.142Z,4.40
2019-05-29T00:23:26.658Z,3.87
2019-05-29T00:25:55.212Z,3.95
2019-05-29T00:28:23.625Z,3.80
2019-05-29T00:30:52.611Z,3.80
2019-05-29T00:33:21.806Z,3.50
2019-05-29T00:35:49.960Z,3.90
2019-05-29T00:38:17.642Z,4.60
2019-05-29T00:40:45.758Z,4.33
2019-05-29T00:43:15.585Z,4.30
2019-05-29T00:45:44.365Z,4.28
2019-05-29T00:48:14.009Z,4.03
2019-05-29T00:50:43.194Z,4.12
2019-05-29T00:53:12.169Z,4.03
2019-05-29T00:55:40.804Z,3.90
2019-05-29T00:58:10.726Z,4.28
2019-05-29T01:00:39.409Z,4.20
2019-05-29T01:03:07.861Z,4.37
2019-05-29T01:05:36.401Z,4.15
2019-05-29T01:08:05.057Z,4.30
2019-05-29T01:10:32.834Z,4.45
2019-05-29T01:13:00.307Z,4.83
2019-05-29T01:15:27.794Z,4.50
2019-05-29T01:17:55.102Z,4.20
2019-05-29T01:20:23.638Z,3.90
2019-05-29T01:22:56.070Z,4.30
2019-05-29T01:25:24.364Z,4.87
2019-05-29T01:27:52.587Z,4.90
2019-05-29T01:30:21.306Z,4.22
2019-05-29T01:32:50.179Z,3.83
2019-05-29T01:35:19.923Z,4.97
2019-05-29T01:37:48.698Z,4.65
2019-05-29T01:40:23.136Z,4.67
2019-05-29T01:42:49.624Z,4.08
2019-05-29T01:45:15.491Z,4.95
2019-05-29T01:47:43.698Z,4.67
2019-05-29T01:50:11.554Z,4.25
2019-05-29T01:52:39.299Z,5.20
2019-05-29T01:55:07.745Z,5.08
2019-05-29T01:57:35.870Z,5.17
2019-05-29T02:00:04.369Z,6.45
2019-05-29T02:02:33.550Z,6.25
2019-05-29T02:05:02.212Z,6.65
2019-05-29T02:07:30.639Z,6.97
2019-05-29T02:09:59.513Z,6.90
2019-05-29T02:12:28.179Z,5.97
2019-05-29T02:14:55.451Z,5.90
2019-05-29T02:17:23.839Z,6.05
2019-05-29T02:19:51.495Z,5.87
2019-05-29T02:22:19.046Z,6.60
2019-05-29T02:24:47.774Z,5.53
2019-05-29T02:27:17.238Z,6.35
2019-05-29T02:29:45.847Z,6.47
2019-05-29T02:32:14.564Z,6.03
2019-05-29T02:34:43.402Z,5.65
2019-05-29T02:37:11.454Z,5.70
2019-05-29T02:39:39.988Z,5.67
2019-05-29T02:42:08.734Z,5.70
2019-05-29T02:44:36.274Z,5.53
2019-05-29T02:47:03.737Z,5.40
2019-05-29T02:49:31.902Z,5.70
2019-05-29T02:51:59.144Z,6.00
2019-05-29T02:54:27.798Z,6.12
2019-05-29T02:56:57.670Z,6.25
2019-05-29T02:59:27.559Z,5.65
2019-05-29T03:01:56.621Z,5.72
2019-05-29T03:04:26.259Z,5.35
2019-05-29T03:06:55.179Z,6.20
2019-05-29T03:09:24.719Z,5.28
2019-05-29T03:11:59.076Z,5.85
2019-05-29T03:14:26.831Z,6.22
2019-05-29T03:16:56.279Z,6.22
2019-05-29T03:19:23.909Z,5.50
2019-05-29T03:21:51.855Z,5.83
2019-05-29T03:24:19.551Z,6.47
2019-05-29T03:26:47.069Z,6.30
2019-05-29T03:29:15.453Z,6.10
2019-05-29T03:31:47.604Z,6.00
2019-05-29T03:34:14.837Z,5.20
2019-05-29T03:36:48.263Z,5.95
2019-05-29T03:39:14.006Z,5.60
2019-05-29T03:41:42.813Z,6.50
2019-05-29T03:44:11.289Z,6.10
2019-05-29T03:46:45.337Z,6.17
2019-05-29T03:49:09.990Z,5.60
2019-05-29T03:51:38.826Z,5.95
2019-05-29T03:54:06.631Z,6.03
2019-05-29T03:56:34.793Z,7.70
2019-05-29T03:59:02.581Z,5.95
2019-05-29T04:01:31.817Z,5.78
2019-05-29T04:04:02.119Z,6.37
2019-05-29T04:06:31.170Z,5.60
2019-05-29T04:08:59.903Z,6.78
2019-05-29T04:11:29.303Z,6.67
2019-05-29T04:13:58.206Z,6.95
2019-05-29T04:16:27.589Z,6.03
2019-05-29T04:18:57.747Z,6.45
2019-05-29T04:21:27.873Z,6.28
2019-05-29T04:23:56.433Z,6.97
2019-05-29T04:26:24.395Z,7.08
2019-05-29T04:28:51.881Z,6.45
2019-05-29T04:31:20.042Z,6.80
2019-05-29T04:33:48.787Z,6.67
2019-05-29T04:36:16.997Z,7.25
2019-05-29T04:38:45.115Z,7.70
2019-05-29T04:41:13.403Z,7.50
2019-05-29T04:43:41.823Z,7.90
2019-05-29T04:46:10.280Z,6.72
2019-05-29T04:48:40.432Z,7.15
2019-05-29T04:51:09.320Z,6.47
2019-05-29T04:53:37.811Z,6.80
2019-05-29T04:56:06.949Z,7.62
2019-05-29T04:58:34.928Z,8.20
2019-05-29T05:01:02.709Z,8.35
2019-05-29T05:03:35.102Z,8.08
2019-05-29T05:06:03.529Z,10.32
2019-05-29T05:08:31.888Z,9.40
2019-05-29T05:11:00.526Z,10.20
2019-05-29T05:13:29.513Z,10.30
2019-05-29T05:16:00.043Z,10.48
2019-05-29T05:18:29.669Z,10.68
2019-05-29T05:20:58.685Z,12.58
2019-05-29T05:23:27.444Z,14.13
2019-05-29T05:25:55.843Z,13.35
2019-05-29T05:28:23.172Z,12.82
2019-05-29T05:30:50.343Z,13.00
2019-05-29T05:33:17.666Z,14.25
2019-05-29T05:35:45.184Z,15.43
2019-05-29T05:38:14.059Z,13.80
2019-05-29T05:40:43.241Z,10.70
2019-05-29T05:43:23.597Z,13.22
2019-05-29T05:45:42.563Z,10.85
2019-05-29T05:48:11.066Z,11.68
2019-05-29T05:50:39.938Z,11.65
2019-05-29T05:53:08.116Z,10.40
2019-05-29T05:55:37.610Z,9.40
2019-05-29T05:58:06.461Z,9.63
2019-05-29T06:00:36.361Z,8.25
2019-05-29T06:03:03.826Z,8.25
2019-05-29T06:05:32.069Z,7.25
2019-05-29T06:07:59.946Z,6.50
2019-05-29T06:10:27.553Z,7.00
2019-05-29T06:12:56.040Z,6.62
2019-05-29T06:15:24.834Z,6.15
2019-05-29T06:18:17.157Z,6.60
2019-05-29T06:20:23.926Z,6.45
2019-05-29T06:22:52.560Z,5.83
2019-05-29T06:25:20.923Z,5.40
2019-05-29T06:27:49.075Z,4.72
2019-05-29T06:30:19.778Z,4.65
2019-05-29T06:32:47.867Z,4.00
2019-05-29T06:35:16.930Z,4.92
2019-05-29T06:37:44.257Z,3.58
2019-05-29T06:40:19.230Z,3.45
2019-05-29T06:42:47.291Z,2.90
2019-05-29T06:45:19.425Z,3.62
2019-05-29T06:47:47.598Z,3.40
2019-05-29T06:53:39.807Z,3.52
2019-05-29T06:56:08.013Z,3.70
2019-05-29T06:58:36.163Z,4.95
2019-05-29T07:01:04.287Z,3.27
2019-05-29T07:03:32.435Z,3.80
2019-05-29T07:05:59.340Z,3.12
2019-05-29T07:08:38.210Z,3.80
2019-05-29T07:10:55.997Z,3.87
2019-05-29T07:13:23.001Z,3.30
2019-05-29T07:15:49.984Z,3.20
2019-05-29T07:18:18.183Z,2.90
2019-05-29T07:20:47.159Z,2.90
2019-05-29T07:23:15.258Z,3.17
2019-05-29T07:25:45.473Z,2.83
2019-05-29T07:28:13.761Z,2.37
2019-05-29T07:30:44.031Z,1.80
2019-05-29T07:33:12.150Z,2.17
2019-05-29T07:35:41.324Z,2.03
2019-05-29T07:38:08.857Z,2.07
2019-05-29T07:40:36.090Z,2.43
2019-05-29T07:43:03.367Z,2.60
2019-05-29T07:45:31.042Z,1.83
2019-05-29T07:47:59.873Z,1.90
2019-05-29T07:50:28.315Z,1.90
2019-05-29T07:52:56.610Z,2.20
2019-05-29T07:55:25.266Z,2.20
2019-05-29T07:57:53.630Z,1.87
2019-05-29T08:00:22.162Z,2.20
2019-05-29T08:02:50.445Z,2.50
2019-05-29T08:05:19.298Z,1.70
2019-05-29T08:07:47.591Z,1.80
2019-05-29T08:10:15.683Z,1.93
2019-05-29T08:12:50.267Z,2.30
2019-05-29T08:15:13.235Z,1.80
2019-05-29T08:17:42.356Z,2.10
2019-05-29T08:20:11.886Z,2.23
2019-05-29T08:22:40.351Z,2.30
2019-05-29T08:25:09.061Z,1.70
2019-05-29T08:27:37.472Z,1.67
2019-05-29T08:30:06.601Z,1.77
2019-05-29T08:32:35.020Z,2.90
2019-05-29T08:35:04.249Z,2.33
2019-05-29T08:37:32.644Z,2.73
2019-05-29T08:40:00.343Z,2.57
2019-05-29T08:42:27.743Z,2.40
2019-05-29T08:44:54.921Z,2.40
2019-05-29T08:47:24.771Z,2.90
2019-05-29T08:49:54.426Z,2.30
2019-05-29T08:52:23.410Z,2.60
2019-05-29T08:54:52.288Z,3.20
2019-05-29T08:57:20.989Z,2.53
2019-05-29T08:59:50.549Z,2.83
2019-05-29T09:02:19.293Z,3.17
2019-05-29T09:04:49.542Z,2.70
2019-05-29T09:07:18.154Z,2.80
2019-05-29T09:09:46.992Z,3.00
2019-05-29T09:12:20.358Z,2.80
2019-05-29T09:14:47.673Z,2.90
2019-05-29T09:17:16.929Z,3.30
2019-05-29T09:19:44.779Z,2.43
2019-05-29T09:22:14.842Z,2.87
2019-05-29T09:24:43.986Z,2.87
2019-05-29T09:27:12.747Z,2.53
2019-05-29T09:29:44.477Z,2.10
2019-05-29T09:32:13.686Z,2.43
2019-05-29T09:34:42.867Z,2.47
2019-05-29T09:37:11.397Z,2.83
2019-05-29T09:39:40.031Z,2.40
2019-05-29T09:42:07.569Z,2.70
2019-05-29T09:44:39.121Z,2.10
2019-05-29T09:47:05.027Z,2.00
2019-05-29T09:49:32.446Z,1.80
2019-05-29T09:52:01.014Z,2.13
2019-05-29T09:54:31.138Z,2.20
2019-05-29T09:56:59.957Z,1.67
2019-05-29T09:59:29.496Z,1.93
2019-05-29T10:02:00.390Z,1.50
2019-05-29T10:04:28.142Z,1.80
2019-05-29T10:06:57.542Z,1.40
2019-05-29T10:09:25.979Z,1.60
2019-05-29T10:11:58.015Z,1.53
2019-05-29T10:14:24.912Z,1.97
2019-05-29T10:16:52.354Z,1.27
2019-05-29T10:19:19.530Z,1.63
2019-05-29T10:21:46.983Z,1.60
2019-05-29T10:24:14.407Z,1.50
2019-05-29T10:27:02.925Z,1.70
2019-05-29T10:29:31.454Z,1.67
2019-05-29T10:32:00.006Z,1.80
2019-05-29T10:34:28.397Z,1.57
2019-05-29T10:36:56.816Z,1.33
2019-05-29T10:39:26.125Z,1.30
2019-05-29T10:41:54.665Z,1.50
2019-05-29T10:44:22.880Z,1.97
2019-05-29T10:46:52.534Z,1.70
2019-05-29T10:49:20.055Z,1.50
2019-05-29T10:52:03.936Z,1.60
2019-05-29T10:54:17.033Z,1.40
2019-05-29T10:56:44.831Z,1.27
2019-05-29T10:59:13.478Z,1.13
2019-05-29T11:01:41.823Z,1.30
2019-05-29T11:04:09.999Z,1.07
2019-05-29T11:06:40.744Z,1.20
2019-05-29T11:09:08.519Z,0.90
2019-05-29T11:11:36.970Z,1.20
2019-05-29T11:14:05.438Z,1.20
2019-05-29T11:16:32.593Z,1.33
2019-05-29T11:18:59.693Z,1.40
2019-05-29T11:21:26.968Z,1.20
2019-05-29T11:23:54.232Z,1.50
2019-05-29T11:26:25.805Z,2.30
2019-05-29T11:28:54.503Z,1.40
2019-05-29T11:31:23.104Z,1.50
2019-05-29T11:33:51.342Z,1.50
2019-05-29T11:36:19.670Z,1.60
2019-05-29T11:38:50.404Z,1.50
2019-05-29T11:41:26.391Z,1.53
2019-05-29T11:43:50.695Z,1.73
2019-05-29T11:46:19.463Z,1.90
2019-05-29T11:48:47.904Z,2.00
2019-05-29T11:51:15.020Z,1.57
2019-05-29T11:53:42.426Z,1.87
2019-05-29T11:56:11.181Z,2.00
2019-05-29T11:58:39.454Z,2.03
2019-05-29T12:01:07.892Z,2.10
2019-05-29T12:03:57.080Z,1.80
2019-05-29T12:06:06.866Z,1.80
2019-05-29T12:08:35.158Z,1.80
2019-05-29T12:11:06.913Z,2.10
2019-05-29T12:13:34.434Z,1.70
2019-05-29T12:16:03.143Z,2.00
2019-05-29T12:18:30.310Z,2.00
2019-05-29T12:20:58.476Z,2.43
2019-05-29T12:23:27.428Z,2.20
2019-05-29T12:26:16.604Z,1.80
2019-05-29T12:28:26.375Z,2.00
2019-05-29T12:30:55.146Z,1.67
2019-05-29T12:33:23.927Z,1.90
2019-05-29T12:35:52.894Z,2.00
2019-05-29T12:38:21.437Z,1.70
2019-05-29T12:40:49.831Z,1.90
2019-05-29T12:43:27.257Z,1.87
2019-05-29T12:45:47.634Z,1.87
2019-05-29T12:48:15.906Z,1.80
2019-05-29T12:50:44.371Z,2.10
2019-05-29T12:53:28.717Z,1.60
2019-05-29T12:55:41.458Z,2.00
2019-05-29T12:58:09.794Z,1.77
2019-05-29T13:00:38.310Z,1.80
2019-05-29T13:03:06.935Z,1.80
2019-05-29T13:05:35.379Z,1.87
2019-05-29T13:08:05.157Z,1.53
2019-05-29T13:10:33.879Z,1.80
2019-05-29T13:13:08.706Z,1.73
2019-05-29T13:15:32.927Z,1.53
2019-05-29T13:18:07.509Z,2.20
2019-05-29T13:20:30.735Z,1.73
2019-05-29T13:22:59.789Z,1.80
2019-05-29T13:25:27.199Z,1.43
2019-05-29T13:27:57.326Z,1.60
2019-05-29T13:30:23.505Z,1.80
2019-05-29T13:32:51.810Z,1.60
2019-05-29T13:35:22.355Z,1.40
2019-05-29T13:37:50.100Z,1.50
2019-05-29T13:40:18.464Z,1.70
2019-05-29T13:42:47.014Z,1.60
2019-05-29T13:45:18.148Z,1.40
2019-05-29T13:47:45.934Z,1.60
2019-05-29T13:50:14.591Z,1.30
2019-05-29T13:52:42.920Z,1.63
2019-05-29T13:55:12.238Z,1.43
2019-05-29T13:57:40.171Z,1.87
2019-05-29T14:00:31.466Z,1.53
2019-05-29T14:02:38.459Z,1.40
2019-05-29T14:05:06.963Z,1.17
2019-05-29T14:07:35.271Z,1.00
2019-05-29T14:10:06.003Z,1.47
2019-05-29T14:12:34.277Z,1.30
2019-05-29T14:15:04.390Z,1.50
2019-05-29T14:17:34.798Z,1.40
2019-05-29T14:20:04.620Z,1.20
2019-05-29T14:22:32.858Z,1.27
2019-05-29T14:25:01.274Z,1.10
2019-05-29T14:27:29.933Z,1.20
2019-05-29T14:29:58.105Z,1.13
2019-05-29T14:32:28.478Z,1.30
2019-05-29T14:34:56.473Z,1.40
2019-05-29T14:37:24.930Z,1.33
2019-05-29T14:39:52.979Z,1.20
2019-05-29T14:42:21.080Z,1.30
2019-05-29T14:44:49.373Z,1.33
2019-05-29T14:47:17.581Z,1.13
2019-05-29T14:49:46.056Z,1.30
2019-05-29T14:52:14.469Z,1.17
2019-05-29T14:54:43.023Z,1.60
2019-05-29T14:57:25.121Z,1.40
2019-05-29T14:59:42.532Z,1.00
2019-05-29T15:02:18.956Z,1.33
2019-05-29T15:04:41.145Z,1.43
2019-05-29T15:07:09.755Z,1.60
2019-05-29T15:09:37.114Z,1.10
2019-05-29T15:12:05.990Z,1.20
2019-05-29T15:14:34.431Z,1.53
2019-05-29T15:17:02.601Z,1.27
2019-05-29T15:19:30.791Z,1.07
2019-05-29T15:21:59.177Z,1.10
2019-05-29T15:24:27.814Z,1.30
2019-05-29T15:26:57.261Z,1.00
2019-05-29T15:29:24.530Z,1.17
2019-05-29T15:31:52.800Z,0.90
2019-05-29T15:34:20.046Z,1.07
2019-05-29T15:36:48.298Z,0.97
2019-05-29T15:39:16.989Z,1.20
2019-05-29T15:41:45.431Z,1.23
2019-05-29T15:44:15.016Z,1.33
2019-05-29T15:46:42.746Z,1.30
2019-05-29T15:49:11.096Z,1.10
2019-05-29T15:51:38.639Z,1.20
2019-05-29T15:54:07.073Z,1.20
2019-05-29T15:56:34.273Z,1.57
2019-05-29T15:59:02.546Z,1.43
2019-05-29T16:01:30.947Z,1.10
2019-05-29T16:03:59.307Z,1.30
2019-05-29T16:06:27.496Z,1.60
2019-05-29T16:08:54.706Z,1.30
2019-05-29T16:11:25.540Z,1.60
2019-05-29T16:13:53.228Z,1.40
2019-05-29T16:16:21.685Z,1.30
2019-05-29T16:18:49.913Z,1.90
2019-05-29T16:21:18.844Z,1.27
2019-05-29T16:23:47.301Z,1.87
2019-05-29T16:26:15.430Z,1.27
2019-05-29T16:28:43.585Z,1.20
2019-05-29T16:31:12.547Z,1.10
2019-05-29T16:33:40.647Z,1.20
2019-05-29T16:36:08.927Z,1.13
2019-05-29T16:38:37.031Z,1.00
2019-05-29T16:41:05.202Z,1.27
2019-05-29T16:43:36.878Z,1.00
2019-05-29T16:46:04.074Z,1.20
2019-05-29T16:48:31.286Z,1.30
2019-05-29T16:50:58.522Z,1.30
2019-05-29T16:53:25.714Z,1.60
2019-05-29T16:55:54.566Z,1.23
2019-05-29T16:58:23.439Z,1.00
2019-05-29T17:00:51.798Z,1.27
2019-05-29T17:03:20.078Z,1.50
2019-05-29T17:05:48.549Z,1.10
2019-05-29T17:08:18.054Z,1.17
2019-05-29T17:10:45.378Z,1.10
2019-05-29T17:13:16.597Z,1.07
2019-05-29T17:15:51.904Z,1.20
2019-05-29T17:18:20.757Z,1.50
2019-05-29T17:20:48.106Z,1.20
2019-05-29T17:23:17.040Z,1.40
2019-05-29T17:25:45.433Z,1.17
2019-05-29T17:28:14.990Z,1.20
2019-05-29T17:30:43.590Z,1.40
2019-05-29T17:33:12.210Z,1.70
2019-05-29T17:35:40.422Z,1.27
2019-05-29T17:38:08.597Z,1.40
2019-05-29T17:40:36.944Z,1.10
2019-05-29T17:43:05.317Z,1.30
2019-05-29T17:45:33.698Z,1.17
2019-05-29T17:48:01.441Z,1.00
2019-05-29T17:50:29.626Z,1.30
2019-05-29T17:52:58.093Z,1.70
2019-05-29T17:55:26.422Z,1.67
2019-05-29T17:57:55.018Z,1.70
2019-05-29T18:00:24.503Z,1.50
2019-05-29T18:02:53.191Z,1.30
2019-05-29T18:05:22.653Z,1.20
2019-05-29T18:07:51.015Z,1.27
2019-05-29T18:10:22.797Z,1.10
2019-05-29T18:12:51.180Z,1.20
2019-05-29T18:15:19.545Z,1.27
2019-05-29T18:17:47.064Z,1.47
2019-05-29T18:20:15.279Z,0.90
2019-05-29T18:22:43.919Z,1.63
2019-05-29T18:25:12.222Z,1.10
2019-05-29T18:27:40.465Z,1.20
2019-05-29T18:30:09.541Z,1.20
2019-05-29T18:32:37.919Z,1.13
2019-05-29T18:35:08.218Z,1.10
2019-05-29T18:37:35.421Z,1.20
2019-05-29T18:40:07.486Z,1.20
2019-05-29T18:42:34.282Z,1.87
2019-05-29T18:45:03.077Z,1.67
2019-05-29T18:47:31.471Z,2.00
2019-05-29T18:49:59.646Z,1.40
2019-05-29T18:52:27.850Z,1.43
2019-05-29T18:54:56.090Z,1.30
2019-05-29T18:57:25.064Z,1.30
2019-05-29T18:59:54.151Z,1.33
2019-05-29T19:02:23.321Z,1.00
2019-05-29T19:04:52.468Z,1.40
2019-05-29T19:07:21.550Z,1.10
2019-05-29T19:09:49.474Z,1.60
2019-05-29T19:12:16.985Z,1.53
2019-05-29T19:14:45.574Z,1.50
2019-05-29T19:17:14.089Z,1.60
2019-05-29T19:19:41.444Z,1.37
2019-05-29T19:22:09.789Z,1.30
2019-05-29T19:24:38.221Z,1.47
2019-05-29T19:27:05.522Z,1.40
2019-05-29T19:29:34.449Z,1.73
2019-05-29T19:32:03.098Z,2.03
2019-05-29T19:34:31.626Z,2.10
2019-05-29T19:37:00.198Z,2.23
2019-05-29T19:39:30.168Z,2.60
2019-05-29T19:41:57.838Z,2.87
2019-05-29T19:44:26.238Z,2.80
2019-05-29T19:46:54.971Z,3.23
2019-05-29T19:49:25.460Z,2.67
2019-05-29T19:51:52.939Z,2.90
2019-05-29T19:54:20.177Z,4.47
2019-05-29T19:56:48.426Z,4.30
2019-05-29T19:59:17.191Z,4.07
2019-05-29T20:01:45.965Z,4.37
2019-05-29T20:04:14.527Z,3.70
2019-05-29T20:06:43.102Z,2.83
2019-05-29T20:09:11.334Z,3.10
2019-05-29T20:11:39.706Z,2.30
2019-05-29T20:14:09.515Z,1.53
2019-05-29T20:16:39.308Z,1.93
2019-05-29T20:19:07.922Z,1.30
2019-05-29T20:21:36.834Z,1.60
2019-05-29T20:24:05.733Z,1.60
2019-05-29T20:26:35.209Z,1.30
2019-05-29T20:29:02.826Z,1.80
2019-05-29T20:31:32.379Z,1.50
2019-05-29T20:34:00.149Z,1.53
2019-05-29T20:36:27.872Z,1.70
2019-05-29T20:38:56.479Z,1.50
2019-05-29T20:41:24.741Z,1.60
2019-05-29T20:43:53.042Z,1.23
2019-05-29T20:46:21.486Z,1.43
2019-05-29T20:48:49.625Z,1.43
2019-05-29T20:51:19.017Z,1.20
2019-05-29T20:53:47.249Z,1.40
2019-05-29T20:56:15.888Z,1.30
2019-05-29T20:58:44.580Z,1.70
2019-05-29T21:01:13.260Z,1.90
2019-05-29T21:03:40.988Z,1.90
2019-05-29T21:06:09.809Z,1.60
2019-05-29T21:08:38.961Z,1.93
2019-05-29T21:11:07.638Z,1.80
2019-05-29T21:13:37.338Z,1.83
2019-05-29T21:16:04.946Z,1.80
2019-05-29T21:18:33.858Z,1.90
2019-05-29T21:21:02.582Z,2.00
2019-05-29T21:23:31.229Z,1.80
2019-05-29T21:26:00.119Z,2.07
2019-05-29T21:28:39.796Z,1.87
2019-05-29T21:30:58.893Z,2.43
2019-05-29T21:33:27.715Z,2.30
2019-05-29T21:35:55.468Z,1.90
2019-05-29T21:38:28.485Z,2.10
2019-05-29T21:40:56.185Z,2.40
2019-05-29T21:43:23.809Z,1.77
2019-05-29T21:45:51.250Z,1.73
2019-05-29T21:48:18.815Z,1.90
2019-05-29T21:50:47.372Z,1.83
2019-05-29T21:53:15.385Z,1.60
2019-05-29T21:55:45.941Z,2.70
2019-05-29T22:00:54.639Z,1.97
2019-05-29T22:03:22.047Z,1.67
2019-05-29T22:05:50.551Z,1.90
2019-05-29T22:08:18.079Z,1.77
2019-05-29T22:10:45.635Z,1.70
2019-05-29T22:13:13.629Z,1.70
2019-05-29T22:15:42.326Z,1.87
2019-05-29T22:18:10.118Z,1.50
2019-05-29T22:20:38.820Z,1.70
2019-05-29T22:23:07.406Z,2.30
2019-05-29T22:25:36.351Z,1.90
2019-05-29T22:28:03.667Z,1.97
2019-05-29T22:30:32.601Z,1.80
2019-05-29T22:33:01.940Z,2.30
2019-05-29T22:35:29.510Z,2.10
2019-05-29T22:37:57.727Z,2.10
2019-05-29T22:40:26.287Z,1.90
2019-05-29T22:42:55.590Z,2.10
2019-05-29T22:45:24.398Z,2.00
2019-05-29T22:47:55.655Z,2.10
2019-05-29T22:50:23.138Z,2.50
2019-05-29T22:52:51.768Z,2.20
2019-05-29T22:55:19.977Z,2.53
2019-05-29T22:57:48.570Z,2.70
2019-05-29T23:00:17.941Z,2.40
2019-05-29T23:02:46.654Z,2.30
2019-05-29T23:05:15.510Z,2.07
2019-05-29T23:07:43.014Z,2.37
2019-05-29T23:10:11.848Z,2.30
2019-05-29T23:12:40.236Z,2.50
2019-05-29T23:15:09.157Z,3.40
2019-05-29T23:17:37.360Z,2.87
2019-05-29T23:20:06.028Z,2.87
2019-05-29T23:22:35.016Z,3.17
2019-05-29T23:25:03.623Z,2.50
2019-05-29T23:27:31.819Z,2.70
2019-05-29T23:30:01.053Z,2.80
2019-05-29T23:32:30.173Z,2.63
2019-05-29T23:34:59.142Z,2.80
2019-05-29T23:37:28.382Z,3.30
2019-05-29T23:39:57.329Z,3.33
2019-05-29T23:42:25.674Z,3.80
2019-05-29T23:44:55.832Z,2.87
2019-05-29T23:47:24.934Z,3.00
2019-05-29T23:49:53.747Z,3.17
2019-05-29T23:52:22.242Z,3.07
2019-05-29T23:54:50.578Z,3.40
2019-05-29T23:57:19.454Z,3.50
