createdAt,value
2019-02-28T00:00:47.399Z,15.50
2019-02-28T00:03:16.228Z,15.13
2019-02-28T00:05:46.032Z,14.10
2019-02-28T00:08:14.939Z,14.38
2019-02-28T00:10:43.768Z,13.10
2019-02-28T00:13:12.753Z,13.22
2019-02-28T00:15:41.663Z,12.25
2019-02-28T00:18:10.552Z,13.32
2019-02-28T00:20:39.478Z,15.83
2019-02-28T00:23:08.385Z,16.57
2019-02-28T00:25:38.093Z,16.60
2019-02-28T00:28:07.632Z,16.03
2019-02-28T00:30:37.358Z,15.50
2019-02-28T00:33:07.020Z,17.30
2019-02-28T00:35:35.996Z,16.30
2019-02-28T00:38:04.902Z,16.80
2019-02-28T00:40:33.809Z,16.45
2019-02-28T00:43:02.720Z,16.95
2019-02-28T00:45:36.244Z,16.95
2019-02-28T00:48:02.278Z,15.93
2019-02-28T00:50:31.179Z,14.90
2019-02-28T00:53:00.089Z,14.53
2019-02-28T00:55:29.001Z,14.60
2019-02-28T00:57:57.828Z,14.18
2019-02-28T01:00:26.812Z,13.38
2019-02-28T01:02:55.829Z,12.98
2019-02-28T01:05:24.731Z,13.65
2019-02-28T01:07:53.638Z,13.20
2019-02-28T01:10:22.546Z,12.75
2019-02-28T01:12:54.293Z,12.60
2019-02-28T01:15:21.998Z,11.78
2019-02-28T01:17:50.914Z,11.45
2019-02-28T01:20:19.830Z,11.25
2019-02-28T01:22:48.648Z,12.58
2019-02-28T01:25:20.696Z,13.10
2019-02-28T01:27:52.413Z,14.90
2019-02-28T01:30:20.357Z,14.80
2019-02-28T01:32:50.897Z,13.95
2019-02-28T01:35:20.121Z,14.35
2019-02-28T01:37:49.024Z,17.05
2019-02-28T01:40:18.039Z,19.02
2019-02-28T01:42:46.941Z,18.90
2019-02-28T01:45:15.957Z,21.90
2019-02-28T01:47:44.858Z,23.90
2019-02-28T01:50:14.483Z,26.48
2019-02-28T01:52:45.880Z,29.75
2019-02-28T01:55:14.128Z,31.17
2019-02-28T01:57:44.372Z,32.08
2019-02-28T02:00:18.301Z,34.40
2019-02-28T02:02:47.312Z,36.58
2019-02-28T02:05:16.896Z,34.03
2019-02-28T02:07:47.073Z,35.03
2019-02-28T02:10:21.320Z,35.98
2019-02-28T02:12:50.796Z,36.55
2019-02-28T02:15:20.039Z,36.55
2019-02-28T02:17:49.055Z,37.05
2019-02-28T02:20:18.537Z,33.35
2019-02-28T02:22:47.481Z,30.23
2019-02-28T02:25:16.718Z,25.85
2019-02-28T02:27:45.703Z,19.98
2019-02-28T02:30:20.098Z,14.93
2019-02-28T02:32:49.003Z,13.08
2019-02-28T02:35:17.952Z,10.63
2019-02-28T02:37:47.065Z,9.10
2019-02-28T02:40:17.002Z,7.28
2019-02-28T02:42:48.543Z,5.40
2019-02-28T02:45:16.640Z,5.60
2019-02-28T02:47:45.562Z,5.17
2019-02-28T02:50:15.374Z,4.90
2019-02-28T02:52:44.517Z,5.08
2019-02-28T02:55:14.107Z,5.10
2019-02-28T02:57:43.136Z,6.00
2019-02-28T03:00:19.250Z,6.87
2019-02-28T03:02:48.220Z,5.95
2019-02-28T03:05:17.229Z,5.83
2019-02-28T03:07:46.143Z,5.90
2019-02-28T03:10:19.769Z,6.75
2019-02-28T03:12:49.072Z,7.40
2019-02-28T03:15:25.227Z,6.15
2019-02-28T03:17:49.397Z,6.00
2019-02-28T03:20:18.462Z,5.60
2019-02-28T03:22:47.477Z,5.28
2019-02-28T03:25:17.256Z,5.22
2019-02-28T03:27:46.101Z,5.30
2019-02-28T03:30:27.722Z,4.33
2019-02-28T03:32:49.853Z,4.58
2019-02-28T03:35:18.758Z,4.85
2019-02-28T03:37:47.666Z,4.05
2019-02-28T03:40:16.572Z,4.25
2019-02-28T03:42:45.483Z,5.17
2019-02-28T03:45:17.255Z,4.83
2019-02-28T03:47:46.176Z,4.85
2019-02-28T03:50:15.276Z,4.58
2019-02-28T03:52:44.896Z,4.78
2019-02-28T03:55:14.930Z,4.70
2019-02-28T03:57:43.846Z,4.30
2019-02-28T04:00:20.939Z,4.00
2019-02-28T04:02:56.886Z,3.83
2019-02-28T04:05:26.644Z,4.45
2019-02-28T04:07:53.621Z,4.20
2019-02-28T04:10:22.552Z,4.70
2019-02-28T04:12:51.823Z,3.83
2019-02-28T04:15:21.563Z,4.00
2019-02-28T04:17:50.462Z,4.62
2019-02-28T04:20:19.568Z,4.42
2019-02-28T04:22:48.578Z,4.75
2019-02-28T04:25:22.480Z,4.62
2019-02-28T04:27:48.132Z,4.65
2019-02-28T04:30:17.151Z,4.83
2019-02-28T04:32:46.054Z,4.72
2019-02-28T04:35:14.956Z,4.58
2019-02-28T04:37:46.847Z,5.17
2019-02-28T04:40:14.517Z,5.58
2019-02-28T04:42:43.623Z,5.37
2019-02-28T04:45:13.689Z,6.47
2019-02-28T04:47:43.625Z,6.62
2019-02-28T04:50:13.396Z,7.67
2019-02-28T04:52:46.473Z,6.95
2019-02-28T04:55:12.870Z,6.40
2019-02-28T04:57:41.777Z,6.85
2019-02-28T05:00:18.670Z,7.65
2019-02-28T05:02:47.575Z,7.62
2019-02-28T05:05:16.499Z,8.20
2019-02-28T05:07:45.395Z,7.70
2019-02-28T05:10:14.281Z,8.30
2019-02-28T05:12:43.311Z,7.80
2019-02-28T05:15:13.845Z,7.90
2019-02-28T05:17:42.764Z,7.87
2019-02-28T05:20:12.290Z,8.58
2019-02-28T05:22:41.306Z,9.35
2019-02-28T05:25:11.340Z,9.00
2019-02-28T05:27:40.337Z,7.78
2019-02-28T05:30:12.100Z,7.80
2019-02-28T05:32:40.996Z,7.70
2019-02-28T05:35:09.856Z,7.75
2019-02-28T05:37:38.838Z,8.35
2019-02-28T05:40:10.713Z,8.18
2019-02-28T05:42:39.618Z,7.30
2019-02-28T05:45:11.360Z,7.67
2019-02-28T05:47:46.332Z,7.25
2019-02-28T05:50:15.892Z,7.45
2019-02-28T05:52:42.731Z,6.85
2019-02-28T05:55:11.627Z,9.95
2019-02-28T05:57:43.560Z,9.23
2019-02-28T06:00:17.326Z,8.73
2019-02-28T06:02:46.238Z,8.48
2019-02-28T06:05:15.184Z,6.80
2019-02-28T06:07:44.148Z,6.37
2019-02-28T06:10:14.284Z,5.67
2019-02-28T06:12:44.081Z,6.03
2019-02-28T06:15:15.377Z,5.83
2019-02-28T06:17:44.283Z,5.53
2019-02-28T06:20:16.299Z,6.12
2019-02-28T06:22:44.761Z,6.12
2019-02-28T06:25:21.981Z,5.87
2019-02-28T06:27:49.028Z,5.70
2019-02-28T06:30:16.975Z,6.60
2019-02-28T06:32:46.018Z,6.15
2019-02-28T06:35:17.705Z,5.28
2019-02-28T06:37:45.576Z,5.65
2019-02-28T06:40:15.418Z,6.10
2019-02-28T06:42:46.725Z,7.00
2019-02-28T06:45:19.974Z,5.70
2019-02-28T06:47:50.052Z,5.37
2019-02-28T06:50:19.229Z,5.25
2019-02-28T06:52:48.129Z,4.53
2019-02-28T06:55:21.336Z,4.65
2019-02-28T06:57:50.242Z,4.58
2019-02-28T07:00:19.355Z,4.62
2019-02-28T07:02:50.077Z,4.72
2019-02-28T07:05:24.819Z,4.62
2019-02-28T07:07:50.080Z,4.40
2019-02-28T07:10:19.387Z,3.83
2019-02-28T07:12:48.300Z,3.55
2019-02-28T07:15:20.503Z,3.20
2019-02-28T07:17:47.749Z,3.33
2019-02-28T07:20:20.240Z,3.60
2019-02-28T07:22:54.647Z,4.72
2019-02-28T07:25:19.896Z,4.60
2019-02-28T07:27:48.809Z,4.80
2019-02-28T07:30:21.806Z,3.55
2019-02-28T07:32:50.714Z,4.05
2019-02-28T07:35:19.621Z,3.10
2019-02-28T07:37:53.337Z,4.10
2019-02-28T07:40:19.420Z,4.08
2019-02-28T07:42:48.391Z,5.17
2019-02-28T07:45:17.420Z,5.92
2019-02-28T07:47:51.690Z,4.42
2019-02-28T07:50:17.059Z,3.87
2019-02-28T07:52:45.968Z,3.67
2019-02-28T07:55:21.407Z,3.60
2019-02-28T07:57:54.278Z,3.40
2019-02-28T08:00:24.681Z,3.72
2019-02-28T08:02:53.760Z,3.50
2019-02-28T08:05:22.684Z,4.17
2019-02-28T08:07:52.588Z,6.50
2019-02-28T08:10:32.489Z,3.10
2019-02-28T08:13:03.051Z,14.28
2019-02-28T08:15:32.116Z,4.08
2019-02-28T08:18:01.225Z,2.37
2019-02-28T08:20:30.663Z,3.42
2019-02-28T08:23:00.697Z,2.80
2019-02-28T08:25:29.707Z,2.83
2019-02-28T08:27:59.699Z,2.87
2019-02-28T08:30:33.663Z,2.95
2019-02-28T08:33:02.776Z,2.75
2019-02-28T08:35:34.921Z,3.52
2019-02-28T08:38:02.332Z,3.80
2019-02-28T08:40:31.343Z,4.03
2019-02-28T08:43:00.251Z,4.10
2019-02-28T08:45:32.766Z,2.90
2019-02-28T08:47:59.702Z,3.47
2019-02-28T08:50:28.614Z,3.85
2019-02-28T08:53:02.124Z,4.30
2019-02-28T08:55:31.032Z,3.77
2019-02-28T08:58:05.013Z,3.90
2019-02-28T09:00:33.019Z,4.10
2019-02-28T09:03:02.186Z,4.47
2019-02-28T09:05:36.887Z,4.53
2019-02-28T09:08:05.907Z,3.98
2019-02-28T09:10:37.511Z,3.17
2019-02-28T09:13:08.745Z,3.75
2019-02-28T09:16:07.836Z,4.20
2019-02-28T09:18:36.846Z,3.75
2019-02-28T09:21:05.754Z,4.42
2019-02-28T09:23:37.679Z,4.10
2019-02-28T09:26:05.314Z,5.28
2019-02-28T09:28:34.217Z,5.87
2019-02-28T09:31:05.114Z,6.85
2019-02-28T09:33:33.774Z,8.28
2019-02-28T09:36:02.886Z,15.93
2019-02-28T09:38:31.894Z,67.00
2019-02-28T09:41:01.471Z,7.30
2019-02-28T09:43:31.350Z,8.50
2019-02-28T09:46:00.360Z,10.30
2019-02-28T09:48:30.682Z,12.45
2019-02-28T09:50:59.813Z,13.35
2019-02-28T09:53:28.728Z,13.95
2019-02-28T09:55:57.732Z,14.25
2019-02-28T09:58:29.362Z,13.58
2019-02-28T10:00:57.183Z,13.32
2019-02-28T10:03:26.092Z,13.88
2019-02-28T10:05:55.018Z,13.70
2019-02-28T10:08:23.907Z,10.95
2019-02-28T10:10:55.788Z,11.55
2019-02-28T10:13:23.462Z,11.20
2019-02-28T10:15:52.292Z,12.10
2019-02-28T10:18:21.277Z,12.00
2019-02-28T10:20:50.185Z,11.88
2019-02-28T10:23:21.416Z,12.70
2019-02-28T10:25:49.640Z,12.40
2019-02-28T10:28:18.648Z,12.23
2019-02-28T10:30:50.164Z,11.45
2019-02-28T10:33:18.213Z,12.13
2019-02-28T10:35:47.112Z,11.80
2019-02-28T10:38:15.972Z,10.43
2019-02-28T10:40:44.927Z,8.90
2019-02-28T10:43:17.008Z,8.83
2019-02-28T10:45:46.157Z,9.80
2019-02-28T10:48:15.217Z,9.65
2019-02-28T10:50:44.245Z,9.35
2019-02-28T10:53:13.151Z,10.08
2019-02-28T10:55:42.552Z,10.00
2019-02-28T10:58:12.538Z,11.30
2019-02-28T11:00:46.360Z,12.37
2019-02-28T11:03:15.437Z,12.85
2019-02-28T11:05:45.368Z,13.18
2019-02-28T11:08:18.894Z,12.10
2019-02-28T11:10:47.381Z,12.23
2019-02-28T11:13:22.774Z,11.95
2019-02-28T11:15:51.824Z,12.47
2019-02-28T11:18:20.756Z,12.75
2019-02-28T11:20:49.762Z,13.32
2019-02-28T11:23:19.101Z,14.55
2019-02-28T11:25:47.998Z,13.55
2019-02-28T11:28:17.395Z,13.25
2019-02-28T11:30:47.033Z,11.70
2019-02-28T11:33:17.904Z,8.03
2019-02-28T11:35:46.791Z,6.37
2019-02-28T11:38:20.438Z,3.75
2019-02-28T11:40:46.453Z,2.87
2019-02-28T11:43:15.359Z,2.70
2019-02-28T11:45:48.416Z,2.85
2019-02-28T11:48:27.813Z,3.30
2019-02-28T11:50:56.817Z,4.45
2019-02-28T11:53:25.726Z,4.22
2019-02-28T11:55:54.634Z,3.50
2019-02-28T11:58:23.524Z,3.70
2019-02-28T12:00:52.373Z,3.67
2019-02-28T12:03:21.255Z,4.17
2019-02-28T12:05:50.672Z,4.22
2019-02-28T12:08:22.220Z,5.70
2019-02-28T12:10:50.844Z,7.08
2019-02-28T12:13:20.577Z,5.92
2019-02-28T12:15:49.790Z,5.22
2019-02-28T12:18:18.703Z,4.97
2019-02-28T12:20:47.616Z,4.33
2019-02-28T12:23:16.464Z,4.10
2019-02-28T12:25:45.418Z,4.62
2019-02-28T12:28:16.017Z,4.72
2019-02-28T12:30:46.404Z,4.55
2019-02-28T12:33:18.318Z,4.95
2019-02-28T12:35:45.858Z,5.17
2019-02-28T12:38:14.765Z,6.10
2019-02-28T12:40:45.663Z,6.83
2019-02-28T12:43:15.038Z,7.58
2019-02-28T12:45:47.223Z,7.22
2019-02-28T12:48:16.056Z,6.78
2019-02-28T12:50:45.036Z,8.15
2019-02-28T12:53:14.148Z,7.80
2019-02-28T12:55:43.163Z,8.55
2019-02-28T12:58:12.066Z,9.40
2019-02-28T13:00:45.994Z,8.00
2019-02-28T13:03:19.432Z,7.83
2019-02-28T13:05:47.951Z,8.13
2019-02-28T13:08:15.988Z,8.58
2019-02-28T13:10:45.002Z,7.33
2019-02-28T13:13:13.909Z,5.60
2019-02-28T13:15:45.457Z,4.47
2019-02-28T13:18:13.255Z,3.35
2019-02-28T13:20:42.163Z,3.27
2019-02-28T13:23:11.060Z,3.67
2019-02-28T13:25:39.985Z,4.42
2019-02-28T13:28:09.214Z,5.35
2019-02-28T13:30:40.021Z,5.37
2019-02-28T13:33:10.947Z,4.53
2019-02-28T13:35:45.477Z,3.47
2019-02-28T13:38:17.346Z,3.08
2019-02-28T13:40:44.742Z,2.50
2019-02-28T13:43:19.675Z,1.62
2019-02-28T13:45:43.534Z,1.17
2019-02-28T13:48:12.431Z,1.25
2019-02-28T13:50:41.344Z,1.25
2019-02-28T13:53:18.583Z,1.47
2019-02-28T13:55:41.008Z,1.10
2019-02-28T13:58:10.111Z,1.02
2019-02-28T14:00:43.969Z,1.40
2019-02-28T14:03:11.105Z,1.40
2019-02-28T14:05:41.472Z,1.60
2019-02-28T14:08:12.013Z,1.80
2019-02-28T14:10:41.833Z,1.65
2019-02-28T14:13:10.826Z,1.95
2019-02-28T14:15:51.373Z,2.45
2019-02-28T14:18:18.466Z,2.10
2019-02-28T14:20:49.115Z,2.58
2019-02-28T14:23:20.639Z,2.22
2019-02-28T14:25:48.671Z,2.40
2019-02-28T14:28:17.676Z,2.83
2019-02-28T14:30:46.587Z,2.60
2019-02-28T14:33:16.109Z,2.92
2019-02-28T14:35:46.037Z,3.02
2019-02-28T14:38:15.150Z,3.55
2019-02-28T14:40:44.161Z,5.92
2019-02-28T14:43:13.094Z,6.67
2019-02-28T14:45:44.332Z,6.50
2019-02-28T14:50:41.429Z,6.42
2019-02-28T14:53:13.330Z,5.70
2019-02-28T14:55:40.984Z,6.25
2019-02-28T14:58:09.897Z,5.30
2019-02-28T15:00:42.308Z,4.25
2019-02-28T15:03:10.271Z,2.80
2019-02-28T15:05:40.709Z,2.55
2019-02-28T15:08:11.968Z,1.75
2019-02-28T15:10:41.082Z,2.27
2019-02-28T15:13:09.989Z,4.40
2019-02-28T15:15:38.902Z,6.12
2019-02-28T15:18:10.913Z,5.35
2019-02-28T15:20:38.556Z,10.20
2019-02-28T15:23:07.567Z,10.48
2019-02-28T15:25:36.593Z,9.08
2019-02-28T15:28:05.488Z,15.43
2019-02-28T15:30:38.998Z,12.33
2019-02-28T15:33:07.906Z,11.35
2019-02-28T15:35:36.917Z,8.73
2019-02-28T15:38:09.356Z,5.35
2019-02-28T15:40:41.590Z,3.12
2019-02-28T15:43:10.602Z,2.42
2019-02-28T15:45:39.526Z,2.37
2019-02-28T15:48:08.518Z,2.60
2019-02-28T15:50:37.526Z,2.92
2019-02-28T15:53:07.792Z,2.62
2019-02-28T15:55:37.184Z,2.90
2019-02-28T15:58:06.982Z,3.00
2019-02-28T16:00:37.122Z,2.75
2019-02-28T16:03:06.273Z,2.95
2019-02-28T16:05:35.292Z,2.87
2019-02-28T16:08:08.731Z,3.25
2019-02-28T16:10:35.749Z,4.67
2019-02-28T16:13:06.905Z,8.68
2019-02-28T16:18:04.521Z,5.70
2019-02-28T16:20:33.458Z,3.72
2019-02-28T16:23:02.338Z,4.35
2019-02-28T16:25:36.871Z,3.55
2019-02-28T16:28:08.757Z,3.85
2019-02-28T16:30:39.076Z,3.67
2019-02-28T16:33:07.945Z,5.92
2019-02-28T16:35:36.800Z,5.47
2019-02-28T16:38:06.574Z,5.03
2019-02-28T16:40:36.356Z,10.45
2019-02-28T16:43:05.265Z,11.80
2019-02-28T16:45:37.635Z,8.38
2019-02-28T16:48:09.016Z,8.95
2019-02-28T16:50:38.025Z,12.80
2019-02-28T16:53:06.965Z,14.78
2019-02-28T16:55:35.944Z,10.15
2019-02-28T16:58:05.056Z,7.92
2019-02-28T17:00:33.965Z,4.80
2019-02-28T17:03:04.089Z,4.90
2019-02-28T17:05:33.519Z,4.53
2019-02-28T17:08:02.437Z,5.20
2019-02-28T17:10:32.976Z,8.90
2019-02-28T17:13:12.730Z,8.25
2019-02-28T17:15:43.274Z,4.92
2019-02-28T17:18:21.647Z,6.78
2019-02-28T17:20:50.198Z,8.73
2019-02-28T17:23:19.106Z,7.75
2019-02-28T17:25:48.014Z,14.05
2019-02-28T17:28:35.240Z,16.30
2019-02-28T17:31:22.061Z,19.65
2019-02-28T17:33:51.376Z,21.93
2019-02-28T17:36:20.617Z,24.35
2019-02-28T17:38:49.708Z,20.35
2019-02-28T17:41:18.611Z,17.20
2019-02-28T17:44:02.669Z,14.60
2019-02-28T17:46:31.676Z,15.88
2019-02-28T17:49:09.487Z,18.40
2019-02-28T17:51:44.331Z,16.35
2019-02-28T17:54:39.136Z,22.48
2019-02-28T17:57:20.012Z,25.02
2019-02-28T18:00:16.159Z,18.02
2019-02-28T18:03:09.805Z,13.95
2019-02-28T18:06:04.311Z,11.85
2019-02-28T18:08:48.980Z,8.18
2019-02-28T18:11:52.685Z,7.42
2019-02-28T18:14:34.109Z,7.83
2019-02-28T18:17:32.476Z,8.75
2019-02-28T18:20:14.267Z,5.55
2019-02-28T18:23:07.325Z,5.50
2019-02-28T18:25:51.639Z,4.62
2019-02-28T18:28:30.928Z,5.05
2019-02-28T18:31:13.462Z,5.28
2019-02-28T18:33:52.269Z,4.80
2019-02-28T18:36:24.367Z,5.10
2019-02-28T18:38:53.276Z,5.60
2019-02-28T18:41:22.185Z,5.10
2019-02-28T18:43:51.090Z,5.25
2019-02-28T18:46:20.204Z,5.45
2019-02-28T18:48:51.289Z,5.03
2019-02-28T18:51:19.652Z,4.85
2019-02-28T18:53:48.663Z,5.00
2019-02-28T18:56:17.677Z,4.87
2019-02-28T18:58:46.505Z,4.75
2019-02-28T19:01:19.794Z,5.37
2019-02-28T19:03:48.696Z,5.25
2019-02-28T19:06:17.706Z,5.37
2019-02-28T19:08:46.614Z,4.50
2019-02-28T19:11:15.521Z,4.67
2019-02-28T19:13:44.430Z,4.22
2019-02-28T19:16:15.149Z,3.95
2019-02-28T19:18:43.881Z,3.72
2019-02-28T19:21:12.789Z,4.00
2019-02-28T19:23:41.679Z,3.62
2019-02-28T19:26:10.608Z,3.40
2019-02-28T19:28:39.617Z,2.50
2019-02-28T19:31:08.521Z,3.08
2019-02-28T19:33:37.537Z,2.77
2019-02-28T19:36:07.364Z,2.45
2019-02-28T19:38:36.372Z,2.55
2019-02-28T19:41:06.616Z,2.70
2019-02-28T19:43:35.732Z,2.62
2019-02-28T19:46:04.750Z,2.95
2019-02-28T19:48:36.726Z,3.10
2019-02-28T19:51:05.825Z,2.75
2019-02-28T19:53:34.833Z,2.55
2019-02-28T19:56:03.744Z,2.87
2019-02-28T19:58:32.649Z,2.70
2019-02-28T20:01:01.659Z,2.77
2019-02-28T20:03:30.566Z,2.60
2019-02-28T20:06:01.255Z,2.92
2019-02-28T20:08:30.226Z,2.70
2019-02-28T20:10:59.139Z,2.30
2019-02-28T20:13:28.040Z,2.50
2019-02-28T20:15:57.095Z,2.20
2019-02-28T20:18:26.063Z,1.90
2019-02-28T20:20:54.971Z,2.80
2019-02-28T20:23:25.025Z,2.00
2019-02-28T20:25:54.114Z,1.98
2019-02-28T20:28:23.021Z,2.42
2019-02-28T20:30:51.931Z,2.02
2019-02-28T20:33:20.943Z,2.58
2019-02-28T20:35:49.853Z,2.62
2019-02-28T20:38:19.709Z,2.47
2019-02-28T20:40:48.789Z,2.40
2019-02-28T20:43:17.696Z,2.58
2019-02-28T20:45:46.604Z,2.33
2019-02-28T20:48:15.512Z,2.30
2019-02-28T20:50:53.334Z,2.42
2019-02-28T20:53:24.152Z,2.70
2019-02-28T20:55:52.776Z,2.27
2019-02-28T20:58:21.684Z,2.50
2019-02-28T21:00:50.593Z,3.12
2019-02-28T21:03:19.500Z,2.35
2019-02-28T21:05:48.413Z,2.92
2019-02-28T21:08:17.317Z,3.20
2019-02-28T21:10:46.201Z,2.50
2019-02-28T21:13:15.132Z,3.00
2019-02-28T21:15:44.040Z,3.20
2019-02-28T21:18:12.949Z,2.67
2019-02-28T21:20:42.491Z,2.75
2019-02-28T21:23:11.460Z,2.70
2019-02-28T21:25:40.388Z,2.60
2019-02-28T21:28:09.398Z,2.45
2019-02-28T21:30:38.307Z,2.67
2019-02-28T21:33:07.152Z,2.80
2019-02-28T21:35:36.124Z,2.47
2019-02-28T21:38:05.237Z,2.80
2019-02-28T21:40:34.450Z,2.60
2019-02-28T21:43:03.358Z,2.20
2019-02-28T21:45:33.586Z,2.70
2019-02-28T21:48:02.808Z,2.67
2019-02-28T21:50:31.717Z,2.35
2019-02-28T21:53:00.627Z,2.70
2019-02-28T21:55:29.644Z,2.45
2019-02-28T21:57:58.543Z,2.65
2019-02-28T22:00:28.781Z,2.12
2019-02-28T22:02:57.687Z,2.65
2019-02-28T22:05:26.600Z,2.35
2019-02-28T22:07:55.503Z,2.37
2019-02-28T22:10:24.412Z,2.30
2019-02-28T22:12:53.320Z,2.00
2019-02-28T22:15:23.244Z,2.52
2019-02-28T22:17:52.365Z,2.42
2019-02-28T22:20:21.274Z,2.50
2019-02-28T22:22:52.085Z,2.12
2019-02-28T22:25:20.722Z,2.50
2019-02-28T22:27:49.630Z,2.52
2019-02-28T22:30:28.058Z,2.30
2019-02-28T22:32:58.460Z,2.25
2019-02-28T22:35:28.941Z,2.35
2019-02-28T22:37:57.855Z,2.02
2019-02-28T22:40:26.761Z,2.17
2019-02-28T22:42:55.769Z,2.30
2019-02-28T22:45:24.677Z,3.60
2019-02-28T22:47:53.627Z,5.00
2019-02-28T22:50:22.594Z,3.92
2019-02-28T22:52:53.742Z,5.25
2019-02-28T22:55:22.868Z,5.05
2019-02-28T22:57:51.865Z,2.85
2019-02-28T23:00:31.327Z,2.60
2019-02-28T23:03:00.442Z,2.10
2019-02-28T23:05:29.344Z,2.80
2019-02-28T23:07:58.177Z,2.17
2019-02-28T23:10:27.164Z,1.60
2019-02-28T23:12:56.067Z,1.00
2019-02-28T23:15:24.975Z,1.10
2019-02-28T23:17:53.886Z,1.20
2019-02-28T23:20:22.770Z,1.30
2019-02-28T23:22:51.802Z,0.93
2019-02-28T23:25:20.709Z,0.90
2019-02-28T23:27:49.617Z,1.00
2019-02-28T23:30:27.327Z,0.85
2019-02-28T23:32:59.359Z,0.98
2019-02-28T23:35:31.182Z,1.00
2019-02-28T23:38:00.086Z,1.10
2019-02-28T23:40:28.998Z,1.02
2019-02-28T23:42:57.822Z,0.90
2019-02-28T23:45:26.727Z,1.55
2019-02-28T23:47:55.617Z,1.07
2019-02-28T23:50:24.526Z,0.82
2019-02-28T23:52:53.437Z,1.15
2019-02-28T23:55:22.342Z,1.25
2019-02-28T23:57:51.247Z,1.25
