createdAt,value
2022-08-03T00:00:36.185Z,26.30
2022-08-03T00:03:04.773Z,26.30
2022-08-03T00:05:33.402Z,26.20
2022-08-03T00:08:02.215Z,26.20
2022-08-03T00:10:31.829Z,26.20
2022-08-03T00:13:00.508Z,26.10
2022-08-03T00:15:28.594Z,26.10
2022-08-03T00:17:57.111Z,26.10
2022-08-03T00:20:25.672Z,26.00
2022-08-03T00:22:54.250Z,26.00
2022-08-03T00:25:22.343Z,25.90
2022-08-03T00:27:52.214Z,25.90
2022-08-03T00:30:20.884Z,25.80
2022-08-03T00:32:49.940Z,25.70
2022-08-03T00:35:29.339Z,25.70
2022-08-03T00:38:05.566Z,25.60
2022-08-03T00:40:34.796Z,25.60
2022-08-03T00:43:06.160Z,25.60
2022-08-03T00:45:38.025Z,25.60
2022-08-03T00:48:24.936Z,25.50
2022-08-03T00:50:58.335Z,25.50
2022-08-03T00:53:26.955Z,25.50
2022-08-03T00:55:55.103Z,25.50
2022-08-03T00:58:25.159Z,25.40
2022-08-03T01:00:53.729Z,25.40
2022-08-03T01:03:22.306Z,25.40
2022-08-03T01:05:57.647Z,25.30
2022-08-03T01:08:34.866Z,25.30
2022-08-03T01:11:11.721Z,25.30
2022-08-03T01:14:01.582Z,25.20
2022-08-03T01:16:40.559Z,25.20
2022-08-03T01:19:26.007Z,25.10
2022-08-03T01:22:06.141Z,25.10
2022-08-03T01:24:43.918Z,25.10
2022-08-03T01:27:18.968Z,25.00
2022-08-03T01:30:05.035Z,25.00
2022-08-03T01:32:58.489Z,25.00
2022-08-03T01:35:35.484Z,25.00
2022-08-03T01:38:11.658Z,25.00
2022-08-03T01:40:41.692Z,25.00
2022-08-03T01:43:12.442Z,24.90
2022-08-03T01:45:45.853Z,24.90
2022-08-03T01:48:17.375Z,24.90
2022-08-03T01:50:47.673Z,24.90
2022-08-03T01:53:17.196Z,24.90
2022-08-03T01:55:47.257Z,24.80
2022-08-03T01:58:18.329Z,24.80
2022-08-03T02:00:50.543Z,24.80
2022-08-03T02:03:20.392Z,24.80
2022-08-03T02:05:49.931Z,24.70
2022-08-03T02:08:25.257Z,24.70
2022-08-03T02:10:56.535Z,24.60
2022-08-03T02:13:26.214Z,24.60
2022-08-03T02:15:57.247Z,24.50
2022-08-03T02:18:25.717Z,24.50
2022-08-03T02:20:54.594Z,24.40
2022-08-03T02:23:22.736Z,24.40
2022-08-03T02:25:59.867Z,24.40
2022-08-03T02:28:34.150Z,24.40
2022-08-03T02:31:08.506Z,24.30
2022-08-03T02:33:42.450Z,24.40
2022-08-03T02:36:15.531Z,24.30
2022-08-03T02:38:47.478Z,24.30
2022-08-03T02:41:19.683Z,24.30
2022-08-03T02:44:05.708Z,24.30
2022-08-03T02:46:40.188Z,24.20
2022-08-03T02:49:41.137Z,24.20
2022-08-03T02:52:00.217Z,24.20
2022-08-03T02:54:29.747Z,24.10
2022-08-03T02:57:00.166Z,24.10
2022-08-03T02:59:31.785Z,24.10
2022-08-03T03:02:02.944Z,24.10
2022-08-03T03:04:33.200Z,24.00
2022-08-03T03:07:04.415Z,24.00
2022-08-03T03:09:42.007Z,24.00
2022-08-03T03:12:13.784Z,23.90
2022-08-03T03:14:42.604Z,23.90
2022-08-03T03:17:13.664Z,23.90
2022-08-03T03:19:42.556Z,23.90
2022-08-03T03:22:11.804Z,23.90
2022-08-03T03:24:42.820Z,23.90
2022-08-03T03:27:11.743Z,23.90
2022-08-03T03:29:45.581Z,23.80
2022-08-03T03:32:15.797Z,23.80
2022-08-03T03:34:45.147Z,23.80
2022-08-03T03:37:14.360Z,23.80
2022-08-03T03:39:42.550Z,23.70
2022-08-03T03:42:10.749Z,23.70
2022-08-03T03:44:39.317Z,23.70
2022-08-03T03:47:07.542Z,23.70
2022-08-03T03:49:38.360Z,23.70
2022-08-03T03:52:07.763Z,23.70
2022-08-03T03:54:42.561Z,23.60
2022-08-03T03:57:13.806Z,23.60
2022-08-03T03:59:43.343Z,23.60
2022-08-03T04:02:13.503Z,23.60
2022-08-03T04:05:00.826Z,23.50
2022-08-03T04:07:50.944Z,23.50
2022-08-03T04:10:40.188Z,23.50
2022-08-03T04:13:11.388Z,23.50
2022-08-03T04:15:41.462Z,23.50
2022-08-03T04:18:14.023Z,23.40
2022-08-03T04:20:48.861Z,23.50
2022-08-03T04:23:19.734Z,23.40
2022-08-03T04:25:50.288Z,23.40
2022-08-03T04:28:30.836Z,23.40
2022-08-03T04:31:01.086Z,23.40
2022-08-03T04:33:32.582Z,23.40
2022-08-03T04:36:05.442Z,23.40
2022-08-03T04:38:38.409Z,23.40
2022-08-03T04:41:06.638Z,23.40
2022-08-03T04:43:36.112Z,23.40
2022-08-03T04:46:05.884Z,23.40
2022-08-03T04:48:35.318Z,23.40
2022-08-03T04:51:05.416Z,23.40
2022-08-03T04:53:34.045Z,23.30
2022-08-03T04:56:06.551Z,23.40
2022-08-03T04:58:35.119Z,23.30
2022-08-03T05:01:03.252Z,23.30
2022-08-03T05:03:32.654Z,23.30
2022-08-03T05:06:09.491Z,23.30
2022-08-03T05:08:46.420Z,23.30
2022-08-03T05:11:16.196Z,23.30
2022-08-03T05:13:44.508Z,23.30
2022-08-03T05:16:14.244Z,23.30
2022-08-03T05:18:42.908Z,23.30
2022-08-03T05:21:12.933Z,23.30
2022-08-03T05:23:42.431Z,23.20
2022-08-03T05:26:12.255Z,23.30
2022-08-03T05:28:40.652Z,23.20
2022-08-03T05:31:20.033Z,23.30
2022-08-03T05:33:49.100Z,23.30
2022-08-03T05:36:17.440Z,23.30
2022-08-03T05:38:47.449Z,23.30
2022-08-03T05:41:21.924Z,23.40
2022-08-03T05:43:53.241Z,23.40
2022-08-03T05:46:21.734Z,23.40
2022-08-03T05:48:50.304Z,23.50
2022-08-03T05:51:18.590Z,23.50
2022-08-03T05:53:48.607Z,23.50
2022-08-03T05:56:17.106Z,23.60
2022-08-03T05:58:47.244Z,23.60
2022-08-03T06:01:16.014Z,23.60
2022-08-03T06:03:44.238Z,23.70
2022-08-03T06:06:13.118Z,23.70
2022-08-03T06:08:41.790Z,23.80
2022-08-03T06:11:11.436Z,23.80
2022-08-03T06:13:40.199Z,23.80
2022-08-03T06:16:08.917Z,23.80
2022-08-03T06:18:37.257Z,23.90
2022-08-03T06:21:15.691Z,23.90
2022-08-03T06:23:53.141Z,23.90
2022-08-03T06:26:26.504Z,24.00
2022-08-03T06:28:55.510Z,24.10
2022-08-03T06:31:33.210Z,24.10
2022-08-03T06:34:33.790Z,24.10
2022-08-03T06:36:52.625Z,24.20
2022-08-03T06:39:23.628Z,24.20
2022-08-03T06:41:54.329Z,24.30
2022-08-03T06:44:22.467Z,24.40
2022-08-03T06:46:51.277Z,24.40
2022-08-03T06:49:20.079Z,24.50
2022-08-03T06:52:05.871Z,24.50
2022-08-03T06:54:37.215Z,24.60
2022-08-03T06:57:08.433Z,24.70
2022-08-03T07:00:09.728Z,24.70
2022-08-03T07:02:24.735Z,24.80
2022-08-03T07:04:56.837Z,24.80
2022-08-03T07:07:25.362Z,24.90
2022-08-03T07:09:56.719Z,24.90
2022-08-03T07:12:27.881Z,25.00
2022-08-03T07:15:00.837Z,25.10
2022-08-03T07:17:30.203Z,25.10
2022-08-03T07:19:58.848Z,25.10
2022-08-03T07:22:27.050Z,25.20
2022-08-03T07:24:55.612Z,25.20
2022-08-03T07:27:23.850Z,25.30
2022-08-03T07:29:53.342Z,25.30
2022-08-03T07:32:21.488Z,25.40
2022-08-03T07:34:49.760Z,25.40
2022-08-03T07:37:18.534Z,25.40
2022-08-03T07:39:47.088Z,25.50
2022-08-03T07:42:16.001Z,25.50
2022-08-03T07:44:44.192Z,25.50
2022-08-03T07:47:22.305Z,25.60
2022-08-03T07:49:51.443Z,25.60
2022-08-03T07:52:37.673Z,25.60
2022-08-03T07:55:06.653Z,25.70
2022-08-03T07:57:35.870Z,25.70
2022-08-03T08:00:10.104Z,25.70
2022-08-03T08:02:40.003Z,25.70
2022-08-03T08:05:09.504Z,25.80
2022-08-03T08:07:37.720Z,25.80
2022-08-03T08:10:11.464Z,25.80
2022-08-03T08:12:40.159Z,25.90
2022-08-03T08:15:10.127Z,25.90
2022-08-03T08:17:47.968Z,25.90
2022-08-03T08:20:25.227Z,25.90
2022-08-03T08:23:01.367Z,25.90
2022-08-03T08:25:31.349Z,26.00
2022-08-03T08:28:31.262Z,26.00
2022-08-03T08:30:51.500Z,26.00
2022-08-03T08:33:23.213Z,26.10
2022-08-03T08:35:53.735Z,26.10
2022-08-03T08:38:22.479Z,26.10
2022-08-03T08:40:51.260Z,26.10
2022-08-03T08:43:19.789Z,26.20
2022-08-03T08:45:50.125Z,26.20
2022-08-03T08:48:24.598Z,26.20
2022-08-03T08:50:54.465Z,26.20
2022-08-03T08:53:27.159Z,26.30
2022-08-03T08:56:01.233Z,26.30
2022-08-03T08:58:32.547Z,26.40
2022-08-03T09:01:01.319Z,26.40
2022-08-03T09:03:31.372Z,26.40
2022-08-03T09:06:02.667Z,26.40
2022-08-03T09:08:32.320Z,26.50
2022-08-03T09:11:01.176Z,26.60
2022-08-03T09:13:30.601Z,26.60
2022-08-03T09:16:13.369Z,26.60
2022-08-03T09:18:43.804Z,26.60
2022-08-03T09:21:35.739Z,26.70
2022-08-03T09:24:07.048Z,26.80
2022-08-03T09:26:38.696Z,26.80
2022-08-03T09:29:14.034Z,26.90
2022-08-03T09:31:45.698Z,26.90
2022-08-03T09:34:17.410Z,27.00
2022-08-03T09:36:47.930Z,27.00
2022-08-03T09:39:17.654Z,27.00
2022-08-03T09:41:47.803Z,27.10
2022-08-03T09:44:25.157Z,27.10
2022-08-03T09:46:57.568Z,27.20
2022-08-03T09:49:27.088Z,27.20
2022-08-03T09:52:31.676Z,27.20
2022-08-03T09:54:44.560Z,27.20
2022-08-03T09:57:23.942Z,27.30
2022-08-03T10:00:03.152Z,27.30
2022-08-03T10:02:34.411Z,27.40
2022-08-03T10:05:04.596Z,27.40
2022-08-03T10:07:46.035Z,27.40
2022-08-03T10:10:31.328Z,27.50
2022-08-03T10:13:01.408Z,27.50
2022-08-03T10:16:24.079Z,27.60
2022-08-03T10:18:18.485Z,27.70
2022-08-03T10:20:53.712Z,27.80
2022-08-03T10:23:24.991Z,27.90
2022-08-03T10:26:00.648Z,28.00
2022-08-03T10:28:37.066Z,28.10
2022-08-03T10:31:09.741Z,28.20
2022-08-03T10:33:49.737Z,28.30
2022-08-03T10:36:25.265Z,28.40
2022-08-03T10:38:54.373Z,28.60
2022-08-03T10:41:24.372Z,28.70
2022-08-03T10:43:58.298Z,28.80
2022-08-03T10:46:28.333Z,28.90
2022-08-03T10:48:58.070Z,29.00
2022-08-03T10:51:32.126Z,29.00
2022-08-03T10:54:01.880Z,29.20
2022-08-03T10:56:58.525Z,29.30
2022-08-03T10:59:59.501Z,29.40
2022-08-03T11:03:17.147Z,29.60
2022-08-03T11:05:47.289Z,29.80
2022-08-03T11:08:37.985Z,29.90
2022-08-03T11:11:30.045Z,30.00
2022-08-03T11:14:00.504Z,30.20
2022-08-03T11:16:29.573Z,30.30
2022-08-03T11:18:59.799Z,30.40
2022-08-03T11:21:59.353Z,30.50
2022-08-03T11:25:00.432Z,30.60
2022-08-03T11:27:30.696Z,30.80
2022-08-03T11:30:01.777Z,30.90
2022-08-03T11:33:06.640Z,31.00
2022-08-03T11:35:36.494Z,31.20
2022-08-03T11:38:07.229Z,31.30
2022-08-03T11:40:40.616Z,31.40
2022-08-03T11:43:10.400Z,31.50
2022-08-03T11:45:39.455Z,31.60
2022-08-03T11:48:18.483Z,31.70
2022-08-03T11:50:46.640Z,31.80
2022-08-03T11:53:19.960Z,31.90
2022-08-03T11:55:49.981Z,31.90
2022-08-03T11:59:10.698Z,32.10
2022-08-03T12:01:12.102Z,32.10
2022-08-03T12:03:40.320Z,32.20
2022-08-03T12:06:12.138Z,32.40
2022-08-03T12:08:40.958Z,32.50
2022-08-03T12:11:12.605Z,32.60
2022-08-03T12:14:35.820Z,32.70
2022-08-03T12:16:30.783Z,32.80
2022-08-03T12:19:00.884Z,32.90
2022-08-03T12:21:30.105Z,33.10
2022-08-03T12:24:00.382Z,33.10
2022-08-03T12:26:31.265Z,33.30
2022-08-03T12:28:59.553Z,33.40
2022-08-03T12:31:28.070Z,33.50
2022-08-03T12:33:59.049Z,33.60
2022-08-03T12:36:30.159Z,33.70
2022-08-03T12:39:00.508Z,33.80
2022-08-03T12:41:33.973Z,33.90
2022-08-03T12:44:03.872Z,34.00
2022-08-03T12:46:34.217Z,34.10
2022-08-03T12:49:08.531Z,34.20
2022-08-03T12:51:38.061Z,34.30
2022-08-03T12:54:07.419Z,34.40
2022-08-03T12:56:37.532Z,34.50
2022-08-03T12:59:34.665Z,34.60
2022-08-03T13:02:09.543Z,34.80
2022-08-03T13:04:38.800Z,34.90
2022-08-03T13:07:18.003Z,35.00
2022-08-03T13:09:47.638Z,35.10
2022-08-03T13:12:18.515Z,35.20
2022-08-03T13:14:48.239Z,35.30
2022-08-03T13:17:18.271Z,35.40
2022-08-03T13:19:48.285Z,35.60
2022-08-03T13:22:18.222Z,35.70
2022-08-03T13:24:48.570Z,35.80
2022-08-03T13:28:01.129Z,35.90
2022-08-03T13:30:08.740Z,36.00
2022-08-03T13:32:37.227Z,36.10
2022-08-03T13:35:07.141Z,36.20
2022-08-03T13:37:35.866Z,36.30
2022-08-03T13:40:06.854Z,36.40
2022-08-03T13:42:38.984Z,36.40
2022-08-03T13:45:09.265Z,36.50
2022-08-03T13:47:38.424Z,36.60
2022-08-03T13:50:07.025Z,36.60
2022-08-03T13:52:36.761Z,36.70
2022-08-03T13:55:07.191Z,36.70
2022-08-03T13:58:02.919Z,36.80
2022-08-03T14:00:28.931Z,36.80
2022-08-03T14:03:13.675Z,36.90
2022-08-03T14:05:44.090Z,36.90
2022-08-03T14:08:13.033Z,37.00
2022-08-03T14:10:46.146Z,37.00
2022-08-03T14:13:17.599Z,37.00
2022-08-03T14:15:50.029Z,37.00
2022-08-03T14:18:28.855Z,36.90
2022-08-03T14:21:05.944Z,36.90
2022-08-03T14:23:35.578Z,36.90
2022-08-03T14:26:04.281Z,36.90
2022-08-03T14:28:34.432Z,36.90
2022-08-03T14:31:02.985Z,36.90
2022-08-03T14:33:31.681Z,36.90
2022-08-03T14:35:59.944Z,36.80
2022-08-03T14:38:28.112Z,36.80
2022-08-03T14:40:56.754Z,36.80
2022-08-03T14:43:25.120Z,36.80
2022-08-03T14:45:55.553Z,36.70
2022-08-03T14:50:33.340Z,36.70
2022-08-03T14:51:13.785Z,36.60
2022-08-03T14:53:41.922Z,36.60
2022-08-03T14:56:10.954Z,36.50
2022-08-03T14:58:40.297Z,36.50
2022-08-03T15:02:04.751Z,36.50
2022-08-03T15:03:58.609Z,36.50
2022-08-03T15:06:26.772Z,36.40
2022-08-03T15:09:22.471Z,36.40
2022-08-03T15:11:44.144Z,36.30
2022-08-03T15:14:13.572Z,36.30
2022-08-03T15:16:44.322Z,36.30
2022-08-03T15:20:03.796Z,36.30
2022-08-03T15:22:01.228Z,36.20
2022-08-03T15:24:30.667Z,36.20
2022-08-03T15:26:58.901Z,36.10
2022-08-03T15:30:05.711Z,36.20
2022-08-03T15:32:17.829Z,36.10
2022-08-03T15:34:50.316Z,36.10
2022-08-03T15:37:20.436Z,36.10
2022-08-03T15:39:59.967Z,36.10
2022-08-03T15:42:30.558Z,36.10
2022-08-03T15:44:58.754Z,36.00
2022-08-03T15:47:28.863Z,36.00
2022-08-03T15:49:57.125Z,36.00
2022-08-03T15:52:25.340Z,35.90
2022-08-03T15:54:53.949Z,35.90
2022-08-03T15:57:22.490Z,35.90
2022-08-03T15:59:51.327Z,35.90
2022-08-03T16:02:19.604Z,35.90
2022-08-03T16:04:50.213Z,35.90
2022-08-03T16:07:38.806Z,35.90
2022-08-03T16:10:07.945Z,35.90
2022-08-03T16:12:36.141Z,35.90
2022-08-03T16:15:05.531Z,35.90
2022-08-03T16:17:34.328Z,35.90
2022-08-03T16:20:12.630Z,35.90
2022-08-03T16:22:53.984Z,35.90
2022-08-03T16:25:22.140Z,35.90
2022-08-03T16:28:03.187Z,35.90
2022-08-03T16:30:37.139Z,35.90
2022-08-03T16:33:05.424Z,35.90
2022-08-03T16:35:35.536Z,35.90
2022-08-03T16:38:09.213Z,35.90
2022-08-03T16:40:39.175Z,35.80
2022-08-03T16:43:18.108Z,35.80
2022-08-03T16:45:48.003Z,35.80
2022-08-03T16:48:20.373Z,35.80
2022-08-03T16:50:49.944Z,35.80
2022-08-03T16:53:32.964Z,35.80
2022-08-03T16:56:10.540Z,35.80
2022-08-03T16:58:42.283Z,35.70
2022-08-03T17:01:21.457Z,35.70
2022-08-03T17:04:01.317Z,35.70
2022-08-03T17:06:35.854Z,35.70
2022-08-03T17:09:08.930Z,35.70
2022-08-03T17:11:44.156Z,35.60
2022-08-03T17:14:17.502Z,35.60
2022-08-03T17:16:53.087Z,35.60
2022-08-03T17:19:24.576Z,35.60
2022-08-03T17:22:01.132Z,35.50
2022-08-03T17:24:34.220Z,35.50
2022-08-03T17:27:04.245Z,35.50
2022-08-03T17:29:45.095Z,35.50
2022-08-03T17:32:18.330Z,35.40
2022-08-03T17:34:50.262Z,35.40
2022-08-03T17:37:50.042Z,35.30
2022-08-03T17:40:17.359Z,35.30
2022-08-03T17:42:50.544Z,35.30
2022-08-03T17:45:20.377Z,35.20
2022-08-03T17:47:57.377Z,35.20
2022-08-03T17:50:35.479Z,35.10
2022-08-03T17:53:15.564Z,35.10
2022-08-03T17:56:38.600Z,35.00
2022-08-03T17:59:08.334Z,35.00
2022-08-03T18:02:11.602Z,34.90
2022-08-03T18:04:55.549Z,34.80
2022-08-03T18:07:47.897Z,34.80
2022-08-03T18:10:22.893Z,34.70
2022-08-03T18:12:55.005Z,34.60
2022-08-03T18:15:28.691Z,34.60
2022-08-03T18:18:02.061Z,34.50
2022-08-03T18:20:40.915Z,34.40
2022-08-03T18:23:36.843Z,34.30
2022-08-03T18:26:12.077Z,34.30
2022-08-03T18:28:41.146Z,34.20
2022-08-03T18:31:11.619Z,34.10
2022-08-03T18:34:20.035Z,34.00
2022-08-03T18:36:31.919Z,34.00
2022-08-03T18:39:04.069Z,33.90
2022-08-03T18:41:36.330Z,33.80
2022-08-03T18:44:08.866Z,33.70
2022-08-03T18:47:08.043Z,33.70
2022-08-03T18:49:58.288Z,33.60
2022-08-03T18:52:34.205Z,33.50
2022-08-03T18:55:20.814Z,33.50
2022-08-03T18:58:05.580Z,33.40
2022-08-03T19:00:42.720Z,33.30
2022-08-03T19:03:42.738Z,33.30
2022-08-03T19:09:09.437Z,33.20
2022-08-03T19:12:13.127Z,33.10
2022-08-03T19:14:36.455Z,33.10
2022-08-03T19:17:12.173Z,33.00
2022-08-03T19:19:46.737Z,32.90
2022-08-03T19:22:20.716Z,32.90
2022-08-03T19:24:50.600Z,32.90
2022-08-03T19:27:26.936Z,32.80
2022-08-03T19:30:02.918Z,32.70
2022-08-03T19:32:34.796Z,32.70
2022-08-03T19:35:13.197Z,32.70
2022-08-03T19:37:45.007Z,32.60
2022-08-03T19:40:14.058Z,32.50
2022-08-03T19:42:51.096Z,32.50
2022-08-03T19:46:04.690Z,32.50
2022-08-03T19:48:22.983Z,32.40
2022-08-03T19:50:55.009Z,32.40
2022-08-03T19:53:34.615Z,32.30
2022-08-03T19:56:06.718Z,32.30
2022-08-03T19:58:36.503Z,32.20
2022-08-03T20:01:19.367Z,32.20
2022-08-03T20:03:50.977Z,32.20
2022-08-03T20:06:22.955Z,32.10
2022-08-03T20:08:53.279Z,32.10
2022-08-03T20:11:28.619Z,32.00
2022-08-03T20:13:59.615Z,32.00
2022-08-03T20:16:29.229Z,31.90
2022-08-03T20:18:57.465Z,31.90
2022-08-03T20:21:30.677Z,31.90
2022-08-03T20:24:24.691Z,31.90
2022-08-03T20:26:54.644Z,31.90
2022-08-03T20:29:42.529Z,31.90
2022-08-03T20:32:12.639Z,31.80
2022-08-03T20:34:41.095Z,31.80
2022-08-03T20:37:09.627Z,31.80
2022-08-03T20:39:40.338Z,31.80
2022-08-03T20:42:21.430Z,31.70
2022-08-03T20:44:58.923Z,31.70
2022-08-03T20:47:50.334Z,31.70
2022-08-03T20:50:22.126Z,31.70
2022-08-03T20:52:51.092Z,31.70
2022-08-03T20:55:20.229Z,31.60
2022-08-03T20:58:08.766Z,31.60
2022-08-03T21:00:38.124Z,31.60
2022-08-03T21:03:09.027Z,31.60
2022-08-03T21:05:51.525Z,31.60
2022-08-03T21:08:27.553Z,31.60
2022-08-03T21:11:00.140Z,31.50
2022-08-03T21:13:10.126Z,33.30
2022-08-03T21:13:40.462Z,31.50
2022-08-03T21:16:14.671Z,31.50
2022-08-03T21:18:48.097Z,31.40
2022-08-03T21:21:19.415Z,31.30
2022-08-03T21:23:53.086Z,31.30
2022-08-03T21:26:22.727Z,31.30
2022-08-03T21:28:54.714Z,31.20
2022-08-03T21:31:26.558Z,31.10
2022-08-03T21:33:57.791Z,31.10
2022-08-03T21:36:28.050Z,31.00
2022-08-03T21:38:57.403Z,31.00
2022-08-03T21:41:27.167Z,30.90
2022-08-03T21:43:56.062Z,30.90
2022-08-03T21:46:25.000Z,30.90
2022-08-03T21:50:02.643Z,30.80
2022-08-03T21:51:50.553Z,30.80
2022-08-03T21:54:21.872Z,30.70
2022-08-03T21:56:52.314Z,30.70
2022-08-03T21:59:24.286Z,30.60
2022-08-03T22:01:55.142Z,30.60
2022-08-03T22:04:53.556Z,30.50
2022-08-03T22:07:18.028Z,30.50
2022-08-03T22:09:50.233Z,30.40
2022-08-03T22:12:22.667Z,30.40
2022-08-03T22:15:00.021Z,30.30
2022-08-03T22:17:54.849Z,30.30
2022-08-03T22:20:19.771Z,30.20
2022-08-03T22:22:53.578Z,30.20
2022-08-03T22:25:29.465Z,30.10
2022-08-03T22:27:59.679Z,30.00
2022-08-03T22:30:28.506Z,30.00
2022-08-03T22:32:57.740Z,29.90
2022-08-03T22:35:29.770Z,29.80
2022-08-03T22:38:00.224Z,29.80
2022-08-03T22:40:29.298Z,29.70
2022-08-03T22:43:01.015Z,29.70
2022-08-03T22:46:06.947Z,29.60
2022-08-03T22:48:19.329Z,29.60
2022-08-03T22:50:49.925Z,29.50
2022-08-03T22:53:19.237Z,29.50
2022-08-03T22:55:49.199Z,29.40
2022-08-03T22:58:17.362Z,29.30
2022-08-03T23:00:53.700Z,29.20
2022-08-03T23:03:59.667Z,29.20
2022-08-03T23:06:21.026Z,29.20
2022-08-03T23:08:51.932Z,29.10
2022-08-03T23:11:21.756Z,29.10
2022-08-03T23:13:55.229Z,29.10
2022-08-03T23:16:28.997Z,29.00
2022-08-03T23:18:59.553Z,29.00
2022-08-03T23:21:52.894Z,28.90
2022-08-03T23:24:26.139Z,28.90
2022-08-03T23:26:58.813Z,28.90
2022-08-03T23:29:30.327Z,28.80
2022-08-03T23:31:59.551Z,28.80
2022-08-03T23:34:47.256Z,28.80
2022-08-03T23:37:17.712Z,28.70
2022-08-03T23:39:47.905Z,28.70
2022-08-03T23:42:19.039Z,28.70
2022-08-03T23:44:48.609Z,28.70
2022-08-03T23:47:16.779Z,28.70
2022-08-03T23:49:45.684Z,28.70
2022-08-03T23:52:21.942Z,28.70
2022-08-03T23:55:04.623Z,28.60
2022-08-03T23:57:41.090Z,28.60
