createdAt,value
2023-02-18T00:01:32.426Z,100708.75
2023-02-18T00:06:35.955Z,100713.22
2023-02-18T00:11:38.298Z,100722.00
2023-02-18T00:16:39.786Z,100713.91
2023-02-18T00:21:41.797Z,100716.34
2023-02-18T00:26:43.953Z,100712.19
2023-02-18T00:31:45.702Z,100714.25
2023-02-18T00:36:47.192Z,100721.16
2023-02-18T00:41:48.768Z,100716.97
2023-02-18T00:46:50.321Z,100719.75
2023-02-18T00:51:51.839Z,100731.38
2023-02-18T00:56:53.308Z,100736.34
2023-02-18T01:01:54.839Z,100738.91
2023-02-18T01:06:56.458Z,100739.97
2023-02-18T01:11:58.065Z,100738.03
2023-02-18T01:16:59.522Z,100745.66
2023-02-18T01:22:01.086Z,100753.19
2023-02-18T01:27:02.548Z,100742.06
2023-02-18T01:32:04.126Z,100733.31
2023-02-18T01:37:05.635Z,100728.25
2023-02-18T01:42:07.743Z,100735.03
2023-02-18T01:47:09.221Z,100751.34
2023-02-18T01:52:14.609Z,100745.50
2023-02-18T01:57:21.650Z,100738.38
2023-02-18T02:02:26.980Z,100731.97
2023-02-18T02:07:29.705Z,100739.97
2023-02-18T02:12:53.265Z,100743.25
2023-02-18T02:18:06.845Z,100745.91
2023-02-18T02:23:36.251Z,100749.56
2023-02-18T02:29:00.428Z,100738.38
2023-02-18T02:34:32.864Z,100745.69
2023-02-18T02:39:42.959Z,100733.69
2023-02-18T02:45:07.627Z,100743.72
2023-02-18T02:50:28.481Z,100733.69
2023-02-18T02:55:29.915Z,100735.63
2023-02-18T03:00:55.174Z,100720.09
2023-02-18T03:06:42.040Z,100719.13
2023-02-18T03:12:22.224Z,100735.34
2023-02-18T03:17:45.432Z,100736.28
2023-02-18T03:22:50.252Z,100732.81
2023-02-18T03:27:56.443Z,100725.03
2023-02-18T03:33:05.270Z,100728.06
2023-02-18T03:38:19.217Z,100722.00
2023-02-18T03:43:20.834Z,100718.63
2023-02-18T03:48:22.261Z,100724.78
2023-02-18T03:53:27.005Z,100712.94
2023-02-18T03:58:28.454Z,100723.31
2023-02-18T04:03:29.908Z,100735.69
2023-02-18T04:08:31.363Z,100737.97
2023-02-18T04:13:33.006Z,100733.88
2023-02-18T04:18:34.471Z,100722.13
2023-02-18T04:23:35.907Z,100732.78
2023-02-18T04:28:37.381Z,100735.69
2023-02-18T04:33:38.907Z,100715.13
2023-02-18T04:38:42.013Z,100702.16
2023-02-18T04:43:43.452Z,100713.66
2023-02-18T04:48:44.884Z,100726.13
2023-02-18T04:53:46.389Z,100724.91
2023-02-18T04:58:47.856Z,100732.03
2023-02-18T05:03:49.340Z,100715.97
2023-02-18T05:08:50.858Z,100723.44
2023-02-18T05:13:52.306Z,100713.66
2023-02-18T05:18:53.783Z,100712.06
2023-02-18T05:23:55.223Z,100699.00
2023-02-18T05:28:57.325Z,100691.63
2023-02-18T05:33:58.774Z,100685.94
2023-02-18T05:39:00.224Z,100680.97
2023-02-18T05:44:20.702Z,100667.53
2023-02-18T05:49:22.037Z,100674.56
2023-02-18T05:54:23.953Z,100665.94
2023-02-18T05:59:25.466Z,100669.59
2023-02-18T06:04:26.915Z,100668.59
2023-02-18T06:09:28.394Z,100669.19
2023-02-18T06:14:29.832Z,100664.72
2023-02-18T06:19:31.321Z,100654.22
2023-02-18T06:24:33.353Z,100656.88
2023-02-18T06:29:35.937Z,100661.34
2023-02-18T06:34:37.414Z,100665.69
2023-02-18T06:39:39.472Z,100660.75
2023-02-18T06:44:41.004Z,100650.31
2023-02-18T06:49:42.460Z,100650.56
2023-02-18T06:54:43.940Z,100648.97
2023-02-18T06:59:45.474Z,100643.31
2023-02-18T07:04:46.968Z,100650.31
2023-02-18T07:09:48.514Z,100640.53
2023-02-18T07:14:49.942Z,100632.41
2023-02-18T07:19:51.455Z,100623.34
2023-02-18T07:24:53.587Z,100611.34
2023-02-18T07:29:55.240Z,100602.03
2023-02-18T07:34:56.660Z,100612.44
2023-02-18T07:39:58.384Z,100597.56
2023-02-18T07:44:59.836Z,100582.78
2023-02-18T07:50:01.317Z,100582.94
2023-02-18T07:55:02.761Z,100575.16
2023-02-18T08:00:04.530Z,100574.31
2023-02-18T08:05:13.967Z,100556.53
2023-02-18T08:10:15.412Z,100541.03
2023-02-18T08:15:16.890Z,100541.88
2023-02-18T08:20:18.347Z,100539.81
2023-02-18T08:25:29.237Z,100533.53
2023-02-18T08:30:31.459Z,100512.31
2023-02-18T08:35:34.033Z,100501.31
2023-02-18T08:40:35.486Z,100495.56
2023-02-18T08:45:38.202Z,100503.97
2023-02-18T08:50:39.631Z,100480.13
2023-02-18T08:55:41.478Z,100473.69
2023-02-18T09:00:44.879Z,100460.25
2023-02-18T09:05:46.313Z,100453.13
2023-02-18T09:10:47.785Z,100440.53
2023-02-18T09:16:04.402Z,100438.41
2023-02-18T09:21:08.246Z,100430.25
2023-02-18T09:26:17.962Z,100416.00
2023-02-18T09:31:22.097Z,100403.06
2023-02-18T09:36:23.958Z,100396.50
2023-02-18T09:41:39.366Z,100389.22
2023-02-18T09:46:51.578Z,100376.38
2023-02-18T09:51:55.307Z,100374.97
2023-02-18T09:56:57.369Z,100365.53
2023-02-18T10:02:02.387Z,100343.34
2023-02-18T10:07:04.083Z,100338.16
2023-02-18T10:12:16.238Z,100331.41
2023-02-18T10:17:18.780Z,100324.53
2023-02-18T10:22:22.136Z,100318.50
2023-02-18T10:27:32.688Z,100314.81
2023-02-18T10:32:41.092Z,100300.34
2023-02-18T10:37:54.647Z,100308.06
2023-02-18T10:43:12.656Z,100304.84
2023-02-18T10:48:38.275Z,100277.16
2023-02-18T10:53:43.199Z,100268.97
2023-02-18T10:58:47.012Z,100246.88
2023-02-18T11:03:51.701Z,100230.16
2023-02-18T11:08:56.590Z,100228.16
2023-02-18T11:14:02.106Z,100199.72
2023-02-18T11:19:04.459Z,100194.59
2023-02-18T11:24:15.545Z,100191.72
2023-02-18T11:29:26.500Z,100190.09
2023-02-18T11:34:31.652Z,100180.69
2023-02-18T11:39:33.816Z,100166.97
2023-02-18T11:44:41.717Z,100165.06
2023-02-18T11:49:44.284Z,100148.44
2023-02-18T11:55:14.494Z,100144.38
2023-02-18T12:00:40.152Z,100139.47
2023-02-18T12:05:43.756Z,100130.56
2023-02-18T12:10:52.106Z,100146.28
2023-02-18T12:16:16.866Z,100152.03
2023-02-18T12:21:40.861Z,100141.38
2023-02-18T12:27:11.205Z,100147.53
2023-02-18T12:32:33.359Z,100139.81
2023-02-18T12:37:49.566Z,100143.38
2023-02-18T12:43:05.540Z,100144.16
2023-02-18T12:48:34.495Z,100144.16
2023-02-18T12:54:05.944Z,100163.72
2023-02-18T12:59:49.400Z,100152.81
2023-02-18T13:05:28.156Z,100142.81
2023-02-18T13:11:01.740Z,100127.63
2023-02-18T13:16:08.942Z,100115.09
2023-02-18T13:21:15.351Z,100127.44
2023-02-18T13:26:18.881Z,100129.41
2023-02-18T13:31:57.926Z,100118.78
2023-02-18T13:37:05.194Z,100129.16
2023-02-18T13:42:17.553Z,100145.78
2023-02-18T13:47:41.868Z,100126.69
2023-02-18T13:52:44.514Z,100136.13
2023-02-18T13:57:48.534Z,100126.97
2023-02-18T14:03:02.098Z,100122.59
2023-02-18T14:08:12.648Z,100125.69
2023-02-18T14:13:24.062Z,100140.19
2023-02-18T14:18:39.551Z,100148.22
2023-02-18T14:23:56.388Z,100140.03
2023-02-18T14:29:26.233Z,100129.91
2023-02-18T14:34:47.790Z,100141.28
2023-02-18T14:40:14.111Z,100145.19
2023-02-18T14:45:54.650Z,100143.38
2023-02-18T14:50:57.160Z,100139.31
2023-02-18T14:56:03.637Z,100150.94
2023-02-18T15:01:18.119Z,100170.72
2023-02-18T15:06:31.815Z,100174.25
2023-02-18T15:11:38.273Z,100167.78
2023-02-18T15:16:39.924Z,100164.53
2023-02-18T15:21:43.226Z,100188.84
2023-02-18T15:26:49.159Z,100188.84
2023-02-18T15:31:50.890Z,100186.00
2023-02-18T15:36:53.200Z,100214.66
2023-02-18T15:41:56.972Z,100197.13
2023-02-18T15:47:08.502Z,100194.72
2023-02-18T15:52:10.087Z,100186.00
2023-02-18T15:57:13.718Z,100188.53
2023-02-18T16:02:20.188Z,100202.88
2023-02-18T16:07:26.411Z,100194.28
2023-02-18T16:12:32.186Z,100182.91
2023-02-18T16:17:33.791Z,100216.94
2023-02-18T16:22:36.904Z,100204.84
2023-02-18T16:27:55.151Z,100225.34
2023-02-18T16:32:58.017Z,100209.50
2023-02-18T16:37:59.775Z,100229.19
2023-02-18T16:43:09.037Z,100223.84
2023-02-18T16:48:40.659Z,100250.97
2023-02-18T16:53:42.248Z,100251.94
2023-02-18T16:58:43.811Z,100267.00
2023-02-18T17:03:46.683Z,100262.53
2023-02-18T17:08:50.219Z,100263.91
2023-02-18T17:13:53.221Z,100282.06
2023-02-18T17:18:54.785Z,100282.63
2023-02-18T17:23:56.154Z,100281.66
2023-02-18T17:29:00.565Z,100302.47
2023-02-18T17:34:06.015Z,100304.41
2023-02-18T17:39:13.064Z,100306.66
2023-02-18T17:44:19.860Z,100324.94
2023-02-18T17:49:22.364Z,100310.88
2023-02-18T17:54:25.742Z,100340.69
2023-02-18T17:59:29.859Z,100332.25
2023-02-18T18:04:31.453Z,100340.81
2023-02-18T18:09:33.474Z,100357.16
2023-02-18T18:14:34.899Z,100345.47
2023-02-18T18:19:37.979Z,100377.38
2023-02-18T18:24:39.413Z,100379.22
2023-02-18T18:29:40.895Z,100383.56
2023-02-18T18:34:44.109Z,100389.03
2023-02-18T18:39:45.854Z,100387.88
2023-02-18T18:44:47.289Z,100389.66
2023-02-18T18:49:48.794Z,100393.19
2023-02-18T18:54:50.486Z,100384.06
2023-02-18T18:59:51.897Z,100381.00
2023-02-18T19:04:53.336Z,100387.31
2023-02-18T19:09:54.753Z,100383.78
2023-02-18T19:14:56.195Z,100369.88
2023-02-18T19:19:57.633Z,100396.00
2023-02-18T19:24:59.085Z,100389.72
2023-02-18T19:30:00.559Z,100389.84
2023-02-18T19:35:02.030Z,100406.00
2023-02-18T19:40:05.994Z,100406.69
2023-02-18T19:45:08.315Z,100404.66
2023-02-18T19:50:13.252Z,100408.47
2023-02-18T19:55:14.677Z,100410.44
2023-02-18T20:00:18.088Z,100423.59
2023-02-18T20:05:19.706Z,100425.84
2023-02-18T20:10:21.188Z,100428.91
2023-02-18T20:15:22.829Z,100438.03
2023-02-18T20:20:24.755Z,100428.38
2023-02-18T20:25:27.672Z,100437.22
2023-02-18T20:30:29.264Z,100452.81
2023-02-18T20:35:30.722Z,100449.72
2023-02-18T20:40:34.662Z,100458.28
2023-02-18T20:45:36.281Z,100448.06
2023-02-18T20:50:37.733Z,100452.94
2023-02-18T20:55:46.340Z,100438.59
2023-02-18T21:00:58.986Z,100446.34
2023-02-18T21:06:06.457Z,100459.09
2023-02-18T21:11:12.076Z,100452.81
2023-02-18T21:16:14.598Z,100448.84
2023-02-18T21:21:16.590Z,100441.72
2023-02-18T21:26:25.527Z,100454.19
2023-02-18T21:31:33.249Z,100452.09
2023-02-18T21:36:34.838Z,100447.03
2023-02-18T21:41:40.236Z,100436.19
2023-02-18T21:46:42.510Z,100445.00
2023-02-18T21:52:05.394Z,100442.56
2023-02-18T21:57:18.151Z,100432.09
2023-02-18T22:02:22.961Z,100425.63
2023-02-18T22:07:28.029Z,100424.94
2023-02-18T22:12:32.085Z,100426.31
2023-02-18T22:17:36.045Z,100415.75
2023-02-18T22:22:37.606Z,100418.22
2023-02-18T22:27:39.138Z,100426.22
2023-02-18T22:32:43.062Z,100435.88
2023-02-18T22:37:44.899Z,100441.63
2023-02-18T22:42:46.448Z,100440.44
2023-02-18T22:47:47.963Z,100452.25
2023-02-18T22:52:49.502Z,100455.88
2023-02-18T22:57:50.922Z,100453.72
2023-02-18T23:02:53.187Z,100450.81
2023-02-18T23:07:54.618Z,100442.91
2023-02-18T23:12:56.065Z,100458.19
2023-02-18T23:17:57.494Z,100457.81
2023-02-18T23:22:59.006Z,100440.53
2023-02-18T23:28:00.467Z,100439.16
2023-02-18T23:33:01.887Z,100435.25
2023-02-18T23:38:03.335Z,100441.28
2023-02-18T23:43:04.793Z,100435.09
2023-02-18T23:48:06.245Z,100423.47
2023-02-18T23:53:07.686Z,100432.44
2023-02-18T23:58:09.170Z,100438.94
