createdAt,value
2023-03-11T00:00:46.780Z,28.80
2023-03-11T00:03:24.668Z,29.00
2023-03-11T00:06:01.290Z,28.80
2023-03-11T00:08:37.374Z,28.80
2023-03-11T00:11:15.248Z,28.80
2023-03-11T00:13:50.518Z,28.90
2023-03-11T00:16:26.190Z,29.10
2023-03-11T00:19:02.180Z,29.10
2023-03-11T00:21:37.735Z,29.20
2023-03-11T00:24:13.148Z,29.40
2023-03-11T00:26:51.807Z,29.30
2023-03-11T00:29:27.365Z,29.40
2023-03-11T00:32:02.871Z,29.40
2023-03-11T00:34:37.938Z,29.50
2023-03-11T00:37:13.916Z,29.30
2023-03-11T00:39:49.673Z,29.30
2023-03-11T00:42:27.679Z,29.30
2023-03-11T00:45:02.983Z,29.10
2023-03-11T00:47:38.836Z,29.10
2023-03-11T00:50:19.679Z,29.10
2023-03-11T00:52:56.522Z,29.20
2023-03-11T00:55:34.289Z,29.40
2023-03-11T00:58:16.769Z,29.40
2023-03-11T01:00:58.381Z,29.60
2023-03-11T01:03:33.808Z,29.50
2023-03-11T01:06:09.299Z,29.60
2023-03-11T01:08:45.269Z,29.50
2023-03-11T01:11:20.986Z,29.50
2023-03-11T01:13:58.905Z,29.40
2023-03-11T01:16:34.277Z,29.50
2023-03-11T01:19:10.169Z,29.40
2023-03-11T01:21:46.861Z,29.20
2023-03-11T01:24:22.160Z,29.10
2023-03-11T01:26:57.834Z,29.20
2023-03-11T01:29:36.355Z,29.10
2023-03-11T01:32:12.793Z,29.20
2023-03-11T01:34:48.118Z,29.40
2023-03-11T01:37:23.555Z,29.50
2023-03-11T01:39:59.473Z,29.60
2023-03-11T01:42:35.117Z,29.50
2023-03-11T01:45:47.009Z,29.50
2023-03-11T01:48:26.470Z,29.10
2023-03-11T01:51:03.082Z,29.10
2023-03-11T01:53:40.202Z,28.70
2023-03-11T01:56:16.105Z,28.60
2023-03-11T01:58:53.976Z,28.60
2023-03-11T02:01:32.314Z,28.80
2023-03-11T02:04:10.197Z,28.60
2023-03-11T02:06:45.956Z,28.70
2023-03-11T02:09:21.884Z,28.60
2023-03-11T02:11:57.950Z,28.70
2023-03-11T02:14:36.121Z,28.60
2023-03-11T02:17:13.418Z,28.40
2023-03-11T02:20:16.248Z,28.10
2023-03-11T02:22:54.502Z,28.30
2023-03-11T02:25:39.482Z,28.00
2023-03-11T02:28:19.228Z,27.80
2023-03-11T02:30:56.976Z,27.80
2023-03-11T02:33:36.107Z,27.70
2023-03-11T02:36:12.781Z,27.50
2023-03-11T02:38:48.039Z,27.70
2023-03-11T02:41:23.313Z,27.70
2023-03-11T02:44:01.443Z,27.90
2023-03-11T02:46:39.566Z,28.30
2023-03-11T02:49:15.894Z,28.40
2023-03-11T02:51:51.180Z,28.40
2023-03-11T02:54:26.872Z,28.40
2023-03-11T02:57:02.590Z,28.50
2023-03-11T02:59:40.014Z,28.60
2023-03-11T03:02:16.756Z,28.50
2023-03-11T03:04:52.284Z,28.70
2023-03-11T03:07:28.122Z,28.80
2023-03-11T03:10:03.412Z,29.00
2023-03-11T03:12:38.866Z,28.90
2023-03-11T03:15:17.735Z,28.80
2023-03-11T03:17:55.197Z,29.10
2023-03-11T03:20:30.790Z,29.10
2023-03-11T03:23:09.362Z,29.20
2023-03-11T03:25:47.772Z,28.90
2023-03-11T03:28:23.589Z,28.90
2023-03-11T03:31:00.766Z,28.80
2023-03-11T03:33:37.347Z,28.80
2023-03-11T03:36:16.002Z,29.00
2023-03-11T03:39:03.799Z,29.00
2023-03-11T03:41:42.876Z,29.10
2023-03-11T03:44:18.508Z,29.10
2023-03-11T03:46:57.208Z,29.30
2023-03-11T03:49:33.945Z,29.40
2023-03-11T03:52:10.842Z,29.40
2023-03-11T03:54:46.822Z,29.40
2023-03-11T03:57:22.325Z,29.40
2023-03-11T03:59:58.001Z,29.50
2023-03-11T04:02:36.627Z,29.50
2023-03-11T04:05:14.540Z,29.40
2023-03-11T04:07:50.213Z,29.60
2023-03-11T04:10:27.838Z,29.70
2023-03-11T04:13:04.017Z,29.70
2023-03-11T04:15:41.755Z,29.70
2023-03-11T04:18:19.650Z,29.40
2023-03-11T04:20:55.766Z,29.50
2023-03-11T04:23:31.826Z,29.40
2023-03-11T04:26:07.242Z,29.20
2023-03-11T04:28:44.523Z,29.20
2023-03-11T04:31:20.829Z,29.10
2023-03-11T04:33:58.574Z,29.00
2023-03-11T04:36:34.375Z,28.60
2023-03-11T04:39:11.307Z,28.70
2023-03-11T04:41:50.655Z,28.90
2023-03-11T04:44:30.676Z,29.10
2023-03-11T04:47:05.910Z,29.10
2023-03-11T04:49:44.684Z,29.10
2023-03-11T04:52:20.955Z,29.10
2023-03-11T04:54:56.590Z,29.10
2023-03-11T04:57:32.235Z,29.00
2023-03-11T05:00:11.414Z,28.80
2023-03-11T05:02:50.563Z,28.50
2023-03-11T05:05:28.598Z,28.40
2023-03-11T05:08:04.446Z,28.50
2023-03-11T05:10:40.624Z,28.40
2023-03-11T05:13:16.211Z,28.30
2023-03-11T05:15:52.677Z,28.40
2023-03-11T05:18:28.443Z,28.20
2023-03-11T05:21:06.146Z,28.30
2023-03-11T05:23:44.345Z,28.20
2023-03-11T05:26:21.708Z,28.00
2023-03-11T05:28:56.911Z,28.10
2023-03-11T05:31:32.695Z,27.90
2023-03-11T05:34:09.417Z,27.80
2023-03-11T05:36:47.658Z,27.60
2023-03-11T05:39:24.221Z,27.70
2023-03-11T05:42:00.173Z,27.90
2023-03-11T05:44:36.080Z,27.70
2023-03-11T05:47:11.885Z,27.70
2023-03-11T05:49:48.018Z,27.90
2023-03-11T05:52:27.823Z,27.80
2023-03-11T05:55:03.862Z,27.80
2023-03-11T05:57:40.628Z,27.80
2023-03-11T06:00:16.599Z,27.80
2023-03-11T06:02:58.082Z,27.50
2023-03-11T06:05:33.390Z,27.50
2023-03-11T06:08:11.064Z,27.40
2023-03-11T06:10:48.870Z,27.40
2023-03-11T06:13:26.588Z,27.30
2023-03-11T06:16:02.193Z,27.30
2023-03-11T06:18:37.914Z,27.20
2023-03-11T06:21:15.705Z,27.20
2023-03-11T06:23:53.822Z,27.30
2023-03-11T06:26:29.956Z,27.40
2023-03-11T06:29:05.725Z,27.20
2023-03-11T06:31:41.912Z,27.10
2023-03-11T06:34:20.396Z,27.10
2023-03-11T06:36:56.460Z,27.00
2023-03-11T06:39:33.803Z,27.00
2023-03-11T06:42:13.988Z,27.00
2023-03-11T06:44:52.305Z,26.90
2023-03-11T06:47:27.932Z,27.10
2023-03-11T06:50:07.784Z,27.10
2023-03-11T06:52:43.663Z,27.10
2023-03-11T06:55:22.806Z,27.10
2023-03-11T06:57:58.745Z,27.20
2023-03-11T07:00:34.705Z,27.10
2023-03-11T07:03:10.862Z,27.20
2023-03-11T07:05:49.986Z,27.10
2023-03-11T07:08:25.923Z,27.10
2023-03-11T07:11:11.113Z,27.10
2023-03-11T07:13:47.092Z,27.10
2023-03-11T07:16:25.749Z,27.00
2023-03-11T07:19:06.654Z,27.00
2023-03-11T07:21:42.932Z,26.80
2023-03-11T07:24:19.763Z,26.90
2023-03-11T07:26:57.879Z,26.80
2023-03-11T07:29:33.464Z,26.80
2023-03-11T07:32:09.381Z,26.80
2023-03-11T07:34:44.557Z,26.80
2023-03-11T07:37:20.160Z,26.70
2023-03-11T07:39:55.292Z,26.60
2023-03-11T07:42:32.826Z,26.70
2023-03-11T07:45:08.820Z,26.60
2023-03-11T07:47:46.041Z,26.60
2023-03-11T07:50:23.786Z,26.80
2023-03-11T07:52:59.688Z,26.70
2023-03-11T07:55:34.931Z,26.60
2023-03-11T07:58:12.788Z,26.60
2023-03-11T08:00:48.622Z,26.50
2023-03-11T08:03:24.513Z,26.50
2023-03-11T08:06:05.920Z,26.60
2023-03-11T08:08:41.513Z,26.60
2023-03-11T08:11:17.094Z,26.70
2023-03-11T08:13:55.353Z,26.60
2023-03-11T08:16:32.757Z,26.60
2023-03-11T08:19:08.665Z,26.60
2023-03-11T08:21:44.096Z,26.60
2023-03-11T08:24:19.817Z,26.70
2023-03-11T08:26:57.196Z,26.50
2023-03-11T08:29:34.795Z,26.60
2023-03-11T08:32:11.948Z,26.60
2023-03-11T08:34:47.729Z,26.70
2023-03-11T08:37:24.367Z,26.60
2023-03-11T08:40:00.355Z,26.50
2023-03-11T08:42:37.118Z,26.60
2023-03-11T08:45:39.786Z,26.70
2023-03-11T08:48:17.054Z,26.70
2023-03-11T08:50:54.651Z,27.20
2023-03-11T08:53:33.348Z,27.30
2023-03-11T08:56:09.423Z,27.70
2023-03-11T08:58:44.819Z,28.20
2023-03-11T09:01:22.862Z,28.00
2023-03-11T09:03:59.006Z,28.00
2023-03-11T09:06:35.038Z,27.80
2023-03-11T09:09:13.026Z,27.70
2023-03-11T09:11:48.869Z,27.60
2023-03-11T09:14:24.163Z,27.50
2023-03-11T09:17:02.738Z,27.50
2023-03-11T09:19:40.242Z,27.40
2023-03-11T09:22:16.198Z,27.40
2023-03-11T09:24:51.542Z,27.10
2023-03-11T09:27:27.495Z,27.00
2023-03-11T09:30:03.041Z,26.90
2023-03-11T09:32:40.748Z,26.80
2023-03-11T09:35:16.930Z,26.90
2023-03-11T09:37:52.664Z,26.80
2023-03-11T09:40:29.867Z,26.80
2023-03-11T09:43:16.568Z,26.90
2023-03-11T09:45:58.030Z,26.80
2023-03-11T09:48:41.588Z,26.70
2023-03-11T09:51:23.165Z,26.70
2023-03-11T09:54:02.765Z,26.50
2023-03-11T09:56:44.354Z,26.60
2023-03-11T09:59:24.276Z,26.50
2023-03-11T10:01:59.709Z,26.60
2023-03-11T10:04:43.389Z,26.50
2023-03-11T10:07:23.762Z,26.50
2023-03-11T10:10:00.513Z,26.50
2023-03-11T10:12:47.878Z,26.40
2023-03-11T10:15:29.493Z,26.40
2023-03-11T10:18:27.663Z,26.30
2023-03-11T10:21:14.762Z,26.40
2023-03-11T10:24:04.868Z,26.30
2023-03-11T10:26:46.763Z,26.40
2023-03-11T10:29:28.407Z,26.30
2023-03-11T10:32:09.634Z,26.30
2023-03-11T10:35:22.049Z,26.30
2023-03-11T10:38:05.717Z,26.40
2023-03-11T10:40:45.021Z,26.40
2023-03-11T10:43:24.104Z,26.30
2023-03-11T10:46:00.526Z,26.40
2023-03-11T10:48:37.722Z,26.40
2023-03-11T10:51:24.490Z,26.30
2023-03-11T10:54:05.083Z,26.30
2023-03-11T10:56:43.551Z,26.30
2023-03-11T10:59:29.518Z,26.30
2023-03-11T11:02:05.974Z,26.30
2023-03-11T11:04:44.198Z,26.30
2023-03-11T11:07:32.804Z,26.20
2023-03-11T11:10:24.885Z,26.30
2023-03-11T11:13:01.546Z,26.10
2023-03-11T11:15:38.508Z,26.20
2023-03-11T11:18:25.877Z,26.10
2023-03-11T11:21:06.588Z,26.10
2023-03-11T11:23:45.417Z,26.20
2023-03-11T11:26:27.379Z,26.20
2023-03-11T11:29:18.997Z,26.10
2023-03-11T11:31:54.665Z,26.00
2023-03-11T11:34:35.187Z,26.10
2023-03-11T11:37:16.100Z,26.00
2023-03-11T11:39:55.117Z,26.00
2023-03-11T11:42:35.420Z,26.10
2023-03-11T11:45:20.892Z,26.10
2023-03-11T11:48:05.549Z,26.00
2023-03-11T11:50:48.018Z,26.10
2023-03-11T11:53:32.725Z,26.00
2023-03-11T11:56:12.872Z,26.10
2023-03-11T11:58:50.295Z,26.20
2023-03-11T12:01:35.915Z,26.10
2023-03-11T12:04:48.611Z,26.10
2023-03-11T12:07:42.832Z,26.20
2023-03-11T12:10:29.834Z,26.10
2023-03-11T12:13:42.722Z,26.10
2023-03-11T12:16:27.843Z,26.00
2023-03-11T12:19:07.708Z,26.00
2023-03-11T12:22:04.518Z,26.00
2023-03-11T12:24:58.685Z,26.00
2023-03-11T12:27:38.404Z,25.80
2023-03-11T12:30:21.827Z,25.80
2023-03-11T12:33:02.554Z,25.80
2023-03-11T12:35:40.295Z,25.90
2023-03-11T12:38:22.858Z,25.90
2023-03-11T12:41:07.089Z,25.80
2023-03-11T12:44:30.953Z,25.90
2023-03-11T12:47:08.730Z,25.80
2023-03-11T12:49:47.177Z,25.90
2023-03-11T12:52:36.140Z,25.90
2023-03-11T12:55:42.468Z,25.80
2023-03-11T12:58:52.173Z,25.80
2023-03-11T13:02:01.581Z,25.80
2023-03-11T13:04:55.904Z,25.80
2023-03-11T13:07:52.995Z,25.70
2023-03-11T13:10:44.285Z,25.80
2023-03-11T13:13:42.229Z,25.70
2023-03-11T13:16:45.802Z,25.70
2023-03-11T13:19:39.998Z,25.70
2023-03-11T13:22:54.851Z,25.60
2023-03-11T13:25:36.746Z,25.60
2023-03-11T13:28:48.903Z,25.60
2023-03-11T13:31:43.489Z,25.70
2023-03-11T13:34:26.551Z,25.70
2023-03-11T13:37:19.119Z,25.60
2023-03-11T13:40:14.604Z,25.60
2023-03-11T13:42:52.248Z,25.60
2023-03-11T13:45:34.055Z,25.60
2023-03-11T13:48:17.638Z,25.60
2023-03-11T13:50:56.278Z,25.70
2023-03-11T13:53:37.725Z,25.70
2023-03-11T13:56:22.807Z,25.60
2023-03-11T13:59:05.411Z,25.70
2023-03-11T14:01:41.736Z,25.70
2023-03-11T14:04:20.312Z,25.70
2023-03-11T14:06:59.938Z,25.50
2023-03-11T14:09:36.573Z,25.60
2023-03-11T14:12:18.652Z,25.60
2023-03-11T14:14:59.288Z,25.70
2023-03-11T14:17:35.005Z,25.60
2023-03-11T14:20:17.525Z,25.60
2023-03-11T14:22:53.929Z,25.60
2023-03-11T14:25:32.750Z,25.60
2023-03-11T14:28:11.862Z,25.60
2023-03-11T14:30:59.859Z,25.60
2023-03-11T14:33:35.038Z,25.60
2023-03-11T14:36:18.452Z,25.60
2023-03-11T14:38:53.891Z,25.50
2023-03-11T14:41:30.507Z,25.50
2023-03-11T14:44:08.606Z,25.50
2023-03-11T14:46:45.338Z,25.50
2023-03-11T14:49:24.717Z,25.50
2023-03-11T14:52:04.017Z,25.40
2023-03-11T14:54:41.577Z,25.40
2023-03-11T14:57:24.380Z,25.40
2023-03-11T15:00:02.284Z,25.30
2023-03-11T15:02:49.172Z,25.40
2023-03-11T15:05:28.464Z,25.30
2023-03-11T15:08:07.015Z,25.30
2023-03-11T15:10:45.184Z,25.20
2023-03-11T15:13:22.901Z,25.20
2023-03-11T15:16:06.244Z,25.20
2023-03-11T15:18:47.430Z,25.20
2023-03-11T15:21:25.876Z,25.20
2023-03-11T15:24:08.276Z,25.20
2023-03-11T15:26:45.292Z,25.20
2023-03-11T15:29:22.970Z,25.10
2023-03-11T15:32:00.915Z,25.10
2023-03-11T15:34:38.318Z,25.20
2023-03-11T15:37:28.009Z,24.90
2023-03-11T15:40:15.423Z,25.00
2023-03-11T15:42:53.557Z,25.00
2023-03-11T15:45:29.559Z,24.90
2023-03-11T15:48:07.108Z,24.90
2023-03-11T15:50:53.869Z,24.90
2023-03-11T15:53:31.103Z,24.90
2023-03-11T15:56:17.183Z,24.90
2023-03-11T15:58:53.250Z,24.90
2023-03-11T16:01:30.191Z,24.90
2023-03-11T16:04:08.187Z,24.80
2023-03-11T16:06:44.329Z,24.80
2023-03-11T16:09:22.236Z,24.80
2023-03-11T16:11:58.591Z,24.70
2023-03-11T16:14:34.271Z,24.80
2023-03-11T16:17:15.962Z,24.80
2023-03-11T16:19:54.290Z,24.70
2023-03-11T16:22:36.887Z,24.80
2023-03-11T16:25:22.720Z,24.80
2023-03-11T16:28:00.032Z,24.70
2023-03-11T16:30:39.282Z,24.70
2023-03-11T16:33:14.616Z,24.70
2023-03-11T16:35:51.702Z,24.70
2023-03-11T16:38:33.241Z,24.60
2023-03-11T16:41:09.000Z,24.60
2023-03-11T16:43:47.147Z,24.80
2023-03-11T16:46:22.813Z,24.70
2023-03-11T16:48:58.580Z,24.70
2023-03-11T16:51:36.328Z,24.60
2023-03-11T16:54:11.758Z,24.70
2023-03-11T16:56:46.821Z,24.60
2023-03-11T16:59:22.814Z,24.70
2023-03-11T17:01:59.022Z,24.70
2023-03-11T17:04:35.958Z,24.60
2023-03-11T17:07:13.248Z,24.70
2023-03-11T17:09:48.982Z,24.60
2023-03-11T17:12:25.338Z,24.50
2023-03-11T17:15:01.851Z,24.60
2023-03-11T17:17:40.090Z,24.60
2023-03-11T17:20:21.621Z,24.50
2023-03-11T17:23:01.154Z,24.50
2023-03-11T17:25:36.259Z,24.60
2023-03-11T17:28:12.586Z,24.60
2023-03-11T17:30:51.501Z,24.50
2023-03-11T17:33:28.669Z,24.50
2023-03-11T17:36:07.042Z,24.60
2023-03-11T17:38:45.820Z,24.60
2023-03-11T17:41:22.516Z,24.60
2023-03-11T17:43:57.856Z,24.60
2023-03-11T17:46:37.021Z,24.60
2023-03-11T17:49:15.932Z,24.60
2023-03-11T17:51:52.172Z,24.60
2023-03-11T17:54:30.973Z,24.60
2023-03-11T17:57:06.400Z,24.50
2023-03-11T17:59:42.324Z,24.50
2023-03-11T18:02:19.754Z,24.40
2023-03-11T18:04:58.092Z,24.50
2023-03-11T18:07:33.132Z,24.50
2023-03-11T18:10:11.945Z,24.50
2023-03-11T18:12:51.659Z,24.50
2023-03-11T18:15:27.093Z,24.50
2023-03-11T18:18:02.204Z,24.40
2023-03-11T18:20:40.987Z,24.40
2023-03-11T18:23:17.304Z,24.40
2023-03-11T18:25:58.192Z,24.40
2023-03-11T18:28:33.367Z,24.40
2023-03-11T18:31:13.233Z,24.50
2023-03-11T18:33:58.167Z,24.40
2023-03-11T18:36:35.171Z,24.30
2023-03-11T18:39:13.633Z,24.30
2023-03-11T18:41:52.499Z,24.40
2023-03-11T18:44:29.500Z,24.30
2023-03-11T18:47:09.499Z,24.30
2023-03-11T18:49:52.916Z,24.40
2023-03-11T18:52:28.302Z,24.30
2023-03-11T18:55:04.610Z,24.30
2023-03-11T18:57:44.728Z,24.20
2023-03-11T19:00:24.005Z,24.30
2023-03-11T19:03:00.297Z,24.20
2023-03-11T19:05:38.367Z,24.20
2023-03-11T19:08:13.826Z,24.20
2023-03-11T19:10:49.220Z,24.30
2023-03-11T19:13:40.760Z,24.30
2023-03-11T19:16:23.042Z,24.30
2023-03-11T19:19:00.323Z,24.30
2023-03-11T19:21:35.377Z,24.20
2023-03-11T19:24:12.388Z,24.30
2023-03-11T19:26:48.210Z,24.20
2023-03-11T19:29:28.395Z,24.20
2023-03-11T19:32:06.715Z,24.20
2023-03-11T19:34:42.207Z,24.30
2023-03-11T19:37:20.078Z,24.20
2023-03-11T19:39:57.166Z,24.20
2023-03-11T19:42:33.459Z,24.30
2023-03-11T19:45:12.194Z,24.20
2023-03-11T19:47:52.462Z,24.20
2023-03-11T19:50:28.248Z,24.30
2023-03-11T19:53:07.771Z,24.30
2023-03-11T19:55:46.348Z,24.20
2023-03-11T19:58:25.978Z,24.30
2023-03-11T20:01:05.859Z,24.20
2023-03-11T20:03:41.140Z,24.30
2023-03-11T20:06:19.930Z,24.20
2023-03-11T20:08:56.126Z,24.20
2023-03-11T20:11:34.732Z,24.20
2023-03-11T20:14:14.664Z,24.20
2023-03-11T20:16:54.200Z,24.20
2023-03-11T20:19:31.317Z,24.20
2023-03-11T20:22:07.337Z,24.20
2023-03-11T20:24:42.838Z,24.20
2023-03-11T20:27:21.625Z,24.20
2023-03-11T20:29:58.141Z,24.20
2023-03-11T20:32:37.707Z,24.20
2023-03-11T20:35:14.514Z,24.20
2023-03-11T20:37:51.416Z,24.20
2023-03-11T20:40:27.945Z,24.20
2023-03-11T20:43:03.401Z,24.20
2023-03-11T20:45:38.678Z,24.20
2023-03-11T20:48:16.630Z,24.30
2023-03-11T20:50:52.984Z,24.30
2023-03-11T20:53:28.393Z,24.40
2023-03-11T20:56:04.161Z,24.30
2023-03-11T20:58:40.269Z,24.40
2023-03-11T21:01:19.560Z,24.40
2023-03-11T21:03:58.566Z,24.50
2023-03-11T21:06:34.787Z,24.40
2023-03-11T21:09:12.344Z,24.50
2023-03-11T21:11:48.495Z,24.50
2023-03-11T21:14:24.065Z,24.40
2023-03-11T21:17:02.355Z,24.50
2023-03-11T21:19:44.079Z,24.50
2023-03-11T21:22:21.045Z,24.60
2023-03-11T21:24:57.715Z,24.70
2023-03-11T21:27:33.112Z,24.90
2023-03-11T21:30:09.788Z,24.90
2023-03-11T21:32:46.764Z,25.00
2023-03-11T21:35:24.814Z,24.90
2023-03-11T21:38:00.045Z,25.00
2023-03-11T21:40:35.645Z,24.90
2023-03-11T21:43:12.314Z,24.90
2023-03-11T21:45:48.882Z,24.80
2023-03-11T21:48:25.228Z,24.90
2023-03-11T21:51:06.283Z,25.00
2023-03-11T21:53:42.548Z,25.00
2023-03-11T21:56:22.430Z,25.20
2023-03-11T21:58:57.880Z,25.40
2023-03-11T22:01:34.503Z,25.60
2023-03-11T22:04:11.122Z,25.70
2023-03-11T22:06:50.589Z,25.90
2023-03-11T22:09:27.101Z,26.00
2023-03-11T22:12:03.519Z,25.90
2023-03-11T22:14:39.548Z,25.90
2023-03-11T22:17:18.317Z,25.80
2023-03-11T22:19:53.661Z,25.80
2023-03-11T22:22:31.786Z,25.70
2023-03-11T22:25:08.248Z,25.60
2023-03-11T22:27:43.644Z,25.70
2023-03-11T22:30:25.124Z,25.70
2023-03-11T22:33:01.026Z,25.50
2023-03-11T22:35:37.328Z,25.50
2023-03-11T22:38:15.238Z,25.30
2023-03-11T22:40:50.294Z,25.30
2023-03-11T22:43:25.708Z,25.40
2023-03-11T22:46:03.109Z,25.50
2023-03-11T22:48:39.117Z,25.50
2023-03-11T22:51:14.613Z,25.40
2023-03-11T22:53:52.569Z,25.40
2023-03-11T22:56:28.875Z,25.30
2023-03-11T22:59:04.514Z,25.30
2023-03-11T23:01:40.804Z,25.30
2023-03-11T23:04:16.254Z,25.30
2023-03-11T23:06:52.937Z,25.30
2023-03-11T23:09:31.146Z,25.30
2023-03-11T23:12:09.594Z,25.30
2023-03-11T23:14:45.422Z,25.40
2023-03-11T23:17:24.310Z,25.50
2023-03-11T23:19:59.717Z,25.70
2023-03-11T23:22:35.617Z,25.90
2023-03-11T23:25:22.886Z,26.10
2023-03-11T23:27:59.052Z,26.30
2023-03-11T23:30:34.602Z,26.50
2023-03-11T23:33:09.910Z,26.60
2023-03-11T23:35:46.623Z,26.80
2023-03-11T23:38:25.843Z,26.90
2023-03-11T23:41:04.790Z,27.10
2023-03-11T23:43:40.612Z,27.30
2023-03-11T23:46:16.207Z,27.40
2023-03-11T23:48:52.061Z,27.50
2023-03-11T23:51:27.315Z,27.60
2023-03-11T23:54:02.382Z,27.60
2023-03-11T23:56:40.259Z,27.60
2023-03-11T23:59:17.800Z,27.50
