createdAt,value
2022-12-31T00:02:42.245Z,11.68
2022-12-31T00:06:29.685Z,13.00
2022-12-31T00:10:12.595Z,11.35
2022-12-31T00:13:54.510Z,14.13
2022-12-31T00:17:36.199Z,8.95
2022-12-31T00:21:18.260Z,10.75
2022-12-31T00:25:00.176Z,11.73
2022-12-31T00:29:01.304Z,10.82
2022-12-31T00:32:43.214Z,14.32
2022-12-31T00:36:27.570Z,12.30
2022-12-31T00:40:10.327Z,12.00
2022-12-31T00:43:52.191Z,12.40
2022-12-31T00:47:34.010Z,14.57
2022-12-31T00:51:19.164Z,11.80
2022-12-31T00:55:00.866Z,10.50
2022-12-31T00:58:42.843Z,11.52
2022-12-31T01:02:24.724Z,8.30
2022-12-31T01:06:06.933Z,10.98
2022-12-31T01:10:08.791Z,11.25
2022-12-31T01:13:55.351Z,9.77
2022-12-31T01:17:37.059Z,4.43
2022-12-31T01:21:20.789Z,9.07
2022-12-31T01:29:04.545Z,8.73
2022-12-31T01:32:46.270Z,7.80
2022-12-31T01:36:30.177Z,5.75
2022-12-31T01:40:32.543Z,10.35
2022-12-31T01:44:26.196Z,5.68
2022-12-31T01:48:08.386Z,6.85
2022-12-31T01:51:55.591Z,7.57
2022-12-31T01:55:48.482Z,6.57
2022-12-31T01:59:50.372Z,5.95
2022-12-31T02:03:32.114Z,2.65
2022-12-31T02:07:13.919Z,4.03
2022-12-31T02:10:57.643Z,2.30
2022-12-31T02:18:39.665Z,2.70
2022-12-31T02:22:46.288Z,2.05
2022-12-31T02:26:49.515Z,1.95
2022-12-31T02:30:32.736Z,2.67
2022-12-31T02:34:26.149Z,3.03
2022-12-31T02:38:14.320Z,2.92
2022-12-31T02:41:56.018Z,2.33
2022-12-31T02:45:39.911Z,0.95
2022-12-31T02:49:43.855Z,0.73
2022-12-31T02:53:36.435Z,1.30
2022-12-31T02:57:28.360Z,1.60
2022-12-31T03:02:06.769Z,1.95
2022-12-31T03:05:48.734Z,3.75
2022-12-31T03:09:33.055Z,0.90
2022-12-31T03:13:14.760Z,1.38
2022-12-31T03:16:56.509Z,1.25
2022-12-31T03:21:04.775Z,1.30
2022-12-31T03:25:04.817Z,2.13
2022-12-31T03:28:47.934Z,1.77
2022-12-31T03:32:29.804Z,1.48
2022-12-31T03:36:13.320Z,2.55
2022-12-31T03:39:56.976Z,3.92
2022-12-31T03:43:38.698Z,1.75
2022-12-31T03:47:20.415Z,5.38
2022-12-31T03:51:02.457Z,10.20
2022-12-31T03:54:44.276Z,8.40
2022-12-31T03:58:26.180Z,10.95
2022-12-31T04:02:08.019Z,14.02
2022-12-31T04:05:56.108Z,12.40
2022-12-31T04:09:38.079Z,12.23
2022-12-31T04:13:19.823Z,16.75
2022-12-31T04:17:01.562Z,12.20
2022-12-31T04:21:20.794Z,11.40
2022-12-31T04:25:02.533Z,12.65
2022-12-31T04:29:05.050Z,10.80
2022-12-31T04:32:46.747Z,12.73
2022-12-31T04:36:28.457Z,10.57
2022-12-31T04:40:29.316Z,14.32
2022-12-31T04:44:11.087Z,12.95
2022-12-31T04:47:52.831Z,15.13
2022-12-31T04:51:34.801Z,19.27
2022-12-31T04:55:16.554Z,19.60
2022-12-31T04:58:59.488Z,13.57
2022-12-31T05:02:41.353Z,13.07
2022-12-31T05:06:23.409Z,18.08
2022-12-31T05:10:05.923Z,20.83
2022-12-31T05:13:47.800Z,20.05
2022-12-31T05:17:29.483Z,25.23
2022-12-31T05:21:15.695Z,12.77
2022-12-31T05:24:58.198Z,15.15
2022-12-31T05:29:01.157Z,18.20
2022-12-31T05:32:42.909Z,16.20
2022-12-31T05:36:24.611Z,22.35
2022-12-31T05:40:07.907Z,18.55
2022-12-31T05:43:50.508Z,28.58
2022-12-31T05:47:32.364Z,23.30
2022-12-31T05:51:14.163Z,26.65
2022-12-31T05:54:55.924Z,27.10
2022-12-31T05:58:57.661Z,28.50
2022-12-31T06:02:39.371Z,27.02
2022-12-31T06:06:21.104Z,26.95
2022-12-31T06:10:04.570Z,27.08
2022-12-31T06:13:46.270Z,28.10
2022-12-31T06:17:29.286Z,29.13
2022-12-31T06:21:12.254Z,20.85
2022-12-31T06:24:54.596Z,26.58
2022-12-31T06:28:38.589Z,29.33
2022-12-31T06:32:20.280Z,33.03
2022-12-31T06:36:03.944Z,26.17
2022-12-31T06:40:08.030Z,23.33
2022-12-31T06:43:49.816Z,22.25
2022-12-31T06:47:31.659Z,19.52
2022-12-31T06:51:18.998Z,21.33
2022-12-31T06:55:02.158Z,19.50
2022-12-31T06:58:44.519Z,20.15
2022-12-31T07:02:29.415Z,11.25
2022-12-31T07:06:16.482Z,10.05
2022-12-31T07:10:29.024Z,5.53
2022-12-31T07:14:40.970Z,4.88
2022-12-31T07:18:55.909Z,4.95
2022-12-31T07:22:37.993Z,3.38
2022-12-31T07:26:35.143Z,4.82
2022-12-31T07:30:54.566Z,10.95
2022-12-31T07:34:54.611Z,16.17
2022-12-31T07:39:17.026Z,18.92
2022-12-31T07:43:23.570Z,20.05
2022-12-31T07:47:05.828Z,20.45
2022-12-31T07:51:06.805Z,24.98
2022-12-31T07:54:48.537Z,28.15
2022-12-31T07:58:50.207Z,28.35
2022-12-31T08:02:40.954Z,28.50
2022-12-31T08:06:28.555Z,28.13
2022-12-31T08:10:19.762Z,31.58
2022-12-31T08:14:02.083Z,35.30
2022-12-31T08:17:44.098Z,26.65
2022-12-31T08:21:57.858Z,39.05
2022-12-31T08:25:45.453Z,37.92
2022-12-31T08:29:40.332Z,35.92
2022-12-31T08:33:32.880Z,33.85
2022-12-31T08:37:36.977Z,28.90
2022-12-31T08:45:46.889Z,27.58
2022-12-31T08:49:30.670Z,21.25
2022-12-31T08:57:23.621Z,23.38
2022-12-31T09:01:06.824Z,25.70
2022-12-31T09:04:57.666Z,15.20
2022-12-31T09:08:55.709Z,25.13
2022-12-31T09:13:05.510Z,20.77
2022-12-31T09:17:22.442Z,16.27
2022-12-31T09:21:41.245Z,21.90
2022-12-31T09:25:23.949Z,19.45
2022-12-31T09:29:30.219Z,19.77
2022-12-31T09:33:38.774Z,19.75
2022-12-31T09:37:36.142Z,22.02
2022-12-31T09:42:14.237Z,12.82
2022-12-31T09:46:26.990Z,14.57
2022-12-31T09:50:27.623Z,14.02
2022-12-31T09:54:33.358Z,11.55
2022-12-31T09:58:43.822Z,13.63
2022-12-31T10:02:53.779Z,14.57
2022-12-31T10:06:41.455Z,11.70
2022-12-31T10:10:26.865Z,11.02
2022-12-31T10:14:16.949Z,13.77
2022-12-31T10:18:06.430Z,12.15
2022-12-31T10:22:25.791Z,11.18
2022-12-31T10:26:19.946Z,12.35
2022-12-31T10:30:34.572Z,10.13
2022-12-31T10:34:49.782Z,10.73
2022-12-31T10:38:48.421Z,12.10
2022-12-31T10:42:33.131Z,13.20
2022-12-31T10:46:47.731Z,14.15
2022-12-31T10:50:54.667Z,11.27
2022-12-31T10:55:10.381Z,13.88
2022-12-31T10:59:05.860Z,12.80
2022-12-31T11:03:29.379Z,10.52
2022-12-31T11:07:54.721Z,13.07
2022-12-31T11:12:02.365Z,14.95
2022-12-31T11:16:03.125Z,17.58
2022-12-31T11:19:50.448Z,15.45
2022-12-31T11:24:07.696Z,18.52
2022-12-31T11:27:52.528Z,16.00
2022-12-31T11:31:46.432Z,12.38
2022-12-31T11:39:47.117Z,12.38
2022-12-31T11:43:54.942Z,7.82
2022-12-31T11:48:29.035Z,9.10
2022-12-31T11:52:08.258Z,7.45
2022-12-31T11:56:15.966Z,6.00
2022-12-31T12:00:20.828Z,5.07
2022-12-31T12:04:02.888Z,2.13
2022-12-31T12:07:44.739Z,3.78
2022-12-31T12:11:28.838Z,1.70
2022-12-31T12:15:11.375Z,2.70
2022-12-31T12:19:07.132Z,3.60
2022-12-31T12:22:53.647Z,1.77
2022-12-31T12:26:41.388Z,2.17
2022-12-31T12:30:27.538Z,1.75
2022-12-31T12:34:27.143Z,1.55
2022-12-31T12:38:18.464Z,2.47
2022-12-31T12:42:01.573Z,2.85
2022-12-31T12:45:51.822Z,3.80
2022-12-31T12:49:41.529Z,2.83
2022-12-31T12:54:14.923Z,2.30
2022-12-31T12:58:19.487Z,2.72
2022-12-31T13:02:16.099Z,3.80
2022-12-31T13:06:24.118Z,1.60
2022-12-31T13:10:15.380Z,1.83
2022-12-31T13:14:14.602Z,1.60
2022-12-31T13:18:11.787Z,4.07
2022-12-31T13:22:18.771Z,4.85
2022-12-31T13:26:04.094Z,3.22
2022-12-31T13:29:46.286Z,4.03
2022-12-31T13:33:47.832Z,2.15
2022-12-31T13:37:33.917Z,4.53
2022-12-31T13:41:39.913Z,3.88
2022-12-31T13:45:43.479Z,4.20
2022-12-31T13:49:31.545Z,6.63
2022-12-31T13:53:17.468Z,5.85
2022-12-31T13:57:02.446Z,6.65
2022-12-31T14:00:45.245Z,5.18
2022-12-31T14:04:47.691Z,9.53
2022-12-31T14:08:29.867Z,6.50
2022-12-31T14:12:35.847Z,4.68
2022-12-31T14:16:25.398Z,7.40
2022-12-31T14:20:36.979Z,8.52
2022-12-31T14:24:29.890Z,6.53
2022-12-31T14:28:39.259Z,7.30
2022-12-31T14:32:35.707Z,9.75
2022-12-31T14:40:43.416Z,14.32
2022-12-31T14:44:43.736Z,10.00
2022-12-31T14:48:37.564Z,13.48
2022-12-31T14:52:25.084Z,13.90
2022-12-31T14:56:24.547Z,13.13
2022-12-31T15:00:21.905Z,11.38
2022-12-31T15:04:13.175Z,10.35
2022-12-31T15:08:27.100Z,14.55
2022-12-31T15:12:14.832Z,17.15
2022-12-31T15:16:34.269Z,12.55
2022-12-31T15:20:41.563Z,10.70
2022-12-31T15:24:25.015Z,14.15
2022-12-31T15:28:26.466Z,12.38
2022-12-31T15:32:09.580Z,18.23
2022-12-31T15:35:55.087Z,11.73
2022-12-31T15:39:38.217Z,12.02
2022-12-31T15:43:41.016Z,12.73
2022-12-31T15:47:36.443Z,11.07
2022-12-31T15:51:21.850Z,11.45
2022-12-31T15:55:05.427Z,11.98
2022-12-31T15:58:47.519Z,6.32
2022-12-31T16:02:29.362Z,10.70
2022-12-31T16:06:12.436Z,11.00
2022-12-31T16:09:55.993Z,16.05
2022-12-31T16:13:41.029Z,15.50
2022-12-31T16:17:33.729Z,19.80
2022-12-31T16:21:45.210Z,17.73
2022-12-31T16:25:32.244Z,20.88
2022-12-31T16:29:15.598Z,20.88
2022-12-31T16:33:02.733Z,11.13
2022-12-31T16:36:55.353Z,22.58
2022-12-31T16:40:37.368Z,16.77
2022-12-31T16:44:25.272Z,17.70
2022-12-31T16:48:17.134Z,25.10
2022-12-31T16:52:02.930Z,16.88
2022-12-31T16:55:44.951Z,17.35
2022-12-31T16:59:35.215Z,13.88
2022-12-31T17:03:22.287Z,9.65
2022-12-31T17:07:38.496Z,7.63
2022-12-31T17:11:34.096Z,7.25
2022-12-31T17:15:21.673Z,6.90
2022-12-31T17:19:03.530Z,6.40
2022-12-31T17:22:45.213Z,10.30
2022-12-31T17:26:28.123Z,5.82
2022-12-31T17:30:37.478Z,6.03
2022-12-31T17:34:22.682Z,5.25
2022-12-31T17:38:23.032Z,3.75
2022-12-31T17:42:04.845Z,5.85
2022-12-31T17:45:46.803Z,3.30
2022-12-31T17:49:30.648Z,4.75
2022-12-31T17:53:12.719Z,5.72
2022-12-31T17:56:54.524Z,7.82
2022-12-31T18:00:36.423Z,4.45
2022-12-31T18:04:19.017Z,5.25
2022-12-31T18:08:00.814Z,4.30
2022-12-31T18:11:42.694Z,2.70
2022-12-31T18:15:24.706Z,3.05
2022-12-31T18:19:23.540Z,2.45
2022-12-31T18:23:26.338Z,3.15
2022-12-31T18:30:57.148Z,2.63
2022-12-31T18:34:38.993Z,1.95
2022-12-31T18:38:21.156Z,1.10
2022-12-31T18:42:02.847Z,1.85
2022-12-31T18:45:45.493Z,3.60
2022-12-31T18:49:27.692Z,3.17
2022-12-31T18:53:20.078Z,5.47
2022-12-31T18:57:01.773Z,7.72
2022-12-31T19:00:43.795Z,5.22
2022-12-31T19:04:28.317Z,8.50
2022-12-31T19:08:10.566Z,7.93
2022-12-31T19:11:52.333Z,8.32
2022-12-31T19:15:39.187Z,9.13
2022-12-31T19:19:21.196Z,5.22
2022-12-31T19:23:02.979Z,5.07
2022-12-31T19:26:44.722Z,6.38
2022-12-31T19:30:30.360Z,3.25
2022-12-31T19:34:12.057Z,4.88
2022-12-31T19:37:54.434Z,5.65
2022-12-31T19:41:36.339Z,3.20
2022-12-31T19:45:20.011Z,2.50
2022-12-31T19:49:01.826Z,2.83
2022-12-31T19:52:43.917Z,2.38
2022-12-31T19:56:25.594Z,5.93
2022-12-31T20:00:07.991Z,3.10
2022-12-31T20:03:49.935Z,3.25
2022-12-31T20:07:31.603Z,2.42
2022-12-31T20:11:18.581Z,5.80
2022-12-31T20:15:00.264Z,2.83
2022-12-31T20:18:42.389Z,3.83
2022-12-31T20:22:24.133Z,6.47
2022-12-31T20:26:05.962Z,4.80
2022-12-31T20:29:47.646Z,6.43
2022-12-31T20:33:30.405Z,3.67
2022-12-31T20:37:12.080Z,3.45
2022-12-31T20:40:53.816Z,5.93
2022-12-31T20:44:35.549Z,7.00
2022-12-31T20:48:17.212Z,6.97
2022-12-31T20:51:58.931Z,5.82
2022-12-31T20:55:40.616Z,4.18
2022-12-31T20:59:22.455Z,6.68
2022-12-31T21:03:18.668Z,5.20
2022-12-31T21:07:05.934Z,7.22
2022-12-31T21:10:48.600Z,10.68
2022-12-31T21:14:30.294Z,4.07
2022-12-31T21:18:12.101Z,4.47
2022-12-31T21:21:53.812Z,12.15
2022-12-31T21:25:35.503Z,13.50
2022-12-31T21:29:17.439Z,12.57
2022-12-31T21:32:59.105Z,11.50
2022-12-31T21:36:40.779Z,16.88
2022-12-31T21:40:22.518Z,21.25
2022-12-31T21:44:04.560Z,19.50
2022-12-31T21:48:04.941Z,10.10
2022-12-31T21:52:05.063Z,11.32
2022-12-31T21:56:05.736Z,9.35
2022-12-31T22:00:39.444Z,10.13
2022-12-31T22:04:28.124Z,9.38
2022-12-31T22:08:09.779Z,8.52
2022-12-31T22:11:51.467Z,8.95
2022-12-31T22:15:33.181Z,12.02
2022-12-31T22:19:15.224Z,7.75
2022-12-31T22:22:56.960Z,4.90
2022-12-31T22:26:44.560Z,8.60
2022-12-31T22:30:28.312Z,6.28
2022-12-31T22:34:10.104Z,8.40
2022-12-31T22:38:05.244Z,4.88
2022-12-31T22:41:49.940Z,5.35
2022-12-31T22:45:31.622Z,6.68
2022-12-31T22:49:13.564Z,3.05
2022-12-31T22:52:55.276Z,6.68
2022-12-31T22:56:36.971Z,4.18
2022-12-31T23:00:18.911Z,3.95
2022-12-31T23:04:00.669Z,5.65
2022-12-31T23:07:42.365Z,4.07
2022-12-31T23:11:24.302Z,6.00
2022-12-31T23:15:25.371Z,7.60
2022-12-31T23:19:25.569Z,9.93
2022-12-31T23:23:15.008Z,12.95
2022-12-31T23:26:57.099Z,8.52
2022-12-31T23:30:39.995Z,6.22
2022-12-31T23:34:21.868Z,9.70
2022-12-31T23:38:04.828Z,10.60
2022-12-31T23:41:46.500Z,7.87
2022-12-31T23:45:33.023Z,9.65
2022-12-31T23:49:15.258Z,8.95
2022-12-31T23:52:56.993Z,10.48
2022-12-31T23:56:38.775Z,13.20
