createdAt,value
2023-05-06T00:00:47.125Z,61926.84
2023-05-06T00:03:14.542Z,61926.84
2023-05-06T00:05:42.553Z,61926.84
2023-05-06T00:08:09.960Z,61926.84
2023-05-06T00:10:37.361Z,61926.84
2023-05-06T00:13:05.133Z,61926.84
2023-05-06T00:15:32.613Z,61926.84
2023-05-06T00:18:01.236Z,61926.84
2023-05-06T00:20:29.112Z,61926.84
2023-05-06T00:22:56.469Z,61926.84
2023-05-06T00:25:23.921Z,61926.84
2023-05-06T00:27:51.484Z,61926.84
2023-05-06T00:30:19.151Z,61926.84
2023-05-06T00:33:24.382Z,98388.56
2023-05-06T00:35:52.943Z,98388.56
2023-05-06T00:38:20.609Z,98384.50
2023-05-06T00:40:48.050Z,98382.84
2023-05-06T00:43:15.476Z,98378.78
2023-05-06T00:45:42.895Z,98377.25
2023-05-06T00:48:11.058Z,98377.13
2023-05-06T00:50:39.738Z,98375.84
2023-05-06T00:53:09.677Z,98374.34
2023-05-06T00:55:37.662Z,98377.56
2023-05-06T00:58:05.305Z,98368.75
2023-05-06T01:00:32.715Z,98381.59
2023-05-06T01:03:00.275Z,98379.94
2023-05-06T01:05:33.181Z,98375.72
2023-05-06T01:08:09.378Z,98377.56
2023-05-06T01:11:02.943Z,98369.44
2023-05-06T01:13:48.949Z,98369.88
2023-05-06T01:16:19.949Z,98369.19
2023-05-06T01:18:49.297Z,98365.50
2023-05-06T01:21:18.512Z,98368.75
2023-05-06T01:23:58.769Z,98373.47
2023-05-06T01:26:26.834Z,61926.84
2023-05-06T01:28:54.900Z,61926.84
2023-05-06T01:31:26.729Z,61926.84
2023-05-06T01:33:57.717Z,61926.84
2023-05-06T01:36:54.167Z,61926.84
2023-05-06T01:39:25.868Z,61926.84
2023-05-06T01:41:55.870Z,61926.84
2023-05-06T01:44:23.835Z,61926.84
2023-05-06T01:46:52.434Z,61926.84
2023-05-06T01:49:21.102Z,61926.84
2023-05-06T01:51:50.929Z,61926.84
2023-05-06T01:54:18.804Z,61926.84
2023-05-06T01:56:46.678Z,61926.84
2023-05-06T01:59:15.597Z,61926.84
2023-05-06T02:01:43.022Z,61926.84
2023-05-06T02:04:10.575Z,61926.84
2023-05-06T02:06:38.006Z,61926.84
2023-05-06T02:09:06.284Z,61926.84
2023-05-06T02:11:38.683Z,61926.84
2023-05-06T02:14:07.757Z,61926.84
2023-05-06T02:16:35.985Z,61926.84
2023-05-06T02:19:03.434Z,61926.84
2023-05-06T02:21:31.210Z,61926.84
2023-05-06T02:23:58.550Z,61926.84
2023-05-06T02:26:26.523Z,61926.84
2023-05-06T02:28:53.861Z,61926.84
2023-05-06T02:31:21.321Z,61926.84
2023-05-06T02:33:48.690Z,61926.84
2023-05-06T02:36:16.042Z,61926.84
2023-05-06T02:38:43.410Z,61926.84
2023-05-06T02:41:10.854Z,61926.84
2023-05-06T02:43:38.238Z,61926.84
2023-05-06T02:46:05.680Z,61926.84
2023-05-06T02:48:33.130Z,61926.84
2023-05-06T02:51:00.701Z,61926.84
2023-05-06T02:53:28.152Z,61926.84
2023-05-06T02:55:55.665Z,61926.84
2023-05-06T02:58:23.013Z,61926.84
2023-05-06T03:00:50.780Z,61926.84
2023-05-06T03:03:18.693Z,61926.84
2023-05-06T03:05:46.051Z,61926.84
2023-05-06T03:08:13.510Z,61926.84
2023-05-06T03:10:41.651Z,61926.84
2023-05-06T03:13:09.071Z,61926.84
2023-05-06T03:15:36.626Z,61926.84
2023-05-06T03:18:04.354Z,61926.84
2023-05-06T03:20:31.929Z,61926.84
2023-05-06T03:23:01.012Z,61926.84
2023-05-06T03:25:28.518Z,61926.84
2023-05-06T03:27:57.023Z,61926.84
2023-05-06T03:30:24.493Z,61926.84
2023-05-06T03:32:56.992Z,61926.84
2023-05-06T03:35:30.191Z,61926.84
2023-05-06T03:37:59.969Z,61926.84
2023-05-06T03:40:33.985Z,61926.84
2023-05-06T03:43:01.382Z,61926.84
2023-05-06T03:45:29.237Z,61926.84
2023-05-06T03:47:59.271Z,61926.84
2023-05-06T03:50:27.234Z,61926.84
2023-05-06T03:52:55.339Z,61926.84
2023-05-06T03:55:25.228Z,61926.84
2023-05-06T03:57:52.770Z,61926.84
2023-05-06T04:00:21.811Z,61926.84
2023-05-06T04:02:53.212Z,61926.84
2023-05-06T04:05:26.871Z,61926.84
2023-05-06T04:07:54.493Z,61926.84
2023-05-06T04:10:21.952Z,61926.84
2023-05-06T04:12:52.302Z,61926.84
2023-05-06T04:15:25.617Z,61926.84
2023-05-06T04:17:53.219Z,61926.84
2023-05-06T04:20:21.379Z,61926.84
2023-05-06T04:22:48.751Z,61926.84
2023-05-06T04:25:19.601Z,61926.84
2023-05-06T04:27:47.918Z,61926.84
2023-05-06T04:30:15.720Z,61926.84
2023-05-06T04:32:43.565Z,61926.84
2023-05-06T04:35:11.307Z,61926.84
2023-05-06T04:37:41.386Z,61926.84
2023-05-06T04:40:14.091Z,61926.84
2023-05-06T04:42:44.040Z,61926.84
2023-05-06T04:45:18.018Z,61926.84
2023-05-06T04:47:49.152Z,61926.84
2023-05-06T04:50:18.390Z,61926.84
2023-05-06T04:52:46.183Z,61926.84
2023-05-06T04:55:14.966Z,61926.84
2023-05-06T04:57:47.760Z,61926.84
2023-05-06T05:00:16.440Z,61926.84
2023-05-06T05:02:43.950Z,61926.84
2023-05-06T05:05:12.175Z,61926.84
2023-05-06T05:07:41.858Z,61926.84
2023-05-06T05:10:10.500Z,61926.84
2023-05-06T05:12:39.153Z,61926.84
2023-05-06T05:15:07.594Z,61926.84
2023-05-06T05:17:35.390Z,61926.84
2023-05-06T05:20:04.861Z,61926.84
2023-05-06T05:22:32.604Z,61926.84
2023-05-06T05:25:00.669Z,61926.84
2023-05-06T05:27:28.158Z,61926.84
2023-05-06T05:29:57.705Z,61926.84
2023-05-06T05:32:25.255Z,61926.84
2023-05-06T05:34:52.726Z,61926.84
2023-05-06T05:37:20.832Z,61926.84
2023-05-06T05:39:48.845Z,61926.84
2023-05-06T05:42:17.366Z,61926.84
2023-05-06T05:44:46.321Z,61926.84
2023-05-06T05:47:14.670Z,61926.84
2023-05-06T05:49:42.398Z,61926.84
2023-05-06T05:52:10.324Z,61926.84
2023-05-06T05:54:38.348Z,61926.84
2023-05-06T05:57:06.916Z,61926.84
2023-05-06T05:59:34.760Z,61926.84
2023-05-06T06:02:05.290Z,61926.84
2023-05-06T06:04:33.210Z,61926.84
2023-05-06T06:07:01.957Z,61926.84
2023-05-06T06:09:31.720Z,61926.84
2023-05-06T06:12:00.662Z,61926.84
2023-05-06T06:14:28.473Z,61926.84
2023-05-06T06:16:56.442Z,61926.84
2023-05-06T06:19:24.137Z,61926.84
2023-05-06T06:21:52.132Z,61926.84
2023-05-06T06:24:19.532Z,61926.84
2023-05-06T06:26:46.994Z,61926.84
2023-05-06T06:29:14.475Z,61926.84
2023-05-06T06:31:41.781Z,61926.84
2023-05-06T06:34:09.757Z,61926.84
2023-05-06T06:36:37.298Z,61926.84
2023-05-06T06:39:05.028Z,61926.84
2023-05-06T06:41:32.329Z,61926.84
2023-05-06T06:43:59.718Z,61926.84
2023-05-06T06:46:29.787Z,61926.84
2023-05-06T06:48:57.183Z,61926.84
2023-05-06T06:51:24.569Z,61926.84
2023-05-06T06:53:52.736Z,61926.84
2023-05-06T06:56:20.076Z,61926.84
2023-05-06T06:58:47.391Z,61926.84
2023-05-06T07:01:14.824Z,61926.84
2023-05-06T07:03:42.225Z,61926.84
2023-05-06T07:06:09.682Z,61926.84
2023-05-06T07:08:37.072Z,61926.84
2023-05-06T07:11:04.369Z,61926.84
2023-05-06T07:13:31.775Z,61926.84
2023-05-06T07:15:59.106Z,61926.84
2023-05-06T07:18:26.484Z,61926.84
2023-05-06T07:20:53.784Z,61926.84
2023-05-06T07:23:21.447Z,61926.84
2023-05-06T07:25:48.815Z,61926.84
2023-05-06T07:28:16.189Z,61926.84
2023-05-06T07:30:43.608Z,61926.84
2023-05-06T07:33:11.006Z,61926.84
2023-05-06T07:35:38.465Z,61926.84
2023-05-06T07:38:05.849Z,61926.84
2023-05-06T07:40:33.376Z,61926.84
2023-05-06T07:43:00.784Z,61926.84
2023-05-06T07:45:28.203Z,61926.84
2023-05-06T07:47:55.714Z,61926.84
2023-05-06T07:50:23.304Z,61926.84
2023-05-06T07:52:50.757Z,61926.84
2023-05-06T07:55:18.141Z,61926.84
2023-05-06T07:57:45.750Z,61926.84
2023-05-06T08:00:13.514Z,61926.84
2023-05-06T08:02:44.761Z,61926.84
2023-05-06T08:05:12.919Z,61926.84
2023-05-06T08:07:43.807Z,61926.84
2023-05-06T08:10:11.348Z,61926.84
2023-05-06T08:12:38.857Z,61926.84
2023-05-06T08:15:07.024Z,61926.84
2023-05-06T08:17:34.494Z,61926.84
2023-05-06T08:20:01.886Z,61926.84
2023-05-06T08:22:29.211Z,61926.84
2023-05-06T08:24:57.488Z,61926.84
2023-05-06T08:27:24.824Z,61926.84
2023-05-06T08:29:52.213Z,61926.84
2023-05-06T08:32:19.769Z,61926.84
2023-05-06T08:34:47.237Z,61926.84
2023-05-06T08:37:14.694Z,61926.84
2023-05-06T08:39:42.388Z,61926.84
2023-05-06T08:42:14.065Z,61926.84
2023-05-06T08:44:43.891Z,61926.84
2023-05-06T08:47:11.324Z,61926.84
2023-05-06T08:49:38.721Z,61926.84
2023-05-06T08:52:06.693Z,61926.84
2023-05-06T08:54:38.374Z,61926.84
2023-05-06T08:57:06.634Z,61926.84
2023-05-06T08:59:34.575Z,61926.84
2023-05-06T09:02:02.829Z,61926.84
2023-05-06T09:04:30.770Z,61926.84
2023-05-06T09:07:01.231Z,61926.84
2023-05-06T09:09:28.590Z,61926.84
2023-05-06T09:11:57.612Z,61926.84
2023-05-06T09:14:25.354Z,61926.84
2023-05-06T09:16:53.276Z,61926.84
2023-05-06T09:19:22.494Z,61926.84
2023-05-06T09:21:51.228Z,61926.84
2023-05-06T09:24:18.806Z,61926.84
2023-05-06T09:26:47.149Z,61926.84
2023-05-06T09:29:14.756Z,61926.84
2023-05-06T09:31:46.723Z,61926.84
2023-05-06T09:34:15.128Z,61926.84
2023-05-06T09:36:42.780Z,61926.84
2023-05-06T09:39:10.327Z,61926.84
2023-05-06T09:41:37.773Z,61926.84
2023-05-06T09:44:05.663Z,61926.84
2023-05-06T09:46:33.268Z,61926.84
2023-05-06T09:49:01.610Z,61926.84
2023-05-06T09:51:29.397Z,61926.84
2023-05-06T09:53:57.874Z,61926.84
2023-05-06T09:56:25.757Z,61926.84
2023-05-06T09:58:53.471Z,61926.84
2023-05-06T10:01:32.761Z,61926.84
2023-05-06T10:04:06.251Z,61926.84
2023-05-06T10:06:35.561Z,61926.84
2023-05-06T10:09:03.511Z,61926.84
2023-05-06T10:11:31.706Z,61926.84
2023-05-06T10:14:00.670Z,61926.84
2023-05-06T10:16:28.700Z,61926.84
2023-05-06T10:18:56.585Z,61926.84
2023-05-06T10:21:27.431Z,61926.84
2023-05-06T10:23:57.592Z,61926.84
2023-05-06T10:26:27.847Z,61926.84
2023-05-06T10:28:55.384Z,61926.84
2023-05-06T10:31:22.776Z,61926.84
2023-05-06T10:33:51.277Z,61926.84
2023-05-06T10:36:27.868Z,61926.84
2023-05-06T10:39:03.467Z,61926.84
2023-05-06T10:41:31.717Z,61926.84
2023-05-06T10:44:00.000Z,61926.84
2023-05-06T10:46:30.725Z,61926.84
2023-05-06T10:49:08.573Z,61926.84
2023-05-06T10:51:37.753Z,61926.84
2023-05-06T10:54:31.468Z,61926.84
2023-05-06T10:56:58.937Z,61926.84
2023-05-06T10:59:29.654Z,61926.84
2023-05-06T11:02:07.226Z,61926.84
2023-05-06T11:04:34.681Z,61926.84
2023-05-06T11:07:13.090Z,61926.84
2023-05-06T11:09:55.936Z,61926.84
2023-05-06T11:12:33.056Z,61926.84
2023-05-06T11:15:37.994Z,61926.84
2023-05-06T11:18:27.628Z,61926.84
2023-05-06T11:21:03.185Z,61926.84
2023-05-06T11:23:43.355Z,61926.84
2023-05-06T11:26:11.313Z,61926.84
2023-05-06T11:28:39.640Z,61926.84
2023-05-06T11:31:08.228Z,61926.84
2023-05-06T11:33:36.975Z,61926.84
2023-05-06T11:36:06.560Z,61926.84
2023-05-06T11:38:43.505Z,61926.84
2023-05-06T11:41:10.975Z,61926.84
2023-05-06T11:43:38.391Z,61926.84
2023-05-06T11:46:06.389Z,61926.84
2023-05-06T11:48:33.803Z,61926.84
2023-05-06T11:51:01.179Z,61926.84
2023-05-06T11:53:30.609Z,61926.84
2023-05-06T11:55:57.936Z,61926.84
2023-05-06T11:58:26.840Z,61926.84
2023-05-06T12:00:55.951Z,61926.84
2023-05-06T12:03:24.554Z,61926.84
2023-05-06T12:05:52.555Z,61926.84
2023-05-06T12:08:42.583Z,61926.84
2023-05-06T12:11:10.274Z,61926.84
2023-05-06T12:13:37.832Z,61926.84
2023-05-06T12:16:06.025Z,61926.84
2023-05-06T12:18:33.555Z,61926.84
2023-05-06T12:21:04.096Z,61926.84
2023-05-06T12:23:31.613Z,61926.84
2023-05-06T12:26:03.971Z,61926.84
2023-05-06T12:28:32.966Z,61926.84
2023-05-06T12:31:01.003Z,61926.84
2023-05-06T12:33:29.573Z,61926.84
2023-05-06T12:36:07.420Z,61926.84
2023-05-06T12:38:34.778Z,61926.84
2023-05-06T12:41:04.071Z,61926.84
2023-05-06T12:43:32.433Z,61926.84
2023-05-06T12:46:07.186Z,61926.84
2023-05-06T12:48:34.772Z,61926.84
2023-05-06T12:51:16.934Z,61926.84
2023-05-06T12:53:44.320Z,61926.84
2023-05-06T12:56:11.651Z,61926.84
2023-05-06T12:58:39.666Z,61926.84
2023-05-06T13:01:09.798Z,61926.84
2023-05-06T13:03:38.760Z,61926.84
2023-05-06T13:06:06.359Z,61926.84
2023-05-06T13:08:33.980Z,61926.84
2023-05-06T13:11:02.444Z,61926.84
2023-05-06T13:13:29.761Z,61926.84
2023-05-06T13:15:57.206Z,61926.84
2023-05-06T13:18:24.536Z,61926.84
2023-05-06T13:20:52.083Z,61926.84
2023-05-06T13:23:19.620Z,61926.84
2023-05-06T13:26:00.736Z,61926.84
2023-05-06T13:28:32.240Z,61926.84
2023-05-06T13:30:59.513Z,61926.84
2023-05-06T13:33:26.908Z,61926.84
2023-05-06T13:35:54.432Z,61926.84
2023-05-06T13:38:22.019Z,61926.84
2023-05-06T13:40:51.646Z,61926.84
2023-05-06T13:43:22.448Z,61926.84
2023-05-06T13:45:49.675Z,61926.84
2023-05-06T13:48:17.745Z,61926.84
2023-05-06T13:50:48.438Z,61926.84
2023-05-06T13:53:16.255Z,61926.84
2023-05-06T13:55:44.191Z,61926.84
2023-05-06T13:58:11.655Z,61926.84
2023-05-06T14:00:39.107Z,61926.84
2023-05-06T14:03:06.870Z,61926.84
2023-05-06T14:05:34.437Z,61926.84
2023-05-06T14:08:01.770Z,61926.84
2023-05-06T14:10:29.343Z,61926.84
2023-05-06T14:12:56.798Z,61926.84
2023-05-06T14:15:24.240Z,61926.84
2023-05-06T14:17:51.664Z,61926.84
2023-05-06T14:20:19.078Z,61926.84
2023-05-06T14:22:48.245Z,61926.84
2023-05-06T14:25:15.676Z,61926.84
2023-05-06T14:27:43.219Z,61926.84
2023-05-06T14:30:10.878Z,61926.84
2023-05-06T14:32:38.354Z,61926.84
2023-05-06T14:35:06.273Z,61926.84
2023-05-06T14:37:33.627Z,61926.84
2023-05-06T14:40:01.158Z,61926.84
2023-05-06T14:42:28.548Z,61926.84
2023-05-06T14:44:55.989Z,61926.84
2023-05-06T14:47:23.738Z,61926.84
2023-05-06T14:49:51.115Z,61926.84
2023-05-06T14:52:18.490Z,61926.84
2023-05-06T14:54:46.044Z,61926.84
2023-05-06T14:57:13.466Z,61926.84
2023-05-06T14:59:40.976Z,61926.84
2023-05-06T15:02:09.732Z,61926.84
2023-05-06T15:04:37.561Z,61926.84
2023-05-06T15:07:05.400Z,61926.84
2023-05-06T15:09:32.781Z,61926.84
2023-05-06T15:12:00.595Z,61926.84
2023-05-06T15:14:27.974Z,61926.84
2023-05-06T15:16:57.243Z,61926.84
2023-05-06T15:19:24.807Z,61926.84
2023-05-06T15:21:52.150Z,61926.84
2023-05-06T15:24:19.543Z,61926.84
2023-05-06T15:26:46.956Z,61926.84
2023-05-06T15:29:14.306Z,61926.84
2023-05-06T15:31:43.720Z,61926.84
2023-05-06T15:34:12.234Z,61926.84
2023-05-06T15:36:42.753Z,61926.84
2023-05-06T15:39:10.257Z,61926.84
2023-05-06T15:41:38.684Z,61926.84
2023-05-06T15:44:06.617Z,61926.84
2023-05-06T15:46:34.410Z,61926.84
2023-05-06T15:49:31.895Z,61926.84
2023-05-06T15:51:49.507Z,61926.84
2023-05-06T15:54:20.251Z,61926.84
2023-05-06T15:56:47.761Z,61926.84
2023-05-06T15:59:15.386Z,61926.84
2023-05-06T16:02:24.389Z,61926.84
2023-05-06T16:04:31.313Z,61926.84
2023-05-06T16:06:58.896Z,61926.84
2023-05-06T16:09:26.304Z,61926.84
2023-05-06T16:11:54.790Z,61926.84
2023-05-06T16:14:22.207Z,61926.84
2023-05-06T16:16:49.563Z,61926.84
2023-05-06T16:19:18.112Z,61926.84
2023-05-06T16:21:45.533Z,61926.84
2023-05-06T16:24:12.812Z,61926.84
2023-05-06T16:26:40.191Z,61926.84
2023-05-06T16:29:07.585Z,61926.84
2023-05-06T16:31:35.091Z,61926.84
2023-05-06T16:34:02.441Z,61926.84
2023-05-06T16:36:30.019Z,61926.84
2023-05-06T16:38:57.428Z,61926.84
2023-05-06T16:41:24.871Z,61926.84
2023-05-06T16:43:52.196Z,61926.84
2023-05-06T16:46:21.378Z,61926.84
2023-05-06T16:48:50.282Z,61926.84
2023-05-06T16:51:17.876Z,61926.84
2023-05-06T16:53:45.306Z,61926.84
2023-05-06T16:56:13.371Z,61926.84
2023-05-06T16:58:41.081Z,61926.84
2023-05-06T17:01:08.544Z,61926.84
2023-05-06T17:03:40.301Z,61926.84
2023-05-06T17:06:08.266Z,61926.84
2023-05-06T17:08:37.230Z,61926.84
2023-05-06T17:11:07.036Z,61926.84
2023-05-06T17:13:34.850Z,61926.84
2023-05-06T17:16:02.423Z,61926.84
2023-05-06T17:18:29.807Z,61926.84
2023-05-06T17:20:57.882Z,61926.84
2023-05-06T17:23:25.520Z,61926.84
2023-05-06T17:25:52.915Z,61926.84
2023-05-06T17:28:20.648Z,61926.84
2023-05-06T17:30:48.047Z,61926.84
2023-05-06T17:33:16.129Z,61926.84
2023-05-06T17:35:43.551Z,61926.84
2023-05-06T17:38:12.855Z,61926.84
2023-05-06T17:40:40.398Z,61926.84
2023-05-06T17:43:07.752Z,61926.84
2023-05-06T17:45:35.248Z,61926.84
2023-05-06T17:48:02.846Z,61926.84
2023-05-06T17:50:30.202Z,61926.84
2023-05-06T17:52:57.647Z,61926.84
2023-05-06T17:55:25.160Z,61926.84
2023-05-06T17:57:52.818Z,61926.84
2023-05-06T18:00:21.576Z,61926.84
2023-05-06T18:02:49.064Z,61926.84
2023-05-06T18:05:17.598Z,61926.84
2023-05-06T18:07:44.979Z,61926.84
2023-05-06T18:10:12.493Z,61926.84
2023-05-06T18:12:39.957Z,61926.84
2023-05-06T18:15:08.662Z,61926.84
2023-05-06T18:17:36.329Z,61926.84
2023-05-06T18:20:04.322Z,61926.84
2023-05-06T18:22:31.674Z,61926.84
2023-05-06T18:24:59.079Z,61926.84
2023-05-06T18:27:26.682Z,61926.84
2023-05-06T18:29:53.990Z,61926.84
2023-05-06T18:32:21.524Z,61926.84
2023-05-06T18:34:48.824Z,61926.84
2023-05-06T18:37:16.262Z,61926.84
2023-05-06T18:39:43.807Z,61926.84
2023-05-06T18:42:11.192Z,61926.84
2023-05-06T18:44:38.663Z,61926.84
2023-05-06T18:47:06.573Z,61926.84
2023-05-06T18:49:35.298Z,61926.84
2023-05-06T18:52:02.804Z,61926.84
2023-05-06T18:54:30.299Z,61926.84
2023-05-06T18:56:58.630Z,61926.84
2023-05-06T18:59:26.308Z,61926.84
2023-05-06T19:01:53.640Z,61926.84
2023-05-06T19:04:21.088Z,61926.84
2023-05-06T19:06:48.510Z,61926.84
2023-05-06T19:09:16.085Z,61926.84
2023-05-06T19:11:43.526Z,61926.84
2023-05-06T19:14:10.895Z,61926.84
2023-05-06T19:16:38.260Z,61926.84
2023-05-06T19:19:08.364Z,61926.84
2023-05-06T19:21:38.381Z,61926.84
2023-05-06T19:24:06.293Z,61926.84
2023-05-06T19:26:33.714Z,61926.84
2023-05-06T19:29:01.067Z,61926.84
2023-05-06T19:31:28.768Z,61926.84
2023-05-06T19:33:56.422Z,61926.84
2023-05-06T19:36:23.813Z,61926.84
2023-05-06T19:38:51.214Z,61926.84
2023-05-06T19:41:18.518Z,61926.84
2023-05-06T19:43:45.947Z,61926.84
2023-05-06T19:46:13.830Z,61926.84
2023-05-06T19:48:41.239Z,61926.84
2023-05-06T19:51:09.647Z,61926.84
2023-05-06T19:53:37.334Z,61926.84
2023-05-06T19:56:11.998Z,61926.84
2023-05-06T19:58:39.637Z,61926.84
2023-05-06T20:01:07.026Z,61926.84
2023-05-06T20:03:34.780Z,61926.84
2023-05-06T20:06:02.221Z,61926.84
2023-05-06T20:08:29.609Z,61926.84
2023-05-06T20:10:56.954Z,61926.84
2023-05-06T20:13:24.610Z,61926.84
2023-05-06T20:15:53.008Z,61926.84
2023-05-06T20:18:20.450Z,61926.84
2023-05-06T20:20:47.830Z,61926.84
2023-05-06T20:23:15.383Z,61926.84
2023-05-06T20:25:42.822Z,61926.84
2023-05-06T20:28:10.227Z,61926.84
2023-05-06T20:30:38.598Z,61926.84
2023-05-06T20:33:06.233Z,61926.84
2023-05-06T20:35:38.250Z,61926.84
2023-05-06T20:38:06.494Z,61926.84
2023-05-06T20:40:35.848Z,61926.84
2023-05-06T20:43:03.428Z,61926.84
2023-05-06T20:45:31.541Z,61926.84
2023-05-06T20:47:59.129Z,61926.84
2023-05-06T20:50:28.513Z,61926.84
2023-05-06T20:52:56.018Z,61926.84
2023-05-06T20:55:24.584Z,61926.84
2023-05-06T20:57:52.395Z,61926.84
2023-05-06T21:00:20.580Z,61926.84
2023-05-06T21:02:48.135Z,61926.84
2023-05-06T21:05:15.745Z,61926.84
2023-05-06T21:07:43.192Z,61926.84
2023-05-06T21:10:11.160Z,61926.84
2023-05-06T21:12:38.835Z,61926.84
2023-05-06T21:15:06.803Z,61926.84
2023-05-06T21:17:34.368Z,61926.84
2023-05-06T21:20:03.524Z,61926.84
2023-05-06T21:22:31.610Z,61926.84
2023-05-06T21:24:58.923Z,61926.84
2023-05-06T21:27:26.279Z,61926.84
2023-05-06T21:29:53.808Z,61926.84
2023-05-06T21:32:21.290Z,61926.84
2023-05-06T21:34:48.681Z,61926.84
2023-05-06T21:37:15.984Z,61926.84
2023-05-06T21:39:43.331Z,61926.84
2023-05-06T21:42:10.868Z,61926.84
2023-05-06T21:44:38.321Z,61926.84
2023-05-06T21:47:05.699Z,61926.84
2023-05-06T21:49:33.031Z,61926.84
2023-05-06T21:52:00.492Z,61926.84
2023-05-06T21:54:27.861Z,61926.84
2023-05-06T21:56:55.551Z,61926.84
2023-05-06T21:59:22.865Z,61926.84
2023-05-06T22:01:50.181Z,61926.84
2023-05-06T22:04:18.804Z,61926.84
2023-05-06T22:06:46.175Z,61926.84
2023-05-06T22:09:13.509Z,61926.84
2023-05-06T22:11:40.905Z,61926.84
2023-05-06T22:14:08.364Z,61926.84
2023-05-06T22:16:37.581Z,61926.84
2023-05-06T22:19:05.874Z,61926.84
2023-05-06T22:21:34.737Z,61926.84
2023-05-06T22:24:02.477Z,61926.84
2023-05-06T22:26:29.838Z,61926.84
2023-05-06T22:28:57.206Z,61926.84
2023-05-06T22:31:24.874Z,61926.84
2023-05-06T22:33:57.391Z,61926.84
2023-05-06T22:36:29.286Z,61926.84
2023-05-06T22:38:56.978Z,61926.84
2023-05-06T22:41:24.306Z,61926.84
2023-05-06T22:43:51.669Z,61926.84
2023-05-06T22:46:19.229Z,61926.84
2023-05-06T22:48:46.669Z,61926.84
2023-05-06T22:51:17.799Z,61926.84
2023-05-06T22:53:45.264Z,61926.84
2023-05-06T22:56:12.717Z,61926.84
2023-05-06T22:58:40.089Z,61926.84
2023-05-06T23:01:07.926Z,61926.84
2023-05-06T23:03:36.112Z,61926.84
2023-05-06T23:06:04.392Z,61926.84
2023-05-06T23:08:31.820Z,61926.84
2023-05-06T23:10:59.264Z,61926.84
2023-05-06T23:13:27.078Z,61926.84
2023-05-06T23:15:54.449Z,61926.84
2023-05-06T23:18:21.924Z,61926.84
2023-05-06T23:20:49.325Z,61926.84
2023-05-06T23:23:16.690Z,61926.84
2023-05-06T23:25:44.088Z,61926.84
2023-05-06T23:28:11.408Z,61926.84
2023-05-06T23:30:38.763Z,61926.84
2023-05-06T23:33:07.116Z,61926.84
2023-05-06T23:35:34.516Z,61926.84
2023-05-06T23:38:01.811Z,61926.84
2023-05-06T23:40:29.165Z,61926.84
2023-05-06T23:42:56.466Z,61926.84
2023-05-06T23:45:25.663Z,61926.84
2023-05-06T23:47:53.700Z,61926.84
2023-05-06T23:50:21.198Z,61926.84
2023-05-06T23:52:48.575Z,61926.84
2023-05-06T23:55:15.949Z,61926.84
2023-05-06T23:57:43.286Z,61926.84
