createdAt,value
2023-01-02T00:02:13.449Z,3.47
2023-01-02T00:04:59.530Z,2.60
2023-01-02T00:07:45.750Z,2.20
2023-01-02T00:10:31.690Z,2.20
2023-01-02T00:13:17.478Z,2.85
2023-01-02T00:16:03.697Z,4.13
2023-01-02T00:18:50.859Z,2.85
2023-01-02T00:21:37.051Z,2.38
2023-01-02T00:24:23.455Z,2.83
2023-01-02T00:27:09.725Z,2.72
2023-01-02T00:29:55.782Z,2.30
2023-01-02T00:32:42.909Z,2.08
2023-01-02T00:35:28.835Z,2.00
2023-01-02T00:38:15.334Z,2.20
2023-01-02T00:41:01.544Z,1.92
2023-01-02T00:43:47.466Z,2.42
2023-01-02T00:46:33.636Z,1.90
2023-01-02T00:49:25.198Z,1.98
2023-01-02T00:52:11.168Z,2.10
2023-01-02T00:54:57.082Z,2.25
2023-01-02T00:57:43.043Z,2.33
2023-01-02T01:00:28.944Z,2.28
2023-01-02T01:03:14.740Z,2.10
2023-01-02T01:06:07.162Z,1.60
2023-01-02T01:08:53.364Z,2.05
2023-01-02T01:11:40.364Z,2.20
2023-01-02T01:14:26.746Z,2.05
2023-01-02T01:17:13.585Z,1.67
2023-01-02T01:20:02.646Z,2.75
2023-01-02T01:22:51.975Z,2.30
2023-01-02T01:25:41.023Z,2.28
2023-01-02T01:28:27.307Z,2.15
2023-01-02T01:31:15.557Z,2.13
2023-01-02T01:34:01.565Z,2.88
2023-01-02T01:36:48.583Z,2.38
2023-01-02T01:39:34.513Z,2.60
2023-01-02T01:42:20.687Z,1.63
2023-01-02T01:45:14.728Z,2.17
2023-01-02T01:48:01.109Z,1.85
2023-01-02T01:50:47.080Z,2.00
2023-01-02T01:53:33.018Z,2.00
2023-01-02T01:56:19.353Z,1.80
2023-01-02T01:59:07.464Z,1.70
2023-01-02T02:01:54.282Z,1.73
2023-01-02T02:04:42.484Z,1.95
2023-01-02T02:07:29.215Z,1.60
2023-01-02T02:10:15.356Z,1.42
2023-01-02T02:13:01.329Z,1.80
2023-01-02T02:16:07.443Z,1.70
2023-01-02T02:19:24.168Z,1.60
2023-01-02T02:22:31.938Z,1.83
2023-01-02T02:25:42.800Z,1.92
2023-01-02T02:29:00.399Z,1.50
2023-01-02T02:32:00.297Z,2.33
2023-01-02T02:34:59.665Z,1.80
2023-01-02T02:38:05.036Z,1.98
2023-01-02T02:41:02.656Z,1.83
2023-01-02T02:43:57.790Z,2.08
2023-01-02T02:47:08.246Z,2.67
2023-01-02T02:49:57.623Z,1.77
2023-01-02T02:53:09.112Z,3.15
2023-01-02T02:55:59.902Z,1.83
2023-01-02T02:58:46.977Z,2.65
2023-01-02T03:01:33.103Z,2.83
2023-01-02T03:04:21.640Z,2.00
2023-01-02T03:07:44.764Z,2.60
2023-01-02T03:10:45.162Z,2.60
2023-01-02T03:13:42.826Z,2.90
2023-01-02T03:16:41.659Z,3.83
2023-01-02T03:19:42.171Z,2.17
2023-01-02T03:22:36.318Z,2.15
2023-01-02T03:25:26.009Z,2.40
2023-01-02T03:28:17.395Z,2.30
2023-01-02T03:31:04.795Z,2.45
2023-01-02T03:33:55.263Z,2.40
2023-01-02T03:36:43.610Z,2.30
2023-01-02T03:39:32.444Z,2.47
2023-01-02T03:42:28.366Z,2.65
2023-01-02T03:45:20.658Z,2.03
2023-01-02T03:48:23.962Z,2.40
2023-01-02T03:51:10.499Z,2.90
2023-01-02T03:53:58.278Z,2.55
2023-01-02T03:57:03.417Z,3.08
2023-01-02T03:59:56.561Z,3.53
2023-01-02T04:02:45.887Z,3.85
2023-01-02T04:05:52.880Z,2.42
2023-01-02T04:08:51.886Z,2.75
2023-01-02T04:11:42.889Z,2.30
2023-01-02T04:14:42.331Z,2.30
2023-01-02T04:17:33.959Z,1.88
2023-01-02T04:20:27.924Z,2.13
2023-01-02T04:23:19.332Z,2.10
2023-01-02T04:26:16.097Z,2.20
2023-01-02T04:29:02.732Z,2.78
2023-01-02T04:31:56.175Z,2.28
2023-01-02T04:34:43.749Z,3.45
2023-01-02T04:37:35.467Z,2.60
2023-01-02T04:40:27.278Z,2.85
2023-01-02T04:43:21.980Z,2.95
2023-01-02T04:46:07.965Z,2.80
2023-01-02T04:48:54.932Z,2.70
2023-01-02T04:51:40.728Z,2.45
2023-01-02T04:54:26.755Z,2.60
2023-01-02T04:57:12.804Z,3.50
2023-01-02T04:59:58.751Z,2.50
2023-01-02T05:02:44.956Z,2.70
2023-01-02T05:05:31.862Z,2.25
2023-01-02T05:08:17.955Z,2.47
2023-01-02T05:11:10.582Z,2.60
2023-01-02T05:13:59.105Z,3.50
2023-01-02T05:16:48.520Z,2.53
2023-01-02T05:19:34.445Z,3.08
2023-01-02T05:22:38.767Z,2.65
2023-01-02T05:28:11.516Z,2.75
2023-01-02T05:31:00.024Z,4.22
2023-01-02T05:33:51.979Z,2.65
2023-01-02T05:36:38.310Z,2.65
2023-01-02T05:39:24.154Z,2.75
2023-01-02T05:42:09.991Z,2.60
2023-01-02T05:44:56.136Z,3.25
2023-01-02T05:47:42.324Z,2.55
2023-01-02T05:50:28.233Z,2.88
2023-01-02T05:53:14.172Z,2.60
2023-01-02T05:56:04.940Z,2.22
2023-01-02T05:58:51.132Z,2.28
2023-01-02T06:01:38.400Z,2.20
2023-01-02T06:04:24.644Z,3.67
2023-01-02T06:07:10.874Z,2.08
2023-01-02T06:09:56.997Z,2.38
2023-01-02T06:12:42.759Z,2.08
2023-01-02T06:15:28.702Z,2.90
2023-01-02T06:18:14.594Z,1.90
2023-01-02T06:21:15.620Z,1.85
2023-01-02T06:24:01.644Z,2.30
2023-01-02T06:26:50.202Z,1.90
2023-01-02T06:29:38.069Z,2.50
2023-01-02T06:32:24.078Z,1.98
2023-01-02T06:35:10.367Z,1.70
2023-01-02T06:37:56.597Z,2.67
2023-01-02T06:40:52.714Z,1.55
2023-01-02T06:43:49.713Z,1.85
2023-01-02T06:46:35.742Z,1.65
2023-01-02T06:49:21.633Z,1.55
2023-01-02T06:52:07.814Z,1.85
2023-01-02T06:54:53.859Z,1.83
2023-01-02T06:57:39.918Z,3.10
2023-01-02T07:00:26.443Z,1.70
2023-01-02T07:03:12.661Z,1.65
2023-01-02T07:06:10.773Z,1.70
2023-01-02T07:08:56.760Z,1.92
2023-01-02T07:11:42.694Z,1.95
2023-01-02T07:14:28.652Z,2.28
2023-01-02T07:17:15.016Z,2.38
2023-01-02T07:20:03.718Z,2.10
2023-01-02T07:22:54.505Z,1.75
2023-01-02T07:25:44.386Z,1.90
2023-01-02T07:28:31.908Z,1.45
2023-01-02T07:31:19.915Z,1.55
2023-01-02T07:34:06.115Z,2.05
2023-01-02T07:36:51.843Z,1.60
2023-01-02T07:39:38.043Z,1.60
2023-01-02T07:42:25.779Z,1.90
2023-01-02T07:45:12.348Z,1.92
2023-01-02T07:47:58.377Z,2.10
2023-01-02T07:50:44.832Z,2.40
2023-01-02T07:53:31.117Z,2.15
2023-01-02T07:56:17.354Z,1.90
2023-01-02T07:59:03.545Z,2.63
2023-01-02T08:01:49.754Z,2.47
2023-01-02T08:04:36.613Z,2.00
2023-01-02T08:07:23.232Z,1.92
2023-01-02T08:10:13.270Z,1.95
2023-01-02T08:12:59.666Z,2.00
2023-01-02T08:15:46.438Z,2.60
2023-01-02T08:18:33.045Z,1.98
2023-01-02T08:21:19.162Z,1.80
2023-01-02T08:24:08.150Z,1.52
2023-01-02T08:26:56.107Z,1.77
2023-01-02T08:29:42.169Z,1.60
2023-01-02T08:32:28.238Z,2.05
2023-01-02T08:35:14.182Z,1.98
2023-01-02T08:38:00.728Z,2.17
2023-01-02T08:40:46.862Z,2.72
2023-01-02T08:43:36.766Z,1.50
2023-01-02T08:46:22.648Z,2.10
2023-01-02T08:49:08.717Z,1.70
2023-01-02T08:51:54.596Z,1.92
2023-01-02T08:54:40.572Z,3.97
2023-01-02T08:57:26.855Z,2.63
2023-01-02T09:00:13.498Z,2.45
2023-01-02T09:02:59.551Z,2.00
2023-01-02T09:05:46.108Z,2.13
2023-01-02T09:08:32.099Z,1.90
2023-01-02T09:11:28.021Z,1.83
2023-01-02T09:14:14.418Z,1.67
2023-01-02T09:17:00.517Z,2.20
2023-01-02T09:19:46.501Z,2.85
2023-01-02T09:22:32.303Z,2.55
2023-01-02T09:25:23.936Z,2.05
2023-01-02T09:28:15.051Z,2.33
2023-01-02T09:31:12.013Z,1.95
2023-01-02T09:33:59.094Z,2.35
2023-01-02T09:36:47.562Z,3.17
2023-01-02T09:39:33.832Z,2.10
2023-01-02T09:42:20.190Z,2.00
2023-01-02T09:45:09.364Z,1.75
2023-01-02T09:47:58.521Z,2.15
2023-01-02T09:50:48.091Z,2.40
2023-01-02T09:53:34.518Z,2.47
2023-01-02T09:56:38.406Z,2.75
2023-01-02T09:59:33.985Z,3.70
2023-01-02T10:02:43.025Z,3.08
2023-01-02T10:05:41.284Z,2.33
2023-01-02T10:08:40.996Z,2.40
2023-01-02T10:11:44.379Z,2.17
2023-01-02T10:14:55.449Z,3.72
2023-01-02T10:17:50.164Z,2.95
2023-01-02T10:23:33.056Z,2.70
2023-01-02T10:26:22.235Z,2.53
2023-01-02T10:29:27.136Z,2.42
2023-01-02T10:32:17.558Z,2.95
2023-01-02T10:35:06.476Z,2.80
2023-01-02T10:37:54.429Z,3.03
2023-01-02T10:40:44.431Z,2.28
2023-01-02T10:43:32.262Z,2.80
2023-01-02T10:46:18.374Z,3.53
2023-01-02T10:49:07.193Z,3.65
2023-01-02T10:52:21.213Z,3.08
2023-01-02T10:55:07.685Z,2.97
2023-01-02T10:57:56.651Z,2.65
2023-01-02T11:00:46.166Z,2.92
2023-01-02T11:03:33.569Z,4.43
2023-01-02T11:06:51.064Z,2.55
2023-01-02T11:09:54.489Z,3.33
2023-01-02T11:12:47.826Z,2.42
2023-01-02T11:15:47.852Z,2.47
2023-01-02T11:18:35.568Z,3.17
2023-01-02T11:21:38.847Z,3.22
2023-01-02T11:24:28.464Z,3.58
2023-01-02T11:27:14.566Z,3.10
2023-01-02T11:30:01.956Z,3.15
2023-01-02T11:33:00.965Z,3.10
2023-01-02T11:35:50.533Z,3.00
2023-01-02T11:38:44.913Z,3.63
2023-01-02T11:41:51.117Z,3.03
2023-01-02T11:44:55.894Z,3.10
2023-01-02T11:47:44.265Z,2.67
2023-01-02T11:50:33.909Z,3.03
2023-01-02T11:53:40.867Z,4.25
2023-01-02T11:56:39.887Z,2.85
2023-01-02T11:59:36.336Z,3.00
2023-01-02T12:02:36.339Z,3.10
2023-01-02T12:05:45.374Z,3.22
2023-01-02T12:08:57.241Z,3.03
2023-01-02T12:11:53.915Z,2.50
2023-01-02T12:15:04.855Z,3.15
2023-01-02T12:18:15.309Z,3.20
2023-01-02T12:21:04.348Z,3.13
2023-01-02T12:24:16.399Z,2.22
2023-01-02T12:27:37.409Z,2.88
2023-01-02T12:30:23.758Z,2.70
2023-01-02T12:33:31.454Z,2.47
2023-01-02T12:36:26.530Z,3.38
2023-01-02T12:39:34.609Z,2.70
2023-01-02T12:42:48.807Z,3.78
2023-01-02T12:46:01.284Z,2.80
2023-01-02T12:48:55.492Z,2.92
2023-01-02T12:51:55.614Z,3.08
2023-01-02T12:55:11.102Z,3.38
2023-01-02T12:58:28.777Z,3.05
2023-01-02T13:01:39.955Z,3.35
2023-01-02T13:04:35.728Z,2.85
2023-01-02T13:07:30.416Z,3.00
2023-01-02T13:10:23.851Z,3.15
2023-01-02T13:13:12.882Z,2.38
2023-01-02T13:16:03.856Z,2.90
2023-01-02T13:19:18.782Z,2.80
2023-01-02T13:22:28.336Z,2.42
2023-01-02T13:25:18.324Z,3.10
2023-01-02T13:28:08.053Z,3.17
2023-01-02T13:31:35.392Z,2.78
2023-01-02T13:34:22.231Z,3.10
2023-01-02T13:37:15.733Z,3.85
2023-01-02T13:40:04.167Z,4.17
2023-01-02T13:43:01.856Z,3.30
2023-01-02T13:45:51.827Z,3.75
2023-01-02T13:48:46.946Z,3.40
2023-01-02T13:51:36.183Z,2.75
2023-01-02T13:54:36.863Z,3.10
2023-01-02T13:57:29.011Z,3.55
2023-01-02T14:00:14.817Z,2.47
2023-01-02T14:03:21.736Z,3.17
2023-01-02T14:06:29.405Z,2.90
2023-01-02T14:09:20.735Z,3.10
2023-01-02T14:12:13.020Z,2.80
2023-01-02T14:14:58.924Z,2.50
2023-01-02T14:18:04.404Z,2.30
2023-01-02T14:20:50.752Z,2.97
2023-01-02T14:24:18.029Z,3.38
2023-01-02T14:26:58.147Z,3.28
2023-01-02T14:29:55.144Z,2.85
2023-01-02T14:32:44.071Z,2.50
2023-01-02T14:35:48.332Z,2.92
2023-01-02T14:38:50.363Z,3.00
2023-01-02T14:42:10.229Z,2.63
2023-01-02T14:45:06.013Z,2.65
2023-01-02T14:47:58.143Z,3.45
2023-01-02T14:50:47.643Z,2.70
2023-01-02T14:53:51.841Z,3.92
2023-01-02T14:56:41.258Z,3.13
2023-01-02T14:59:32.374Z,3.28
2023-01-02T15:02:22.150Z,2.95
2023-01-02T15:05:37.295Z,3.85
2023-01-02T15:08:34.557Z,1.80
2023-01-02T15:11:42.132Z,2.80
2023-01-02T15:14:28.065Z,2.60
2023-01-02T15:17:21.010Z,2.15
2023-01-02T15:20:08.639Z,2.35
2023-01-02T15:23:01.785Z,3.03
2023-01-02T15:25:48.191Z,2.20
2023-01-02T15:28:34.677Z,3.33
2023-01-02T15:31:20.926Z,3.00
2023-01-02T15:34:07.097Z,2.42
2023-01-02T15:36:53.388Z,3.30
2023-01-02T15:39:42.416Z,2.90
2023-01-02T15:42:47.298Z,3.15
2023-01-02T15:45:34.223Z,3.17
2023-01-02T15:48:22.718Z,3.35
2023-01-02T15:51:18.040Z,3.30
2023-01-02T15:54:04.215Z,3.65
2023-01-02T15:56:50.946Z,3.80
2023-01-02T15:59:39.180Z,4.30
2023-01-02T16:02:55.202Z,4.20
2023-01-02T16:05:51.637Z,2.97
2023-01-02T16:08:38.315Z,3.60
2023-01-02T16:11:25.579Z,3.58
2023-01-02T16:14:28.885Z,3.42
2023-01-02T16:17:25.286Z,2.60
2023-01-02T16:20:14.055Z,2.90
2023-01-02T16:23:05.208Z,3.70
2023-01-02T16:25:51.706Z,4.03
2023-01-02T16:28:42.243Z,3.30
2023-01-02T16:31:29.038Z,4.85
2023-01-02T16:34:26.527Z,5.03
2023-01-02T16:37:15.600Z,6.53
2023-01-02T16:41:00.946Z,6.85
2023-01-02T16:43:49.147Z,5.38
2023-01-02T16:46:35.658Z,5.60
2023-01-02T16:49:23.388Z,6.30
2023-01-02T16:52:10.238Z,5.78
2023-01-02T16:54:56.257Z,7.65
2023-01-02T16:57:42.300Z,9.85
2023-01-02T17:00:31.071Z,8.27
2023-01-02T17:03:23.499Z,7.20
2023-01-02T17:06:13.468Z,8.55
2023-01-02T17:09:01.196Z,7.25
2023-01-02T17:12:01.245Z,7.55
2023-01-02T17:14:49.919Z,7.07
2023-01-02T17:17:35.940Z,7.72
2023-01-02T17:20:22.187Z,8.30
2023-01-02T17:23:08.542Z,8.57
2023-01-02T17:25:54.871Z,7.55
2023-01-02T17:28:42.931Z,7.60
2023-01-02T17:31:28.673Z,6.82
2023-01-02T17:34:14.583Z,7.75
2023-01-02T17:37:02.561Z,8.55
2023-01-02T17:39:48.737Z,7.93
2023-01-02T17:42:35.124Z,8.27
2023-01-02T17:45:21.423Z,8.20
2023-01-02T17:48:11.581Z,7.82
2023-01-02T17:50:58.703Z,6.85
2023-01-02T17:53:46.230Z,7.25
2023-01-02T17:56:32.725Z,6.53
2023-01-02T17:59:19.913Z,8.02
2023-01-02T18:02:07.310Z,6.78
2023-01-02T18:04:55.467Z,9.02
2023-01-02T18:07:43.083Z,7.93
2023-01-02T18:10:32.987Z,8.93
2023-01-02T18:13:20.179Z,9.10
2023-01-02T18:16:22.232Z,9.15
2023-01-02T18:19:17.475Z,7.95
2023-01-02T18:22:19.640Z,8.30
2023-01-02T18:25:18.086Z,8.30
2023-01-02T18:28:24.897Z,8.20
2023-01-02T18:31:15.596Z,8.10
2023-01-02T18:34:16.818Z,9.10
2023-01-02T18:37:26.132Z,8.98
2023-01-02T18:40:35.572Z,10.00
2023-01-02T18:43:27.315Z,10.23
2023-01-02T18:47:04.068Z,9.18
2023-01-02T18:49:42.985Z,11.68
2023-01-02T18:52:33.645Z,9.45
2023-01-02T18:55:25.110Z,10.32
2023-01-02T18:58:51.445Z,9.50
2023-01-02T19:01:44.825Z,9.90
2023-01-02T19:04:40.269Z,9.50
2023-01-02T19:07:32.829Z,9.82
2023-01-02T19:10:37.190Z,9.88
2023-01-02T19:13:26.890Z,8.23
2023-01-02T19:16:14.575Z,8.18
2023-01-02T19:19:02.452Z,7.13
2023-01-02T19:21:51.029Z,8.60
2023-01-02T19:24:37.857Z,9.73
2023-01-02T19:27:36.442Z,10.27
2023-01-02T19:30:38.018Z,9.30
2023-01-02T19:33:51.465Z,9.82
2023-01-02T19:36:41.520Z,8.38
2023-01-02T19:39:33.496Z,7.60
2023-01-02T19:42:21.284Z,9.18
2023-01-02T19:45:14.225Z,8.65
2023-01-02T19:48:00.481Z,8.93
2023-01-02T19:50:46.626Z,9.38
2023-01-02T19:53:32.693Z,8.93
2023-01-02T19:56:21.856Z,9.40
2023-01-02T19:59:12.573Z,9.75
2023-01-02T20:02:00.720Z,9.20
2023-01-02T20:04:50.041Z,9.63
2023-01-02T20:07:36.231Z,9.82
2023-01-02T20:10:22.772Z,9.45
2023-01-02T20:13:08.787Z,9.70
2023-01-02T20:15:54.605Z,10.38
2023-01-02T20:18:40.467Z,10.45
2023-01-02T20:21:28.423Z,10.27
2023-01-02T20:24:15.764Z,10.70
2023-01-02T20:27:03.508Z,10.35
2023-01-02T20:29:50.956Z,9.55
2023-01-02T20:32:37.431Z,9.20
2023-01-02T20:35:23.522Z,9.95
2023-01-02T20:38:09.586Z,8.38
2023-01-02T20:40:56.043Z,9.80
2023-01-02T20:43:42.493Z,10.75
2023-01-02T20:46:29.740Z,10.40
2023-01-02T20:49:15.949Z,10.45
2023-01-02T20:52:03.283Z,10.20
2023-01-02T20:57:40.694Z,9.55
2023-01-02T21:00:27.105Z,9.43
2023-01-02T21:03:12.972Z,9.55
2023-01-02T21:05:59.634Z,9.75
2023-01-02T21:08:45.350Z,11.40
2023-01-02T21:11:31.999Z,11.02
2023-01-02T21:14:18.715Z,12.02
2023-01-02T21:17:05.206Z,11.95
2023-01-02T21:19:51.596Z,10.65
2023-01-02T21:22:37.588Z,12.40
2023-01-02T21:25:26.577Z,11.63
2023-01-02T21:28:13.847Z,9.40
2023-01-02T21:31:00.390Z,10.05
2023-01-02T21:33:47.548Z,10.40
2023-01-02T21:36:37.099Z,11.50
2023-01-02T21:39:23.154Z,11.68
2023-01-02T21:42:16.401Z,10.65
2023-01-02T21:45:02.772Z,10.55
2023-01-02T21:47:49.036Z,9.25
2023-01-02T21:50:35.586Z,9.45
2023-01-02T21:53:22.198Z,9.25
2023-01-02T21:56:08.501Z,8.80
2023-01-02T21:58:55.086Z,10.43
2023-01-02T22:01:41.071Z,9.63
2023-01-02T22:04:27.401Z,9.75
2023-01-02T22:07:31.191Z,10.27
2023-01-02T22:10:18.909Z,10.25
2023-01-02T22:13:04.640Z,10.48
2023-01-02T22:15:50.537Z,10.38
2023-01-02T22:18:38.395Z,11.65
2023-01-02T22:21:24.603Z,10.13
2023-01-02T22:24:10.935Z,10.23
2023-01-02T22:27:01.059Z,10.57
2023-01-02T22:32:55.190Z,12.15
2023-01-02T22:35:41.251Z,12.25
2023-01-02T22:38:27.419Z,10.55
2023-01-02T22:41:13.348Z,10.85
2023-01-02T22:44:01.319Z,9.40
2023-01-02T22:46:51.847Z,9.48
2023-01-02T22:49:39.420Z,9.48
2023-01-02T22:52:25.822Z,9.05
2023-01-02T22:55:17.371Z,9.60
2023-01-02T22:58:03.533Z,8.98
2023-01-02T23:00:58.988Z,9.82
2023-01-02T23:03:46.801Z,10.05
2023-01-02T23:06:35.501Z,9.35
2023-01-02T23:12:18.474Z,8.70
2023-01-02T23:15:07.198Z,9.20
2023-01-02T23:18:11.751Z,8.77
2023-01-02T23:20:59.176Z,8.88
2023-01-02T23:23:45.312Z,8.85
2023-01-02T23:26:37.260Z,9.13
2023-01-02T23:29:24.567Z,8.68
2023-01-02T23:32:11.054Z,8.15
2023-01-02T23:34:57.528Z,8.50
2023-01-02T23:37:43.442Z,8.38
2023-01-02T23:40:34.321Z,7.18
2023-01-02T23:43:21.365Z,7.47
2023-01-02T23:46:08.122Z,8.00
2023-01-02T23:49:01.395Z,7.40
2023-01-02T23:51:47.907Z,8.33
2023-01-02T23:54:34.169Z,7.78
2023-01-02T23:57:20.426Z,8.65
