createdAt,value
2022-08-28T00:00:49.412Z,6.00
2022-08-28T00:03:17.873Z,6.01
2022-08-28T00:05:45.940Z,5.61
2022-08-28T00:08:15.150Z,5.67
2022-08-28T00:10:45.597Z,5.95
2022-08-28T00:13:18.752Z,6.13
2022-08-28T00:15:47.831Z,6.20
2022-08-28T00:18:15.735Z,6.29
2022-08-28T00:20:44.400Z,6.08
2022-08-28T00:23:12.177Z,6.16
2022-08-28T00:25:39.813Z,6.19
2022-08-28T00:28:10.168Z,5.97
2022-08-28T00:30:42.856Z,6.02
2022-08-28T00:33:33.081Z,5.96
2022-08-28T00:36:01.289Z,6.45
2022-08-28T00:38:29.590Z,6.33
2022-08-28T00:41:00.177Z,6.15
2022-08-28T00:43:36.644Z,6.44
2022-08-28T00:46:06.255Z,6.17
2022-08-28T00:48:33.926Z,6.39
2022-08-28T00:51:21.262Z,6.36
2022-08-28T00:53:49.486Z,6.01
2022-08-28T00:56:19.097Z,6.22
2022-08-28T00:58:49.403Z,6.60
2022-08-28T01:01:17.242Z,6.29
2022-08-28T01:03:45.827Z,6.45
2022-08-28T01:06:16.174Z,6.25
2022-08-28T01:08:46.262Z,5.91
2022-08-28T01:11:19.617Z,5.91
2022-08-28T01:13:48.658Z,6.06
2022-08-28T01:16:18.284Z,6.30
2022-08-28T01:18:46.539Z,6.27
2022-08-28T01:21:23.899Z,6.53
2022-08-28T01:23:53.643Z,5.90
2022-08-28T01:26:22.114Z,6.21
2022-08-28T01:28:49.901Z,6.04
2022-08-28T01:31:18.392Z,6.11
2022-08-28T01:33:46.725Z,5.87
2022-08-28T01:36:15.765Z,6.27
2022-08-28T01:38:46.175Z,5.96
2022-08-28T01:41:14.287Z,6.21
2022-08-28T01:43:42.981Z,6.17
2022-08-28T01:46:12.338Z,6.02
2022-08-28T01:48:43.899Z,6.02
2022-08-28T01:51:12.506Z,6.71
2022-08-28T01:53:41.552Z,6.31
2022-08-28T01:56:14.163Z,6.24
2022-08-28T01:58:42.146Z,6.57
2022-08-28T02:01:11.242Z,6.90
2022-08-28T02:03:40.315Z,7.04
2022-08-28T02:06:07.983Z,7.24
2022-08-28T02:08:36.784Z,7.38
2022-08-28T02:11:06.357Z,7.75
2022-08-28T02:13:35.438Z,7.79
2022-08-28T02:16:04.871Z,7.56
2022-08-28T02:18:32.748Z,7.33
2022-08-28T02:21:00.443Z,7.47
2022-08-28T02:23:28.047Z,7.56
2022-08-28T02:25:55.910Z,7.65
2022-08-28T02:28:48.737Z,7.84
2022-08-28T02:31:42.556Z,7.60
2022-08-28T02:34:11.534Z,8.20
2022-08-28T02:36:42.696Z,8.56
2022-08-28T02:39:10.848Z,10.02
2022-08-28T02:41:39.098Z,10.20
2022-08-28T02:44:06.746Z,10.60
2022-08-28T02:46:34.517Z,11.04
2022-08-28T02:49:02.226Z,11.06
2022-08-28T02:51:33.421Z,11.01
2022-08-28T02:54:01.440Z,11.29
2022-08-28T02:56:29.298Z,10.94
2022-08-28T02:58:58.364Z,11.26
2022-08-28T03:01:26.220Z,11.07
2022-08-28T03:03:53.860Z,11.42
2022-08-28T03:06:23.041Z,11.39
2022-08-28T03:08:50.654Z,10.82
2022-08-28T03:11:18.259Z,11.07
2022-08-28T03:13:45.931Z,11.41
2022-08-28T03:16:13.767Z,11.36
2022-08-28T03:18:41.468Z,10.97
2022-08-28T03:21:10.018Z,10.75
2022-08-28T03:23:38.186Z,10.82
2022-08-28T03:26:10.978Z,11.27
2022-08-28T03:28:41.299Z,10.60
2022-08-28T03:31:11.856Z,10.34
2022-08-28T03:33:42.678Z,10.04
2022-08-28T03:36:12.130Z,10.41
2022-08-28T03:38:41.869Z,10.68
2022-08-28T03:41:10.400Z,10.70
2022-08-28T03:43:38.043Z,10.82
2022-08-28T03:46:06.642Z,10.83
2022-08-28T03:48:36.383Z,10.37
2022-08-28T03:51:10.115Z,10.48
2022-08-28T03:53:38.325Z,10.52
2022-08-28T03:56:16.805Z,10.75
2022-08-28T03:58:44.565Z,11.06
2022-08-28T04:01:12.327Z,11.52
2022-08-28T04:03:40.143Z,11.54
2022-08-28T04:06:07.851Z,11.65
2022-08-28T04:08:35.830Z,11.64
2022-08-28T04:11:03.783Z,11.67
2022-08-28T04:13:32.122Z,11.85
2022-08-28T04:16:02.442Z,12.14
2022-08-28T04:18:34.515Z,11.77
2022-08-28T04:21:05.625Z,11.43
2022-08-28T04:23:34.083Z,10.62
2022-08-28T04:26:04.240Z,10.76
2022-08-28T04:28:32.704Z,11.15
2022-08-28T04:31:00.358Z,10.64
2022-08-28T04:33:29.122Z,10.85
2022-08-28T04:35:57.243Z,10.88
2022-08-28T04:38:24.978Z,10.23
2022-08-28T04:40:52.636Z,10.37
2022-08-28T04:43:21.311Z,9.95
2022-08-28T04:45:49.002Z,10.28
2022-08-28T04:48:17.358Z,9.85
2022-08-28T04:50:47.074Z,9.60
2022-08-28T04:53:17.091Z,9.38
2022-08-28T04:55:54.361Z,9.75
2022-08-28T04:58:23.690Z,10.00
2022-08-28T05:00:53.148Z,9.33
2022-08-28T05:03:21.330Z,9.59
2022-08-28T05:05:52.007Z,9.40
2022-08-28T05:08:21.968Z,9.17
2022-08-28T05:10:50.027Z,9.01
2022-08-28T05:13:18.501Z,9.21
2022-08-28T05:15:47.795Z,8.20
2022-08-28T05:18:16.647Z,7.02
2022-08-28T05:20:45.839Z,6.09
2022-08-28T05:23:14.798Z,6.11
2022-08-28T05:25:44.166Z,5.94
2022-08-28T05:28:12.680Z,5.71
2022-08-28T05:30:43.497Z,5.81
2022-08-28T05:33:13.461Z,5.85
2022-08-28T05:35:43.105Z,5.46
2022-08-28T05:38:13.232Z,5.21
2022-08-28T05:40:43.010Z,5.34
2022-08-28T05:43:11.510Z,6.63
2022-08-28T05:45:39.293Z,6.28
2022-08-28T05:48:07.126Z,5.70
2022-08-28T05:50:36.958Z,5.68
2022-08-28T05:53:05.271Z,6.20
2022-08-28T05:55:32.966Z,6.04
2022-08-28T05:58:20.556Z,5.53
2022-08-28T06:00:48.231Z,5.35
2022-08-28T06:03:15.837Z,5.74
2022-08-28T06:05:43.477Z,6.11
2022-08-28T06:08:11.092Z,6.21
2022-08-28T06:10:47.379Z,6.29
2022-08-28T06:13:19.097Z,5.97
2022-08-28T06:15:48.069Z,6.03
2022-08-28T06:18:16.437Z,6.11
2022-08-28T06:20:45.404Z,7.22
2022-08-28T06:23:15.928Z,7.46
2022-08-28T06:25:52.176Z,7.64
2022-08-28T06:28:22.680Z,7.22
2022-08-28T06:31:15.929Z,6.78
2022-08-28T06:33:39.964Z,7.23
2022-08-28T06:36:07.919Z,7.14
2022-08-28T06:38:35.718Z,7.27
2022-08-28T06:41:09.145Z,8.14
2022-08-28T06:43:37.000Z,8.24
2022-08-28T06:46:04.696Z,9.52
2022-08-28T06:48:32.438Z,9.35
2022-08-28T06:51:00.154Z,8.98
2022-08-28T06:53:30.457Z,8.59
2022-08-28T06:55:58.628Z,9.14
2022-08-28T06:58:27.914Z,8.79
2022-08-28T07:01:03.279Z,8.59
2022-08-28T07:03:31.235Z,9.18
2022-08-28T07:05:59.607Z,8.97
2022-08-28T07:08:28.461Z,9.00
2022-08-28T07:10:56.962Z,8.08
2022-08-28T07:13:25.083Z,6.80
2022-08-28T07:15:52.846Z,7.34
2022-08-28T07:18:20.493Z,7.49
2022-08-28T07:20:55.425Z,8.07
2022-08-28T07:23:23.303Z,8.12
2022-08-28T07:25:50.945Z,8.11
2022-08-28T07:28:18.755Z,10.70
2022-08-28T07:30:46.580Z,10.69
2022-08-28T07:33:14.386Z,9.29
2022-08-28T07:35:45.193Z,9.20
2022-08-28T07:38:12.920Z,10.24
2022-08-28T07:40:41.052Z,8.53
2022-08-28T07:43:27.350Z,8.54
2022-08-28T07:45:58.847Z,9.18
2022-08-28T07:48:26.555Z,8.74
2022-08-28T07:50:54.334Z,8.99
2022-08-28T07:53:22.013Z,9.36
2022-08-28T07:55:51.350Z,9.32
2022-08-28T07:58:19.875Z,9.49
2022-08-28T08:00:47.898Z,9.71
2022-08-28T08:03:15.628Z,9.31
2022-08-28T08:05:51.483Z,9.52
2022-08-28T08:08:19.578Z,10.06
2022-08-28T08:10:56.039Z,10.53
2022-08-28T08:13:24.084Z,10.98
2022-08-28T08:15:51.823Z,10.38
2022-08-28T08:18:19.460Z,11.29
2022-08-28T08:20:51.732Z,11.26
2022-08-28T08:23:19.349Z,12.17
2022-08-28T08:25:58.286Z,12.23
2022-08-28T08:28:28.133Z,10.66
2022-08-28T08:31:04.800Z,9.97
2022-08-28T08:33:32.787Z,9.46
2022-08-28T08:36:01.068Z,9.68
2022-08-28T08:38:30.623Z,8.97
2022-08-28T08:41:04.805Z,8.00
2022-08-28T08:43:37.353Z,8.62
2022-08-28T08:46:05.049Z,9.13
2022-08-28T08:48:34.294Z,10.17
2022-08-28T08:51:05.001Z,10.16
2022-08-28T08:53:38.433Z,10.37
2022-08-28T08:56:06.453Z,10.77
2022-08-28T08:58:39.835Z,11.30
2022-08-28T09:01:16.776Z,11.12
2022-08-28T09:03:53.820Z,11.74
2022-08-28T09:06:29.017Z,11.62
2022-08-28T09:08:59.751Z,11.65
2022-08-28T09:11:42.716Z,10.90
2022-08-28T09:14:14.146Z,9.89
2022-08-28T09:16:47.573Z,10.04
2022-08-28T09:19:19.093Z,10.17
2022-08-28T09:21:47.787Z,10.67
2022-08-28T09:24:41.886Z,9.83
2022-08-28T09:27:25.158Z,9.46
2022-08-28T09:30:07.434Z,9.54
2022-08-28T09:32:38.745Z,8.34
2022-08-28T09:35:06.459Z,8.83
2022-08-28T09:37:35.533Z,9.32
2022-08-28T09:40:23.526Z,9.09
2022-08-28T09:43:16.266Z,9.47
2022-08-28T09:45:44.432Z,9.02
2022-08-28T09:48:23.076Z,9.43
2022-08-28T09:50:59.350Z,9.15
2022-08-28T09:53:28.480Z,8.99
2022-08-28T09:55:59.526Z,8.20
2022-08-28T09:58:36.456Z,8.96
2022-08-28T10:01:22.650Z,9.20
2022-08-28T10:04:01.785Z,8.70
2022-08-28T10:06:33.826Z,8.64
2022-08-28T10:09:01.387Z,8.53
2022-08-28T10:11:42.593Z,8.48
2022-08-28T10:14:21.401Z,8.60
2022-08-28T10:17:01.743Z,8.47
2022-08-28T10:19:35.199Z,8.83
2022-08-28T10:22:25.030Z,8.31
2022-08-28T10:24:58.723Z,8.64
2022-08-28T10:27:47.057Z,9.20
2022-08-28T10:30:17.755Z,9.26
2022-08-28T10:32:58.087Z,9.32
2022-08-28T10:35:49.473Z,9.66
2022-08-28T10:38:28.638Z,9.58
2022-08-28T10:40:59.192Z,13.20
2022-08-28T10:43:34.368Z,14.10
2022-08-28T10:46:10.453Z,9.17
2022-08-28T10:48:43.643Z,9.18
2022-08-28T10:51:17.555Z,8.03
2022-08-28T10:53:57.377Z,8.63
2022-08-28T10:56:30.674Z,8.64
2022-08-28T10:58:59.357Z,8.59
2022-08-28T11:01:33.229Z,8.02
2022-08-28T11:04:04.247Z,7.84
2022-08-28T11:06:40.994Z,7.56
2022-08-28T11:09:26.306Z,7.38
2022-08-28T11:12:02.306Z,7.01
2022-08-28T11:14:32.956Z,6.87
2022-08-28T11:17:14.341Z,7.74
2022-08-28T11:19:54.284Z,7.64
2022-08-28T11:22:27.386Z,7.59
2022-08-28T11:25:13.501Z,6.73
2022-08-28T11:28:01.006Z,7.26
2022-08-28T11:30:35.581Z,6.94
2022-08-28T11:33:26.232Z,7.13
2022-08-28T11:35:53.923Z,6.74
2022-08-28T11:38:40.224Z,7.33
2022-08-28T11:41:14.806Z,6.91
2022-08-28T11:43:44.147Z,7.34
2022-08-28T11:46:25.320Z,7.51
2022-08-28T11:48:56.665Z,6.94
2022-08-28T11:51:44.653Z,7.12
2022-08-28T11:54:30.885Z,6.50
2022-08-28T11:57:04.506Z,6.61
2022-08-28T11:59:41.043Z,6.47
2022-08-28T12:02:27.429Z,6.47
2022-08-28T12:04:55.430Z,5.94
2022-08-28T12:07:33.903Z,5.81
2022-08-28T12:10:05.018Z,5.25
2022-08-28T12:12:32.955Z,5.35
2022-08-28T12:15:08.235Z,5.48
2022-08-28T12:17:44.855Z,5.25
2022-08-28T12:20:22.752Z,5.29
2022-08-28T12:22:55.838Z,5.02
2022-08-28T12:25:32.417Z,4.67
2022-08-28T12:28:03.889Z,4.74
2022-08-28T12:30:43.523Z,4.82
2022-08-28T12:33:24.254Z,5.36
2022-08-28T12:35:51.963Z,4.85
2022-08-28T12:38:21.873Z,4.14
2022-08-28T12:40:52.843Z,3.14
2022-08-28T12:43:28.871Z,2.81
2022-08-28T12:46:03.176Z,2.29
2022-08-28T12:48:33.362Z,2.31
2022-08-28T12:51:04.044Z,1.96
2022-08-28T12:53:58.081Z,1.82
2022-08-28T12:56:30.096Z,1.91
2022-08-28T12:59:17.631Z,1.91
2022-08-28T13:01:45.621Z,2.22
2022-08-28T13:04:21.805Z,2.35
2022-08-28T13:06:58.463Z,2.63
2022-08-28T13:09:28.663Z,1.78
2022-08-28T13:11:56.311Z,1.84
2022-08-28T13:15:04.649Z,2.16
2022-08-28T13:18:12.611Z,2.64
2022-08-28T13:21:05.913Z,2.55
2022-08-28T13:23:58.471Z,2.46
2022-08-28T13:27:01.764Z,2.10
2022-08-28T13:29:31.520Z,2.12
2022-08-28T13:32:04.512Z,2.53
2022-08-28T13:34:37.461Z,2.33
2022-08-28T13:37:14.663Z,2.24
2022-08-28T13:39:47.710Z,2.11
2022-08-28T13:42:17.955Z,2.25
2022-08-28T13:44:55.335Z,2.32
2022-08-28T13:47:23.396Z,2.15
2022-08-28T13:49:51.003Z,3.15
2022-08-28T13:52:18.622Z,2.40
2022-08-28T13:54:46.751Z,2.58
2022-08-28T13:57:15.370Z,2.65
2022-08-28T13:59:42.926Z,2.34
2022-08-28T14:02:33.321Z,2.42
2022-08-28T14:05:01.215Z,2.46
2022-08-28T14:07:29.556Z,2.34
2022-08-28T14:09:57.465Z,2.34
2022-08-28T14:12:32.827Z,2.51
2022-08-28T14:15:01.787Z,3.48
2022-08-28T14:17:29.602Z,3.36
2022-08-28T14:19:59.729Z,6.23
2022-08-28T14:22:27.789Z,3.03
2022-08-28T14:24:55.409Z,2.90
2022-08-28T14:27:23.110Z,3.00
2022-08-28T14:29:53.273Z,3.17
2022-08-28T14:32:21.045Z,3.83
2022-08-28T14:34:50.627Z,4.94
2022-08-28T14:37:18.346Z,4.11
2022-08-28T14:39:45.961Z,4.19
2022-08-28T14:42:13.544Z,3.77
2022-08-28T14:44:41.186Z,3.89
2022-08-28T14:47:08.817Z,3.99
2022-08-28T14:49:36.686Z,3.45
2022-08-28T14:52:04.753Z,2.95
2022-08-28T14:54:32.733Z,3.68
2022-08-28T14:57:00.313Z,3.16
2022-08-28T14:59:29.102Z,3.25
2022-08-28T15:02:00.706Z,3.37
2022-08-28T15:04:34.472Z,3.40
2022-08-28T15:07:06.098Z,3.31
2022-08-28T15:09:38.725Z,3.14
2022-08-28T15:12:06.701Z,3.41
2022-08-28T15:14:35.595Z,3.44
2022-08-28T15:17:03.850Z,3.89
2022-08-28T15:19:31.694Z,5.05
2022-08-28T15:21:59.658Z,4.15
2022-08-28T15:24:30.950Z,3.52
2022-08-28T15:26:59.799Z,3.47
2022-08-28T15:29:29.961Z,3.57
2022-08-28T15:31:57.819Z,3.88
2022-08-28T15:34:26.781Z,4.53
2022-08-28T15:36:56.026Z,4.08
2022-08-28T15:39:45.885Z,3.40
2022-08-28T15:42:14.167Z,3.01
2022-08-28T15:44:42.406Z,3.93
2022-08-28T15:47:10.121Z,3.80
2022-08-28T15:49:46.875Z,3.75
2022-08-28T15:52:18.778Z,4.36
2022-08-28T15:54:46.878Z,3.74
2022-08-28T15:57:14.756Z,3.10
2022-08-28T15:59:49.023Z,2.76
2022-08-28T16:02:19.676Z,2.81
2022-08-28T16:04:47.462Z,3.05
2022-08-28T16:07:15.068Z,3.04
2022-08-28T16:09:42.848Z,3.22
2022-08-28T16:12:10.655Z,2.96
2022-08-28T16:14:38.251Z,3.16
2022-08-28T16:17:11.003Z,3.82
2022-08-28T16:19:39.888Z,3.54
2022-08-28T16:22:08.895Z,3.33
2022-08-28T16:24:36.912Z,3.19
2022-08-28T16:27:04.649Z,3.10
2022-08-28T16:29:35.581Z,2.86
2022-08-28T16:32:04.950Z,2.94
2022-08-28T16:34:33.340Z,2.68
2022-08-28T16:37:01.025Z,3.00
2022-08-28T16:39:28.988Z,3.29
2022-08-28T16:41:56.692Z,3.52
2022-08-28T16:44:28.082Z,3.68
2022-08-28T16:46:55.942Z,3.20
2022-08-28T16:49:23.754Z,3.00
2022-08-28T16:51:51.624Z,2.91
2022-08-28T16:54:20.849Z,3.31
2022-08-28T16:56:48.520Z,3.36
2022-08-28T16:59:23.351Z,3.54
2022-08-28T17:01:53.795Z,3.15
2022-08-28T17:04:22.160Z,3.50
2022-08-28T17:06:49.827Z,3.30
2022-08-28T17:09:17.458Z,3.10
2022-08-28T17:11:51.667Z,3.05
2022-08-28T17:14:23.696Z,3.28
2022-08-28T17:16:52.366Z,3.11
2022-08-28T17:19:20.895Z,3.58
2022-08-28T17:22:07.654Z,3.68
2022-08-28T17:24:35.550Z,3.72
2022-08-28T17:27:05.660Z,3.50
2022-08-28T17:29:35.012Z,4.05
2022-08-28T17:32:02.815Z,3.61
2022-08-28T17:34:30.730Z,3.68
2022-08-28T17:36:58.421Z,3.90
2022-08-28T17:39:26.025Z,3.90
2022-08-28T17:41:53.667Z,4.11
2022-08-28T17:44:21.470Z,4.19
2022-08-28T17:46:49.277Z,4.61
2022-08-28T17:49:18.226Z,4.32
2022-08-28T17:51:45.867Z,4.58
2022-08-28T17:54:17.759Z,4.31
2022-08-28T17:56:45.428Z,4.68
2022-08-28T17:59:13.760Z,4.68
2022-08-28T18:01:42.562Z,4.15
2022-08-28T18:04:10.890Z,4.16
2022-08-28T18:06:39.432Z,4.30
2022-08-28T18:09:07.811Z,4.81
2022-08-28T18:11:37.188Z,4.82
2022-08-28T18:14:11.679Z,4.72
2022-08-28T18:16:45.218Z,4.87
2022-08-28T18:19:13.662Z,4.67
2022-08-28T18:21:41.378Z,4.64
2022-08-28T18:24:09.018Z,4.91
2022-08-28T18:26:36.637Z,5.51
2022-08-28T18:29:04.270Z,5.06
2022-08-28T18:31:31.968Z,5.53
2022-08-28T18:33:59.926Z,5.30
2022-08-28T18:36:27.936Z,5.18
2022-08-28T18:38:55.628Z,5.43
2022-08-28T18:41:30.695Z,5.13
2022-08-28T18:44:11.667Z,5.91
2022-08-28T18:46:39.345Z,6.10
2022-08-28T18:49:07.011Z,6.33
2022-08-28T18:51:34.643Z,6.54
2022-08-28T18:54:02.872Z,6.72
2022-08-28T18:56:32.430Z,6.25
2022-08-28T18:59:01.974Z,6.39
2022-08-28T19:01:29.571Z,7.04
2022-08-28T19:03:57.268Z,7.27
2022-08-28T19:06:24.930Z,6.80
2022-08-28T19:08:52.549Z,7.83
2022-08-28T19:11:20.235Z,6.59
2022-08-28T19:13:47.867Z,6.09
2022-08-28T19:16:17.605Z,6.94
2022-08-28T19:18:45.775Z,7.37
2022-08-28T19:21:19.556Z,6.71
2022-08-28T19:23:55.519Z,6.82
2022-08-28T19:26:25.147Z,7.51
2022-08-28T19:28:53.331Z,7.39
2022-08-28T19:31:21.683Z,7.84
2022-08-28T19:33:49.440Z,8.14
2022-08-28T19:36:18.459Z,8.33
2022-08-28T19:38:46.095Z,8.10
2022-08-28T19:41:14.922Z,8.06
2022-08-28T19:43:44.358Z,8.36
2022-08-28T19:46:19.433Z,8.32
2022-08-28T19:48:48.883Z,8.11
2022-08-28T19:51:22.613Z,8.22
2022-08-28T19:53:59.080Z,7.77
2022-08-28T19:56:28.355Z,7.88
2022-08-28T19:58:59.072Z,7.71
2022-08-28T20:01:32.499Z,7.47
2022-08-28T20:04:00.410Z,7.42
2022-08-28T20:06:30.434Z,7.65
2022-08-28T20:08:58.153Z,7.29
2022-08-28T20:11:29.103Z,7.42
2022-08-28T20:14:04.047Z,7.92
2022-08-28T20:16:34.170Z,7.41
2022-08-28T20:19:02.040Z,7.24
2022-08-28T20:21:37.417Z,7.12
2022-08-28T20:24:08.284Z,7.17
2022-08-28T20:26:36.632Z,7.05
2022-08-28T20:29:05.553Z,6.45
2022-08-28T20:31:33.682Z,6.08
2022-08-28T20:34:01.288Z,6.28
2022-08-28T20:36:29.041Z,6.54
2022-08-28T20:38:57.093Z,6.27
2022-08-28T20:41:25.057Z,6.15
2022-08-28T20:43:52.867Z,6.22
2022-08-28T20:46:20.521Z,6.23
2022-08-28T20:48:48.138Z,6.45
2022-08-28T20:51:15.803Z,6.20
2022-08-28T20:53:43.521Z,6.02
2022-08-28T20:56:11.137Z,6.56
2022-08-28T20:58:38.722Z,6.87
2022-08-28T21:01:06.522Z,7.14
2022-08-28T21:03:34.243Z,6.10
2022-08-28T21:06:01.858Z,6.35
2022-08-28T21:08:29.401Z,5.96
2022-08-28T21:10:57.057Z,6.40
2022-08-28T21:13:24.613Z,6.58
2022-08-28T21:15:52.225Z,6.09
2022-08-28T21:18:19.778Z,5.89
2022-08-28T21:20:47.370Z,6.56
2022-08-28T21:23:15.002Z,6.27
2022-08-28T21:25:42.717Z,6.30
2022-08-28T21:28:10.402Z,6.35
2022-08-28T21:30:40.740Z,6.07
2022-08-28T21:33:09.236Z,6.70
2022-08-28T21:35:36.808Z,6.26
2022-08-28T21:38:04.458Z,6.91
2022-08-28T21:40:32.224Z,8.02
2022-08-28T21:42:59.874Z,8.44
2022-08-28T21:45:27.788Z,8.89
2022-08-28T21:47:55.417Z,8.59
2022-08-28T21:50:23.318Z,9.03
2022-08-28T21:52:50.938Z,9.12
2022-08-28T21:55:18.518Z,8.83
2022-08-28T21:57:46.289Z,8.90
2022-08-28T22:00:19.730Z,9.31
2022-08-28T22:02:48.342Z,10.68
2022-08-28T22:05:16.365Z,9.94
2022-08-28T22:07:45.119Z,9.91
2022-08-28T22:10:12.795Z,9.22
2022-08-28T22:12:40.610Z,9.25
2022-08-28T22:15:08.944Z,8.99
2022-08-28T22:17:36.577Z,8.48
2022-08-28T22:20:04.421Z,8.58
2022-08-28T22:22:50.514Z,8.80
2022-08-28T22:25:18.440Z,8.73
2022-08-28T22:27:46.058Z,8.70
2022-08-28T22:30:14.044Z,8.10
2022-08-28T22:32:41.690Z,8.51
2022-08-28T22:35:10.541Z,8.85
2022-08-28T22:37:38.254Z,8.24
2022-08-28T22:40:12.183Z,7.69
2022-08-28T22:42:41.458Z,7.62
2022-08-28T22:45:09.610Z,7.86
2022-08-28T22:47:37.261Z,8.20
2022-08-28T22:50:05.650Z,9.11
2022-08-28T22:52:33.289Z,7.95
2022-08-28T22:55:00.964Z,7.68
2022-08-28T22:57:29.595Z,8.24
2022-08-28T23:00:01.389Z,7.82
2022-08-28T23:02:29.746Z,7.63
2022-08-28T23:04:57.694Z,8.05
2022-08-28T23:07:25.357Z,8.96
2022-08-28T23:09:53.288Z,8.29
2022-08-28T23:12:20.936Z,8.09
2022-08-28T23:14:48.982Z,8.01
2022-08-28T23:17:17.671Z,7.98
2022-08-28T23:19:48.204Z,7.81
2022-08-28T23:22:17.364Z,7.95
2022-08-28T23:24:46.463Z,7.63
2022-08-28T23:27:35.205Z,7.57
2022-08-28T23:30:02.915Z,8.01
2022-08-28T23:32:30.513Z,8.33
2022-08-28T23:34:58.255Z,8.27
2022-08-28T23:37:25.951Z,8.00
2022-08-28T23:39:54.520Z,7.97
2022-08-28T23:42:22.297Z,7.96
2022-08-28T23:44:49.908Z,8.03
2022-08-28T23:47:17.594Z,8.41
2022-08-28T23:49:46.074Z,8.29
2022-08-28T23:52:13.768Z,7.96
2022-08-28T23:54:41.384Z,8.29
2022-08-28T23:57:11.046Z,8.03
2022-08-28T23:59:38.864Z,7.97
