createdAt,value
2022-08-16T00:01:24.838Z,99.90
2022-08-16T00:03:55.030Z,99.90
2022-08-16T00:06:23.833Z,99.90
2022-08-16T00:08:52.734Z,99.90
2022-08-16T00:11:21.796Z,99.90
2022-08-16T00:13:53.418Z,99.90
2022-08-16T00:17:05.689Z,99.90
2022-08-16T00:19:13.691Z,99.90
2022-08-16T00:21:43.113Z,99.90
2022-08-16T00:24:12.540Z,99.90
2022-08-16T00:26:45.083Z,99.90
2022-08-16T00:29:17.067Z,99.90
2022-08-16T00:31:59.318Z,99.90
2022-08-16T00:34:43.521Z,99.90
2022-08-16T00:37:17.251Z,99.90
2022-08-16T00:39:47.784Z,99.90
2022-08-16T00:42:30.605Z,99.90
2022-08-16T00:45:06.634Z,99.90
2022-08-16T00:47:40.081Z,99.90
2022-08-16T00:50:11.723Z,99.90
2022-08-16T00:52:50.624Z,99.90
2022-08-16T00:55:22.580Z,99.90
2022-08-16T00:57:59.609Z,99.90
2022-08-16T01:00:32.497Z,99.90
2022-08-16T01:03:04.416Z,99.90
2022-08-16T01:05:33.508Z,99.90
2022-08-16T01:08:35.397Z,99.90
2022-08-16T01:10:52.895Z,99.90
2022-08-16T01:13:24.116Z,99.90
2022-08-16T01:15:59.274Z,99.90
2022-08-16T01:18:40.784Z,99.90
2022-08-16T01:21:33.639Z,99.90
2022-08-16T01:24:53.525Z,99.90
2022-08-16T01:27:15.666Z,99.90
2022-08-16T01:29:58.622Z,99.90
2022-08-16T01:32:33.526Z,99.90
2022-08-16T01:35:07.082Z,99.90
2022-08-16T01:37:42.453Z,99.90
2022-08-16T01:40:15.657Z,99.90
2022-08-16T01:42:48.168Z,99.90
2022-08-16T01:45:19.502Z,99.90
2022-08-16T01:47:52.031Z,99.90
2022-08-16T01:50:43.049Z,99.90
2022-08-16T01:53:13.545Z,99.90
2022-08-16T01:56:03.252Z,99.90
2022-08-16T01:58:33.827Z,99.90
2022-08-16T02:01:07.277Z,99.90
2022-08-16T02:03:36.899Z,99.90
2022-08-16T02:06:08.898Z,99.90
2022-08-16T02:08:37.037Z,99.90
2022-08-16T02:11:10.131Z,99.90
2022-08-16T02:13:42.038Z,99.90
2022-08-16T02:16:18.742Z,99.90
2022-08-16T02:18:47.560Z,99.90
2022-08-16T02:21:16.629Z,99.90
2022-08-16T02:23:46.188Z,99.90
2022-08-16T02:26:18.770Z,99.90
2022-08-16T02:28:47.951Z,99.90
2022-08-16T02:31:20.831Z,99.90
2022-08-16T02:34:09.313Z,99.90
2022-08-16T02:36:47.335Z,99.90
2022-08-16T02:39:20.240Z,99.90
2022-08-16T02:41:54.164Z,99.90
2022-08-16T02:44:27.050Z,99.90
2022-08-16T02:46:57.035Z,99.90
2022-08-16T02:49:58.157Z,99.90
2022-08-16T02:52:24.982Z,99.90
2022-08-16T02:55:02.699Z,99.90
2022-08-16T02:57:33.676Z,99.90
2022-08-16T03:00:31.873Z,99.90
2022-08-16T03:02:57.019Z,99.90
2022-08-16T03:05:30.816Z,99.90
2022-08-16T03:08:00.633Z,99.90
2022-08-16T03:10:34.147Z,99.90
2022-08-16T03:13:12.345Z,99.90
2022-08-16T03:15:41.446Z,99.90
2022-08-16T03:18:12.593Z,99.90
2022-08-16T03:20:59.668Z,99.90
2022-08-16T03:23:35.934Z,99.90
2022-08-16T03:26:05.925Z,99.90
2022-08-16T03:28:35.578Z,99.90
2022-08-16T03:31:04.359Z,99.90
2022-08-16T03:33:33.731Z,99.90
2022-08-16T03:36:19.872Z,99.90
2022-08-16T03:38:57.345Z,99.90
2022-08-16T03:41:29.545Z,99.90
2022-08-16T03:44:44.042Z,99.90
2022-08-16T03:47:10.254Z,99.90
2022-08-16T03:49:40.961Z,99.90
2022-08-16T03:52:10.954Z,99.90
2022-08-16T03:54:53.585Z,99.90
2022-08-16T03:57:31.762Z,99.90
2022-08-16T04:00:20.595Z,99.90
2022-08-16T04:03:08.791Z,99.90
2022-08-16T04:05:47.358Z,99.90
2022-08-16T04:08:23.380Z,99.90
2022-08-16T04:10:57.971Z,99.90
2022-08-16T04:14:00.437Z,99.90
2022-08-16T04:16:26.332Z,99.90
2022-08-16T04:19:02.159Z,99.90
2022-08-16T04:21:32.246Z,99.90
2022-08-16T04:24:01.666Z,99.90
2022-08-16T04:26:32.625Z,99.90
2022-08-16T04:29:17.077Z,99.90
2022-08-16T04:31:56.873Z,99.90
2022-08-16T04:34:32.345Z,99.90
2022-08-16T04:37:02.374Z,99.90
2022-08-16T04:39:45.830Z,99.90
2022-08-16T04:42:17.585Z,99.90
2022-08-16T04:44:54.221Z,99.90
2022-08-16T04:47:33.274Z,99.90
2022-08-16T04:50:07.932Z,99.90
2022-08-16T04:52:36.432Z,99.90
2022-08-16T04:55:11.853Z,99.90
2022-08-16T04:57:42.397Z,99.90
2022-08-16T05:00:32.349Z,99.90
2022-08-16T05:03:14.510Z,99.90
2022-08-16T05:05:59.598Z,99.90
2022-08-16T05:08:31.517Z,99.90
2022-08-16T05:11:23.138Z,99.90
2022-08-16T05:13:52.021Z,99.90
2022-08-16T05:16:25.384Z,99.90
2022-08-16T05:19:02.829Z,99.90
2022-08-16T05:21:38.528Z,99.90
2022-08-16T05:24:09.999Z,99.90
2022-08-16T05:26:40.951Z,99.90
2022-08-16T05:29:15.363Z,99.90
2022-08-16T05:31:59.148Z,99.90
2022-08-16T05:34:29.610Z,99.90
2022-08-16T05:37:00.849Z,99.90
2022-08-16T05:39:37.688Z,99.90
2022-08-16T05:42:09.737Z,99.90
2022-08-16T05:44:40.026Z,99.90
2022-08-16T05:47:15.290Z,99.90
2022-08-16T05:49:50.635Z,99.90
2022-08-16T05:52:21.606Z,99.90
2022-08-16T05:54:58.744Z,99.90
2022-08-16T05:57:34.411Z,99.90
2022-08-16T06:00:09.415Z,99.90
2022-08-16T06:02:41.355Z,99.90
2022-08-16T06:05:41.453Z,99.90
2022-08-16T06:08:32.441Z,99.90
2022-08-16T06:11:10.084Z,99.90
2022-08-16T06:13:55.408Z,99.90
2022-08-16T06:16:36.745Z,99.90
2022-08-16T06:19:06.732Z,99.90
2022-08-16T06:21:42.300Z,99.90
2022-08-16T06:24:54.448Z,99.90
2022-08-16T06:27:02.567Z,99.90
2022-08-16T06:29:34.115Z,99.90
2022-08-16T06:32:02.529Z,99.90
2022-08-16T06:34:56.949Z,99.90
2022-08-16T06:37:22.186Z,99.90
2022-08-16T06:39:52.873Z,99.90
2022-08-16T06:42:28.918Z,99.90
2022-08-16T06:45:13.234Z,99.90
2022-08-16T06:47:53.907Z,99.90
2022-08-16T06:50:28.653Z,99.90
2022-08-16T06:53:08.737Z,99.90
2022-08-16T06:55:40.459Z,99.90
2022-08-16T06:58:22.607Z,99.90
2022-08-16T07:01:09.977Z,99.90
2022-08-16T07:03:55.380Z,99.90
2022-08-16T07:06:31.334Z,99.90
2022-08-16T07:09:09.664Z,99.90
2022-08-16T07:11:46.212Z,99.90
2022-08-16T07:14:26.318Z,99.90
2022-08-16T07:16:59.406Z,99.90
2022-08-16T07:20:01.377Z,99.90
2022-08-16T07:22:37.996Z,99.90
2022-08-16T07:25:16.789Z,99.90
2022-08-16T07:27:45.472Z,99.90
2022-08-16T07:30:39.043Z,99.90
2022-08-16T07:33:09.378Z,99.90
2022-08-16T07:35:44.246Z,99.90
2022-08-16T07:38:19.737Z,99.90
2022-08-16T07:41:01.477Z,99.90
2022-08-16T07:43:33.723Z,99.90
2022-08-16T07:46:05.630Z,99.90
2022-08-16T07:48:55.155Z,99.90
2022-08-16T07:51:23.924Z,99.90
2022-08-16T07:54:09.137Z,99.90
2022-08-16T07:56:42.389Z,99.90
2022-08-16T07:59:14.172Z,99.90
2022-08-16T08:01:44.721Z,99.90
2022-08-16T08:04:14.023Z,99.90
2022-08-16T08:06:45.393Z,99.90
2022-08-16T08:09:19.539Z,99.90
2022-08-16T08:11:59.889Z,99.90
2022-08-16T08:14:34.231Z,99.90
2022-08-16T08:17:04.838Z,99.90
2022-08-16T08:19:41.403Z,99.90
2022-08-16T08:22:22.425Z,99.90
2022-08-16T08:24:59.122Z,99.90
2022-08-16T08:27:33.679Z,99.90
2022-08-16T08:30:09.125Z,99.90
2022-08-16T08:33:00.038Z,99.90
2022-08-16T08:35:34.432Z,99.90
2022-08-16T08:38:07.658Z,99.90
2022-08-16T08:40:39.010Z,99.90
2022-08-16T08:43:18.135Z,99.90
2022-08-16T08:45:54.426Z,99.90
2022-08-16T08:48:33.771Z,99.90
2022-08-16T08:51:09.084Z,99.90
2022-08-16T08:53:43.217Z,99.90
2022-08-16T08:56:23.530Z,99.90
2022-08-16T08:59:05.976Z,99.90
2022-08-16T09:01:56.769Z,99.90
2022-08-16T09:04:27.133Z,99.90
2022-08-16T09:06:58.460Z,99.90
2022-08-16T09:09:33.340Z,99.90
2022-08-16T09:12:07.020Z,99.90
2022-08-16T09:14:51.293Z,99.90
2022-08-16T09:17:45.461Z,99.90
2022-08-16T09:20:16.481Z,99.90
2022-08-16T09:22:51.253Z,99.90
2022-08-16T09:25:26.033Z,99.90
2022-08-16T09:27:57.994Z,99.90
2022-08-16T09:30:43.065Z,99.90
2022-08-16T09:33:12.770Z,99.90
2022-08-16T09:35:42.396Z,99.90
2022-08-16T09:38:31.091Z,99.90
2022-08-16T09:41:02.309Z,99.90
2022-08-16T09:44:00.041Z,99.90
2022-08-16T09:46:48.192Z,99.90
2022-08-16T09:49:09.310Z,99.90
2022-08-16T09:51:40.557Z,99.90
2022-08-16T09:54:09.821Z,99.90
2022-08-16T09:56:40.834Z,99.90
2022-08-16T09:59:22.939Z,99.90
2022-08-16T10:01:54.505Z,99.90
2022-08-16T10:04:30.231Z,99.90
2022-08-16T10:09:45.240Z,99.90
2022-08-16T10:12:42.443Z,99.90
2022-08-16T10:15:15.609Z,99.90
2022-08-16T10:18:00.796Z,99.90
2022-08-16T10:20:34.561Z,99.90
2022-08-16T10:23:07.378Z,99.90
2022-08-16T10:27:19.126Z,99.90
2022-08-16T10:28:28.902Z,99.90
2022-08-16T10:30:59.534Z,99.90
2022-08-16T10:33:33.581Z,99.90
2022-08-16T10:36:05.529Z,99.90
2022-08-16T10:38:37.445Z,99.90
2022-08-16T10:41:06.984Z,99.90
2022-08-16T10:43:36.353Z,99.90
2022-08-16T10:46:39.322Z,99.90
2022-08-16T10:48:58.300Z,99.90
2022-08-16T10:51:34.499Z,99.90
2022-08-16T10:54:28.292Z,99.90
2022-08-16T10:56:58.372Z,99.90
2022-08-16T10:59:32.388Z,99.90
2022-08-16T11:05:08.915Z,99.90
2022-08-16T11:07:43.544Z,99.90
2022-08-16T11:10:21.235Z,99.90
2022-08-16T11:15:57.511Z,99.90
2022-08-16T11:18:48.967Z,99.90
2022-08-16T11:21:29.294Z,99.90
2022-08-16T11:23:58.911Z,99.90
2022-08-16T11:26:28.595Z,99.90
2022-08-16T11:29:14.037Z,99.90
2022-08-16T11:31:45.443Z,99.90
2022-08-16T11:34:14.582Z,99.90
2022-08-16T11:36:59.341Z,99.90
2022-08-16T11:39:29.872Z,99.90
2022-08-16T11:42:00.694Z,99.90
2022-08-16T11:44:40.668Z,99.90
2022-08-16T11:47:21.112Z,99.30
2022-08-16T11:49:49.272Z,98.00
2022-08-16T11:52:19.198Z,98.50
2022-08-16T11:54:56.791Z,98.40
2022-08-16T11:57:25.338Z,99.40
2022-08-16T11:59:54.968Z,99.20
2022-08-16T12:02:31.427Z,97.70
2022-08-16T12:05:01.089Z,98.90
2022-08-16T12:07:31.626Z,98.90
2022-08-16T12:10:01.710Z,98.90
2022-08-16T12:12:32.762Z,99.00
2022-08-16T12:15:02.355Z,99.10
2022-08-16T12:17:32.358Z,98.80
2022-08-16T12:20:01.599Z,98.90
2022-08-16T12:22:36.577Z,99.10
2022-08-16T12:25:06.211Z,99.80
2022-08-16T12:27:35.177Z,99.20
2022-08-16T12:30:13.485Z,98.60
2022-08-16T12:32:51.582Z,98.60
2022-08-16T12:35:24.478Z,98.40
2022-08-16T12:37:56.784Z,98.30
2022-08-16T12:40:32.184Z,98.20
2022-08-16T12:43:02.685Z,98.60
2022-08-16T12:45:33.062Z,98.70
2022-08-16T12:48:34.983Z,98.90
2022-08-16T12:51:04.476Z,99.10
2022-08-16T12:53:43.298Z,99.30
2022-08-16T12:56:13.667Z,99.20
2022-08-16T12:58:49.372Z,99.10
2022-08-16T13:01:22.388Z,96.80
2022-08-16T13:04:08.270Z,97.70
2022-08-16T13:06:41.057Z,98.20
2022-08-16T13:09:20.767Z,96.90
2022-08-16T13:12:00.032Z,97.20
2022-08-16T13:14:32.999Z,97.70
2022-08-16T13:17:02.591Z,97.70
2022-08-16T13:20:03.250Z,98.10
2022-08-16T13:22:20.730Z,97.80
2022-08-16T13:24:50.611Z,98.40
2022-08-16T13:27:21.685Z,98.00
2022-08-16T13:30:11.140Z,98.30
2022-08-16T13:32:52.208Z,98.00
2022-08-16T13:35:20.473Z,98.60
2022-08-16T13:37:48.746Z,98.80
2022-08-16T13:40:22.044Z,99.10
2022-08-16T13:42:53.266Z,99.40
2022-08-16T13:45:21.853Z,99.90
2022-08-16T13:47:52.970Z,99.90
2022-08-16T13:50:30.874Z,99.20
2022-08-16T13:53:00.846Z,98.80
2022-08-16T13:55:30.826Z,99.20
2022-08-16T13:58:35.024Z,99.40
2022-08-16T14:00:47.365Z,99.40
2022-08-16T14:03:21.690Z,99.50
2022-08-16T14:05:52.741Z,98.00
2022-08-16T14:08:25.197Z,98.70
2022-08-16T14:10:56.568Z,98.60
2022-08-16T14:13:25.062Z,99.30
2022-08-16T14:15:53.345Z,99.40
2022-08-16T14:18:21.433Z,98.60
2022-08-16T14:20:51.063Z,99.00
2022-08-16T14:23:23.693Z,99.30
2022-08-16T14:25:54.024Z,99.50
2022-08-16T14:28:25.781Z,98.90
2022-08-16T14:30:54.611Z,99.30
2022-08-16T14:33:22.819Z,98.70
2022-08-16T14:35:53.926Z,99.50
2022-08-16T14:38:23.856Z,99.40
2022-08-16T14:40:55.256Z,99.80
2022-08-16T14:43:25.491Z,99.50
2022-08-16T14:45:55.582Z,98.20
2022-08-16T14:48:26.599Z,98.70
2022-08-16T14:50:57.247Z,98.70
2022-08-16T14:53:28.404Z,98.80
2022-08-16T14:55:58.632Z,99.50
2022-08-16T14:58:34.625Z,99.10
2022-08-16T15:01:10.222Z,99.20
2022-08-16T15:03:44.467Z,98.90
2022-08-16T15:06:14.364Z,99.50
2022-08-16T15:08:43.877Z,99.80
2022-08-16T15:11:14.307Z,99.60
2022-08-16T15:13:44.711Z,99.80
2022-08-16T15:16:12.735Z,99.90
2022-08-16T15:18:42.085Z,99.90
2022-08-16T15:21:16.170Z,99.90
2022-08-16T15:23:44.396Z,99.90
2022-08-16T15:26:22.264Z,99.90
2022-08-16T15:29:05.680Z,99.90
2022-08-16T15:31:41.352Z,99.90
2022-08-16T15:34:13.132Z,99.90
2022-08-16T15:36:52.510Z,99.90
2022-08-16T15:39:30.174Z,99.90
2022-08-16T15:42:11.030Z,99.90
2022-08-16T15:44:51.290Z,99.90
2022-08-16T15:47:26.225Z,99.90
2022-08-16T15:49:57.815Z,99.90
2022-08-16T15:52:29.283Z,99.90
2022-08-16T15:54:59.377Z,99.90
2022-08-16T15:57:41.199Z,99.80
2022-08-16T16:00:14.557Z,99.90
2022-08-16T16:02:44.066Z,99.70
2022-08-16T16:05:13.945Z,99.90
2022-08-16T16:07:56.275Z,99.90
2022-08-16T16:10:28.388Z,99.90
2022-08-16T16:13:00.754Z,99.90
2022-08-16T16:15:33.470Z,99.90
2022-08-16T16:18:05.209Z,99.90
2022-08-16T16:20:39.739Z,99.90
2022-08-16T16:23:11.256Z,99.90
2022-08-16T16:25:43.853Z,99.90
2022-08-16T16:29:05.246Z,99.90
2022-08-16T16:31:08.250Z,99.90
2022-08-16T16:33:43.310Z,99.90
2022-08-16T16:36:14.657Z,99.90
2022-08-16T16:38:45.582Z,99.90
2022-08-16T16:41:14.454Z,99.90
2022-08-16T16:43:45.104Z,99.90
2022-08-16T16:46:39.012Z,99.90
2022-08-16T16:49:07.251Z,99.90
2022-08-16T16:51:40.863Z,99.90
2022-08-16T16:54:12.837Z,99.90
2022-08-16T16:56:49.891Z,99.90
2022-08-16T16:59:18.242Z,99.90
2022-08-16T17:02:00.427Z,99.90
2022-08-16T17:04:38.639Z,99.90
2022-08-16T17:07:10.476Z,99.90
2022-08-16T17:09:40.285Z,99.90
2022-08-16T17:12:08.991Z,99.90
2022-08-16T17:17:29.575Z,99.90
2022-08-16T17:19:59.288Z,99.90
2022-08-16T17:22:32.782Z,99.90
2022-08-16T17:25:01.643Z,99.90
2022-08-16T17:27:32.111Z,99.90
2022-08-16T17:30:02.579Z,99.90
2022-08-16T17:32:34.472Z,99.90
2022-08-16T17:35:18.970Z,99.90
2022-08-16T17:37:51.228Z,99.90
2022-08-16T17:39:26.341Z,99.90
2022-08-16T17:40:40.713Z,99.90
2022-08-16T17:43:13.267Z,99.90
2022-08-16T17:45:42.306Z,99.90
2022-08-16T17:48:12.533Z,99.90
2022-08-16T17:50:41.622Z,99.90
2022-08-16T17:53:11.128Z,99.90
2022-08-16T17:55:42.211Z,99.90
2022-08-16T17:58:22.822Z,99.90
2022-08-16T18:00:53.846Z,99.90
2022-08-16T18:04:02.507Z,99.90
2022-08-16T18:06:17.782Z,99.90
2022-08-16T18:08:48.662Z,99.90
2022-08-16T18:11:25.811Z,99.90
2022-08-16T18:13:55.520Z,99.90
2022-08-16T18:16:24.405Z,99.90
2022-08-16T18:18:54.087Z,99.90
2022-08-16T18:21:39.990Z,99.90
2022-08-16T18:24:08.557Z,99.90
2022-08-16T18:26:36.863Z,99.90
2022-08-16T18:29:05.665Z,99.90
2022-08-16T18:31:34.254Z,99.90
2022-08-16T18:34:03.801Z,99.90
2022-08-16T18:36:31.884Z,99.90
2022-08-16T18:39:00.214Z,99.90
2022-08-16T18:41:30.288Z,99.90
2022-08-16T18:44:26.104Z,99.90
2022-08-16T18:46:50.835Z,99.90
2022-08-16T18:49:21.017Z,99.90
2022-08-16T18:51:50.649Z,99.90
2022-08-16T18:54:19.003Z,99.90
2022-08-16T18:56:53.689Z,99.90
2022-08-16T18:59:26.866Z,99.90
2022-08-16T19:01:55.496Z,99.90
2022-08-16T19:04:55.298Z,99.90
2022-08-16T19:07:18.415Z,99.90
2022-08-16T19:09:46.788Z,99.90
2022-08-16T19:12:16.091Z,99.90
2022-08-16T19:14:45.463Z,99.90
2022-08-16T19:17:13.694Z,99.90
2022-08-16T19:19:43.104Z,99.90
2022-08-16T19:22:11.215Z,99.90
2022-08-16T19:24:39.545Z,99.90
2022-08-16T19:27:12.818Z,99.90
2022-08-16T19:29:40.919Z,99.90
2022-08-16T19:32:17.421Z,99.90
2022-08-16T19:34:47.400Z,99.90
2022-08-16T19:37:15.743Z,99.90
2022-08-16T19:39:44.040Z,99.90
2022-08-16T19:42:14.966Z,99.90
2022-08-16T19:44:44.170Z,99.90
2022-08-16T19:47:12.727Z,99.90
2022-08-16T19:49:41.664Z,99.90
2022-08-16T19:52:18.264Z,99.90
2022-08-16T19:54:48.257Z,99.90
2022-08-16T19:57:17.645Z,99.90
2022-08-16T19:59:45.928Z,99.90
2022-08-16T20:02:35.679Z,99.90
2022-08-16T20:05:08.043Z,99.90
2022-08-16T20:07:37.463Z,99.90
2022-08-16T20:10:07.549Z,99.90
2022-08-16T20:12:36.081Z,99.90
2022-08-16T20:15:05.710Z,99.90
2022-08-16T20:17:33.787Z,99.90
2022-08-16T20:20:01.826Z,99.90
2022-08-16T20:22:52.952Z,99.90
2022-08-16T20:25:28.516Z,99.90
2022-08-16T20:27:56.870Z,99.90
2022-08-16T20:30:25.503Z,99.90
2022-08-16T20:32:54.212Z,99.90
2022-08-16T20:35:24.626Z,99.90
2022-08-16T20:37:52.795Z,99.90
2022-08-16T20:40:34.989Z,99.90
2022-08-16T20:43:06.797Z,99.90
2022-08-16T20:45:36.404Z,99.90
2022-08-16T20:48:06.023Z,99.90
2022-08-16T20:50:35.058Z,99.90
2022-08-16T20:53:03.975Z,99.90
2022-08-16T20:55:35.418Z,99.90
2022-08-16T20:58:03.579Z,99.90
2022-08-16T21:00:33.538Z,99.90
2022-08-16T21:03:02.985Z,99.90
2022-08-16T21:05:31.921Z,99.90
2022-08-16T21:08:00.482Z,99.90
2022-08-16T21:10:28.786Z,99.90
2022-08-16T21:13:02.758Z,99.90
2022-08-16T21:15:32.997Z,99.90
2022-08-16T21:18:01.641Z,99.90
2022-08-16T21:20:30.022Z,99.90
2022-08-16T21:23:00.695Z,99.90
2022-08-16T21:25:30.205Z,99.90
2022-08-16T21:28:39.106Z,99.90
2022-08-16T21:30:48.795Z,99.90
2022-08-16T21:33:18.971Z,99.90
2022-08-16T21:35:48.618Z,99.90
2022-08-16T21:38:30.167Z,99.90
2022-08-16T21:40:59.046Z,99.90
2022-08-16T21:43:31.814Z,99.90
2022-08-16T21:46:01.281Z,99.90
2022-08-16T21:48:34.916Z,99.90
2022-08-16T21:51:05.481Z,99.90
2022-08-16T21:53:33.717Z,99.90
2022-08-16T21:56:02.416Z,99.90
2022-08-16T21:58:32.392Z,99.90
2022-08-16T22:01:01.473Z,99.90
2022-08-16T22:03:33.067Z,99.90
2022-08-16T22:06:13.125Z,99.90
2022-08-16T22:08:48.028Z,99.90
2022-08-16T22:11:20.555Z,99.90
2022-08-16T22:13:57.897Z,99.90
2022-08-16T22:16:29.067Z,99.90
2022-08-16T22:18:57.240Z,99.90
2022-08-16T22:21:25.910Z,99.90
2022-08-16T22:23:57.714Z,99.90
2022-08-16T22:26:30.983Z,99.90
2022-08-16T22:29:03.362Z,99.90
2022-08-16T22:31:31.633Z,99.90
2022-08-16T22:34:01.646Z,99.90
2022-08-16T22:36:30.710Z,99.90
2022-08-16T22:38:59.714Z,99.90
2022-08-16T22:41:31.055Z,99.90
2022-08-16T22:43:59.812Z,99.90
2022-08-16T22:46:30.226Z,99.90
2022-08-16T22:48:58.765Z,99.90
2022-08-16T22:51:28.479Z,99.90
2022-08-16T22:53:57.256Z,99.90
2022-08-16T22:56:26.449Z,99.90
2022-08-16T22:58:55.092Z,99.90
2022-08-16T23:01:25.779Z,99.90
2022-08-16T23:03:56.442Z,99.90
2022-08-16T23:06:25.163Z,99.90
2022-08-16T23:08:53.456Z,99.90
2022-08-16T23:11:24.231Z,99.90
2022-08-16T23:13:54.781Z,99.90
2022-08-16T23:16:32.582Z,99.90
2022-08-16T23:19:03.845Z,99.90
2022-08-16T23:21:32.390Z,99.90
2022-08-16T23:24:00.584Z,99.90
2022-08-16T23:26:46.369Z,99.90
2022-08-16T23:29:24.179Z,99.90
2022-08-16T23:31:55.971Z,99.90
2022-08-16T23:34:26.901Z,99.90
2022-08-16T23:36:55.241Z,99.90
2022-08-16T23:39:27.052Z,99.90
2022-08-16T23:41:55.585Z,99.90
2022-08-16T23:44:55.823Z,99.90
2022-08-16T23:47:11.933Z,99.90
2022-08-16T23:49:57.197Z,99.90
2022-08-16T23:52:45.707Z,99.90
2022-08-16T23:55:17.837Z,99.90
2022-08-16T23:57:47.509Z,99.90
