createdAt,value
2023-04-28T00:01:37.913Z,98276.88
2023-04-28T00:04:04.714Z,98272.44
2023-04-28T00:06:31.477Z,98268.00
2023-04-28T00:08:57.955Z,98261.19
2023-04-28T00:11:24.447Z,98260.00
2023-04-28T00:13:51.666Z,98252.19
2023-04-28T00:16:18.191Z,98249.69
2023-04-28T00:18:44.888Z,98251.84
2023-04-28T00:21:11.366Z,98241.03
2023-04-28T00:23:37.800Z,98239.34
2023-04-28T00:26:04.368Z,98236.13
2023-04-28T00:28:34.579Z,98227.81
2023-04-28T00:31:02.001Z,98224.22
2023-04-28T00:33:37.324Z,98224.22
2023-04-28T00:36:07.670Z,98214.78
2023-04-28T00:38:34.481Z,98220.41
2023-04-28T00:41:10.450Z,98217.19
2023-04-28T00:43:56.881Z,98212.13
2023-04-28T00:46:34.255Z,98213.94
2023-04-28T00:49:01.288Z,98207.47
2023-04-28T00:51:29.016Z,98203.63
2023-04-28T00:53:56.831Z,98212.84
2023-04-28T00:56:23.308Z,98206.97
2023-04-28T00:58:49.804Z,98206.97
2023-04-28T01:01:16.838Z,98206.13
2023-04-28T01:03:44.155Z,98196.84
2023-04-28T01:06:12.229Z,98199.75
2023-04-28T01:08:39.402Z,98197.97
2023-04-28T01:11:07.097Z,98194.00
2023-04-28T01:13:33.689Z,98189.31
2023-04-28T01:16:05.941Z,98193.03
2023-04-28T01:18:32.576Z,98192.56
2023-04-28T01:21:10.031Z,98197.63
2023-04-28T01:23:41.430Z,98194.47
2023-04-28T01:26:07.926Z,98185.81
2023-04-28T01:28:34.442Z,98182.34
2023-04-28T01:31:00.966Z,98174.91
2023-04-28T01:33:36.837Z,98174.59
2023-04-28T01:36:03.342Z,98169.47
2023-04-28T01:38:29.794Z,98172.31
2023-04-28T01:40:56.421Z,98160.81
2023-04-28T01:43:22.902Z,98156.47
2023-04-28T01:45:49.388Z,98153.22
2023-04-28T01:48:15.933Z,98148.19
2023-04-28T01:50:42.457Z,98155.53
2023-04-28T01:53:46.393Z,98151.91
2023-04-28T01:56:12.896Z,98153.88
2023-04-28T01:58:39.425Z,98152.97
2023-04-28T02:01:06.453Z,98151.66
2023-04-28T02:03:34.393Z,98146.91
2023-04-28T02:06:01.063Z,98147.88
2023-04-28T02:08:27.506Z,98150.75
2023-04-28T02:10:54.075Z,98151.59
2023-04-28T02:13:20.508Z,98150.81
2023-04-28T02:15:46.964Z,98159.66
2023-04-28T02:18:13.438Z,98165.81
2023-04-28T02:20:41.593Z,98166.63
2023-04-28T02:23:08.962Z,98167.50
2023-04-28T02:25:35.453Z,98173.69
2023-04-28T02:28:02.244Z,98171.13
2023-04-28T02:30:28.720Z,98161.31
2023-04-28T02:32:55.212Z,98158.53
2023-04-28T02:35:21.697Z,98159.34
2023-04-28T02:37:48.158Z,98150.09
2023-04-28T02:40:14.806Z,98160.47
2023-04-28T02:42:41.306Z,98164.94
2023-04-28T02:45:08.302Z,98164.44
2023-04-28T02:47:34.904Z,98164.94
2023-04-28T02:50:01.415Z,98149.94
2023-04-28T02:52:28.072Z,98145.41
2023-04-28T02:54:57.821Z,98145.38
2023-04-28T02:57:24.463Z,98150.66
2023-04-28T02:59:51.044Z,98146.94
2023-04-28T03:02:17.739Z,98145.72
2023-04-28T03:04:44.375Z,98143.00
2023-04-28T03:07:10.990Z,98137.03
2023-04-28T03:09:37.468Z,98129.63
2023-04-28T03:12:06.727Z,98128.44
2023-04-28T03:14:35.430Z,98123.50
2023-04-28T03:17:01.932Z,98130.84
2023-04-28T03:19:29.583Z,98135.72
2023-04-28T03:21:56.059Z,98139.09
2023-04-28T03:24:22.527Z,98135.28
2023-04-28T03:26:49.035Z,98133.00
2023-04-28T03:29:15.981Z,98135.06
2023-04-28T03:31:42.648Z,98122.59
2023-04-28T03:34:09.190Z,98121.53
2023-04-28T03:36:35.771Z,98129.31
2023-04-28T03:39:02.652Z,98125.69
2023-04-28T03:41:29.093Z,98119.22
2023-04-28T03:43:56.680Z,98109.13
2023-04-28T03:46:23.868Z,98101.31
2023-04-28T03:48:50.559Z,98095.00
2023-04-28T03:51:17.086Z,98092.25
2023-04-28T03:53:43.656Z,98084.63
2023-04-28T03:56:10.252Z,98092.53
2023-04-28T03:58:36.701Z,98092.78
2023-04-28T04:01:03.312Z,98091.81
2023-04-28T04:03:29.979Z,98086.19
2023-04-28T04:05:57.106Z,98087.97
2023-04-28T04:08:23.720Z,98085.50
2023-04-28T04:10:51.710Z,98082.88
2023-04-28T04:13:18.152Z,98089.94
2023-04-28T04:15:44.689Z,98096.44
2023-04-28T04:18:11.331Z,98093.84
2023-04-28T04:20:37.851Z,98087.72
2023-04-28T04:23:04.327Z,98079.53
2023-04-28T04:25:32.441Z,98075.63
2023-04-28T04:27:59.848Z,98080.50
2023-04-28T04:30:26.316Z,98078.94
2023-04-28T04:32:52.772Z,98071.75
2023-04-28T04:35:19.284Z,98065.38
2023-04-28T04:37:45.861Z,98069.28
2023-04-28T04:40:12.716Z,98067.34
2023-04-28T04:42:39.190Z,98050.88
2023-04-28T04:45:06.740Z,98046.72
2023-04-28T04:47:33.208Z,98049.31
2023-04-28T04:49:59.830Z,98047.63
2023-04-28T04:52:26.483Z,98049.31
2023-04-28T04:54:53.065Z,98052.41
2023-04-28T04:57:19.608Z,98048.75
2023-04-28T04:59:46.104Z,98044.72
2023-04-28T05:02:12.695Z,98053.44
2023-04-28T05:04:39.484Z,98042.00
2023-04-28T05:07:06.644Z,98039.81
2023-04-28T05:09:33.920Z,98033.28
2023-04-28T05:12:00.627Z,98034.81
2023-04-28T05:14:27.110Z,98038.22
2023-04-28T05:16:53.804Z,98049.13
2023-04-28T05:19:20.570Z,98039.69
2023-04-28T05:21:47.957Z,98042.22
2023-04-28T05:24:15.414Z,98031.69
2023-04-28T05:26:42.263Z,98038.63
2023-04-28T05:29:08.832Z,98024.88
2023-04-28T05:31:35.491Z,98025.81
2023-04-28T05:34:02.009Z,98036.94
2023-04-28T05:36:28.554Z,98034.75
2023-04-28T05:38:55.118Z,98033.56
2023-04-28T05:41:21.591Z,98036.81
2023-04-28T05:43:50.917Z,98049.78
2023-04-28T05:46:29.152Z,98048.94
2023-04-28T05:48:58.134Z,98048.34
2023-04-28T05:51:24.800Z,98048.34
2023-04-28T05:53:51.382Z,98045.84
2023-04-28T05:56:18.172Z,98046.56
2023-04-28T05:58:45.015Z,98050.00
2023-04-28T06:01:11.884Z,98058.47
2023-04-28T06:03:38.749Z,98050.84
2023-04-28T06:06:09.789Z,98047.72
2023-04-28T06:08:37.206Z,98036.47
2023-04-28T06:11:04.122Z,98038.19
2023-04-28T06:13:30.834Z,98041.09
2023-04-28T06:15:57.319Z,98030.41
2023-04-28T06:18:24.386Z,98027.91
2023-04-28T06:20:50.955Z,98028.13
2023-04-28T06:23:17.464Z,98024.41
2023-04-28T06:25:44.247Z,98027.06
2023-04-28T06:28:12.289Z,98020.25
2023-04-28T06:30:38.785Z,98021.56
2023-04-28T06:33:05.413Z,98014.41
2023-04-28T06:35:32.928Z,98023.59
2023-04-28T06:37:59.495Z,98033.31
2023-04-28T06:40:25.994Z,98025.03
2023-04-28T06:42:52.496Z,98018.09
2023-04-28T06:45:18.961Z,98015.56
2023-04-28T06:47:45.748Z,98009.00
2023-04-28T06:50:12.650Z,98005.50
2023-04-28T06:52:39.963Z,98000.34
2023-04-28T06:55:10.203Z,97999.41
2023-04-28T06:57:38.034Z,97996.41
2023-04-28T07:00:05.597Z,98008.53
2023-04-28T07:02:32.206Z,97999.19
2023-04-28T07:04:58.856Z,98007.56
2023-04-28T07:07:26.363Z,98003.50
2023-04-28T07:09:53.519Z,98000.63
2023-04-28T07:12:21.350Z,97991.00
2023-04-28T07:14:48.075Z,98000.56
2023-04-28T07:17:14.613Z,97997.66
2023-04-28T07:19:41.167Z,98002.34
2023-04-28T07:22:07.718Z,98002.47
2023-04-28T07:24:34.760Z,97999.31
2023-04-28T07:27:01.848Z,98009.63
2023-04-28T07:29:33.704Z,98006.94
2023-04-28T07:32:01.548Z,98005.28
2023-04-28T07:34:28.280Z,97998.31
2023-04-28T07:36:55.074Z,98002.16
2023-04-28T07:39:21.552Z,98006.41
2023-04-28T07:41:48.119Z,98014.56
2023-04-28T07:44:14.950Z,98011.72
2023-04-28T07:46:41.680Z,98016.75
2023-04-28T07:49:08.304Z,98017.25
2023-04-28T07:51:34.778Z,98016.03
2023-04-28T07:54:01.299Z,98001.09
2023-04-28T07:56:28.104Z,98005.19
2023-04-28T07:58:54.572Z,97999.03
2023-04-28T08:01:21.494Z,97996.75
2023-04-28T08:03:48.327Z,97996.72
2023-04-28T08:06:15.088Z,97996.78
2023-04-28T08:08:41.987Z,98007.25
2023-04-28T08:11:08.743Z,98009.66
2023-04-28T08:13:35.233Z,98010.47
2023-04-28T08:16:01.855Z,98005.78
2023-04-28T08:18:29.178Z,98002.88
2023-04-28T08:20:55.829Z,98000.88
2023-04-28T08:23:22.401Z,98007.34
2023-04-28T08:25:50.226Z,98005.63
2023-04-28T08:28:16.836Z,98011.88
2023-04-28T08:30:43.317Z,98016.84
2023-04-28T08:33:09.958Z,98028.94
2023-04-28T08:35:36.672Z,98021.94
2023-04-28T08:38:03.363Z,98027.13
2023-04-28T08:40:31.419Z,98023.09
2023-04-28T08:42:58.372Z,98029.63
2023-04-28T08:45:27.893Z,98026.31
2023-04-28T08:47:56.832Z,98031.00
2023-04-28T08:50:25.843Z,98035.22
2023-04-28T08:52:53.440Z,98033.50
2023-04-28T08:55:20.818Z,98023.81
2023-04-28T08:57:54.880Z,98026.34
2023-04-28T09:00:21.485Z,98039.47
2023-04-28T09:02:48.277Z,98039.63
2023-04-28T09:05:15.312Z,98038.25
2023-04-28T09:07:47.020Z,98027.69
2023-04-28T09:10:19.109Z,98033.16
2023-04-28T09:12:46.637Z,98030.47
2023-04-28T09:15:31.171Z,98024.19
2023-04-28T09:17:59.044Z,98026.47
2023-04-28T09:20:31.365Z,98023.78
2023-04-28T09:23:14.608Z,98028.41
2023-04-28T09:25:41.077Z,98017.97
2023-04-28T09:28:23.489Z,98024.50
2023-04-28T09:30:50.083Z,98021.16
2023-04-28T09:33:16.710Z,98011.00
2023-04-28T09:35:47.768Z,97999.16
2023-04-28T09:38:19.686Z,97997.47
2023-04-28T09:40:58.394Z,97993.81
2023-04-28T09:43:33.779Z,97995.88
2023-04-28T09:46:03.996Z,97991.78
2023-04-28T09:48:38.591Z,97985.34
2023-04-28T09:51:07.950Z,97971.91
2023-04-28T09:53:35.809Z,97978.06
2023-04-28T09:56:05.402Z,97971.63
2023-04-28T09:58:35.101Z,97966.31
2023-04-28T10:01:01.902Z,97978.22
2023-04-28T10:03:31.044Z,97969.81
2023-04-28T10:05:59.692Z,97958.13
2023-04-28T10:08:27.823Z,97961.84
2023-04-28T10:10:55.567Z,97964.72
2023-04-28T10:13:23.946Z,97978.97
2023-04-28T10:15:51.805Z,97972.38
2023-04-28T10:18:18.801Z,97973.91
2023-04-28T10:20:49.988Z,97977.31
2023-04-28T10:23:55.504Z,97971.53
2023-04-28T10:26:36.326Z,97966.53
2023-04-28T10:29:03.810Z,97965.63
2023-04-28T10:31:30.567Z,97967.69
2023-04-28T10:34:24.494Z,97965.91
2023-04-28T10:36:54.802Z,97960.13
2023-04-28T10:39:21.435Z,97955.94
2023-04-28T10:41:49.024Z,97959.56
2023-04-28T10:44:30.703Z,97953.44
2023-04-28T10:47:09.221Z,97964.88
2023-04-28T10:49:54.703Z,97963.81
2023-04-28T10:52:33.436Z,97958.03
2023-04-28T10:55:40.028Z,97955.69
2023-04-28T10:58:15.931Z,97962.41
2023-04-28T11:00:53.747Z,97963.59
2023-04-28T11:04:02.630Z,97966.72
2023-04-28T11:06:34.571Z,97964.75
2023-04-28T11:09:23.350Z,97962.09
2023-04-28T11:12:02.138Z,97949.31
2023-04-28T11:14:29.917Z,97947.13
2023-04-28T11:17:03.064Z,97946.22
2023-04-28T11:19:46.160Z,97942.13
2023-04-28T11:22:21.921Z,97940.78
2023-04-28T11:25:00.410Z,97946.09
2023-04-28T11:27:29.850Z,97940.41
2023-04-28T11:29:56.389Z,97931.59
2023-04-28T11:32:36.512Z,97927.84
2023-04-28T11:35:04.537Z,97925.53
2023-04-28T11:37:31.189Z,97930.88
2023-04-28T11:39:57.697Z,97926.22
2023-04-28T11:42:25.858Z,97927.53
2023-04-28T11:44:53.934Z,97934.53
2023-04-28T11:47:34.360Z,97925.38
2023-04-28T11:50:02.015Z,97930.22
2023-04-28T11:52:28.970Z,97928.88
2023-04-28T11:54:59.925Z,97934.84
2023-04-28T11:57:26.957Z,97937.69
2023-04-28T11:59:53.681Z,97934.19
2023-04-28T12:02:30.760Z,97935.22
2023-04-28T12:05:07.407Z,97936.03
2023-04-28T12:07:43.665Z,97934.22
2023-04-28T12:10:13.456Z,97938.19
2023-04-28T12:12:49.948Z,97942.19
2023-04-28T12:15:19.488Z,97939.03
2023-04-28T12:17:47.232Z,97943.00
2023-04-28T12:20:36.516Z,97943.28
2023-04-28T12:23:03.388Z,97945.47
2023-04-28T12:25:30.086Z,97939.44
2023-04-28T12:28:08.169Z,97948.13
2023-04-28T12:30:42.427Z,97940.47
2023-04-28T12:33:27.368Z,97949.31
2023-04-28T12:35:56.433Z,97944.22
2023-04-28T12:38:24.525Z,97944.94
2023-04-28T12:40:51.105Z,97942.63
2023-04-28T12:43:17.719Z,97935.78
2023-04-28T12:45:44.227Z,97931.16
2023-04-28T12:48:11.048Z,97935.34
2023-04-28T12:50:37.859Z,97934.53
2023-04-28T12:53:04.859Z,97930.88
2023-04-28T12:55:31.478Z,97928.97
2023-04-28T12:57:58.136Z,97929.09
2023-04-28T13:00:25.143Z,97916.41
2023-04-28T13:02:53.174Z,97918.81
2023-04-28T13:05:19.932Z,97922.00
2023-04-28T13:07:47.402Z,97920.44
2023-04-28T13:10:13.947Z,97921.00
2023-04-28T13:12:41.261Z,97914.13
2023-04-28T13:15:09.046Z,97910.47
2023-04-28T13:17:35.752Z,97913.56
2023-04-28T13:20:03.734Z,97916.97
2023-04-28T13:22:30.283Z,97908.63
2023-04-28T13:24:56.776Z,97909.59
2023-04-28T13:27:23.563Z,97908.84
2023-04-28T13:29:50.140Z,97902.16
2023-04-28T13:32:16.757Z,97891.16
2023-04-28T13:34:43.915Z,97892.81
2023-04-28T13:37:10.694Z,97883.66
2023-04-28T13:39:37.196Z,97886.97
2023-04-28T13:42:05.426Z,97877.03
2023-04-28T13:44:31.950Z,97876.38
2023-04-28T13:46:58.597Z,97883.09
2023-04-28T13:49:25.236Z,97868.81
2023-04-28T13:51:51.670Z,97866.59
2023-04-28T13:54:18.321Z,97864.00
2023-04-28T13:56:44.992Z,97864.00
2023-04-28T13:59:11.441Z,97858.81
2023-04-28T14:01:38.000Z,97861.31
2023-04-28T14:04:04.680Z,97848.38
2023-04-28T14:06:32.969Z,97851.88
2023-04-28T14:09:01.135Z,97844.97
2023-04-28T14:11:27.708Z,97847.66
2023-04-28T14:13:54.334Z,97845.94
2023-04-28T14:16:21.036Z,97852.19
2023-04-28T14:18:47.552Z,97836.09
2023-04-28T14:21:14.056Z,97830.66
2023-04-28T14:23:40.600Z,97832.75
2023-04-28T14:26:07.139Z,97833.00
2023-04-28T14:28:33.680Z,97824.66
2023-04-28T14:31:06.139Z,97815.72
2023-04-28T14:33:33.777Z,97826.84
2023-04-28T14:36:02.289Z,97816.59
2023-04-28T14:38:30.626Z,97810.53
2023-04-28T14:40:57.604Z,97815.72
2023-04-28T14:43:24.663Z,97809.47
2023-04-28T14:45:51.806Z,97802.03
2023-04-28T14:48:18.601Z,97805.97
2023-04-28T14:50:46.120Z,97807.06
2023-04-28T14:53:12.697Z,97802.47
2023-04-28T14:55:39.512Z,97786.72
2023-04-28T14:58:06.233Z,97789.91
2023-04-28T15:00:32.745Z,97789.72
2023-04-28T15:02:59.515Z,97801.81
2023-04-28T15:05:26.213Z,97795.25
2023-04-28T15:07:52.758Z,97798.00
2023-04-28T15:10:19.295Z,97786.16
2023-04-28T15:12:47.130Z,97780.41
2023-04-28T15:15:13.802Z,97778.81
2023-04-28T15:17:40.604Z,97785.13
2023-04-28T15:20:08.093Z,97796.78
2023-04-28T15:22:36.335Z,97800.28
2023-04-28T15:25:02.917Z,97793.72
2023-04-28T15:27:29.444Z,97792.91
2023-04-28T15:29:55.891Z,97788.63
2023-04-28T15:32:23.495Z,97800.34
2023-04-28T15:34:50.539Z,97807.28
2023-04-28T15:37:43.022Z,97803.91
2023-04-28T15:40:16.676Z,97803.78
2023-04-28T15:42:52.035Z,97810.50
2023-04-28T15:45:22.453Z,97802.66
2023-04-28T15:47:50.808Z,97798.44
2023-04-28T15:50:19.921Z,97801.09
2023-04-28T15:52:49.618Z,97802.69
2023-04-28T15:55:18.916Z,97802.94
2023-04-28T15:57:47.478Z,97803.97
2023-04-28T16:00:15.872Z,97820.84
2023-04-28T16:02:46.485Z,97806.25
2023-04-28T16:05:13.829Z,97821.47
2023-04-28T16:07:41.173Z,97818.06
2023-04-28T16:10:13.015Z,97810.63
2023-04-28T16:12:40.633Z,97808.56
2023-04-28T16:15:10.183Z,97815.63
2023-04-28T16:17:38.407Z,97810.13
2023-04-28T16:20:07.583Z,97814.66
2023-04-28T16:22:39.671Z,97807.66
2023-04-28T16:25:07.177Z,97812.63
2023-04-28T16:27:35.844Z,97810.69
2023-04-28T16:30:03.246Z,97816.41
2023-04-28T16:32:30.529Z,97819.00
2023-04-28T16:34:58.316Z,97815.84
2023-04-28T16:37:25.496Z,97821.19
2023-04-28T16:39:53.144Z,97827.09
2023-04-28T16:42:22.348Z,97832.38
2023-04-28T16:44:51.809Z,97835.03
2023-04-28T16:47:19.413Z,97841.31
2023-04-28T16:49:46.063Z,97835.44
2023-04-28T16:52:12.707Z,97849.91
2023-04-28T16:54:39.221Z,97843.19
2023-04-28T16:57:06.587Z,97833.72
2023-04-28T16:59:33.963Z,97849.53
2023-04-28T17:02:03.695Z,97864.63
2023-04-28T17:04:31.251Z,97863.59
2023-04-28T17:06:58.711Z,97856.16
2023-04-28T17:09:28.390Z,97864.81
2023-04-28T17:11:54.947Z,97873.75
2023-04-28T17:14:21.560Z,97878.28
2023-04-28T17:16:48.079Z,97892.31
2023-04-28T17:19:14.678Z,97896.31
2023-04-28T17:21:41.285Z,97898.28
2023-04-28T17:24:08.583Z,97900.53
2023-04-28T17:26:35.424Z,97894.63
2023-04-28T17:29:02.296Z,97893.00
2023-04-28T17:31:29.606Z,97900.34
2023-04-28T17:33:59.376Z,97908.91
2023-04-28T17:36:27.084Z,97918.66
2023-04-28T17:38:54.143Z,97920.91
2023-04-28T17:41:21.647Z,97915.19
2023-04-28T17:43:48.924Z,97935.66
2023-04-28T17:46:15.925Z,97927.34
2023-04-28T17:48:43.043Z,97933.69
2023-04-28T17:51:09.767Z,97947.19
2023-04-28T17:53:37.310Z,97953.16
2023-04-28T17:56:03.997Z,97951.38
2023-04-28T17:58:32.485Z,97958.50
2023-04-28T18:01:04.101Z,97955.00
2023-04-28T18:03:32.208Z,97959.97
2023-04-28T18:05:59.285Z,97963.81
2023-04-28T18:08:25.824Z,97960.34
2023-04-28T18:10:52.516Z,97972.94
2023-04-28T18:13:19.046Z,97976.38
2023-04-28T18:15:46.200Z,97979.03
2023-04-28T18:18:13.301Z,97978.81
2023-04-28T18:20:41.516Z,97982.78
2023-04-28T18:23:08.839Z,97978.59
2023-04-28T18:25:38.086Z,97980.47
2023-04-28T18:28:05.851Z,97985.41
2023-04-28T18:30:38.428Z,98003.41
2023-04-28T18:33:07.746Z,97997.78
2023-04-28T18:35:35.416Z,97998.00
2023-04-28T18:38:01.976Z,98003.13
2023-04-28T18:40:37.732Z,98000.75
2023-04-28T18:43:06.696Z,98004.81
2023-04-28T18:45:36.007Z,97990.44
2023-04-28T18:48:03.778Z,97987.88
2023-04-28T18:50:32.259Z,97990.00
2023-04-28T18:53:00.929Z,97990.91
2023-04-28T18:55:27.573Z,97992.84
2023-04-28T18:57:54.158Z,97998.31
2023-04-28T19:00:21.468Z,98003.00
2023-04-28T19:02:48.119Z,98008.84
2023-04-28T19:05:14.769Z,98009.97
2023-04-28T19:07:41.987Z,98008.06
2023-04-28T19:10:09.312Z,98003.59
2023-04-28T19:12:36.140Z,98014.53
2023-04-28T19:15:02.783Z,98022.91
2023-04-28T19:17:30.249Z,98025.28
2023-04-28T19:19:57.681Z,98028.91
2023-04-28T19:22:36.356Z,98025.78
2023-04-28T19:25:05.251Z,98028.38
2023-04-28T19:27:34.569Z,98028.44
2023-04-28T19:30:02.980Z,98030.47
2023-04-28T19:32:30.096Z,98037.03
2023-04-28T19:34:56.864Z,98040.34
2023-04-28T19:37:24.466Z,98045.31
2023-04-28T19:39:51.763Z,98045.75
2023-04-28T19:42:19.156Z,98052.06
2023-04-28T19:44:47.531Z,98048.81
2023-04-28T19:47:34.012Z,98053.66
2023-04-28T19:50:01.372Z,98051.81
2023-04-28T19:52:28.126Z,98047.88
2023-04-28T19:54:54.836Z,98050.84
2023-04-28T19:57:21.851Z,98049.94
2023-04-28T19:59:49.583Z,98049.16
2023-04-28T20:02:17.213Z,98059.78
2023-04-28T20:04:44.282Z,98054.28
2023-04-28T20:07:11.386Z,98062.38
2023-04-28T20:09:38.869Z,98059.25
2023-04-28T20:12:08.545Z,98056.53
2023-04-28T20:14:36.970Z,98054.84
2023-04-28T20:17:04.640Z,98058.28
2023-04-28T20:19:31.617Z,98056.00
2023-04-28T20:21:58.144Z,98056.38
2023-04-28T20:24:24.811Z,98061.84
2023-04-28T20:26:54.377Z,98063.94
2023-04-28T20:29:21.383Z,98061.69
2023-04-28T20:31:48.211Z,98066.69
2023-04-28T20:34:14.993Z,98061.38
2023-04-28T20:36:42.869Z,98063.75
2023-04-28T20:39:10.898Z,98065.16
2023-04-28T20:41:38.050Z,98067.06
2023-04-28T20:44:04.584Z,98060.06
2023-04-28T20:46:32.991Z,98056.03
2023-04-28T20:49:00.188Z,98055.09
2023-04-28T20:51:28.862Z,98062.50
2023-04-28T20:53:57.291Z,98058.09
2023-04-28T20:56:23.814Z,98055.44
2023-04-28T20:58:50.396Z,98058.75
2023-04-28T21:01:16.957Z,98053.22
2023-04-28T21:03:43.695Z,98044.84
2023-04-28T21:06:10.446Z,98051.22
2023-04-28T21:08:37.190Z,98045.94
2023-04-28T21:11:03.701Z,98054.88
2023-04-28T21:16:20.949Z,98047.06
2023-04-28T21:18:48.841Z,98053.63
2023-04-28T21:21:15.343Z,98051.84
2023-04-28T21:23:42.634Z,98052.41
2023-04-28T21:26:10.107Z,98059.09
2023-04-28T21:28:37.374Z,98057.44
2023-04-28T21:31:04.774Z,98059.38
2023-04-28T21:33:32.376Z,98058.41
2023-04-28T21:36:05.417Z,98064.69
2023-04-28T21:38:31.974Z,98054.06
2023-04-28T21:40:58.447Z,98060.75
2023-04-28T21:43:24.954Z,98062.03
2023-04-28T21:45:52.130Z,98060.09
2023-04-28T21:48:18.648Z,98057.97
2023-04-28T21:50:45.292Z,98058.94
2023-04-28T21:53:11.938Z,98056.59
2023-04-28T21:55:38.427Z,98060.66
2023-04-28T21:58:04.958Z,98061.59
2023-04-28T22:00:32.725Z,98059.97
2023-04-28T22:02:59.677Z,98053.03
2023-04-28T22:05:26.282Z,98049.53
2023-04-28T22:07:53.540Z,98060.97
2023-04-28T22:10:20.154Z,98046.78
2023-04-28T22:12:46.704Z,98049.13
2023-04-28T22:15:13.405Z,98047.72
2023-04-28T22:17:40.485Z,98045.78
2023-04-28T22:20:08.327Z,98045.38
2023-04-28T22:22:35.050Z,98047.88
2023-04-28T22:25:01.897Z,98053.56
2023-04-28T22:27:30.297Z,98049.25
2023-04-28T22:29:58.580Z,98050.53
2023-04-28T22:32:26.538Z,98056.94
2023-04-28T22:34:53.294Z,98056.81
2023-04-28T22:37:19.863Z,98054.44
2023-04-28T22:39:46.836Z,98056.38
2023-04-28T22:42:13.466Z,98059.44
2023-04-28T22:44:39.991Z,98054.28
2023-04-28T22:47:06.578Z,98053.91
2023-04-28T22:49:33.048Z,98059.84
2023-04-28T22:51:59.912Z,98056.66
2023-04-28T22:54:26.653Z,98054.28
2023-04-28T22:56:53.615Z,98053.69
2023-04-28T22:59:20.141Z,98051.31
2023-04-28T23:01:46.720Z,98055.00
2023-04-28T23:04:13.404Z,98051.84
2023-04-28T23:06:39.926Z,98053.50
2023-04-28T23:09:06.992Z,98048.47
2023-04-28T23:11:33.448Z,98053.78
2023-04-28T23:13:59.921Z,98049.88
2023-04-28T23:16:26.558Z,98042.91
2023-04-28T23:18:53.147Z,98044.56
2023-04-28T23:21:19.631Z,98061.56
2023-04-28T23:23:46.228Z,98063.50
2023-04-28T23:26:12.732Z,98063.50
2023-04-28T23:28:39.179Z,98068.66
2023-04-28T23:31:05.716Z,98064.06
2023-04-28T23:33:32.174Z,98060.41
2023-04-28T23:35:58.638Z,98066.00
2023-04-28T23:38:26.320Z,98062.69
2023-04-28T23:40:52.760Z,98070.06
2023-04-28T23:43:19.249Z,98065.50
2023-04-28T23:45:45.824Z,98067.84
2023-04-28T23:48:12.536Z,98067.28
2023-04-28T23:50:38.973Z,98070.22
2023-04-28T23:53:05.527Z,98069.25
2023-04-28T23:55:31.971Z,98073.44
2023-04-28T23:57:58.497Z,98069.41
