createdAt,value
2022-12-12T00:02:39.104Z,54.10
2022-12-12T00:07:43.054Z,54.62
2022-12-12T00:12:48.341Z,54.57
2022-12-12T00:17:51.895Z,54.74
2022-12-12T00:22:55.211Z,54.77
2022-12-12T00:27:58.235Z,54.89
2022-12-12T00:33:01.549Z,54.43
2022-12-12T00:38:04.905Z,54.63
2022-12-12T00:43:15.915Z,54.45
2022-12-12T00:48:30.950Z,54.57
2022-12-12T00:53:34.526Z,54.51
2022-12-12T00:58:38.178Z,54.34
2022-12-12T01:03:42.922Z,53.98
2022-12-12T01:08:46.679Z,53.81
2022-12-12T01:13:52.825Z,53.95
2022-12-12T01:18:56.293Z,54.37
2022-12-12T01:23:59.696Z,54.50
2022-12-12T01:29:02.987Z,54.73
2022-12-12T01:34:06.437Z,55.14
2022-12-12T01:39:10.028Z,55.90
2022-12-12T01:44:41.677Z,55.65
2022-12-12T01:49:57.505Z,55.96
2022-12-12T01:55:05.613Z,55.85
2022-12-12T02:00:11.182Z,55.72
2022-12-12T02:05:32.937Z,56.31
2022-12-12T02:10:36.391Z,58.70
2022-12-12T02:15:49.686Z,59.00
2022-12-12T02:21:01.833Z,57.80
2022-12-12T02:26:23.012Z,56.71
2022-12-12T02:31:32.405Z,56.23
2022-12-12T02:36:53.925Z,56.24
2022-12-12T02:42:03.426Z,55.79
2022-12-12T02:47:16.559Z,55.67
2022-12-12T02:52:20.460Z,55.81
2022-12-12T02:57:26.134Z,55.29
2022-12-12T03:02:50.899Z,55.32
2022-12-12T03:08:12.016Z,55.31
2022-12-12T03:13:45.680Z,55.26
2022-12-12T03:18:55.977Z,54.68
2022-12-12T03:24:07.722Z,54.49
2022-12-12T03:29:16.126Z,54.82
2022-12-12T03:34:28.086Z,54.56
2022-12-12T03:39:36.412Z,54.38
2022-12-12T03:44:48.710Z,54.77
2022-12-12T03:50:22.099Z,54.92
2022-12-12T03:55:58.571Z,55.03
2022-12-12T04:01:14.697Z,55.20
2022-12-12T04:06:36.012Z,55.82
2022-12-12T04:12:08.079Z,55.34
2022-12-12T04:17:26.201Z,55.52
2022-12-12T04:22:54.824Z,55.46
2022-12-12T04:28:05.813Z,55.35
2022-12-12T04:33:22.481Z,55.87
2022-12-12T04:38:38.267Z,56.02
2022-12-12T04:43:44.685Z,56.18
2022-12-12T04:49:02.890Z,56.65
2022-12-12T04:55:07.968Z,56.83
2022-12-12T05:00:20.107Z,56.68
2022-12-12T05:05:42.154Z,56.53
2022-12-12T05:10:48.940Z,56.31
2022-12-12T05:15:55.696Z,56.62
2022-12-12T05:21:01.241Z,56.37
2022-12-12T05:26:22.447Z,56.61
2022-12-12T05:31:34.240Z,57.04
2022-12-12T05:36:50.414Z,56.59
2022-12-12T05:41:53.802Z,56.67
2022-12-12T05:47:05.144Z,56.58
2022-12-12T05:52:31.287Z,56.94
2022-12-12T05:57:48.023Z,57.02
2022-12-12T06:02:51.665Z,57.05
2022-12-12T06:07:56.775Z,57.16
2022-12-12T06:13:00.172Z,57.48
2022-12-12T06:18:14.214Z,57.10
2022-12-12T06:23:32.689Z,57.16
2022-12-12T06:28:37.065Z,57.41
2022-12-12T06:33:42.006Z,58.10
2022-12-12T06:38:45.545Z,58.20
2022-12-12T06:43:49.470Z,58.50
2022-12-12T06:48:54.814Z,57.90
2022-12-12T06:53:59.554Z,57.62
2022-12-12T06:59:03.069Z,57.45
2022-12-12T07:04:06.983Z,57.52
2022-12-12T07:09:10.676Z,57.01
2022-12-12T07:14:16.384Z,56.23
2022-12-12T07:19:19.816Z,56.12
2022-12-12T07:24:23.270Z,55.67
2022-12-12T07:29:27.027Z,55.28
2022-12-12T07:34:35.888Z,54.89
2022-12-12T07:39:43.965Z,54.60
2022-12-12T07:44:47.432Z,54.25
2022-12-12T07:49:59.284Z,54.04
2022-12-12T07:55:17.834Z,53.50
2022-12-12T08:00:21.594Z,52.86
2022-12-12T08:05:36.448Z,52.47
2022-12-12T08:10:59.199Z,52.58
2022-12-12T08:16:03.616Z,52.51
2022-12-12T08:21:11.468Z,52.35
2022-12-12T08:26:18.257Z,52.35
2022-12-12T08:31:22.593Z,52.07
2022-12-12T08:36:31.208Z,52.24
2022-12-12T08:41:46.155Z,52.28
2022-12-12T08:47:03.250Z,52.35
2022-12-12T08:52:06.963Z,52.09
2022-12-12T08:57:10.432Z,52.19
2022-12-12T09:02:13.981Z,51.53
2022-12-12T09:07:17.769Z,51.65
2022-12-12T09:12:22.681Z,51.58
2022-12-12T09:17:26.129Z,51.56
2022-12-12T09:22:30.034Z,51.59
2022-12-12T09:27:34.803Z,51.55
2022-12-12T09:32:38.348Z,51.62
2022-12-12T09:37:42.063Z,51.52
2022-12-12T09:42:51.924Z,51.70
2022-12-12T09:48:00.706Z,51.97
2022-12-12T09:53:11.955Z,51.60
2022-12-12T09:58:24.154Z,51.76
2022-12-12T10:03:45.674Z,51.83
2022-12-12T10:09:29.319Z,51.64
2022-12-12T10:14:44.605Z,52.09
2022-12-12T10:20:04.040Z,51.88
2022-12-12T10:25:38.938Z,51.65
2022-12-12T10:31:03.847Z,51.55
2022-12-12T10:36:41.139Z,51.60
2022-12-12T10:42:37.422Z,51.14
2022-12-12T10:47:41.090Z,51.41
2022-12-12T10:52:45.118Z,51.28
2022-12-12T10:57:50.924Z,51.03
2022-12-12T11:03:00.079Z,51.23
2022-12-12T11:08:08.474Z,51.01
2022-12-12T11:13:11.842Z,50.86
2022-12-12T11:18:17.570Z,50.62
2022-12-12T11:23:25.537Z,51.01
2022-12-12T11:28:43.367Z,50.59
2022-12-12T11:34:06.967Z,50.52
2022-12-12T11:39:38.096Z,50.87
2022-12-12T11:44:43.248Z,50.68
2022-12-12T11:49:49.068Z,50.73
2022-12-12T11:54:54.175Z,50.67
2022-12-12T12:00:20.810Z,50.48
2022-12-12T12:05:36.380Z,50.28
2022-12-12T12:10:58.744Z,50.16
2022-12-12T12:16:43.588Z,50.24
2022-12-12T12:22:08.372Z,50.35
2022-12-12T12:27:33.530Z,50.16
2022-12-12T12:32:51.966Z,50.13
2022-12-12T12:38:21.776Z,50.40
2022-12-12T12:44:16.017Z,50.50
2022-12-12T12:49:27.853Z,50.50
2022-12-12T12:54:39.353Z,50.20
2022-12-12T12:59:47.788Z,50.07
2022-12-12T13:05:18.774Z,50.05
2022-12-12T13:10:25.598Z,50.08
2022-12-12T13:15:40.213Z,50.62
2022-12-12T13:20:50.496Z,51.28
2022-12-12T13:25:59.721Z,51.77
2022-12-12T13:31:21.107Z,52.39
2022-12-12T13:36:30.137Z,52.66
2022-12-12T13:41:57.494Z,53.35
2022-12-12T13:47:00.829Z,53.98
2022-12-12T13:52:49.801Z,54.22
2022-12-12T13:58:31.938Z,54.60
2022-12-12T14:03:35.426Z,55.10
2022-12-12T14:08:47.459Z,55.63
2022-12-12T14:13:51.211Z,55.75
2022-12-12T14:19:00.818Z,56.01
2022-12-12T14:24:35.273Z,56.26
2022-12-12T14:29:46.409Z,56.49
2022-12-12T14:35:27.218Z,55.90
2022-12-12T14:40:34.163Z,55.07
2022-12-12T14:45:49.550Z,54.55
2022-12-12T14:51:29.698Z,53.75
2022-12-12T14:56:58.727Z,53.27
2022-12-12T15:02:26.923Z,53.08
2022-12-12T15:07:36.684Z,52.65
2022-12-12T15:12:44.440Z,52.39
2022-12-12T15:17:51.624Z,52.27
2022-12-12T15:23:04.554Z,52.31
2022-12-12T15:28:13.818Z,52.26
2022-12-12T15:33:25.755Z,52.08
2022-12-12T15:38:29.341Z,52.01
2022-12-12T15:43:34.369Z,51.78
2022-12-12T15:48:51.812Z,51.76
2022-12-12T15:54:14.651Z,51.37
2022-12-12T15:59:25.210Z,51.05
2022-12-12T16:04:28.760Z,50.78
2022-12-12T16:09:33.706Z,50.71
2022-12-12T16:14:42.478Z,50.37
2022-12-12T16:20:02.558Z,50.32
2022-12-12T16:25:12.827Z,50.20
2022-12-12T16:30:29.800Z,50.32
2022-12-12T16:35:52.800Z,50.34
2022-12-12T16:41:00.445Z,50.07
2022-12-12T16:46:04.066Z,49.81
2022-12-12T16:52:13.515Z,49.96
2022-12-12T16:57:17.459Z,49.56
2022-12-12T17:02:23.578Z,48.98
2022-12-12T17:07:28.458Z,49.05
2022-12-12T17:12:32.026Z,48.87
2022-12-12T17:17:36.706Z,48.65
2022-12-12T17:22:40.343Z,48.43
2022-12-12T17:27:44.336Z,48.10
2022-12-12T17:38:15.896Z,48.11
2022-12-12T17:43:20.223Z,47.77
2022-12-12T17:48:23.676Z,47.46
2022-12-12T17:53:44.355Z,47.34
2022-12-12T17:59:03.940Z,47.08
2022-12-12T18:04:07.347Z,47.23
2022-12-12T18:09:10.757Z,47.10
2022-12-12T18:14:15.206Z,47.79
2022-12-12T18:19:23.620Z,47.35
2022-12-12T18:24:28.033Z,47.16
2022-12-12T18:29:32.633Z,47.22
2022-12-12T18:34:36.054Z,47.23
2022-12-12T18:39:39.705Z,47.09
2022-12-12T18:44:43.156Z,46.88
2022-12-12T18:49:46.395Z,46.94
2022-12-12T18:54:50.041Z,46.74
2022-12-12T18:59:54.144Z,46.55
2022-12-12T19:04:58.052Z,46.75
2022-12-12T19:10:30.456Z,46.50
2022-12-12T19:15:35.348Z,46.96
2022-12-12T19:20:40.116Z,47.13
2022-12-12T19:25:43.433Z,47.21
2022-12-12T19:30:46.936Z,47.61
2022-12-12T19:35:50.205Z,47.47
2022-12-12T19:40:53.567Z,47.91
2022-12-12T19:46:30.214Z,47.82
2022-12-12T19:51:33.723Z,48.14
2022-12-12T19:56:38.550Z,48.06
2022-12-12T20:01:42.839Z,48.36
2022-12-12T20:06:54.151Z,48.23
2022-12-12T20:12:12.146Z,47.89
2022-12-12T20:17:15.639Z,47.81
2022-12-12T20:22:19.956Z,47.66
2022-12-12T20:27:37.801Z,47.85
2022-12-12T20:32:54.610Z,47.62
2022-12-12T20:37:58.905Z,47.75
2022-12-12T20:43:03.845Z,47.28
2022-12-12T20:48:07.926Z,47.08
2022-12-12T20:53:23.590Z,47.09
2022-12-12T20:58:39.513Z,46.92
2022-12-12T21:03:45.076Z,46.98
2022-12-12T21:08:49.666Z,47.10
2022-12-12T21:13:54.064Z,47.02
2022-12-12T21:19:01.521Z,46.87
2022-12-12T21:24:05.819Z,46.94
2022-12-12T21:29:09.868Z,47.20
2022-12-12T21:34:13.339Z,47.40
2022-12-12T21:39:16.815Z,47.60
2022-12-12T21:44:22.804Z,47.50
2022-12-12T21:49:26.897Z,47.47
2022-12-12T21:54:31.412Z,47.78
2022-12-12T21:59:35.650Z,47.79
2022-12-12T22:04:39.293Z,47.89
2022-12-12T22:09:43.068Z,48.06
2022-12-12T22:15:01.441Z,47.84
2022-12-12T22:20:07.033Z,47.99
2022-12-12T22:25:10.462Z,47.82
2022-12-12T22:30:13.843Z,47.96
2022-12-12T22:35:18.617Z,47.84
2022-12-12T22:40:22.050Z,47.85
2022-12-12T22:45:27.553Z,47.49
2022-12-12T22:50:31.225Z,47.43
2022-12-12T22:55:35.897Z,47.41
2022-12-12T23:00:39.266Z,47.49
2022-12-12T23:05:42.575Z,47.69
2022-12-12T23:10:45.914Z,47.54
2022-12-12T23:15:49.249Z,47.67
2022-12-12T23:20:52.501Z,47.60
2022-12-12T23:25:55.877Z,47.50
2022-12-12T23:30:59.232Z,47.33
2022-12-12T23:36:02.586Z,47.32
2022-12-12T23:41:09.664Z,47.55
2022-12-12T23:46:14.116Z,47.44
2022-12-12T23:51:17.452Z,47.19
2022-12-12T23:56:20.424Z,47.61
