createdAt,value
2022-12-07T00:01:43.099Z,3.30
2022-12-07T00:04:14.618Z,3.30
2022-12-07T00:06:43.771Z,3.30
2022-12-07T00:09:23.716Z,3.20
2022-12-07T00:11:52.375Z,3.20
2022-12-07T00:14:20.204Z,3.20
2022-12-07T00:16:49.401Z,3.10
2022-12-07T00:19:16.347Z,3.10
2022-12-07T00:21:43.362Z,3.10
2022-12-07T00:24:11.938Z,3.00
2022-12-07T00:26:42.448Z,3.00
2022-12-07T00:29:21.097Z,3.00
2022-12-07T00:31:48.179Z,2.90
2022-12-07T00:34:20.441Z,2.90
2022-12-07T00:36:47.582Z,2.90
2022-12-07T00:39:14.806Z,2.80
2022-12-07T00:41:57.332Z,2.80
2022-12-07T00:44:24.279Z,2.90
2022-12-07T00:46:51.068Z,2.80
2022-12-07T00:49:18.013Z,2.90
2022-12-07T00:51:44.844Z,2.80
2022-12-07T00:54:11.710Z,2.90
2022-12-07T00:56:38.574Z,2.90
2022-12-07T00:59:06.027Z,2.90
2022-12-07T01:01:35.735Z,2.90
2022-12-07T01:04:03.234Z,2.90
2022-12-07T01:06:30.961Z,2.90
2022-12-07T01:08:58.313Z,2.90
2022-12-07T01:11:27.541Z,2.90
2022-12-07T01:13:56.206Z,2.90
2022-12-07T01:16:25.136Z,2.80
2022-12-07T01:18:55.573Z,2.80
2022-12-07T01:21:31.272Z,2.80
2022-12-07T01:23:59.268Z,2.70
2022-12-07T01:26:26.565Z,2.70
2022-12-07T01:28:56.056Z,2.70
2022-12-07T01:31:25.809Z,2.70
2022-12-07T01:33:58.788Z,2.60
2022-12-07T01:36:27.103Z,2.70
2022-12-07T01:38:58.661Z,2.70
2022-12-07T01:41:29.316Z,2.80
2022-12-07T01:44:17.175Z,2.80
2022-12-07T01:46:49.638Z,2.80
2022-12-07T01:49:47.314Z,2.80
2022-12-07T01:52:23.773Z,2.80
2022-12-07T01:54:55.510Z,2.80
2022-12-07T01:57:23.197Z,2.80
2022-12-07T01:59:51.837Z,2.70
2022-12-07T02:02:31.507Z,2.70
2022-12-07T02:04:59.581Z,2.60
2022-12-07T02:07:27.851Z,2.60
2022-12-07T02:09:54.768Z,2.50
2022-12-07T02:12:23.356Z,2.50
2022-12-07T02:14:51.133Z,2.50
2022-12-07T02:17:33.920Z,2.50
2022-12-07T02:20:25.135Z,2.50
2022-12-07T02:23:12.912Z,2.50
2022-12-07T02:25:45.575Z,2.50
2022-12-07T02:28:24.378Z,2.60
2022-12-07T02:30:53.274Z,2.60
2022-12-07T02:33:36.723Z,2.60
2022-12-07T02:36:07.262Z,2.60
2022-12-07T02:38:49.204Z,2.70
2022-12-07T02:41:34.684Z,2.70
2022-12-07T02:44:21.109Z,2.70
2022-12-07T02:46:55.984Z,2.70
2022-12-07T02:49:28.457Z,2.70
2022-12-07T02:51:55.324Z,2.70
2022-12-07T02:54:22.373Z,2.70
2022-12-07T02:57:30.604Z,2.70
2022-12-07T03:00:07.408Z,2.70
2022-12-07T03:02:50.867Z,2.70
2022-12-07T03:05:32.954Z,2.60
2022-12-07T03:08:23.977Z,2.60
2022-12-07T03:11:10.940Z,2.50
2022-12-07T03:13:54.347Z,2.50
2022-12-07T03:16:27.703Z,2.50
2022-12-07T03:19:20.350Z,2.50
2022-12-07T03:21:52.373Z,2.50
2022-12-07T03:24:23.507Z,2.50
2022-12-07T03:27:09.255Z,2.50
2022-12-07T03:29:40.892Z,2.50
2022-12-07T03:32:45.776Z,2.50
2022-12-07T03:35:18.940Z,2.50
2022-12-07T03:38:09.424Z,2.50
2022-12-07T03:40:41.739Z,2.60
2022-12-07T03:43:08.962Z,2.60
2022-12-07T03:45:45.617Z,2.70
2022-12-07T03:48:21.505Z,2.70
2022-12-07T03:50:56.794Z,2.80
2022-12-07T03:53:33.312Z,2.80
2022-12-07T03:56:01.884Z,2.80
2022-12-07T03:58:30.828Z,2.80
2022-12-07T04:00:57.853Z,2.80
2022-12-07T04:03:24.720Z,2.80
2022-12-07T04:05:51.851Z,2.70
2022-12-07T04:08:18.766Z,2.70
2022-12-07T04:10:45.715Z,2.70
2022-12-07T04:13:12.633Z,2.70
2022-12-07T04:15:39.546Z,2.70
2022-12-07T04:18:06.472Z,2.70
2022-12-07T04:20:33.245Z,2.70
2022-12-07T04:23:00.075Z,2.70
2022-12-07T04:25:26.833Z,2.70
2022-12-07T04:27:54.222Z,2.70
2022-12-07T04:30:21.029Z,2.70
2022-12-07T04:32:47.854Z,2.70
2022-12-07T04:35:14.771Z,2.70
2022-12-07T04:37:42.915Z,2.60
2022-12-07T04:40:12.258Z,2.60
2022-12-07T04:42:39.219Z,2.50
2022-12-07T04:45:06.631Z,2.50
2022-12-07T04:47:33.459Z,2.50
2022-12-07T04:50:00.905Z,2.40
2022-12-07T04:52:27.878Z,2.30
2022-12-07T04:54:54.698Z,2.30
2022-12-07T04:57:21.605Z,2.20
2022-12-07T04:59:48.379Z,2.10
2022-12-07T05:02:15.261Z,2.10
2022-12-07T05:04:42.278Z,2.00
2022-12-07T05:07:09.092Z,1.90
2022-12-07T05:09:35.938Z,1.90
2022-12-07T05:12:02.732Z,1.80
2022-12-07T05:14:29.523Z,1.90
2022-12-07T05:16:56.378Z,1.80
2022-12-07T05:19:23.201Z,1.80
2022-12-07T05:21:50.338Z,1.80
2022-12-07T05:24:17.993Z,1.70
2022-12-07T05:26:45.783Z,1.80
2022-12-07T05:29:14.884Z,1.80
2022-12-07T05:31:42.014Z,1.80
2022-12-07T05:34:09.289Z,1.80
2022-12-07T05:36:36.150Z,1.80
2022-12-07T05:39:03.038Z,1.80
2022-12-07T05:41:48.639Z,1.80
2022-12-07T05:44:15.986Z,1.90
2022-12-07T05:46:43.133Z,2.00
2022-12-07T05:49:10.004Z,2.10
2022-12-07T05:51:36.837Z,2.10
2022-12-07T05:54:03.857Z,2.20
2022-12-07T05:56:30.664Z,2.30
2022-12-07T05:59:16.058Z,2.40
2022-12-07T06:01:43.004Z,2.40
2022-12-07T06:04:09.918Z,2.40
2022-12-07T06:06:36.916Z,2.30
2022-12-07T06:09:05.542Z,2.30
2022-12-07T06:11:50.994Z,2.20
2022-12-07T06:14:17.930Z,2.10
2022-12-07T06:16:44.822Z,2.10
2022-12-07T06:19:11.872Z,2.00
2022-12-07T06:21:38.787Z,2.00
2022-12-07T06:24:06.041Z,1.90
2022-12-07T06:26:32.882Z,1.80
2022-12-07T06:29:00.220Z,1.80
2022-12-07T06:31:27.220Z,1.80
2022-12-07T06:34:02.624Z,1.80
2022-12-07T06:36:29.932Z,1.80
2022-12-07T06:38:57.211Z,1.80
2022-12-07T06:41:24.891Z,1.80
2022-12-07T06:43:55.992Z,1.80
2022-12-07T06:46:24.301Z,1.80
2022-12-07T06:48:51.313Z,1.80
2022-12-07T06:51:18.931Z,1.80
2022-12-07T06:53:46.001Z,1.70
2022-12-07T06:56:13.246Z,1.70
2022-12-07T06:58:40.887Z,1.70
2022-12-07T07:01:16.818Z,1.70
2022-12-07T07:03:44.331Z,1.70
2022-12-07T07:06:11.342Z,1.70
2022-12-07T07:08:39.176Z,1.70
2022-12-07T07:11:07.586Z,1.70
2022-12-07T07:13:34.695Z,1.70
2022-12-07T07:16:02.380Z,1.70
2022-12-07T07:18:30.044Z,1.70
2022-12-07T07:20:56.920Z,1.80
2022-12-07T07:23:24.058Z,1.90
2022-12-07T07:25:50.863Z,1.90
2022-12-07T07:28:17.783Z,2.00
2022-12-07T07:30:44.789Z,2.00
2022-12-07T07:33:12.741Z,2.10
2022-12-07T07:35:40.246Z,2.10
2022-12-07T07:38:07.987Z,2.20
2022-12-07T07:40:35.252Z,2.20
2022-12-07T07:43:02.143Z,2.30
2022-12-07T07:45:29.133Z,2.30
2022-12-07T07:47:56.127Z,2.40
2022-12-07T07:50:23.248Z,2.40
2022-12-07T07:52:50.541Z,2.40
2022-12-07T07:55:17.657Z,2.40
2022-12-07T07:57:48.353Z,2.30
2022-12-07T08:00:18.699Z,2.30
2022-12-07T08:02:45.691Z,2.20
2022-12-07T08:05:13.470Z,2.20
2022-12-07T08:07:40.780Z,2.20
2022-12-07T08:10:12.623Z,2.20
2022-12-07T08:13:00.872Z,2.20
2022-12-07T08:15:29.770Z,2.30
2022-12-07T08:17:56.634Z,2.40
2022-12-07T08:20:23.768Z,2.50
2022-12-07T08:22:50.657Z,2.60
2022-12-07T08:25:17.957Z,2.60
2022-12-07T08:27:44.858Z,2.60
2022-12-07T08:30:12.169Z,2.60
2022-12-07T08:32:39.053Z,2.60
2022-12-07T08:35:06.313Z,2.50
2022-12-07T08:37:33.887Z,2.50
2022-12-07T08:40:01.064Z,2.40
2022-12-07T08:42:30.788Z,2.40
2022-12-07T08:44:58.189Z,2.30
2022-12-07T08:47:26.180Z,2.30
2022-12-07T08:49:54.721Z,2.30
2022-12-07T08:52:21.642Z,2.30
2022-12-07T08:54:48.853Z,2.30
2022-12-07T08:57:15.689Z,2.40
2022-12-07T08:59:42.544Z,2.30
2022-12-07T09:02:09.506Z,2.30
2022-12-07T09:04:36.391Z,2.40
2022-12-07T09:07:03.571Z,2.40
2022-12-07T09:09:30.538Z,2.50
2022-12-07T09:11:57.425Z,2.50
2022-12-07T09:14:24.238Z,2.50
2022-12-07T09:16:51.325Z,2.60
2022-12-07T09:19:18.195Z,2.70
2022-12-07T09:21:45.023Z,2.80
2022-12-07T09:24:13.607Z,2.90
2022-12-07T09:26:41.515Z,3.10
2022-12-07T09:29:08.503Z,3.30
2022-12-07T09:31:37.634Z,3.50
2022-12-07T09:34:05.860Z,3.60
2022-12-07T09:36:33.199Z,3.50
2022-12-07T09:39:00.539Z,3.50
2022-12-07T09:41:29.000Z,3.40
2022-12-07T09:44:07.200Z,3.30
2022-12-07T09:46:40.180Z,3.30
2022-12-07T09:49:22.326Z,3.20
2022-12-07T09:52:00.175Z,3.20
2022-12-07T09:54:27.053Z,3.30
2022-12-07T09:56:54.323Z,3.50
2022-12-07T09:59:21.231Z,3.60
2022-12-07T10:01:50.283Z,3.70
2022-12-07T10:04:22.356Z,3.90
2022-12-07T10:06:51.990Z,4.00
2022-12-07T10:09:22.339Z,4.10
2022-12-07T10:12:07.903Z,4.20
2022-12-07T10:15:06.254Z,4.40
2022-12-07T10:17:37.683Z,4.40
2022-12-07T10:20:19.761Z,4.50
2022-12-07T10:22:57.365Z,4.70
2022-12-07T10:25:32.941Z,4.90
2022-12-07T10:28:11.655Z,5.00
2022-12-07T10:31:21.691Z,5.10
2022-12-07T10:33:53.420Z,5.10
2022-12-07T10:36:35.896Z,5.10
2022-12-07T10:39:11.791Z,5.10
2022-12-07T10:41:56.320Z,5.00
2022-12-07T10:44:25.940Z,5.10
2022-12-07T10:47:33.483Z,5.10
2022-12-07T10:50:25.197Z,5.10
2022-12-07T10:53:07.170Z,5.10
2022-12-07T10:55:46.092Z,5.10
2022-12-07T10:58:27.999Z,5.00
2022-12-07T11:01:13.546Z,5.00
2022-12-07T11:03:47.880Z,4.90
2022-12-07T11:06:39.099Z,4.90
2022-12-07T11:09:51.940Z,4.90
2022-12-07T11:12:19.635Z,4.90
2022-12-07T11:14:56.167Z,4.90
2022-12-07T11:17:55.836Z,4.90
2022-12-07T11:20:34.926Z,4.90
2022-12-07T11:23:10.706Z,4.90
2022-12-07T11:26:15.715Z,4.90
2022-12-07T11:28:48.407Z,5.00
2022-12-07T11:31:45.662Z,5.00
2022-12-07T11:34:26.171Z,5.00
2022-12-07T11:36:58.367Z,5.00
2022-12-07T11:39:45.183Z,5.00
2022-12-07T11:42:19.648Z,5.10
2022-12-07T11:45:11.150Z,5.00
2022-12-07T11:47:55.382Z,5.10
2022-12-07T11:50:27.609Z,5.20
2022-12-07T11:53:03.985Z,5.30
2022-12-07T11:55:41.587Z,5.40
2022-12-07T11:58:23.940Z,5.40
2022-12-07T12:00:56.054Z,5.40
2022-12-07T12:03:34.524Z,5.40
2022-12-07T12:06:01.465Z,5.40
2022-12-07T12:15:02.065Z,5.40
2022-12-07T12:17:40.871Z,5.30
2022-12-07T12:20:26.506Z,5.20
2022-12-07T12:23:28.802Z,5.10
2022-12-07T12:26:01.467Z,5.20
2022-12-07T12:29:02.638Z,5.30
2022-12-07T12:31:29.489Z,5.40
2022-12-07T12:33:58.837Z,5.40
2022-12-07T12:36:27.613Z,5.50
2022-12-07T12:39:09.797Z,5.60
2022-12-07T12:41:37.016Z,5.70
2022-12-07T12:44:18.912Z,5.70
2022-12-07T12:46:50.981Z,5.70
2022-12-07T12:49:21.063Z,5.70
2022-12-07T12:51:50.052Z,5.80
2022-12-07T12:54:19.861Z,5.70
2022-12-07T12:57:14.158Z,5.70
2022-12-07T13:00:01.353Z,5.70
2022-12-07T13:02:32.452Z,5.70
2022-12-07T13:05:08.780Z,5.60
2022-12-07T13:07:48.115Z,5.60
2022-12-07T13:10:30.262Z,5.50
2022-12-07T13:13:05.998Z,5.50
2022-12-07T13:15:39.281Z,5.40
2022-12-07T13:18:30.403Z,5.30
2022-12-07T13:21:04.386Z,5.30
2022-12-07T13:23:52.796Z,5.20
2022-12-07T13:26:33.283Z,5.10
2022-12-07T13:29:22.450Z,5.10
2022-12-07T13:31:52.293Z,5.20
2022-12-07T13:34:39.906Z,5.30
2022-12-07T13:37:38.453Z,5.40
2022-12-07T13:40:24.803Z,5.60
2022-12-07T13:43:03.545Z,5.70
2022-12-07T13:45:51.381Z,5.70
2022-12-07T13:48:27.054Z,5.70
2022-12-07T13:50:55.932Z,5.70
2022-12-07T13:53:23.628Z,5.60
2022-12-07T13:55:54.623Z,5.70
2022-12-07T13:58:22.718Z,5.60
2022-12-07T14:00:50.001Z,5.60
2022-12-07T14:03:16.990Z,5.60
2022-12-07T14:05:45.655Z,5.50
2022-12-07T14:08:12.476Z,5.40
2022-12-07T14:10:54.556Z,5.40
2022-12-07T14:13:38.784Z,5.20
2022-12-07T14:16:29.676Z,5.20
2022-12-07T14:18:59.434Z,5.10
2022-12-07T14:21:29.607Z,5.10
2022-12-07T14:24:23.644Z,5.00
2022-12-07T14:26:51.939Z,5.00
2022-12-07T14:29:28.216Z,4.90
2022-12-07T14:31:56.272Z,4.90
2022-12-07T14:34:24.203Z,4.80
2022-12-07T14:36:51.148Z,4.80
2022-12-07T14:39:18.125Z,4.70
2022-12-07T14:41:54.103Z,4.60
2022-12-07T14:44:25.663Z,4.60
2022-12-07T14:49:42.019Z,4.50
2022-12-07T14:55:04.966Z,4.40
2022-12-07T14:57:32.088Z,4.40
2022-12-07T14:59:58.926Z,4.30
2022-12-07T15:02:25.755Z,4.30
2022-12-07T15:04:52.659Z,4.20
2022-12-07T15:07:23.307Z,4.20
2022-12-07T15:09:50.247Z,4.20
2022-12-07T15:12:17.104Z,4.10
2022-12-07T15:14:43.944Z,4.10
2022-12-07T15:17:23.416Z,4.00
2022-12-07T15:19:54.883Z,4.00
2022-12-07T15:22:21.793Z,3.90
2022-12-07T15:24:48.598Z,3.90
2022-12-07T15:27:15.563Z,3.90
2022-12-07T15:29:42.530Z,3.80
2022-12-07T15:32:09.415Z,3.70
2022-12-07T15:34:40.081Z,3.70
2022-12-07T15:37:08.882Z,3.70
2022-12-07T15:39:37.685Z,3.70
2022-12-07T15:42:04.856Z,3.60
2022-12-07T15:44:50.322Z,3.60
2022-12-07T15:47:17.201Z,3.60
2022-12-07T15:49:44.231Z,3.60
2022-12-07T15:52:11.081Z,3.60
2022-12-07T15:54:38.036Z,3.60
2022-12-07T15:57:04.935Z,3.70
2022-12-07T15:59:31.857Z,3.70
2022-12-07T16:01:59.141Z,3.70
2022-12-07T16:04:29.231Z,3.70
2022-12-07T16:06:56.347Z,3.70
2022-12-07T16:09:23.172Z,3.70
2022-12-07T16:11:51.571Z,3.70
2022-12-07T16:14:18.823Z,3.70
2022-12-07T16:16:45.814Z,3.60
2022-12-07T16:19:12.707Z,3.50
2022-12-07T16:21:40.336Z,3.50
2022-12-07T16:24:07.947Z,3.50
2022-12-07T16:26:35.107Z,3.40
2022-12-07T16:29:01.929Z,3.30
2022-12-07T16:31:29.690Z,3.30
2022-12-07T16:33:58.640Z,3.30
2022-12-07T16:37:02.152Z,3.30
2022-12-07T16:39:15.380Z,3.20
2022-12-07T16:41:42.228Z,3.20
2022-12-07T16:44:12.041Z,3.20
2022-12-07T16:46:39.405Z,3.20
2022-12-07T16:49:06.319Z,3.20
2022-12-07T16:51:35.627Z,3.20
2022-12-07T16:54:02.630Z,3.20
2022-12-07T16:56:30.297Z,3.20
2022-12-07T16:58:59.542Z,3.20
2022-12-07T17:01:29.127Z,3.20
2022-12-07T17:03:58.141Z,3.20
2022-12-07T17:06:26.583Z,3.30
2022-12-07T17:08:53.546Z,3.30
2022-12-07T17:11:26.204Z,3.30
2022-12-07T17:14:12.094Z,3.30
2022-12-07T17:16:39.775Z,3.30
2022-12-07T17:19:08.301Z,3.30
2022-12-07T17:21:35.603Z,3.30
2022-12-07T17:24:04.741Z,3.30
2022-12-07T17:26:35.456Z,3.40
2022-12-07T17:29:04.775Z,3.30
2022-12-07T17:31:33.395Z,3.30
2022-12-07T17:34:00.882Z,3.40
2022-12-07T17:36:30.426Z,3.30
2022-12-07T17:38:58.237Z,3.30
2022-12-07T17:41:48.225Z,3.20
2022-12-07T17:44:19.065Z,3.20
2022-12-07T17:46:48.223Z,3.10
2022-12-07T17:49:16.009Z,3.10
2022-12-07T17:52:02.211Z,3.00
2022-12-07T17:54:30.167Z,2.90
2022-12-07T17:56:57.361Z,2.90
2022-12-07T17:59:24.964Z,2.90
2022-12-07T18:01:52.265Z,2.90
2022-12-07T18:04:19.319Z,2.90
2022-12-07T18:06:51.776Z,2.90
2022-12-07T18:09:20.108Z,2.80
2022-12-07T18:11:46.939Z,2.80
2022-12-07T18:14:13.934Z,2.80
2022-12-07T18:16:40.906Z,2.80
2022-12-07T18:19:09.126Z,2.80
2022-12-07T18:21:36.282Z,2.80
2022-12-07T18:24:04.892Z,2.80
2022-12-07T18:26:35.910Z,2.90
2022-12-07T18:29:03.737Z,2.90
2022-12-07T18:31:30.699Z,2.90
2022-12-07T18:34:02.858Z,2.90
2022-12-07T18:36:29.728Z,2.90
2022-12-07T18:38:56.923Z,2.90
2022-12-07T18:41:23.831Z,2.90
2022-12-07T18:43:50.679Z,3.00
2022-12-07T18:46:20.108Z,3.00
2022-12-07T18:48:48.062Z,3.00
2022-12-07T18:51:16.400Z,3.00
2022-12-07T18:53:43.689Z,3.00
2022-12-07T18:56:13.281Z,3.10
2022-12-07T18:59:03.693Z,3.10
2022-12-07T19:01:31.865Z,3.10
2022-12-07T19:03:59.716Z,3.10
2022-12-07T19:06:27.190Z,3.10
2022-12-07T19:08:55.363Z,3.10
2022-12-07T19:11:43.769Z,3.10
2022-12-07T19:14:11.148Z,3.10
2022-12-07T19:16:38.750Z,3.00
2022-12-07T19:19:05.788Z,3.00
2022-12-07T19:21:32.619Z,2.90
2022-12-07T19:23:59.473Z,2.90
2022-12-07T19:26:26.339Z,2.80
2022-12-07T19:28:53.129Z,2.80
2022-12-07T19:31:19.994Z,2.80
2022-12-07T19:33:47.020Z,2.90
2022-12-07T19:36:14.507Z,2.90
2022-12-07T19:38:41.380Z,2.90
2022-12-07T19:41:33.619Z,2.90
2022-12-07T19:44:17.399Z,2.90
2022-12-07T19:46:47.017Z,2.90
2022-12-07T19:49:17.464Z,2.90
2022-12-07T19:51:45.819Z,2.80
2022-12-07T19:54:14.955Z,2.80
2022-12-07T19:56:43.250Z,2.80
2022-12-07T19:59:10.793Z,2.80
2022-12-07T20:01:40.532Z,2.80
2022-12-07T20:04:10.401Z,2.70
2022-12-07T20:06:37.782Z,2.70
2022-12-07T20:09:05.125Z,2.70
2022-12-07T20:11:51.413Z,2.70
2022-12-07T20:14:18.314Z,2.70
2022-12-07T20:16:45.743Z,2.70
2022-12-07T20:19:14.262Z,2.70
2022-12-07T20:21:43.517Z,2.70
2022-12-07T20:24:14.585Z,2.70
2022-12-07T20:26:41.508Z,2.70
2022-12-07T20:29:17.569Z,2.70
2022-12-07T20:31:46.958Z,2.70
2022-12-07T20:34:14.458Z,2.70
2022-12-07T20:36:41.829Z,2.70
2022-12-07T20:39:09.365Z,2.70
2022-12-07T20:41:54.632Z,2.70
2022-12-07T20:44:21.505Z,2.70
2022-12-07T20:46:48.541Z,2.70
2022-12-07T20:49:16.962Z,2.70
2022-12-07T20:51:44.902Z,2.70
2022-12-07T20:54:12.467Z,2.60
2022-12-07T20:56:40.105Z,2.70
2022-12-07T20:59:09.895Z,2.60
2022-12-07T21:01:37.372Z,2.70
2022-12-07T21:04:05.151Z,2.70
2022-12-07T21:06:32.267Z,2.70
2022-12-07T21:09:00.712Z,2.70
2022-12-07T21:11:29.700Z,2.70
2022-12-07T21:13:56.648Z,2.70
2022-12-07T21:16:26.137Z,2.80
2022-12-07T21:18:55.181Z,2.80
2022-12-07T21:21:22.164Z,2.80
2022-12-07T21:23:51.263Z,2.80
2022-12-07T21:26:20.668Z,2.80
2022-12-07T21:28:48.429Z,2.80
2022-12-07T21:31:15.716Z,2.80
2022-12-07T21:33:44.233Z,2.70
2022-12-07T21:36:13.103Z,2.70
2022-12-07T21:38:40.127Z,2.60
2022-12-07T21:41:18.892Z,2.50
2022-12-07T21:43:46.607Z,2.50
2022-12-07T21:46:14.520Z,2.40
2022-12-07T21:48:41.799Z,2.30
2022-12-07T21:51:11.581Z,2.30
2022-12-07T21:53:40.140Z,2.20
2022-12-07T21:56:22.866Z,2.20
2022-12-07T21:58:50.886Z,2.10
2022-12-07T22:01:20.492Z,2.10
2022-12-07T22:03:48.162Z,2.00
2022-12-07T22:06:21.220Z,2.00
2022-12-07T22:08:48.677Z,2.00
2022-12-07T22:11:16.232Z,1.90
2022-12-07T22:14:09.662Z,1.90
2022-12-07T22:16:37.844Z,1.90
2022-12-07T22:19:04.956Z,1.90
2022-12-07T22:21:32.314Z,1.90
2022-12-07T22:23:59.258Z,1.90
2022-12-07T22:26:26.101Z,1.90
2022-12-07T22:28:53.294Z,2.00
2022-12-07T22:31:20.641Z,2.00
2022-12-07T22:33:48.652Z,2.00
2022-12-07T22:36:15.904Z,2.00
2022-12-07T22:38:43.536Z,2.00
2022-12-07T22:41:23.483Z,2.10
2022-12-07T22:43:50.475Z,2.10
2022-12-07T22:46:17.358Z,2.10
2022-12-07T22:48:44.757Z,2.20
2022-12-07T22:51:23.290Z,2.20
2022-12-07T22:53:51.144Z,2.20
2022-12-07T22:56:19.003Z,2.30
2022-12-07T22:58:46.364Z,2.40
2022-12-07T23:01:15.309Z,2.40
2022-12-07T23:03:42.321Z,2.40
2022-12-07T23:06:21.320Z,2.40
2022-12-07T23:08:49.139Z,2.30
2022-12-07T23:11:41.345Z,2.30
2022-12-07T23:14:29.628Z,2.20
2022-12-07T23:16:56.627Z,2.20
2022-12-07T23:19:23.611Z,2.10
2022-12-07T23:21:50.510Z,2.10
2022-12-07T23:24:17.316Z,2.00
2022-12-07T23:26:44.902Z,2.00
2022-12-07T23:29:17.179Z,2.00
2022-12-07T23:31:44.517Z,2.00
2022-12-07T23:34:11.353Z,2.00
2022-12-07T23:36:38.186Z,2.00
2022-12-07T23:39:05.129Z,2.10
2022-12-07T23:41:31.976Z,2.00
2022-12-07T23:44:00.199Z,2.00
2022-12-07T23:46:29.536Z,2.00
2022-12-07T23:48:58.139Z,2.00
2022-12-07T23:51:25.406Z,2.00
2022-12-07T23:53:53.551Z,2.00
2022-12-07T23:56:26.326Z,2.00
2022-12-07T23:58:54.294Z,2.00
