createdAt,value
2022-08-07T00:01:44.053Z,7.55
2022-08-07T00:04:09.292Z,7.63
2022-08-07T00:06:51.178Z,8.32
2022-08-07T00:09:20.932Z,8.35
2022-08-07T00:11:55.351Z,8.15
2022-08-07T00:14:30.218Z,8.15
2022-08-07T00:17:00.277Z,7.95
2022-08-07T00:19:59.670Z,8.10
2022-08-07T00:22:24.894Z,7.53
2022-08-07T00:25:11.168Z,7.90
2022-08-07T00:27:53.642Z,7.63
2022-08-07T00:30:27.463Z,8.20
2022-08-07T00:33:02.160Z,7.82
2022-08-07T00:35:30.394Z,7.78
2022-08-07T00:38:00.690Z,8.23
2022-08-07T00:43:09.947Z,9.15
2022-08-07T00:45:38.866Z,8.75
2022-08-07T00:48:08.737Z,9.82
2022-08-07T00:50:46.355Z,10.18
2022-08-07T00:53:20.249Z,9.88
2022-08-07T00:56:02.929Z,10.05
2022-08-07T00:58:32.740Z,9.70
2022-08-07T01:00:59.926Z,9.52
2022-08-07T01:03:56.253Z,9.20
2022-08-07T01:06:14.665Z,9.50
2022-08-07T01:08:53.915Z,8.73
2022-08-07T01:12:09.036Z,8.40
2022-08-07T01:14:10.381Z,9.30
2022-08-07T01:16:37.646Z,9.30
2022-08-07T01:19:10.853Z,9.82
2022-08-07T01:21:47.219Z,9.60
2022-08-07T01:24:21.254Z,9.98
2022-08-07T01:26:52.307Z,9.23
2022-08-07T01:29:27.674Z,10.13
2022-08-07T01:31:55.218Z,9.32
2022-08-07T01:34:30.690Z,9.80
2022-08-07T01:36:58.509Z,9.75
2022-08-07T01:39:40.969Z,10.10
2022-08-07T01:42:37.771Z,9.70
2022-08-07T01:45:09.692Z,9.82
2022-08-07T01:48:19.995Z,10.50
2022-08-07T01:50:31.490Z,10.05
2022-08-07T01:53:00.152Z,10.20
2022-08-07T01:55:34.528Z,9.80
2022-08-07T01:58:06.867Z,9.88
2022-08-07T02:01:09.864Z,10.20
2022-08-07T02:03:48.742Z,11.10
2022-08-07T02:06:30.704Z,10.60
2022-08-07T02:09:00.370Z,10.27
2022-08-07T02:12:02.610Z,10.10
2022-08-07T02:14:36.381Z,11.45
2022-08-07T02:17:04.064Z,10.85
2022-08-07T02:20:05.717Z,10.60
2022-08-07T02:22:25.632Z,10.57
2022-08-07T02:24:55.887Z,10.45
2022-08-07T02:27:25.411Z,9.85
2022-08-07T02:29:55.826Z,10.38
2022-08-07T02:32:30.091Z,10.68
2022-08-07T02:35:00.981Z,9.75
2022-08-07T02:37:34.265Z,9.48
2022-08-07T02:40:30.214Z,9.85
2022-08-07T02:42:52.736Z,10.68
2022-08-07T02:46:00.411Z,10.75
2022-08-07T02:48:10.306Z,10.65
2022-08-07T02:50:44.708Z,10.32
2022-08-07T02:53:34.047Z,10.03
2022-08-07T02:56:17.401Z,10.38
2022-08-07T02:58:50.157Z,9.57
2022-08-07T03:01:35.538Z,9.23
2022-08-07T03:04:07.238Z,9.73
2022-08-07T03:06:42.097Z,8.95
2022-08-07T03:09:11.865Z,9.65
2022-08-07T03:11:51.672Z,9.30
2022-08-07T03:14:24.854Z,8.73
2022-08-07T03:16:52.552Z,8.57
2022-08-07T03:19:20.440Z,9.13
2022-08-07T03:21:50.899Z,9.25
2022-08-07T03:24:25.939Z,8.30
2022-08-07T03:26:59.084Z,8.48
2022-08-07T03:29:50.833Z,8.75
2022-08-07T03:32:34.741Z,8.45
2022-08-07T03:35:17.556Z,8.27
2022-08-07T03:37:53.504Z,8.68
2022-08-07T03:40:23.005Z,9.73
2022-08-07T03:42:51.802Z,9.10
2022-08-07T03:45:30.827Z,8.95
2022-08-07T03:47:59.682Z,8.60
2022-08-07T03:50:28.677Z,9.40
2022-08-07T03:52:58.548Z,9.17
2022-08-07T03:55:42.805Z,8.85
2022-08-07T03:59:04.981Z,8.70
2022-08-07T04:01:01.557Z,9.73
2022-08-07T04:03:28.933Z,10.35
2022-08-07T04:06:37.679Z,10.18
2022-08-07T04:09:03.850Z,9.93
2022-08-07T04:12:23.897Z,11.02
2022-08-07T04:14:37.533Z,9.75
2022-08-07T04:17:05.305Z,11.13
2022-08-07T04:19:51.903Z,10.77
2022-08-07T04:22:28.894Z,10.63
2022-08-07T04:25:01.003Z,10.65
2022-08-07T04:27:35.803Z,10.63
2022-08-07T04:30:04.684Z,10.85
2022-08-07T04:32:37.729Z,9.45
2022-08-07T04:35:07.230Z,10.00
2022-08-07T04:38:00.809Z,10.20
2022-08-07T04:40:29.798Z,10.45
2022-08-07T04:43:01.205Z,10.27
2022-08-07T04:46:01.096Z,11.68
2022-08-07T04:48:52.148Z,9.82
2022-08-07T04:51:44.003Z,10.23
2022-08-07T04:54:50.663Z,10.32
2022-08-07T04:58:15.999Z,10.75
2022-08-07T05:00:24.122Z,10.23
2022-08-07T05:04:07.132Z,10.15
2022-08-07T05:06:43.200Z,10.17
2022-08-07T05:09:43.213Z,10.18
2022-08-07T05:12:27.267Z,9.88
2022-08-07T05:15:23.239Z,9.82
2022-08-07T05:17:57.020Z,8.45
2022-08-07T05:20:31.189Z,7.50
2022-08-07T05:23:04.229Z,6.97
2022-08-07T05:26:10.505Z,6.47
2022-08-07T05:28:23.261Z,6.68
2022-08-07T05:30:55.851Z,5.60
2022-08-07T05:35:55.818Z,4.78
2022-08-07T05:38:59.485Z,4.15
2022-08-07T05:41:14.377Z,4.05
2022-08-07T05:44:07.828Z,3.47
2022-08-07T05:46:39.676Z,3.25
2022-08-07T05:49:12.431Z,2.95
2022-08-07T05:51:42.333Z,2.50
2022-08-07T05:54:29.996Z,2.47
2022-08-07T05:56:57.523Z,2.75
2022-08-07T05:59:27.449Z,2.40
2022-08-07T06:01:57.482Z,2.27
2022-08-07T06:04:30.032Z,2.08
2022-08-07T06:07:03.617Z,2.10
2022-08-07T06:10:03.762Z,2.25
2022-08-07T06:12:31.786Z,1.92
2022-08-07T06:15:05.518Z,1.88
2022-08-07T06:17:37.802Z,1.73
2022-08-07T06:20:06.502Z,1.65
2022-08-07T06:22:50.564Z,1.42
2022-08-07T06:25:34.713Z,1.77
2022-08-07T06:28:08.296Z,1.45
2022-08-07T06:30:37.473Z,1.77
2022-08-07T06:33:10.049Z,1.60
2022-08-07T06:35:47.908Z,1.50
2022-08-07T06:38:31.056Z,1.30
2022-08-07T06:41:00.391Z,1.35
2022-08-07T06:43:39.889Z,1.30
2022-08-07T06:46:11.580Z,1.27
2022-08-07T06:48:42.000Z,1.20
2022-08-07T06:51:30.995Z,1.15
2022-08-07T06:55:28.955Z,1.35
2022-08-07T07:00:11.600Z,0.98
2022-08-07T07:02:14.404Z,1.10
2022-08-07T07:05:01.156Z,1.00
2022-08-07T07:07:59.288Z,1.10
2022-08-07T07:10:15.149Z,1.30
2022-08-07T07:12:57.476Z,1.00
2022-08-07T07:15:37.795Z,1.55
2022-08-07T07:18:14.619Z,1.58
2022-08-07T07:21:19.625Z,0.88
2022-08-07T07:24:06.212Z,1.20
2022-08-07T07:26:37.957Z,0.90
2022-08-07T07:29:28.625Z,1.30
2022-08-07T07:31:59.652Z,1.08
2022-08-07T07:34:33.065Z,1.30
2022-08-07T07:37:14.959Z,1.50
2022-08-07T07:39:55.103Z,1.40
2022-08-07T07:42:32.578Z,1.40
2022-08-07T07:45:02.470Z,1.00
2022-08-07T07:47:52.043Z,1.33
2022-08-07T07:50:33.757Z,2.35
2022-08-07T07:53:20.323Z,1.50
2022-08-07T07:56:00.583Z,1.30
2022-08-07T07:58:36.950Z,1.60
2022-08-07T08:02:02.340Z,1.53
2022-08-07T08:04:10.962Z,1.55
2022-08-07T08:06:50.803Z,1.40
2022-08-07T08:09:22.918Z,1.50
2022-08-07T08:12:02.595Z,1.23
2022-08-07T08:14:36.095Z,1.40
2022-08-07T08:17:56.264Z,1.30
2022-08-07T08:20:16.942Z,1.27
2022-08-07T08:23:09.378Z,1.20
2022-08-07T08:26:02.168Z,1.58
2022-08-07T08:28:39.236Z,1.38
2022-08-07T08:31:29.926Z,1.52
2022-08-07T08:34:09.715Z,1.38
2022-08-07T08:36:46.255Z,1.50
2022-08-07T08:39:15.468Z,1.40
2022-08-07T08:41:58.282Z,1.58
2022-08-07T08:45:04.162Z,1.83
2022-08-07T08:47:47.327Z,1.45
2022-08-07T08:50:39.629Z,1.48
2022-08-07T08:53:14.111Z,1.40
2022-08-07T08:55:54.259Z,1.42
2022-08-07T08:58:56.891Z,1.40
2022-08-07T09:01:44.178Z,1.30
2022-08-07T09:04:37.062Z,1.52
2022-08-07T09:07:15.157Z,1.40
2022-08-07T09:10:08.220Z,1.33
2022-08-07T09:12:52.966Z,1.50
2022-08-07T09:16:24.187Z,1.50
2022-08-07T09:18:41.546Z,1.38
2022-08-07T09:22:10.279Z,1.05
2022-08-07T09:25:07.001Z,1.50
2022-08-07T09:28:00.083Z,1.60
2022-08-07T09:30:44.141Z,1.55
2022-08-07T09:33:52.357Z,1.30
2022-08-07T09:36:32.302Z,1.30
2022-08-07T09:39:52.761Z,1.10
2022-08-07T09:42:07.639Z,1.50
2022-08-07T09:46:29.077Z,1.20
2022-08-07T09:48:29.731Z,1.10
2022-08-07T09:51:25.926Z,1.52
2022-08-07T09:54:02.616Z,1.20
2022-08-07T09:56:42.085Z,1.50
2022-08-07T09:59:44.745Z,1.25
2022-08-07T10:02:56.722Z,1.15
2022-08-07T10:06:00.678Z,1.48
2022-08-07T10:08:28.469Z,1.02
2022-08-07T10:12:02.101Z,1.60
2022-08-07T10:14:39.152Z,1.13
2022-08-07T10:18:00.328Z,1.02
2022-08-07T10:20:32.571Z,1.20
2022-08-07T10:24:05.007Z,0.85
2022-08-07T10:26:52.928Z,0.85
2022-08-07T10:29:58.853Z,1.25
2022-08-07T10:33:00.198Z,1.02
2022-08-07T10:35:55.673Z,1.10
2022-08-07T10:38:48.128Z,1.00
2022-08-07T10:41:54.752Z,1.00
2022-08-07T10:44:37.404Z,1.00
2022-08-07T10:47:27.214Z,1.25
2022-08-07T10:50:18.862Z,1.02
2022-08-07T10:53:08.314Z,0.88
2022-08-07T10:56:02.722Z,1.00
2022-08-07T10:58:40.860Z,1.00
2022-08-07T11:01:35.609Z,0.98
2022-08-07T11:04:45.618Z,1.10
2022-08-07T11:07:58.416Z,0.82
2022-08-07T11:10:35.110Z,0.85
2022-08-07T11:14:42.558Z,1.00
2022-08-07T11:16:29.837Z,0.85
2022-08-07T11:22:36.114Z,1.08
2022-08-07T11:25:25.973Z,0.88
2022-08-07T11:28:04.376Z,0.90
2022-08-07T11:31:08.860Z,1.15
2022-08-07T11:34:03.853Z,0.80
2022-08-07T11:36:49.893Z,1.65
2022-08-07T11:40:00.770Z,1.00
2022-08-07T11:42:29.625Z,0.93
2022-08-07T11:45:06.940Z,1.30
2022-08-07T11:47:59.559Z,0.98
2022-08-07T11:50:44.233Z,1.00
2022-08-07T11:53:38.033Z,0.95
2022-08-07T11:56:26.395Z,0.98
2022-08-07T12:00:10.681Z,0.80
2022-08-07T12:02:32.247Z,1.23
2022-08-07T12:05:28.909Z,1.10
2022-08-07T12:08:52.368Z,1.02
2022-08-07T12:11:34.538Z,0.90
2022-08-07T12:14:24.601Z,1.10
2022-08-07T12:17:00.484Z,0.95
2022-08-07T12:19:56.366Z,0.95
2022-08-07T12:22:39.274Z,0.80
2022-08-07T12:26:03.215Z,0.98
2022-08-07T12:29:01.684Z,0.90
2022-08-07T12:32:01.755Z,0.70
2022-08-07T12:34:35.923Z,1.02
2022-08-07T12:37:08.542Z,1.02
2022-08-07T12:39:50.801Z,0.82
2022-08-07T12:42:27.136Z,0.70
2022-08-07T12:44:58.318Z,0.98
2022-08-07T12:47:53.312Z,0.90
2022-08-07T12:50:39.997Z,0.90
2022-08-07T12:53:27.490Z,0.90
2022-08-07T12:56:10.398Z,0.77
2022-08-07T12:58:40.117Z,1.02
2022-08-07T13:01:28.018Z,0.90
2022-08-07T13:07:06.176Z,0.90
2022-08-07T13:10:20.542Z,0.80
2022-08-07T13:13:48.425Z,0.80
2022-08-07T13:16:16.609Z,0.80
2022-08-07T13:19:34.895Z,0.75
2022-08-07T13:22:37.980Z,0.82
2022-08-07T13:25:24.282Z,0.93
2022-08-07T13:28:12.707Z,0.80
2022-08-07T13:30:48.728Z,0.90
2022-08-07T13:34:31.257Z,0.70
2022-08-07T13:36:40.651Z,0.90
2022-08-07T13:39:28.459Z,0.85
2022-08-07T13:42:10.419Z,0.90
2022-08-07T13:44:39.604Z,0.88
2022-08-07T13:47:15.776Z,1.00
2022-08-07T13:50:32.656Z,0.82
2022-08-07T13:52:41.454Z,0.88
2022-08-07T13:55:25.485Z,0.90
2022-08-07T13:58:27.856Z,0.80
2022-08-07T14:01:09.914Z,1.30
2022-08-07T14:04:05.707Z,0.88
2022-08-07T14:06:38.593Z,0.77
2022-08-07T14:09:17.078Z,0.88
2022-08-07T14:12:07.250Z,0.90
2022-08-07T14:14:42.605Z,0.95
2022-08-07T14:17:51.476Z,1.02
2022-08-07T14:20:43.382Z,0.77
2022-08-07T14:23:10.314Z,1.00
2022-08-07T14:25:45.858Z,0.90
2022-08-07T14:28:17.217Z,0.65
2022-08-07T14:30:52.066Z,0.80
2022-08-07T14:33:23.474Z,0.90
2022-08-07T14:35:55.912Z,0.80
2022-08-07T14:38:31.308Z,0.77
2022-08-07T14:41:33.878Z,0.80
2022-08-07T14:44:19.179Z,1.00
2022-08-07T14:46:56.614Z,0.80
2022-08-07T14:49:58.343Z,1.00
2022-08-07T14:55:17.416Z,1.02
2022-08-07T14:57:58.631Z,0.73
2022-08-07T15:00:32.095Z,0.77
2022-08-07T15:05:55.155Z,0.70
2022-08-07T15:08:47.503Z,0.70
2022-08-07T15:11:53.742Z,0.85
2022-08-07T15:14:11.876Z,0.88
2022-08-07T15:22:51.612Z,0.90
2022-08-07T15:25:36.998Z,0.80
2022-08-07T15:28:34.317Z,1.00
2022-08-07T15:31:04.485Z,0.73
2022-08-07T15:33:36.235Z,0.80
2022-08-07T15:36:07.970Z,0.80
2022-08-07T15:38:58.464Z,1.10
2022-08-07T15:42:42.366Z,0.80
2022-08-07T15:44:20.941Z,0.80
2022-08-07T15:47:09.064Z,0.90
2022-08-07T15:50:03.878Z,0.75
2022-08-07T15:52:36.586Z,1.13
2022-08-07T15:55:08.911Z,0.88
2022-08-07T15:57:48.719Z,1.23
2022-08-07T16:00:31.804Z,0.90
2022-08-07T16:03:04.478Z,0.80
2022-08-07T16:05:32.470Z,0.80
2022-08-07T16:08:30.479Z,1.10
2022-08-07T16:11:28.706Z,0.80
2022-08-07T16:18:02.003Z,0.70
2022-08-07T16:20:44.292Z,1.08
2022-08-07T16:23:58.833Z,0.90
2022-08-07T16:26:30.671Z,1.10
2022-08-07T16:30:10.069Z,1.20
2022-08-07T16:32:34.824Z,0.75
2022-08-07T16:35:50.738Z,0.80
2022-08-07T16:38:59.035Z,0.88
2022-08-07T16:42:07.063Z,0.80
2022-08-07T16:45:15.105Z,0.80
2022-08-07T16:47:51.191Z,0.80
2022-08-07T16:50:52.581Z,0.80
2022-08-07T16:54:02.372Z,0.80
2022-08-07T16:57:03.287Z,0.90
2022-08-07T16:59:59.179Z,0.80
2022-08-07T17:02:51.136Z,0.90
2022-08-07T17:06:19.413Z,0.88
2022-08-07T17:09:10.488Z,1.10
2022-08-07T17:12:01.918Z,0.70
2022-08-07T17:14:58.794Z,0.93
2022-08-07T17:17:58.691Z,0.75
2022-08-07T17:20:29.610Z,0.90
2022-08-07T17:23:01.278Z,0.77
2022-08-07T17:25:51.760Z,0.90
2022-08-07T17:28:31.326Z,0.98
2022-08-07T17:31:15.733Z,0.80
2022-08-07T17:34:15.474Z,0.80
2022-08-07T17:36:57.792Z,0.88
2022-08-07T17:40:07.797Z,0.70
2022-08-07T17:42:58.322Z,0.73
2022-08-07T17:45:51.191Z,0.80
2022-08-07T17:48:30.941Z,0.88
2022-08-07T17:51:21.499Z,1.08
2022-08-07T17:54:12.406Z,0.90
2022-08-07T17:56:49.737Z,0.80
2022-08-07T17:59:43.575Z,0.60
2022-08-07T18:02:17.344Z,0.70
2022-08-07T18:05:20.734Z,1.00
2022-08-07T18:08:24.143Z,0.90
2022-08-07T18:12:07.938Z,1.00
2022-08-07T18:14:16.277Z,0.70
2022-08-07T18:16:59.014Z,0.93
2022-08-07T18:21:08.229Z,0.80
2022-08-07T18:22:43.969Z,1.00
2022-08-07T18:25:24.143Z,0.88
2022-08-07T18:28:36.075Z,0.80
2022-08-07T18:31:18.406Z,0.90
2022-08-07T18:33:58.541Z,1.07
2022-08-07T18:38:57.161Z,1.00
2022-08-07T18:40:42.260Z,1.00
2022-08-07T18:43:37.043Z,1.08
2022-08-07T18:46:37.184Z,0.90
2022-08-07T18:50:19.055Z,0.90
2022-08-07T18:52:55.178Z,0.70
2022-08-07T18:55:56.058Z,0.90
2022-08-07T19:01:09.410Z,1.05
2022-08-07T19:04:09.366Z,0.80
2022-08-07T19:06:49.595Z,1.00
2022-08-07T19:09:56.571Z,1.30
2022-08-07T19:12:59.408Z,1.13
2022-08-07T19:17:05.555Z,1.00
2022-08-07T19:19:32.861Z,1.05
2022-08-07T19:22:45.002Z,0.93
2022-08-07T19:26:22.649Z,1.30
2022-08-07T19:30:53.998Z,1.10
2022-08-07T19:31:37.268Z,1.50
2022-08-07T19:34:05.846Z,1.15
2022-08-07T19:36:52.114Z,1.30
2022-08-07T19:39:56.721Z,1.50
2022-08-07T19:42:24.981Z,1.30
2022-08-07T19:44:55.613Z,1.00
2022-08-07T19:47:30.655Z,1.30
2022-08-07T19:50:43.900Z,1.35
2022-08-07T19:52:58.407Z,0.90
2022-08-07T19:55:56.509Z,1.20
2022-08-07T19:58:17.501Z,1.38
2022-08-07T20:00:55.413Z,1.50
2022-08-07T20:03:34.145Z,1.17
2022-08-07T20:06:04.490Z,1.20
2022-08-07T20:08:38.770Z,1.40
2022-08-07T20:11:10.891Z,1.42
2022-08-07T20:13:53.491Z,1.65
2022-08-07T20:16:34.773Z,1.48
2022-08-07T20:19:06.132Z,1.30
2022-08-07T20:21:48.318Z,1.25
2022-08-07T20:24:30.099Z,1.35
2022-08-07T20:27:02.154Z,1.55
2022-08-07T20:29:48.770Z,1.35
2022-08-07T20:32:44.120Z,1.40
2022-08-07T20:35:16.257Z,1.50
2022-08-07T20:37:57.642Z,1.35
2022-08-07T20:40:32.035Z,1.73
2022-08-07T20:43:02.894Z,1.63
2022-08-07T20:46:29.014Z,1.55
2022-08-07T20:48:28.846Z,1.55
2022-08-07T20:51:03.435Z,1.65
2022-08-07T20:54:02.776Z,2.47
2022-08-07T20:56:29.252Z,1.98
2022-08-07T21:01:36.342Z,1.83
2022-08-07T21:04:23.424Z,1.70
2022-08-07T21:06:55.141Z,1.33
2022-08-07T21:09:51.732Z,1.90
2022-08-07T21:12:29.098Z,1.45
2022-08-07T21:15:02.377Z,1.65
2022-08-07T21:18:03.590Z,1.52
2022-08-07T21:20:30.374Z,1.70
2022-08-07T21:23:08.838Z,1.75
2022-08-07T21:26:07.287Z,2.10
2022-08-07T21:29:19.781Z,1.92
2022-08-07T21:32:42.914Z,1.63
2022-08-07T21:35:06.863Z,1.70
2022-08-07T21:37:57.791Z,1.65
2022-08-07T21:40:36.188Z,1.77
2022-08-07T21:43:10.640Z,1.83
2022-08-07T21:46:10.179Z,2.22
2022-08-07T21:51:32.316Z,2.13
2022-08-07T21:54:09.292Z,1.92
2022-08-07T21:56:57.927Z,2.05
2022-08-07T22:00:05.226Z,1.80
2022-08-07T22:02:45.951Z,2.10
2022-08-07T22:05:22.174Z,2.08
2022-08-07T22:08:10.408Z,2.22
2022-08-07T22:10:42.303Z,1.90
2022-08-07T22:13:14.586Z,2.17
2022-08-07T22:16:38.516Z,2.55
2022-08-07T22:18:46.150Z,1.90
2022-08-07T22:22:02.222Z,2.08
2022-08-07T22:24:21.001Z,2.20
2022-08-07T22:26:53.821Z,2.17
2022-08-07T22:29:47.642Z,2.42
2022-08-07T22:33:02.282Z,2.05
2022-08-07T22:35:53.170Z,2.20
2022-08-07T22:38:47.923Z,2.17
2022-08-07T22:41:21.394Z,2.50
2022-08-07T22:44:03.900Z,2.15
2022-08-07T22:47:04.431Z,2.17
2022-08-07T22:49:54.230Z,2.08
2022-08-07T22:52:36.686Z,2.10
2022-08-07T22:55:17.155Z,2.03
2022-08-07T22:58:08.291Z,2.20
2022-08-07T23:00:49.582Z,2.33
2022-08-07T23:03:29.985Z,2.13
2022-08-07T23:06:33.059Z,1.95
2022-08-07T23:10:04.474Z,2.13
2022-08-07T23:12:32.531Z,2.20
2022-08-07T23:16:06.515Z,2.35
2022-08-07T23:18:32.135Z,2.58
2022-08-07T23:21:06.054Z,2.50
2022-08-07T23:24:06.671Z,2.72
2022-08-07T23:26:49.954Z,2.60
2022-08-07T23:30:35.756Z,2.80
2022-08-07T23:34:35.692Z,2.97
2022-08-07T23:36:33.020Z,2.70
2022-08-07T23:39:22.454Z,2.35
2022-08-07T23:42:21.535Z,2.55
2022-08-07T23:45:15.269Z,2.10
2022-08-07T23:48:30.779Z,2.90
2022-08-07T23:51:03.837Z,2.80
2022-08-07T23:54:11.666Z,2.97
2022-08-07T23:56:53.871Z,2.75
