createdAt,value
2018-11-26T05:01:08.468Z,7.28
2018-11-26T05:03:36.671Z,9.13
2018-11-26T05:06:05.558Z,8.37
2018-11-26T05:08:34.044Z,8.38
2018-11-26T05:11:02.241Z,8.40
2018-11-26T05:13:30.464Z,7.80
2018-11-26T05:15:58.701Z,7.33
2018-11-26T05:18:26.968Z,7.78
2018-11-26T05:20:55.241Z,8.03
2018-11-26T05:23:23.461Z,8.50
2018-11-26T05:25:51.748Z,9.20
2018-11-26T05:28:19.983Z,7.53
2018-11-26T05:30:48.378Z,7.07
2018-11-26T05:33:16.587Z,8.03
2018-11-26T05:35:44.939Z,6.97
2018-11-26T05:38:13.157Z,8.08
2018-11-26T05:40:41.453Z,7.20
2018-11-26T05:43:09.638Z,8.23
2018-11-26T05:45:37.997Z,8.60
2018-11-26T05:48:06.260Z,7.90
2018-11-26T05:50:34.469Z,7.33
2018-11-26T05:53:02.688Z,8.15
2018-11-26T05:55:31.039Z,9.70
2018-11-26T05:57:59.255Z,8.98
2018-11-26T06:00:29.447Z,8.63
2018-11-26T06:02:57.679Z,8.95
2018-11-26T06:05:25.908Z,8.00
2018-11-26T06:07:54.140Z,7.58
2018-11-26T06:10:22.411Z,7.47
2018-11-26T06:12:50.610Z,7.15
2018-11-26T06:15:19.001Z,7.25
2018-11-26T06:17:47.309Z,9.73
2018-11-26T06:20:15.498Z,9.33
2018-11-26T06:22:45.006Z,6.97
2018-11-26T06:25:15.488Z,9.05
2018-11-26T06:27:44.030Z,8.00
2018-11-26T06:30:13.463Z,9.10
2018-11-26T06:32:41.717Z,8.73
2018-11-26T06:35:25.756Z,8.00
2018-11-26T06:37:54.217Z,9.15
2018-11-26T06:40:22.293Z,8.73
2018-11-26T06:42:50.619Z,8.30
2018-11-26T06:45:20.093Z,7.72
2018-11-26T06:47:48.306Z,8.63
2018-11-26T06:50:17.479Z,8.03
2018-11-26T06:52:45.851Z,8.48
2018-11-26T06:55:16.134Z,9.73
2018-11-26T06:57:44.363Z,7.97
2018-11-26T07:00:13.766Z,7.62
2018-11-26T07:02:41.996Z,8.25
2018-11-26T07:05:15.088Z,9.45
2018-11-26T07:07:43.365Z,7.50
2018-11-26T07:10:12.474Z,9.00
2018-11-26T07:12:40.793Z,8.45
2018-11-26T07:15:15.213Z,7.28
2018-11-26T07:17:43.516Z,8.30
2018-11-26T07:20:12.965Z,8.50
2018-11-26T07:22:41.190Z,7.80
2018-11-26T07:25:12.316Z,7.47
2018-11-26T07:27:40.578Z,8.10
2018-11-26T07:30:14.838Z,7.03
2018-11-26T07:32:43.235Z,7.30
2018-11-26T07:35:11.788Z,9.13
2018-11-26T07:37:40.018Z,8.08
2018-11-26T07:40:10.130Z,7.60
2018-11-26T07:42:38.846Z,9.60
2018-11-26T07:45:13.444Z,7.87
2018-11-26T07:47:41.649Z,7.35
2018-11-26T07:50:15.042Z,6.20
2018-11-26T07:52:43.276Z,7.03
2018-11-26T07:55:16.545Z,7.37
2018-11-26T07:57:44.822Z,7.83
2018-11-26T08:00:14.652Z,7.50
2018-11-26T08:02:43.235Z,9.65
2018-11-26T08:05:12.556Z,8.30
2018-11-26T08:07:40.865Z,7.83
2018-11-26T08:10:10.552Z,10.18
2018-11-26T08:12:38.816Z,8.28
2018-11-26T08:15:13.341Z,8.55
2018-11-26T08:17:42.544Z,8.23
2018-11-26T08:20:10.936Z,8.53
2018-11-26T08:22:39.282Z,7.85
2018-11-26T08:25:08.703Z,8.73
2018-11-26T08:27:37.208Z,8.75
2018-11-26T08:30:16.770Z,8.85
2018-11-26T08:32:46.265Z,9.43
2018-11-26T08:35:15.211Z,9.08
2018-11-26T08:37:48.842Z,8.95
2018-11-26T08:40:22.823Z,8.95
2018-11-26T08:42:56.461Z,8.05
2018-11-26T08:45:29.734Z,7.55
2018-11-26T08:48:10.197Z,8.15
2018-11-26T08:50:38.782Z,10.53
2018-11-26T08:53:07.094Z,9.65
2018-11-26T08:55:35.333Z,8.63
2018-11-26T08:58:03.538Z,8.93
2018-11-26T09:00:31.763Z,20.23
2018-11-26T09:03:02.885Z,26.25
2018-11-26T09:05:40.661Z,15.53
2018-11-26T09:08:09.012Z,10.60
2018-11-26T09:10:37.310Z,10.77
2018-11-26T09:13:05.483Z,9.68
2018-11-26T09:15:33.755Z,10.57
2018-11-26T09:18:02.043Z,8.58
2018-11-26T09:20:30.252Z,9.57
2018-11-26T09:22:58.473Z,9.15
2018-11-26T09:25:26.710Z,9.58
2018-11-26T09:27:54.949Z,9.38
2018-11-26T09:30:23.215Z,7.37
2018-11-26T09:32:51.428Z,12.82
2018-11-26T09:35:19.635Z,9.23
2018-11-26T09:37:47.855Z,9.68
2018-11-26T09:40:16.730Z,10.20
2018-11-26T09:42:45.032Z,9.48
2018-11-26T09:45:17.118Z,8.93
2018-11-26T09:47:45.746Z,9.63
2018-11-26T09:50:21.913Z,9.23
2018-11-26T09:52:50.159Z,8.50
2018-11-26T09:55:18.444Z,9.28
2018-11-26T09:57:46.658Z,9.15
2018-11-26T10:00:16.780Z,10.25
2018-11-26T10:02:48.958Z,10.38
2018-11-26T10:05:18.564Z,8.15
2018-11-26T10:07:46.809Z,8.90
2018-11-26T10:10:15.187Z,9.05
2018-11-26T10:12:44.101Z,8.75
2018-11-26T10:15:16.546Z,8.05
2018-11-26T10:17:44.766Z,9.53
2018-11-26T10:20:12.970Z,10.90
2018-11-26T10:22:41.665Z,10.23
2018-11-26T10:25:12.216Z,10.35
2018-11-26T10:27:40.601Z,9.53
2018-11-26T10:30:10.124Z,9.73
2018-11-26T10:32:38.789Z,10.98
2018-11-26T10:35:08.565Z,9.53
2018-11-26T10:37:37.012Z,8.48
2018-11-26T10:40:08.069Z,9.00
2018-11-26T10:42:36.345Z,9.35
2018-11-26T10:45:04.824Z,10.40
2018-11-26T10:47:33.041Z,11.90
2018-11-26T10:50:01.253Z,9.93
2018-11-26T10:52:29.492Z,10.17
2018-11-26T10:54:57.756Z,8.08
2018-11-26T10:57:26.095Z,10.58
2018-11-26T10:59:54.407Z,9.25
2018-11-26T11:02:27.979Z,9.60
2018-11-26T11:04:56.179Z,11.45
2018-11-26T11:07:24.394Z,10.27
2018-11-26T11:09:52.652Z,9.58
2018-11-26T11:12:27.277Z,9.25
2018-11-26T11:14:55.498Z,9.38
2018-11-26T11:17:23.801Z,8.03
2018-11-26T11:19:52.135Z,10.93
2018-11-26T11:22:20.372Z,10.53
2018-11-26T11:24:48.566Z,11.97
2018-11-26T11:27:16.764Z,9.88
2018-11-26T11:29:45.419Z,10.58
2018-11-26T11:32:13.812Z,10.23
2018-11-26T11:34:42.081Z,9.63
2018-11-26T11:37:10.280Z,11.20
2018-11-26T11:39:38.545Z,10.25
2018-11-26T11:42:06.773Z,11.50
2018-11-26T11:44:35.712Z,10.90
2018-11-26T11:47:03.398Z,8.27
2018-11-26T11:49:31.634Z,9.90
2018-11-26T11:51:59.938Z,10.43
2018-11-26T11:54:28.186Z,10.72
2018-11-26T11:56:56.378Z,11.97
2018-11-26T11:59:25.853Z,10.28
2018-11-26T12:01:54.173Z,9.90
2018-11-26T12:04:22.408Z,10.30
2018-11-26T12:06:50.730Z,9.87
2018-11-26T12:09:18.943Z,10.90
2018-11-26T12:11:48.126Z,10.47
2018-11-26T12:14:15.358Z,8.88
2018-11-26T12:16:43.618Z,9.30
2018-11-26T12:19:11.837Z,9.45
2018-11-26T12:21:44.654Z,10.90
2018-11-26T12:24:13.635Z,10.35
2018-11-26T12:26:41.867Z,10.70
2018-11-26T12:29:10.217Z,9.88
2018-11-26T12:31:38.463Z,10.07
2018-11-26T12:34:06.799Z,10.28
2018-11-26T12:36:35.069Z,9.60
2018-11-26T12:39:03.626Z,10.43
2018-11-26T12:41:31.832Z,9.65
2018-11-26T12:44:00.187Z,10.18
2018-11-26T12:46:28.422Z,9.97
2018-11-26T12:48:56.688Z,14.73
2018-11-26T12:51:24.950Z,11.07
2018-11-26T12:53:53.176Z,10.50
2018-11-26T12:56:21.417Z,10.03
2018-11-26T12:58:49.618Z,9.28
2018-11-26T13:01:17.874Z,8.95
2018-11-26T13:03:46.116Z,10.03
2018-11-26T13:06:14.393Z,11.97
2018-11-26T13:08:42.647Z,10.78
2018-11-26T13:11:11.033Z,9.80
2018-11-26T13:13:39.283Z,10.70
2018-11-26T13:16:07.478Z,10.25
2018-11-26T13:18:35.701Z,10.63
2018-11-26T13:21:04.430Z,11.13
2018-11-26T13:23:32.661Z,11.68
2018-11-26T13:26:00.904Z,10.08
2018-11-26T13:28:29.115Z,9.50
2018-11-26T13:30:57.370Z,9.40
2018-11-26T13:33:25.718Z,10.20
2018-11-26T13:35:53.980Z,11.55
2018-11-26T13:38:22.205Z,11.68
2018-11-26T13:40:50.627Z,10.37
2018-11-26T13:43:18.876Z,10.10
2018-11-26T13:45:49.250Z,10.70
2018-11-26T13:48:18.511Z,11.75
2018-11-26T13:50:51.274Z,13.03
2018-11-26T13:53:19.523Z,11.03
2018-11-26T13:55:47.789Z,10.72
2018-11-26T13:58:16.002Z,12.23
2018-11-26T14:00:44.226Z,12.63
2018-11-26T14:03:12.472Z,11.97
2018-11-26T14:05:40.779Z,13.43
2018-11-26T14:08:09.018Z,14.80
2018-11-26T14:10:37.248Z,12.70
2018-11-26T14:13:08.912Z,12.20
2018-11-26T14:15:37.178Z,13.60
2018-11-26T14:18:05.513Z,12.95
2018-11-26T14:20:33.759Z,9.83
2018-11-26T14:23:02.024Z,11.73
2018-11-26T14:25:30.278Z,10.17
2018-11-26T14:27:58.525Z,11.38
2018-11-26T14:30:27.678Z,9.23
2018-11-26T14:32:56.187Z,13.15
2018-11-26T14:35:24.408Z,8.50
2018-11-26T14:37:54.993Z,11.43
2018-11-26T14:40:28.439Z,11.60
2018-11-26T14:42:56.633Z,11.48
2018-11-26T14:45:24.992Z,11.73
2018-11-26T14:47:53.192Z,11.73
2018-11-26T14:50:21.405Z,14.33
2018-11-26T14:52:50.174Z,10.90
2018-11-26T14:55:25.488Z,11.08
2018-11-26T14:57:53.673Z,11.48
2018-11-26T15:00:22.193Z,10.90
2018-11-26T15:02:50.382Z,10.40
2018-11-26T15:05:18.615Z,12.70
2018-11-26T15:07:46.816Z,14.43
2018-11-26T15:10:18.298Z,12.73
2018-11-26T15:12:46.726Z,11.12
2018-11-26T15:15:16.080Z,13.75
2018-11-26T15:17:44.935Z,10.93
2018-11-26T15:20:16.292Z,11.88
2018-11-26T15:22:44.594Z,12.43
2018-11-26T15:25:14.839Z,12.95
2018-11-26T15:27:43.113Z,14.43
2018-11-26T15:30:15.309Z,14.20
2018-11-26T15:32:43.647Z,15.88
2018-11-26T15:35:15.858Z,13.13
2018-11-26T15:37:44.138Z,12.23
2018-11-26T15:40:13.584Z,15.40
2018-11-26T15:42:41.821Z,16.35
2018-11-26T15:45:12.259Z,14.87
2018-11-26T15:47:40.487Z,15.68
2018-11-26T15:50:09.122Z,14.80
2018-11-26T15:52:37.359Z,15.78
2018-11-26T15:55:08.944Z,13.50
2018-11-26T15:57:37.151Z,11.63
2018-11-26T16:00:12.542Z,13.38
2018-11-26T16:02:40.774Z,14.28
2018-11-26T16:05:10.709Z,15.72
2018-11-26T16:07:38.942Z,14.75
2018-11-26T16:10:09.646Z,13.28
2018-11-26T16:12:37.879Z,15.90
2018-11-26T16:15:09.440Z,15.25
2018-11-26T16:17:37.654Z,13.88
2018-11-26T16:20:14.833Z,15.93
2018-11-26T16:22:43.116Z,15.13
2018-11-26T16:25:12.686Z,17.65
2018-11-26T16:27:40.950Z,15.70
2018-11-26T16:30:12.422Z,18.32
2018-11-26T16:32:40.670Z,16.05
2018-11-26T16:35:11.633Z,17.30
2018-11-26T16:37:39.843Z,18.37
2018-11-26T16:40:10.140Z,16.35
2018-11-26T16:42:38.424Z,14.53
2018-11-26T16:45:10.711Z,15.75
2018-11-26T16:47:46.588Z,15.65
2018-11-26T16:50:16.017Z,13.22
2018-11-26T16:52:44.440Z,14.18
2018-11-26T16:55:13.682Z,15.25
2018-11-26T16:57:41.992Z,15.75
2018-11-26T17:00:14.381Z,14.35
2018-11-26T17:02:42.598Z,16.65
2018-11-26T17:05:14.315Z,16.20
2018-11-26T17:07:42.534Z,15.13
2018-11-26T17:10:11.278Z,18.42
2018-11-26T17:12:40.162Z,19.52
2018-11-26T17:15:10.810Z,18.07
2018-11-26T17:17:39.018Z,16.80
2018-11-26T17:20:09.519Z,16.48
2018-11-26T17:22:37.807Z,17.12
2018-11-26T17:25:11.077Z,18.70
2018-11-26T17:27:39.764Z,18.73
2018-11-26T17:30:18.350Z,19.10
2018-11-26T17:32:47.813Z,19.70
2018-11-26T17:35:16.527Z,20.30
2018-11-26T17:37:44.770Z,20.72
2018-11-26T17:40:14.356Z,20.82
2018-11-26T17:42:42.634Z,22.30
2018-11-26T17:45:11.982Z,18.52
2018-11-26T17:47:40.795Z,22.37
2018-11-26T17:50:22.314Z,21.20
2018-11-26T17:52:50.583Z,21.05
2018-11-26T17:55:18.858Z,24.00
2018-11-26T17:57:47.070Z,24.87
2018-11-26T18:00:18.826Z,24.12
2018-11-26T18:02:47.081Z,23.05
2018-11-26T18:05:18.974Z,26.42
2018-11-26T18:07:49.308Z,23.20
2018-11-26T18:10:17.505Z,24.05
2018-11-26T18:12:45.676Z,22.58
2018-11-26T18:15:14.679Z,21.55
2018-11-26T18:17:44.031Z,24.75
2018-11-26T18:20:16.292Z,24.37
2018-11-26T18:22:46.597Z,20.97
2018-11-26T18:25:15.586Z,22.42
2018-11-26T18:27:47.435Z,22.82
2018-11-26T18:30:18.302Z,25.02
2018-11-26T18:32:46.570Z,20.27
2018-11-26T18:35:14.956Z,23.05
2018-11-26T18:37:43.282Z,25.85
2018-11-26T18:40:13.984Z,22.32
2018-11-26T18:42:42.233Z,24.75
2018-11-26T18:45:12.885Z,23.45
2018-11-26T18:47:41.071Z,25.15
2018-11-26T18:50:11.405Z,25.77
2018-11-26T18:52:39.672Z,27.93
2018-11-26T18:55:08.845Z,27.05
2018-11-26T18:57:37.082Z,25.43
2018-11-26T19:00:11.860Z,23.55
2018-11-26T19:02:40.131Z,24.67
2018-11-26T19:05:09.364Z,22.10
2018-11-26T19:07:37.631Z,24.65
2018-11-26T19:10:09.738Z,24.47
2018-11-26T19:12:38.007Z,26.97
2018-11-26T19:15:11.572Z,26.45
2018-11-26T19:17:39.779Z,26.73
2018-11-26T19:20:11.862Z,24.27
2018-11-26T19:22:40.421Z,21.35
2018-11-26T19:25:10.201Z,26.25
2018-11-26T19:27:38.396Z,26.52
2018-11-26T19:30:09.703Z,25.32
2018-11-26T19:32:38.051Z,25.90
2018-11-26T19:35:08.744Z,27.82
2018-11-26T19:37:36.949Z,23.50
2018-11-26T19:40:08.627Z,26.20
2018-11-26T19:42:36.879Z,26.17
2018-11-26T19:45:09.398Z,27.55
2018-11-26T19:47:37.666Z,26.75
2018-11-26T19:50:08.714Z,26.37
2018-11-26T19:52:36.952Z,27.22
2018-11-26T19:55:07.924Z,25.60
2018-11-26T19:57:36.146Z,24.15
2018-11-26T20:00:08.343Z,23.92
2018-11-26T20:02:36.552Z,24.80
2018-11-26T20:05:07.658Z,25.50
2018-11-26T20:07:35.851Z,24.37
2018-11-26T20:10:04.031Z,23.67
2018-11-26T20:12:32.244Z,25.52
2018-11-26T20:15:00.484Z,25.85
2018-11-26T20:17:28.793Z,23.00
2018-11-26T20:19:57.037Z,26.97
2018-11-26T20:22:25.259Z,26.07
2018-11-26T20:24:53.514Z,28.70
2018-11-26T20:27:21.765Z,27.47
2018-11-26T20:29:50.036Z,28.07
2018-11-26T20:32:18.432Z,24.23
2018-11-26T20:34:46.718Z,24.65
2018-11-26T20:37:14.964Z,24.25
2018-11-26T20:39:43.198Z,23.85
2018-11-26T20:42:11.402Z,26.43
2018-11-26T20:44:39.613Z,24.63
2018-11-26T20:47:07.835Z,26.87
2018-11-26T20:49:36.050Z,25.95
2018-11-26T20:52:04.396Z,24.63
2018-11-26T20:54:32.617Z,24.25
2018-11-26T20:57:00.826Z,26.15
2018-11-26T20:59:30.793Z,24.37
2018-11-26T21:01:59.062Z,25.20
2018-11-26T21:04:27.303Z,24.87
2018-11-26T21:06:55.605Z,23.43
2018-11-26T21:09:23.832Z,22.17
2018-11-26T21:11:52.150Z,23.62
2018-11-26T21:14:21.551Z,24.23
2018-11-26T21:16:48.662Z,26.40
2018-11-26T21:19:16.858Z,27.50
2018-11-26T21:21:45.139Z,26.93
2018-11-26T21:24:13.354Z,24.37
2018-11-26T21:26:41.523Z,24.27
2018-11-26T21:29:09.790Z,23.62
2018-11-26T21:31:38.066Z,25.20
2018-11-26T21:34:06.431Z,25.15
2018-11-26T21:36:34.695Z,28.13
2018-11-26T21:39:02.873Z,28.32
2018-11-26T21:41:31.180Z,22.23
2018-11-26T21:43:59.381Z,25.25
2018-11-26T21:46:27.600Z,23.73
2018-11-26T21:48:55.833Z,23.55
2018-11-26T21:51:24.109Z,24.63
2018-11-26T21:53:52.418Z,22.87
2018-11-26T21:56:20.683Z,26.03
2018-11-26T21:58:48.922Z,24.27
