createdAt,value
2022-12-15T00:09:57.451Z,89.00
2022-12-15T00:20:22.335Z,89.00
2022-12-15T00:30:49.986Z,89.21
2022-12-15T00:40:59.867Z,89.32
2022-12-15T00:51:07.301Z,89.11
2022-12-15T01:01:31.918Z,89.36
2022-12-15T01:11:55.554Z,89.41
2022-12-15T01:22:02.747Z,89.50
2022-12-15T01:32:09.404Z,89.68
2022-12-15T01:42:15.360Z,89.69
2022-12-15T01:52:22.292Z,89.67
2022-12-15T02:02:35.641Z,89.49
2022-12-15T02:12:44.949Z,89.68
2022-12-15T02:22:55.818Z,89.55
2022-12-15T02:33:02.858Z,89.52
2022-12-15T02:43:12.026Z,89.71
2022-12-15T02:53:21.019Z,89.90
2022-12-15T03:03:31.348Z,90.04
2022-12-15T03:23:44.928Z,89.95
2022-12-15T03:33:52.103Z,90.00
2022-12-15T03:43:59.410Z,90.14
2022-12-15T03:54:07.979Z,90.15
2022-12-15T04:04:15.078Z,90.20
2022-12-15T04:14:22.407Z,90.21
2022-12-15T04:24:47.097Z,90.29
2022-12-15T04:35:11.646Z,90.03
2022-12-15T04:45:38.983Z,89.83
2022-12-15T04:56:03.785Z,89.86
2022-12-15T05:06:29.168Z,89.95
2022-12-15T05:16:53.834Z,89.47
2022-12-15T05:27:18.567Z,89.44
2022-12-15T05:37:25.678Z,89.21
2022-12-15T05:47:32.768Z,89.39
2022-12-15T05:57:39.820Z,90.10
2022-12-15T06:07:47.147Z,90.22
2022-12-15T06:17:56.044Z,89.99
2022-12-15T06:28:03.213Z,90.13
2022-12-15T06:38:10.468Z,90.01
2022-12-15T06:48:18.182Z,89.94
2022-12-15T06:58:25.361Z,90.01
2022-12-15T07:08:39.538Z,89.81
2022-12-15T07:18:48.446Z,89.71
2022-12-15T07:28:56.537Z,89.90
2022-12-15T07:39:04.963Z,89.93
2022-12-15T07:49:11.573Z,89.72
2022-12-15T07:59:18.729Z,89.87
2022-12-15T08:09:25.235Z,89.84
2022-12-15T08:19:32.351Z,89.93
2022-12-15T08:29:54.817Z,89.94
2022-12-15T08:40:02.316Z,89.88
2022-12-15T08:50:11.421Z,89.73
2022-12-15T09:00:17.984Z,89.84
2022-12-15T09:10:25.333Z,89.94
2022-12-15T09:20:32.588Z,89.71
2022-12-15T09:30:39.781Z,89.61
2022-12-15T09:40:49.967Z,89.39
2022-12-15T09:50:58.954Z,89.39
2022-12-15T10:01:09.958Z,89.17
2022-12-15T10:11:17.901Z,89.03
2022-12-15T10:21:27.772Z,88.76
2022-12-15T10:31:36.456Z,88.36
2022-12-15T10:41:44.738Z,88.27
2022-12-15T10:51:57.431Z,88.36
2022-12-15T11:02:27.239Z,88.32
2022-12-15T11:12:58.287Z,88.23
2022-12-15T11:23:09.923Z,88.01
2022-12-15T11:33:17.346Z,88.15
2022-12-15T11:43:43.781Z,88.25
2022-12-15T11:54:03.402Z,88.13
2022-12-15T12:04:13.611Z,87.94
2022-12-15T12:14:21.455Z,87.72
2022-12-15T12:24:31.706Z,87.84
2022-12-15T12:34:40.430Z,87.98
2022-12-15T12:55:24.448Z,87.65
2022-12-15T13:05:28.859Z,87.61
2022-12-15T13:25:41.155Z,87.59
2022-12-15T13:35:49.146Z,87.65
2022-12-15T13:46:01.113Z,87.34
2022-12-15T13:56:07.031Z,87.34
2022-12-15T14:06:15.501Z,87.57
2022-12-15T14:16:25.006Z,87.33
2022-12-15T14:26:32.380Z,87.47
2022-12-15T14:36:40.968Z,87.20
2022-12-15T14:46:47.147Z,87.31
2022-12-15T14:56:58.274Z,87.40
2022-12-15T15:03:05.150Z,87.67
2022-12-15T15:07:07.846Z,87.23
2022-12-15T15:17:16.841Z,87.03
2022-12-15T15:27:26.131Z,87.01
2022-12-15T15:37:35.107Z,87.12
2022-12-15T15:47:42.705Z,86.98
2022-12-15T15:57:48.956Z,86.91
2022-12-15T16:07:56.049Z,86.88
2022-12-15T16:18:03.242Z,87.06
2022-12-15T16:28:14.351Z,87.13
2022-12-15T16:38:19.830Z,87.19
2022-12-15T16:48:27.634Z,87.49
2022-12-15T16:58:37.324Z,87.24
2022-12-15T17:08:48.092Z,87.06
2022-12-15T17:18:55.795Z,87.36
2022-12-15T17:29:09.554Z,87.72
2022-12-15T17:39:19.845Z,87.12
2022-12-15T17:49:33.091Z,86.99
2022-12-15T17:59:43.160Z,87.12
2022-12-15T18:09:51.423Z,87.13
2022-12-15T18:19:58.868Z,87.19
2022-12-15T18:30:06.665Z,87.70
2022-12-15T18:40:15.987Z,87.38
2022-12-15T18:50:20.659Z,87.43
2022-12-15T19:00:26.030Z,87.84
2022-12-15T19:10:35.308Z,87.85
2022-12-15T19:20:58.780Z,88.15
2022-12-15T19:31:08.156Z,88.07
2022-12-15T19:41:14.058Z,88.29
2022-12-15T19:51:24.305Z,88.11
2022-12-15T20:01:30.402Z,88.15
2022-12-15T20:11:39.020Z,88.11
2022-12-15T20:21:46.119Z,88.40
2022-12-15T20:31:54.425Z,88.47
2022-12-15T20:42:01.905Z,88.37
2022-12-15T20:52:07.054Z,88.24
2022-12-15T21:02:20.556Z,88.38
2022-12-15T21:12:29.497Z,88.25
2022-12-15T21:22:36.819Z,88.33
2022-12-15T21:32:42.391Z,88.00
2022-12-15T21:42:50.405Z,88.07
2022-12-15T21:52:58.023Z,88.04
2022-12-15T22:03:05.278Z,88.07
2022-12-15T22:13:13.422Z,88.06
2022-12-15T22:23:17.862Z,87.99
2022-12-15T22:33:27.623Z,88.14
2022-12-15T22:43:32.782Z,88.22
2022-12-15T22:53:40.027Z,87.91
2022-12-15T23:03:48.167Z,88.03
2022-12-15T23:13:55.513Z,88.27
2022-12-15T23:24:03.088Z,88.22
2022-12-15T23:34:10.483Z,88.18
2022-12-15T23:44:17.873Z,88.48
2022-12-15T23:54:24.977Z,88.31
