createdAt,value
2018-01-03T01:56:28.227Z,7.10
2018-01-03T01:58:59.111Z,7.10
2018-01-03T02:01:30.787Z,7.20
2018-01-03T02:04:00.883Z,7.20
2018-01-03T02:06:31.300Z,7.20
2018-01-03T02:09:01.390Z,7.20
2018-01-03T02:11:32.448Z,7.30
2018-01-03T02:14:02.442Z,7.30
2018-01-03T02:16:32.804Z,7.30
2018-01-03T02:19:04.485Z,7.30
2018-01-03T02:21:35.097Z,7.30
2018-01-03T02:24:05.497Z,7.30
2018-01-03T02:26:35.595Z,7.30
2018-01-03T02:29:06.396Z,7.30
2018-01-03T02:31:36.572Z,7.30
2018-01-03T02:34:06.640Z,7.40
2018-01-03T02:36:36.986Z,7.40
2018-01-03T02:39:07.496Z,7.50
2018-01-03T02:41:37.945Z,7.40
2018-01-03T02:44:09.028Z,7.40
2018-01-03T02:46:39.705Z,7.40
2018-01-03T02:49:09.855Z,7.40
2018-01-03T02:51:40.151Z,7.40
2018-01-03T02:54:10.404Z,7.40
2018-01-03T02:56:41.975Z,7.30
2018-01-03T02:59:12.234Z,7.30
2018-01-03T03:01:42.899Z,7.30
2018-01-03T03:04:13.908Z,7.30
2018-01-03T03:06:44.559Z,7.30
2018-01-03T03:09:14.634Z,7.30
2018-01-03T03:11:45.324Z,7.20
2018-01-03T03:14:15.320Z,7.20
2018-01-03T03:16:45.809Z,7.20
2018-01-03T03:19:16.967Z,7.20
2018-01-03T03:21:47.281Z,7.20
2018-01-03T03:24:17.636Z,7.10
2018-01-03T03:26:47.920Z,7.10
2018-01-03T03:29:18.264Z,7.10
2018-01-03T03:31:48.464Z,7.20
2018-01-03T03:34:19.905Z,7.20
2018-01-03T03:36:51.802Z,7.20
2018-01-03T03:39:22.704Z,7.20
2018-01-03T03:41:52.868Z,7.20
2018-01-03T03:44:23.487Z,7.30
2018-01-03T03:46:54.012Z,7.40
2018-01-03T03:49:24.132Z,7.40
2018-01-03T03:51:54.377Z,7.40
2018-01-03T03:54:24.474Z,7.40
2018-01-03T03:56:54.460Z,7.40
2018-01-03T03:59:26.184Z,7.50
2018-01-03T04:01:56.972Z,7.50
2018-01-03T04:04:27.241Z,7.60
2018-01-03T04:06:57.625Z,7.60
2018-01-03T04:09:27.899Z,7.70
2018-01-03T04:12:00.161Z,7.80
2018-01-03T04:14:30.397Z,7.80
2018-01-03T04:17:01.011Z,7.80
2018-01-03T04:19:32.325Z,7.80
2018-01-03T04:22:02.664Z,7.90
2018-01-03T04:24:32.754Z,8.00
2018-01-03T04:27:03.792Z,8.00
2018-01-03T04:29:34.777Z,8.20
2018-01-03T04:32:05.318Z,8.20
2018-01-03T04:34:35.588Z,8.30
2018-01-03T04:37:07.187Z,8.40
2018-01-03T04:39:37.351Z,8.40
2018-01-03T04:42:07.629Z,8.50
2018-01-03T04:44:38.160Z,8.50
2018-01-03T04:48:38.034Z,8.60
2018-01-03T04:51:08.418Z,8.60
2018-01-03T04:53:38.433Z,8.90
2018-01-03T04:56:09.227Z,9.00
2018-01-03T04:58:39.484Z,9.10
2018-01-03T05:01:09.661Z,9.10
2018-01-03T05:03:39.808Z,9.20
2018-01-03T05:06:10.835Z,9.20
2018-01-03T05:08:41.094Z,9.20
2018-01-03T05:11:12.023Z,9.30
2018-01-03T05:13:42.360Z,9.30
2018-01-03T05:16:12.680Z,9.30
2018-01-03T05:18:42.944Z,9.30
2018-01-03T05:21:13.288Z,9.30
2018-01-03T05:23:43.575Z,9.30
2018-01-03T05:26:14.175Z,9.40
2018-01-03T05:28:44.683Z,9.40
2018-01-03T05:31:14.648Z,9.40
2018-01-03T05:33:45.731Z,9.50
2018-01-03T05:36:16.109Z,9.60
2018-01-03T05:38:46.397Z,9.60
2018-01-03T05:41:16.528Z,9.60
2018-01-03T05:43:47.058Z,9.60
2018-01-03T05:46:17.024Z,9.60
2018-01-03T05:48:47.184Z,9.60
2018-01-03T05:51:18.133Z,9.60
2018-01-03T05:53:48.188Z,9.60
2018-01-03T05:56:23.413Z,9.50
2018-01-03T05:58:57.328Z,9.50
2018-01-03T06:01:31.817Z,9.50
2018-01-03T06:04:04.837Z,9.60
2018-01-03T06:06:39.684Z,9.50
2018-01-03T06:09:10.761Z,9.50
2018-01-03T06:11:41.116Z,9.40
2018-01-03T06:14:11.286Z,9.40
2018-01-03T06:16:42.696Z,9.30
2018-01-03T06:19:12.797Z,9.20
2018-01-03T06:21:43.516Z,9.20
2018-01-03T06:24:13.686Z,9.10
2018-01-03T06:26:44.468Z,9.00
2018-01-03T06:29:14.644Z,9.00
2018-01-03T06:31:45.685Z,8.90
2018-01-03T06:34:16.567Z,9.00
2018-01-03T06:36:47.158Z,8.90
2018-01-03T06:39:17.236Z,8.90
2018-01-03T06:41:47.311Z,8.90
2018-01-03T06:44:17.300Z,8.90
2018-01-03T06:46:47.365Z,9.00
2018-01-03T06:49:17.475Z,9.00
2018-01-03T06:51:48.055Z,9.00
2018-01-03T06:54:18.776Z,9.10
2018-01-03T06:56:49.647Z,9.00
2018-01-03T06:59:19.756Z,9.00
2018-01-03T07:01:50.599Z,8.70
2018-01-03T07:04:20.874Z,8.70
2018-01-03T07:06:51.475Z,8.30
2018-01-03T07:09:21.811Z,8.10
2018-01-03T07:11:52.019Z,7.80
2018-01-03T07:14:21.995Z,7.70
2018-01-03T07:16:53.260Z,7.70
2018-01-03T07:19:23.277Z,7.60
2018-01-03T07:21:53.277Z,7.70
2018-01-03T07:24:23.420Z,7.90
2018-01-03T07:26:54.115Z,8.10
2018-01-03T07:29:24.126Z,8.20
2018-01-03T07:31:54.244Z,8.20
2018-01-03T07:34:24.319Z,8.30
2018-01-03T07:36:54.338Z,8.40
2018-01-03T07:39:24.368Z,8.40
2018-01-03T07:41:54.458Z,8.40
2018-01-03T07:44:25.064Z,8.40
2018-01-03T07:46:55.839Z,8.50
2018-01-03T07:49:25.844Z,8.40
2018-01-03T07:51:56.003Z,8.40
2018-01-03T07:54:26.502Z,8.50
2018-01-03T07:56:56.583Z,8.50
2018-01-03T07:59:27.427Z,8.00
2018-01-03T08:01:57.737Z,8.00
2018-01-03T08:04:28.637Z,7.10
2018-01-03T08:06:58.688Z,7.10
2018-01-03T08:09:29.455Z,7.10
2018-01-03T08:12:00.401Z,7.00
2018-01-03T08:14:30.743Z,6.90
2018-01-03T08:17:00.764Z,7.00
2018-01-03T08:19:30.931Z,6.90
2018-01-03T08:22:02.052Z,6.80
2018-01-03T08:24:32.204Z,6.80
2018-01-03T08:27:03.070Z,6.60
2018-01-03T08:29:33.329Z,6.60
2018-01-03T08:32:03.616Z,6.60
2018-01-03T08:34:33.788Z,6.50
2018-01-03T08:37:04.631Z,6.50
2018-01-03T08:39:34.751Z,6.50
2018-01-03T08:42:05.905Z,6.50
2018-01-03T08:44:36.028Z,6.50
2018-01-03T08:47:06.400Z,6.50
2018-01-03T08:49:36.536Z,6.50
2018-01-03T08:52:07.511Z,6.50
2018-01-03T08:54:37.524Z,6.50
2018-01-03T08:57:07.776Z,6.40
2018-01-03T08:59:37.844Z,6.40
2018-01-03T09:02:09.300Z,6.30
2018-01-03T09:04:39.463Z,6.30
2018-01-03T09:08:38.729Z,6.30
2018-01-03T09:11:08.849Z,6.30
2018-01-03T09:13:39.973Z,6.30
2018-01-03T09:16:10.496Z,6.30
2018-01-03T09:18:41.416Z,6.30
2018-01-03T09:21:11.385Z,6.40
2018-01-03T09:30:30.899Z,6.50
2018-01-03T09:33:00.986Z,6.50
2018-01-03T09:35:31.847Z,6.60
2018-01-03T09:38:03.625Z,6.60
2018-01-03T09:40:34.299Z,6.60
2018-01-03T09:43:04.744Z,6.60
2018-01-03T09:45:35.566Z,6.70
2018-01-03T09:48:05.901Z,6.70
2018-01-03T09:50:36.708Z,6.70
2018-01-03T09:53:06.803Z,6.70
2018-01-03T09:55:39.125Z,6.80
2018-01-03T09:58:10.862Z,6.90
2018-01-03T10:00:41.736Z,6.90
2018-01-03T10:03:12.630Z,7.00
2018-01-03T10:05:43.356Z,7.00
2018-01-03T10:08:13.440Z,7.10
2018-01-03T10:10:43.807Z,7.10
2018-01-03T10:13:13.851Z,7.20
2018-01-03T10:15:44.608Z,7.30
2018-01-03T10:18:14.617Z,7.30
2018-01-03T10:20:45.107Z,7.30
2018-01-03T10:23:15.786Z,7.40
2018-01-03T10:25:45.780Z,7.40
2018-01-03T10:28:15.811Z,7.40
2018-01-03T10:30:46.987Z,7.50
2018-01-03T10:33:17.122Z,7.50
2018-01-03T10:35:47.591Z,7.50
2018-01-03T10:38:18.370Z,7.50
2018-01-03T10:40:48.380Z,7.50
2018-01-03T10:43:18.420Z,7.40
2018-01-03T10:45:48.595Z,7.50
2018-01-03T10:48:18.741Z,7.40
2018-01-03T10:50:48.827Z,7.40
2018-01-03T10:53:19.205Z,7.30
2018-01-03T10:55:55.520Z,7.20
2018-01-03T10:58:27.223Z,6.90
2018-01-03T11:00:57.360Z,6.90
2018-01-03T11:03:34.011Z,6.80
2018-01-03T11:06:04.285Z,6.80
2018-01-03T11:08:34.372Z,6.70
2018-01-03T11:11:05.349Z,6.60
2018-01-03T11:13:36.613Z,6.50
2018-01-03T11:16:06.926Z,6.50
2018-01-03T11:18:37.183Z,6.50
2018-01-03T11:21:08.533Z,6.30
2018-01-03T11:23:40.198Z,6.20
2018-01-03T11:26:10.772Z,6.20
2018-01-03T11:28:40.998Z,6.10
2018-01-03T11:31:17.496Z,6.10
2018-01-03T11:33:47.699Z,6.00
2018-01-03T11:36:17.908Z,6.00
2018-01-03T11:38:48.202Z,6.00
2018-01-03T11:41:18.860Z,6.00
2018-01-03T11:43:50.111Z,6.00
2018-01-03T11:46:27.073Z,6.00
2018-01-03T11:48:57.342Z,6.00
2018-01-03T11:51:46.787Z,6.00
2018-01-03T11:54:19.476Z,6.00
2018-01-03T11:56:49.628Z,6.00
2018-01-03T11:59:19.071Z,6.00
2018-01-03T12:01:49.236Z,6.00
2018-01-03T12:04:20.994Z,5.90
2018-01-03T12:06:51.068Z,6.00
2018-01-03T12:09:22.427Z,6.00
2018-01-03T12:11:53.516Z,6.00
2018-01-03T12:14:24.896Z,5.90
2018-01-03T12:16:55.817Z,6.00
2018-01-03T12:19:26.184Z,6.00
2018-01-03T12:21:56.268Z,6.00
2018-01-03T12:24:27.149Z,6.00
2018-01-03T12:26:57.454Z,6.00
2018-01-03T12:29:28.041Z,6.10
2018-01-03T12:31:58.325Z,6.10
2018-01-03T12:34:28.486Z,6.20
2018-01-03T12:36:59.270Z,6.10
2018-01-03T12:39:29.457Z,6.20
2018-01-03T12:42:00.574Z,6.30
2018-01-03T12:44:31.265Z,6.30
2018-01-03T12:47:01.509Z,6.30
2018-01-03T12:49:31.713Z,6.30
2018-01-03T12:52:02.612Z,6.30
2018-01-03T12:54:32.805Z,6.40
2018-01-03T12:57:03.012Z,6.30
2018-01-03T12:59:33.694Z,6.20
2018-01-03T13:02:05.262Z,6.30
2018-01-03T13:04:35.424Z,6.20
2018-01-03T13:07:05.604Z,6.10
2018-01-03T13:09:35.750Z,6.10
2018-01-03T13:12:05.969Z,6.10
2018-01-03T13:14:36.337Z,6.00
2018-01-03T13:17:06.630Z,6.00
2018-01-03T13:19:37.886Z,5.90
2018-01-03T13:22:08.486Z,5.90
2018-01-03T13:24:39.668Z,5.90
2018-01-03T13:27:11.881Z,5.80
2018-01-03T13:29:42.944Z,5.80
2018-01-03T13:32:13.594Z,5.90
2018-01-03T13:34:48.326Z,6.10
2018-01-03T13:37:19.947Z,6.00
2018-01-03T13:39:50.329Z,6.00
2018-01-03T13:42:21.810Z,6.20
2018-01-03T13:44:52.147Z,6.20
2018-01-03T13:47:23.304Z,6.20
2018-01-03T13:49:53.857Z,6.20
2018-01-03T13:52:27.012Z,6.20
2018-01-03T13:54:57.896Z,6.10
2018-01-03T13:57:31.075Z,6.10
2018-01-03T14:00:02.802Z,6.20
2018-01-03T14:02:32.982Z,6.20
2018-01-03T14:05:03.810Z,6.20
2018-01-03T14:07:34.776Z,6.30
2018-01-03T14:10:05.794Z,6.30
2018-01-03T14:12:40.241Z,6.40
2018-01-03T14:15:11.912Z,6.40
2018-01-03T14:17:42.122Z,6.50
2018-01-03T14:20:17.749Z,6.50
2018-01-03T14:22:48.287Z,6.60
2018-01-03T14:25:31.012Z,6.60
2018-01-03T14:30:58.099Z,6.60
2018-01-03T14:33:37.215Z,6.60
2018-01-03T14:36:17.953Z,6.60
2018-01-03T14:38:48.791Z,6.50
2018-01-03T14:41:35.531Z,6.50
2018-01-03T14:44:12.840Z,6.40
2018-01-03T14:46:48.543Z,6.40
2018-01-03T14:49:20.551Z,6.40
2018-01-03T14:51:51.541Z,6.50
2018-01-03T14:54:22.944Z,6.40
2018-01-03T14:56:54.248Z,6.40
2018-01-03T14:59:24.767Z,6.30
2018-01-03T15:01:55.700Z,6.30
2018-01-03T15:04:25.785Z,6.30
2018-01-03T15:06:55.913Z,6.20
2018-01-03T15:09:25.944Z,6.20
2018-01-03T15:11:56.995Z,6.00
2018-01-03T15:14:34.751Z,6.00
2018-01-03T15:17:09.332Z,6.00
2018-01-03T15:19:45.214Z,6.00
2018-01-03T15:22:23.439Z,6.00
2018-01-03T15:44:57.696Z,5.90
2018-01-03T15:47:31.104Z,5.90
2018-01-03T15:50:06.078Z,5.90
2018-01-03T15:52:36.658Z,6.00
2018-01-03T15:55:06.950Z,6.00
2018-01-03T15:57:39.876Z,6.00
2018-01-03T16:00:10.834Z,6.00
2018-01-03T16:02:41.000Z,6.00
2018-01-03T16:05:16.155Z,5.80
2018-01-03T16:07:46.622Z,5.80
2018-01-03T16:10:17.371Z,5.80
2018-01-03T16:12:48.806Z,5.90
2018-01-03T16:15:19.070Z,5.90
2018-01-03T16:17:49.386Z,5.90
2018-01-03T16:20:20.239Z,5.90
2018-01-03T16:22:50.615Z,6.00
2018-01-03T16:25:20.777Z,6.00
2018-01-03T16:27:58.237Z,6.00
2018-01-03T16:30:33.700Z,6.10
2018-01-03T16:33:04.735Z,6.10
2018-01-03T16:35:35.202Z,6.20
2018-01-03T16:38:06.333Z,6.40
2018-01-03T16:40:36.917Z,6.40
2018-01-03T16:43:07.003Z,6.50
2018-01-03T16:45:37.956Z,6.70
2018-01-03T16:48:08.161Z,6.70
2018-01-03T16:50:39.634Z,6.90
2018-01-03T16:53:09.976Z,6.90
2018-01-03T16:55:41.630Z,6.90
2018-01-03T16:58:12.573Z,6.90
2018-01-03T17:00:43.373Z,6.90
2018-01-03T17:03:13.608Z,6.90
2018-01-03T17:05:44.632Z,6.90
2018-01-03T17:08:14.712Z,6.90
2018-01-03T17:10:44.803Z,6.90
2018-01-03T17:13:14.947Z,6.90
2018-01-03T17:15:45.742Z,6.90
2018-01-03T17:18:15.849Z,6.90
2018-01-03T17:20:46.056Z,6.90
2018-01-03T17:23:16.301Z,6.90
2018-01-03T17:25:46.395Z,6.90
2018-01-03T17:28:18.131Z,7.00
2018-01-03T17:30:49.515Z,7.00
2018-01-03T17:33:19.929Z,7.00
2018-01-03T17:35:51.128Z,6.90
2018-01-03T17:38:21.541Z,6.90
2018-01-03T17:40:52.576Z,6.80
2018-01-03T17:43:26.662Z,6.80
2018-01-03T17:46:00.876Z,6.80
2018-01-03T17:48:41.129Z,6.80
2018-01-03T17:51:22.021Z,6.80
2018-01-03T17:53:53.583Z,6.80
2018-01-03T17:56:24.120Z,6.80
2018-01-03T17:58:54.927Z,6.80
2018-01-03T18:01:29.485Z,6.80
2018-01-03T18:04:01.126Z,6.80
2018-01-03T18:06:33.637Z,6.90
2018-01-03T18:09:05.611Z,7.00
2018-01-03T18:11:38.190Z,6.90
2018-01-03T18:14:12.232Z,6.90
2018-01-03T18:16:45.582Z,7.00
2018-01-03T18:19:17.279Z,7.00
2018-01-03T18:21:50.140Z,6.90
2018-01-03T18:24:21.518Z,6.90
2018-01-03T18:26:51.911Z,6.90
2018-01-03T18:29:22.943Z,7.00
2018-01-03T18:31:54.077Z,7.00
2018-01-03T18:34:24.655Z,7.00
2018-01-03T18:36:54.895Z,6.90
2018-01-03T18:39:26.580Z,6.90
2018-01-03T18:41:57.295Z,6.80
2018-01-03T18:44:27.585Z,6.80
2018-01-03T18:46:57.836Z,6.80
2018-01-03T18:49:28.161Z,6.80
2018-01-03T18:51:58.511Z,6.90
2018-01-03T18:54:29.446Z,6.90
2018-01-03T18:57:00.109Z,6.90
2018-01-03T18:59:31.284Z,6.90
2018-01-03T19:02:01.831Z,6.90
2018-01-03T19:04:32.339Z,6.90
2018-01-03T19:07:02.743Z,6.90
2018-01-03T19:09:33.065Z,6.90
2018-01-03T19:12:03.476Z,6.90
2018-01-03T19:14:39.791Z,6.80
2018-01-03T19:17:16.457Z,6.80
2018-01-03T19:19:52.470Z,6.80
2018-01-03T19:22:22.602Z,6.80
2018-01-03T19:24:53.102Z,6.80
2018-01-03T19:27:23.447Z,6.70
2018-01-03T19:29:54.128Z,6.80
2018-01-03T19:32:24.415Z,6.80
2018-01-03T19:34:54.921Z,6.70
2018-01-03T19:37:25.404Z,6.70
2018-01-03T19:39:56.036Z,6.70
2018-01-03T19:42:26.935Z,6.70
2018-01-03T19:44:57.212Z,6.70
2018-01-03T19:47:27.617Z,6.70
2018-01-03T19:49:59.797Z,6.70
2018-01-03T19:53:59.723Z,6.70
2018-01-03T19:56:29.807Z,6.70
2018-01-03T19:58:59.857Z,6.70
2018-01-03T20:01:30.280Z,6.70
2018-01-03T20:04:00.492Z,6.60
2018-01-03T20:06:31.200Z,6.60
2018-01-03T20:09:01.494Z,6.60
2018-01-03T20:11:31.938Z,6.60
2018-01-03T20:14:02.879Z,6.60
2018-01-03T20:16:33.140Z,6.60
2018-01-03T20:19:04.296Z,6.60
2018-01-03T20:21:35.088Z,6.60
2018-01-03T20:24:05.482Z,6.70
2018-01-03T20:26:37.310Z,6.80
2018-01-03T20:29:08.148Z,6.80
2018-01-03T20:31:39.106Z,6.80
2018-01-03T20:34:09.835Z,6.80
2018-01-03T20:36:40.240Z,6.80
2018-01-03T20:39:11.457Z,6.90
2018-01-03T20:41:41.807Z,6.90
2018-01-03T20:44:12.142Z,6.90
2018-01-03T20:46:42.988Z,6.90
2018-01-03T20:49:14.132Z,7.00
2018-01-03T20:51:44.528Z,6.90
2018-01-03T20:54:14.658Z,6.90
2018-01-03T20:56:45.843Z,6.90
2018-01-03T20:59:16.212Z,6.90
2018-01-03T21:01:46.352Z,7.00
2018-01-03T21:04:17.334Z,7.00
2018-01-03T21:06:47.918Z,6.90
2018-01-03T21:09:18.105Z,6.90
2018-01-03T21:11:49.595Z,6.90
2018-01-03T21:14:19.669Z,6.90
2018-01-03T21:16:49.873Z,6.80
2018-01-03T21:19:20.369Z,6.80
2018-01-03T21:21:50.453Z,6.80
2018-01-03T21:24:21.004Z,6.80
2018-01-03T21:26:52.288Z,6.80
2018-01-03T21:29:23.315Z,6.80
2018-01-03T21:31:53.381Z,6.70
2018-01-03T21:34:23.645Z,6.70
2018-01-03T21:36:54.155Z,6.80
2018-01-03T21:39:24.235Z,6.80
2018-01-03T21:41:55.119Z,6.80
2018-01-03T21:44:25.372Z,6.80
2018-01-03T21:46:56.015Z,6.80
2018-01-03T21:49:27.343Z,6.80
2018-01-03T21:51:58.883Z,6.90
2018-01-03T21:54:29.192Z,6.90
2018-01-03T21:56:59.676Z,6.90
2018-01-03T21:59:30.682Z,6.90
2018-01-03T22:02:02.143Z,7.00
2018-01-03T22:04:32.881Z,7.00
2018-01-03T22:07:08.462Z,7.00
2018-01-03T22:09:41.816Z,7.00
2018-01-03T22:12:11.992Z,7.00
2018-01-03T22:14:45.208Z,6.90
2018-01-03T22:17:15.755Z,6.90
2018-01-03T22:19:46.662Z,6.80
2018-01-03T22:22:16.816Z,6.80
2018-01-03T22:24:53.712Z,6.80
2018-01-03T22:27:28.583Z,6.70
2018-01-03T22:30:03.491Z,6.70
2018-01-03T22:32:34.948Z,6.70
2018-01-03T22:35:05.229Z,6.80
2018-01-03T22:37:36.168Z,6.80
2018-01-03T22:40:07.254Z,6.80
2018-01-03T22:42:38.383Z,6.80
2018-01-03T22:45:09.403Z,6.80
2018-01-03T22:47:40.397Z,6.80
2018-01-03T22:50:20.572Z,6.80
2018-01-03T22:52:50.640Z,6.70
2018-01-03T22:55:20.719Z,6.60
2018-01-03T22:57:52.099Z,6.50
2018-01-03T23:00:22.760Z,6.50
2018-01-03T23:02:52.712Z,6.40
2018-01-03T23:05:23.819Z,6.40
2018-01-03T23:07:54.120Z,6.40
2018-01-03T23:10:24.510Z,6.40
2018-01-03T23:12:55.558Z,6.40
2018-01-03T23:15:26.019Z,6.40
2018-01-03T23:17:56.575Z,6.40
2018-01-03T23:20:26.978Z,6.50
2018-01-03T23:22:57.680Z,6.50
2018-01-03T23:25:27.996Z,6.60
2018-01-03T23:27:59.380Z,6.60
2018-01-03T23:30:29.608Z,6.60
2018-01-03T23:33:01.736Z,6.50
2018-01-03T23:35:32.537Z,6.50
2018-01-03T23:38:04.735Z,6.60
2018-01-03T23:40:35.812Z,6.50
2018-01-03T23:43:06.298Z,6.50
2018-01-03T23:45:36.676Z,6.40
2018-01-03T23:48:06.964Z,6.40
2018-01-03T23:50:38.188Z,6.40
2018-01-03T23:53:08.296Z,6.30
2018-01-03T23:55:39.539Z,6.40
2018-01-03T23:58:10.336Z,6.40
