createdAt,value
2023-12-18T00:02:12.885Z,1.20
2023-12-18T00:04:39.214Z,1.25
2023-12-18T00:07:05.682Z,1.16
2023-12-18T00:09:32.054Z,1.19
2023-12-18T00:11:58.425Z,1.23
2023-12-18T00:14:24.760Z,1.20
2023-12-18T00:16:51.223Z,1.15
2023-12-18T00:19:17.702Z,1.23
2023-12-18T00:21:44.134Z,1.23
2023-12-18T00:24:10.486Z,1.17
2023-12-18T00:26:36.841Z,1.19
2023-12-18T00:29:03.330Z,1.05
2023-12-18T00:31:29.860Z,1.25
2023-12-18T00:33:56.458Z,1.26
2023-12-18T00:36:22.891Z,1.28
2023-12-18T00:38:49.247Z,1.44
2023-12-18T00:41:15.583Z,1.36
2023-12-18T00:43:41.949Z,1.49
2023-12-18T00:46:08.308Z,1.48
2023-12-18T00:48:34.789Z,1.48
2023-12-18T00:51:01.145Z,1.56
2023-12-18T00:53:27.649Z,1.52
2023-12-18T00:55:54.011Z,1.57
2023-12-18T00:58:20.337Z,1.55
2023-12-18T01:00:46.764Z,1.61
2023-12-18T01:03:13.279Z,1.60
2023-12-18T01:05:39.681Z,1.72
2023-12-18T01:08:06.279Z,1.78
2023-12-18T01:10:32.594Z,1.72
2023-12-18T01:12:58.925Z,1.83
2023-12-18T01:15:25.634Z,1.82
2023-12-18T01:17:52.061Z,1.86
2023-12-18T01:20:18.586Z,1.85
2023-12-18T01:22:46.923Z,1.83
2023-12-18T01:25:16.031Z,1.93
2023-12-18T01:27:43.063Z,1.88
2023-12-18T01:30:10.364Z,1.90
2023-12-18T01:32:36.730Z,1.92
2023-12-18T01:35:03.376Z,2.01
2023-12-18T01:37:29.777Z,1.97
2023-12-18T01:39:56.108Z,2.03
2023-12-18T01:42:22.522Z,2.05
2023-12-18T01:44:49.600Z,2.01
2023-12-18T01:47:17.344Z,2.07
2023-12-18T01:49:44.344Z,2.04
2023-12-18T01:52:11.017Z,2.07
2023-12-18T01:54:37.579Z,2.03
2023-12-18T01:57:05.671Z,2.01
2023-12-18T01:59:33.411Z,2.06
2023-12-18T02:02:00.025Z,2.03
2023-12-18T02:04:27.391Z,1.92
2023-12-18T02:06:53.987Z,1.92
2023-12-18T02:09:20.331Z,1.79
2023-12-18T02:11:46.927Z,1.84
2023-12-18T02:14:13.525Z,1.75
2023-12-18T02:16:39.949Z,1.69
2023-12-18T02:19:06.635Z,1.55
2023-12-18T02:21:33.022Z,1.47
2023-12-18T02:23:59.378Z,1.55
2023-12-18T02:26:26.016Z,1.57
2023-12-18T02:28:52.366Z,1.60
2023-12-18T02:31:19.644Z,1.52
2023-12-18T02:33:50.003Z,1.63
2023-12-18T02:36:17.613Z,1.65
2023-12-18T02:38:43.994Z,1.60
2023-12-18T02:41:10.545Z,1.68
2023-12-18T02:43:36.874Z,1.67
2023-12-18T02:46:03.774Z,1.83
2023-12-18T02:48:30.285Z,1.76
2023-12-18T02:50:56.726Z,1.86
2023-12-18T02:53:23.063Z,1.79
2023-12-18T02:55:49.544Z,1.75
2023-12-18T02:58:15.892Z,1.71
2023-12-18T03:00:42.262Z,1.78
2023-12-18T03:03:08.749Z,1.71
2023-12-18T03:05:35.219Z,1.71
2023-12-18T03:08:01.563Z,1.68
2023-12-18T03:10:27.925Z,1.77
2023-12-18T03:12:54.319Z,1.71
2023-12-18T03:15:20.676Z,1.77
2023-12-18T03:17:47.439Z,1.73
2023-12-18T03:20:14.080Z,1.77
2023-12-18T03:22:40.448Z,1.69
2023-12-18T03:25:07.174Z,1.60
2023-12-18T03:27:33.599Z,1.58
2023-12-18T03:30:00.000Z,1.60
2023-12-18T03:32:26.677Z,1.65
2023-12-18T03:34:53.023Z,1.58
2023-12-18T03:37:19.511Z,1.59
2023-12-18T03:39:45.855Z,1.57
2023-12-18T03:42:12.998Z,1.62
2023-12-18T03:44:39.401Z,1.51
2023-12-18T03:47:05.822Z,1.56
2023-12-18T03:49:32.209Z,1.54
2023-12-18T03:51:58.580Z,1.66
2023-12-18T03:54:25.014Z,1.53
2023-12-18T03:56:51.344Z,1.49
2023-12-18T03:59:17.675Z,1.38
2023-12-18T04:01:44.099Z,1.39
2023-12-18T04:04:11.794Z,1.39
2023-12-18T04:06:38.259Z,1.32
2023-12-18T04:09:05.002Z,1.22
2023-12-18T04:11:31.447Z,1.21
2023-12-18T04:13:57.768Z,1.14
2023-12-18T04:16:24.109Z,1.11
2023-12-18T04:18:51.437Z,1.13
2023-12-18T04:21:17.956Z,1.09
2023-12-18T04:23:44.331Z,1.11
2023-12-18T04:26:10.655Z,0.92
2023-12-18T04:28:37.015Z,0.93
2023-12-18T04:31:03.528Z,0.82
2023-12-18T04:33:29.980Z,0.77
2023-12-18T04:35:56.357Z,0.81
2023-12-18T04:38:22.703Z,0.70
2023-12-18T04:40:49.168Z,0.83
2023-12-18T04:43:15.520Z,0.78
2023-12-18T04:45:41.968Z,0.80
2023-12-18T04:48:08.483Z,0.94
2023-12-18T04:50:34.945Z,0.81
2023-12-18T04:53:01.324Z,0.80
2023-12-18T04:55:27.668Z,0.78
2023-12-18T04:57:53.994Z,0.72
2023-12-18T05:00:20.417Z,0.74
2023-12-18T05:02:48.023Z,0.69
2023-12-18T05:05:14.398Z,0.71
2023-12-18T05:07:40.778Z,0.63
2023-12-18T05:10:07.644Z,0.71
2023-12-18T05:12:34.036Z,0.69
2023-12-18T05:15:03.486Z,0.66
2023-12-18T05:17:30.916Z,0.68
2023-12-18T05:19:57.293Z,0.70
2023-12-18T05:22:24.013Z,0.56
2023-12-18T05:24:50.400Z,0.65
2023-12-18T05:27:18.715Z,0.63
2023-12-18T05:29:45.099Z,0.56
2023-12-18T05:32:11.420Z,0.58
2023-12-18T05:34:37.901Z,0.52
2023-12-18T05:37:07.290Z,0.52
2023-12-18T05:39:33.685Z,0.57
2023-12-18T05:42:00.124Z,0.49
2023-12-18T05:44:26.473Z,0.56
2023-12-18T05:46:52.856Z,0.53
2023-12-18T05:49:19.235Z,0.55
2023-12-18T05:51:45.632Z,0.47
2023-12-18T05:54:12.045Z,0.53
2023-12-18T05:56:38.428Z,0.57
2023-12-18T05:59:04.820Z,0.65
2023-12-18T06:01:31.241Z,0.57
2023-12-18T06:03:57.851Z,0.59
2023-12-18T06:06:24.372Z,0.48
2023-12-18T06:08:50.746Z,0.50
2023-12-18T06:11:17.150Z,0.47
2023-12-18T06:13:43.753Z,0.49
2023-12-18T06:16:10.079Z,0.48
2023-12-18T06:18:36.563Z,0.48
2023-12-18T06:21:04.803Z,0.47
2023-12-18T06:23:32.098Z,0.53
2023-12-18T06:26:00.062Z,0.56
2023-12-18T06:28:28.472Z,0.36
2023-12-18T06:30:55.578Z,0.36
2023-12-18T06:33:22.078Z,0.49
2023-12-18T06:35:48.712Z,0.37
2023-12-18T06:38:15.091Z,0.38
2023-12-18T06:40:41.440Z,0.49
2023-12-18T06:43:07.813Z,0.41
2023-12-18T06:45:34.186Z,0.39
2023-12-18T06:48:00.658Z,0.40
2023-12-18T06:50:27.109Z,0.43
2023-12-18T06:52:54.152Z,0.41
2023-12-18T06:55:20.595Z,0.31
2023-12-18T06:57:46.939Z,0.36
2023-12-18T07:00:14.012Z,0.32
2023-12-18T07:02:40.591Z,0.35
2023-12-18T07:05:07.460Z,0.35
2023-12-18T07:07:33.934Z,0.27
2023-12-18T07:10:00.387Z,0.28
2023-12-18T07:12:26.855Z,0.34
2023-12-18T07:14:53.250Z,0.28
2023-12-18T07:17:19.596Z,0.26
2023-12-18T07:19:45.932Z,0.21
2023-12-18T07:22:12.290Z,0.21
2023-12-18T07:24:38.648Z,0.25
2023-12-18T07:27:05.307Z,0.16
2023-12-18T07:29:31.863Z,0.22
2023-12-18T07:31:58.238Z,0.26
2023-12-18T07:34:24.748Z,0.22
2023-12-18T07:36:51.274Z,0.26
2023-12-18T07:39:17.751Z,0.29
2023-12-18T07:41:44.161Z,0.31
2023-12-18T07:44:10.644Z,0.11
2023-12-18T07:46:36.990Z,0.09
2023-12-18T07:49:03.982Z,0.18
2023-12-18T07:51:30.586Z,0.09
2023-12-18T07:53:56.966Z,0.16
2023-12-18T07:56:23.341Z,0.25
2023-12-18T07:58:49.681Z,0.24
2023-12-18T08:01:20.786Z,0.26
2023-12-18T08:03:47.791Z,0.17
2023-12-18T08:06:14.222Z,0.27
2023-12-18T08:08:40.753Z,0.28
2023-12-18T08:11:07.131Z,0.20
2023-12-18T08:13:39.101Z,0.27
2023-12-18T08:16:07.237Z,0.25
2023-12-18T08:18:33.761Z,0.21
2023-12-18T08:21:00.410Z,0.26
2023-12-18T08:23:27.642Z,0.14
2023-12-18T08:25:54.201Z,0.27
2023-12-18T08:28:20.560Z,0.33
2023-12-18T08:30:47.030Z,0.31
2023-12-18T08:33:13.599Z,0.34
2023-12-18T08:35:40.106Z,0.37
2023-12-18T08:38:06.461Z,0.40
2023-12-18T08:40:33.080Z,0.36
2023-12-18T08:42:59.549Z,0.32
2023-12-18T08:45:26.048Z,0.38
2023-12-18T08:47:52.513Z,0.36
2023-12-18T08:50:18.938Z,0.37
2023-12-18T08:52:45.269Z,0.39
2023-12-18T08:55:11.929Z,0.46
2023-12-18T08:57:38.297Z,0.44
2023-12-18T09:00:07.409Z,0.46
2023-12-18T09:02:33.888Z,0.50
2023-12-18T09:05:00.482Z,0.50
2023-12-18T09:07:26.868Z,0.63
2023-12-18T09:09:53.242Z,0.64
2023-12-18T09:12:19.799Z,0.69
2023-12-18T09:14:46.140Z,0.70
2023-12-18T09:17:12.482Z,0.72
2023-12-18T09:19:38.936Z,0.63
2023-12-18T09:22:06.295Z,0.73
2023-12-18T09:24:32.962Z,0.67
2023-12-18T09:26:59.365Z,0.74
2023-12-18T09:29:25.719Z,0.76
2023-12-18T09:31:52.188Z,0.80
2023-12-18T09:34:18.738Z,0.84
2023-12-18T09:36:45.584Z,0.83
2023-12-18T09:39:12.001Z,0.86
2023-12-18T09:41:38.357Z,0.95
2023-12-18T09:44:04.880Z,0.93
2023-12-18T09:46:31.313Z,0.89
2023-12-18T09:48:58.511Z,0.92
2023-12-18T09:51:26.704Z,1.00
2023-12-18T09:53:54.149Z,1.04
2023-12-18T09:56:21.629Z,0.91
2023-12-18T09:58:48.395Z,0.93
2023-12-18T10:01:15.332Z,0.97
2023-12-18T10:03:42.790Z,1.08
2023-12-18T10:06:10.057Z,1.11
2023-12-18T10:08:36.569Z,1.08
2023-12-18T10:11:04.332Z,1.18
2023-12-18T10:13:30.686Z,1.05
2023-12-18T10:15:58.064Z,1.10
2023-12-18T10:18:25.471Z,1.14
2023-12-18T10:20:52.612Z,1.15
2023-12-18T10:23:18.960Z,1.05
2023-12-18T10:25:45.399Z,1.09
2023-12-18T10:28:13.760Z,1.25
2023-12-18T10:30:40.371Z,1.24
2023-12-18T10:33:11.058Z,1.21
2023-12-18T10:35:37.961Z,1.13
2023-12-18T10:38:06.147Z,0.96
2023-12-18T10:40:32.549Z,1.09
2023-12-18T10:43:28.379Z,1.21
2023-12-18T10:45:57.904Z,1.23
2023-12-18T10:48:26.130Z,1.19
2023-12-18T10:50:56.128Z,1.17
2023-12-18T10:53:24.422Z,1.24
2023-12-18T10:55:51.758Z,1.20
2023-12-18T10:58:19.106Z,1.20
2023-12-18T11:00:45.924Z,1.13
2023-12-18T11:03:14.284Z,1.13
2023-12-18T11:05:42.670Z,1.18
2023-12-18T11:08:11.205Z,1.30
2023-12-18T11:10:38.086Z,1.22
2023-12-18T11:13:10.417Z,1.30
2023-12-18T11:16:02.089Z,1.27
2023-12-18T11:19:19.680Z,1.34
2023-12-18T11:21:53.983Z,1.43
2023-12-18T11:24:20.517Z,1.39
2023-12-18T11:26:47.777Z,1.35
2023-12-18T11:29:38.949Z,1.42
2023-12-18T11:32:05.753Z,1.38
2023-12-18T11:34:32.321Z,1.44
2023-12-18T11:36:59.998Z,1.44
2023-12-18T11:39:42.786Z,1.20
2023-12-18T11:42:11.581Z,1.26
2023-12-18T11:44:38.138Z,1.39
2023-12-18T11:47:04.734Z,1.43
2023-12-18T11:49:31.487Z,1.50
2023-12-18T11:51:59.785Z,1.50
2023-12-18T11:54:26.901Z,1.63
2023-12-18T11:56:56.293Z,1.60
2023-12-18T11:59:24.391Z,1.54
2023-12-18T12:01:52.324Z,1.54
2023-12-18T12:04:20.869Z,1.63
2023-12-18T12:06:48.226Z,1.60
2023-12-18T12:09:14.571Z,1.56
2023-12-18T12:11:40.950Z,1.54
2023-12-18T12:14:07.369Z,1.50
2023-12-18T12:16:34.183Z,1.56
2023-12-18T12:19:01.513Z,1.62
2023-12-18T12:21:35.009Z,1.63
2023-12-18T12:24:08.703Z,1.64
2023-12-18T12:26:35.269Z,1.57
2023-12-18T12:29:01.636Z,1.67
2023-12-18T12:31:29.096Z,1.62
2023-12-18T12:33:56.652Z,1.62
2023-12-18T12:36:23.913Z,1.49
2023-12-18T12:38:50.380Z,1.47
2023-12-18T12:41:17.015Z,1.62
2023-12-18T12:43:44.587Z,1.57
2023-12-18T12:46:15.500Z,1.43
2023-12-18T12:48:46.434Z,1.51
2023-12-18T12:51:14.320Z,1.41
2023-12-18T12:53:42.797Z,1.50
2023-12-18T12:56:10.406Z,1.56
2023-12-18T12:58:37.167Z,1.53
2023-12-18T13:01:03.856Z,1.49
2023-12-18T13:03:30.996Z,1.54
2023-12-18T13:05:57.970Z,1.54
2023-12-18T13:08:24.317Z,1.61
2023-12-18T13:10:50.762Z,1.64
2023-12-18T13:13:18.399Z,1.58
2023-12-18T13:15:45.085Z,1.54
2023-12-18T13:18:12.222Z,1.59
2023-12-18T13:20:38.798Z,1.61
2023-12-18T13:23:05.206Z,1.51
2023-12-18T13:25:31.554Z,1.54
2023-12-18T13:27:57.993Z,1.53
2023-12-18T13:30:24.531Z,1.50
2023-12-18T13:32:51.078Z,1.54
2023-12-18T13:35:17.582Z,1.44
2023-12-18T13:37:44.306Z,1.64
2023-12-18T13:40:11.525Z,1.60
2023-12-18T13:42:38.015Z,1.57
2023-12-18T13:45:04.828Z,1.60
2023-12-18T13:47:31.793Z,1.62
2023-12-18T13:49:58.286Z,1.68
2023-12-18T13:52:26.223Z,1.59
2023-12-18T13:54:52.901Z,1.63
2023-12-18T13:57:19.708Z,1.69
2023-12-18T13:59:46.132Z,1.70
2023-12-18T14:02:12.470Z,1.51
2023-12-18T14:04:38.829Z,1.42
2023-12-18T14:07:05.393Z,1.47
2023-12-18T14:09:31.837Z,1.38
2023-12-18T14:11:58.388Z,1.36
2023-12-18T14:14:24.798Z,1.32
2023-12-18T14:16:51.152Z,1.33
2023-12-18T14:19:17.581Z,1.21
2023-12-18T14:21:44.118Z,1.27
2023-12-18T14:24:10.628Z,1.35
2023-12-18T14:26:37.106Z,1.35
2023-12-18T14:29:03.486Z,1.30
2023-12-18T14:31:29.979Z,1.25
2023-12-18T14:33:56.571Z,1.25
2023-12-18T14:36:22.978Z,1.42
2023-12-18T14:38:52.868Z,1.35
2023-12-18T14:41:20.662Z,1.35
2023-12-18T14:43:47.236Z,1.29
2023-12-18T14:46:15.227Z,1.33
2023-12-18T14:48:42.954Z,1.38
2023-12-18T14:51:09.335Z,1.36
2023-12-18T14:53:35.671Z,1.34
2023-12-18T14:56:02.333Z,1.26
2023-12-18T14:58:28.678Z,1.29
2023-12-18T15:00:55.393Z,1.27
2023-12-18T15:03:21.917Z,1.20
2023-12-18T15:05:51.301Z,1.32
2023-12-18T15:08:18.096Z,1.26
2023-12-18T15:10:45.160Z,1.12
2023-12-18T15:13:13.311Z,1.17
2023-12-18T15:15:40.061Z,1.04
2023-12-18T15:18:07.089Z,0.95
2023-12-18T15:20:33.662Z,0.93
2023-12-18T15:23:00.005Z,0.74
2023-12-18T15:25:26.381Z,0.82
2023-12-18T15:27:52.785Z,0.78
2023-12-18T15:30:19.369Z,0.68
2023-12-18T15:32:47.804Z,0.66
2023-12-18T15:35:14.338Z,0.67
2023-12-18T15:37:40.776Z,0.54
2023-12-18T15:40:08.189Z,0.65
2023-12-18T15:42:34.650Z,0.60
2023-12-18T15:45:01.188Z,0.56
2023-12-18T15:47:28.379Z,0.53
2023-12-18T15:49:55.193Z,0.50
2023-12-18T15:52:22.908Z,0.51
2023-12-18T15:54:49.285Z,0.53
2023-12-18T15:57:15.702Z,0.57
2023-12-18T15:59:42.369Z,0.51
2023-12-18T16:02:08.693Z,0.62
2023-12-18T16:04:35.028Z,0.50
2023-12-18T16:07:01.537Z,0.52
2023-12-18T16:09:27.925Z,0.57
2023-12-18T16:11:54.276Z,0.51
2023-12-18T16:14:21.033Z,0.42
2023-12-18T16:16:47.943Z,0.49
2023-12-18T16:19:16.215Z,0.42
2023-12-18T16:21:42.754Z,0.33
2023-12-18T16:24:09.784Z,0.34
2023-12-18T16:26:37.022Z,0.40
2023-12-18T16:29:08.309Z,0.33
2023-12-18T16:31:35.094Z,0.28
2023-12-18T16:34:01.769Z,0.21
2023-12-18T16:36:28.711Z,0.28
2023-12-18T16:38:55.357Z,0.22
2023-12-18T16:41:22.900Z,0.11
2023-12-18T16:43:49.850Z,0.17
2023-12-18T16:46:16.202Z,0.12
2023-12-18T16:48:43.026Z,0.11
2023-12-18T16:51:09.423Z,0.12
2023-12-18T16:53:35.764Z,0.18
2023-12-18T16:56:02.132Z,0.14
2023-12-18T16:58:29.010Z,0.07
2023-12-18T17:00:55.477Z,0.05
2023-12-18T17:03:22.813Z,0.04
2023-12-18T17:05:52.287Z,-0.02
2023-12-18T17:08:18.779Z,-0.01
2023-12-18T17:10:45.829Z,0.08
2023-12-18T17:13:13.708Z,0.11
2023-12-18T17:15:43.827Z,0.09
2023-12-18T17:18:11.229Z,0.00
2023-12-18T17:20:38.384Z,0.10
2023-12-18T17:23:05.490Z,0.10
2023-12-18T17:25:31.865Z,0.04
2023-12-18T17:27:58.610Z,-0.03
2023-12-18T17:30:26.132Z,0.02
2023-12-18T17:32:52.572Z,0.01
2023-12-18T17:35:18.971Z,0.15
2023-12-18T17:37:45.363Z,0.09
2023-12-18T17:40:12.120Z,0.03
2023-12-18T17:42:38.509Z,-0.07
2023-12-18T17:45:05.865Z,-0.04
2023-12-18T17:47:32.785Z,-0.13
2023-12-18T17:49:59.931Z,-0.06
2023-12-18T17:52:29.216Z,-0.09
2023-12-18T17:54:55.713Z,-0.13
2023-12-18T17:57:22.149Z,-0.01
2023-12-18T17:59:48.722Z,-0.05
2023-12-18T18:02:16.059Z,0.08
2023-12-18T18:04:45.330Z,0.09
2023-12-18T18:07:13.001Z,0.07
2023-12-18T18:09:39.601Z,0.04
2023-12-18T18:12:06.776Z,0.11
2023-12-18T18:14:33.256Z,0.19
2023-12-18T18:16:59.645Z,0.18
2023-12-18T18:19:26.050Z,0.34
2023-12-18T18:21:52.527Z,0.28
2023-12-18T18:24:18.992Z,0.26
2023-12-18T18:26:45.413Z,0.34
2023-12-18T18:29:17.113Z,0.33
2023-12-18T18:31:44.788Z,0.43
2023-12-18T18:34:11.479Z,0.37
2023-12-18T18:36:38.000Z,0.40
2023-12-18T18:39:06.073Z,0.35
2023-12-18T18:41:33.717Z,0.41
2023-12-18T18:44:00.168Z,0.41
2023-12-18T18:46:27.198Z,0.42
2023-12-18T18:48:53.650Z,0.33
2023-12-18T18:51:20.110Z,0.37
2023-12-18T18:53:46.469Z,0.51
2023-12-18T18:56:12.859Z,0.58
2023-12-18T18:58:39.219Z,0.56
2023-12-18T19:01:05.752Z,0.68
2023-12-18T19:03:32.293Z,0.52
2023-12-18T19:05:58.749Z,0.52
2023-12-18T19:08:26.450Z,0.57
2023-12-18T19:10:52.811Z,0.37
2023-12-18T19:13:19.969Z,0.46
2023-12-18T19:15:47.949Z,0.47
2023-12-18T19:18:14.695Z,0.46
2023-12-18T19:20:41.235Z,0.40
2023-12-18T19:23:07.578Z,0.37
2023-12-18T19:25:33.937Z,0.40
2023-12-18T19:28:00.358Z,0.35
2023-12-18T19:30:26.804Z,0.31
2023-12-18T19:32:53.304Z,0.24
2023-12-18T19:35:19.662Z,0.21
2023-12-18T19:37:46.027Z,0.10
2023-12-18T19:40:14.131Z,0.14
2023-12-18T19:42:40.718Z,0.12
2023-12-18T19:45:07.873Z,0.09
2023-12-18T19:47:34.247Z,0.14
2023-12-18T19:50:01.550Z,0.16
2023-12-18T19:52:28.040Z,0.12
2023-12-18T19:54:54.452Z,-0.02
2023-12-18T19:57:20.862Z,-0.04
2023-12-18T19:59:47.790Z,-0.03
2023-12-18T20:02:14.132Z,-0.08
2023-12-18T20:04:40.513Z,-0.18
2023-12-18T20:07:06.954Z,-0.16
2023-12-18T20:09:33.375Z,-0.17
2023-12-18T20:11:59.791Z,-0.23
2023-12-18T20:14:26.512Z,-0.20
2023-12-18T20:16:52.906Z,-0.17
2023-12-18T20:19:19.427Z,-0.24
2023-12-18T20:21:45.890Z,-0.32
2023-12-18T20:24:12.287Z,-0.28
2023-12-18T20:26:38.663Z,-0.23
2023-12-18T20:29:05.020Z,-0.20
2023-12-18T20:31:31.426Z,-0.12
2023-12-18T20:33:57.873Z,-0.11
2023-12-18T20:36:24.356Z,-0.12
2023-12-18T20:38:50.700Z,-0.37
2023-12-18T20:41:17.695Z,-0.34
2023-12-18T20:43:44.077Z,-0.34
2023-12-18T20:46:10.441Z,-0.28
2023-12-18T20:48:36.786Z,-0.28
2023-12-18T20:51:03.292Z,-0.20
2023-12-18T20:53:29.638Z,-0.09
2023-12-18T20:55:55.970Z,0.10
2023-12-18T20:58:22.825Z,0.10
2023-12-18T21:00:49.254Z,-0.01
2023-12-18T21:03:15.713Z,0.05
2023-12-18T21:05:42.467Z,-0.07
2023-12-18T21:08:08.961Z,-0.04
2023-12-18T21:10:35.476Z,-0.08
2023-12-18T21:13:03.688Z,0.05
2023-12-18T21:15:30.178Z,0.13
2023-12-18T21:17:58.870Z,0.04
2023-12-18T21:20:25.352Z,-0.07
2023-12-18T21:22:51.974Z,-0.01
2023-12-18T21:25:18.822Z,-0.01
2023-12-18T21:27:45.428Z,0.05
2023-12-18T21:30:13.482Z,-0.05
2023-12-18T21:32:40.071Z,-0.05
2023-12-18T21:35:07.295Z,-0.05
2023-12-18T21:37:33.830Z,0.02
2023-12-18T21:40:00.291Z,-0.10
2023-12-18T21:42:26.749Z,-0.08
2023-12-18T21:44:53.182Z,-0.15
2023-12-18T21:47:21.453Z,-0.05
2023-12-18T21:49:47.831Z,-0.04
2023-12-18T21:52:15.660Z,-0.07
2023-12-18T21:54:42.072Z,-0.05
2023-12-18T21:57:11.140Z,-0.11
2023-12-18T21:59:37.484Z,-0.10
2023-12-18T22:02:04.001Z,-0.19
2023-12-18T22:04:31.855Z,-0.07
2023-12-18T22:06:58.454Z,-0.19
2023-12-18T22:09:25.104Z,-0.09
2023-12-18T22:11:51.556Z,-0.04
2023-12-18T22:14:17.926Z,-0.12
2023-12-18T22:16:44.292Z,-0.13
2023-12-18T22:19:11.449Z,-0.16
2023-12-18T22:21:38.063Z,-0.09
2023-12-18T22:24:04.822Z,-0.13
2023-12-18T22:26:31.188Z,0.02
2023-12-18T22:28:57.561Z,-0.02
2023-12-18T22:31:24.783Z,-0.07
2023-12-18T22:33:51.498Z,-0.04
2023-12-18T22:36:17.944Z,-0.03
2023-12-18T22:38:45.912Z,-0.02
2023-12-18T22:41:14.176Z,-0.09
2023-12-18T22:43:40.534Z,-0.09
2023-12-18T22:46:06.900Z,-0.09
2023-12-18T22:48:33.364Z,-0.06
2023-12-18T22:50:59.786Z,0.02
2023-12-18T22:53:26.736Z,-0.03
2023-12-18T22:55:53.138Z,0.05
2023-12-18T22:58:19.557Z,-0.02
2023-12-18T23:00:45.958Z,-0.06
2023-12-18T23:03:12.973Z,0.07
2023-12-18T23:05:39.401Z,0.03
2023-12-18T23:08:05.902Z,0.03
2023-12-18T23:10:32.298Z,-0.04
2023-12-18T23:12:59.852Z,-0.01
2023-12-18T23:15:26.351Z,0.00
2023-12-18T23:17:53.006Z,-0.03
2023-12-18T23:20:19.416Z,0.03
2023-12-18T23:22:46.741Z,0.06
2023-12-18T23:25:14.242Z,-0.02
2023-12-18T23:27:40.618Z,-0.03
2023-12-18T23:30:07.719Z,-0.07
2023-12-18T23:32:34.224Z,0.00
2023-12-18T23:35:00.761Z,-0.04
2023-12-18T23:37:27.144Z,-0.05
2023-12-18T23:39:53.631Z,-0.02
2023-12-18T23:42:20.236Z,0.09
2023-12-18T23:44:46.586Z,0.01
2023-12-18T23:47:13.136Z,0.18
2023-12-18T23:49:39.582Z,0.20
2023-12-18T23:52:06.193Z,0.26
2023-12-18T23:54:32.784Z,0.26
2023-12-18T23:56:59.639Z,0.26
2023-12-18T23:59:25.974Z,0.37
