createdAt,value
2019-05-21T00:00:12.347Z,94.84
2019-05-21T00:02:41.925Z,94.66
2019-05-21T00:05:11.311Z,94.48
2019-05-21T00:07:40.687Z,94.96
2019-05-21T00:10:10.154Z,94.94
2019-05-21T00:12:39.536Z,94.75
2019-05-21T00:15:09.176Z,94.54
2019-05-21T00:17:38.557Z,94.81
2019-05-21T00:20:08.195Z,94.84
2019-05-21T00:22:37.639Z,94.97
2019-05-21T00:25:07.650Z,94.85
2019-05-21T00:27:37.032Z,94.83
2019-05-21T00:30:43.018Z,94.92
2019-05-21T00:33:48.846Z,94.87
2019-05-21T00:36:56.671Z,94.92
2019-05-21T00:40:04.091Z,95.17
2019-05-21T00:42:36.871Z,95.08
2019-05-21T00:45:09.261Z,95.27
2019-05-21T00:47:38.622Z,95.06
2019-05-21T00:50:08.867Z,94.80
2019-05-21T00:52:38.229Z,94.84
2019-05-21T00:55:07.716Z,95.07
2019-05-21T00:57:36.995Z,95.08
2019-05-21T01:00:07.546Z,94.91
2019-05-21T01:02:36.953Z,94.87
2019-05-21T01:05:06.727Z,94.81
2019-05-21T01:07:37.526Z,94.74
2019-05-21T01:10:07.250Z,94.93
2019-05-21T01:12:36.549Z,94.62
2019-05-21T01:15:07.405Z,94.65
2019-05-21T01:17:36.794Z,94.33
2019-05-21T01:20:06.794Z,94.41
2019-05-21T01:22:36.100Z,94.40
2019-05-21T01:25:06.221Z,94.58
2019-05-21T01:27:35.501Z,94.71
2019-05-21T01:30:05.660Z,94.54
2019-05-21T01:32:35.013Z,94.59
2019-05-21T01:35:16.818Z,94.25
2019-05-21T01:37:36.968Z,94.18
2019-05-21T01:40:06.261Z,94.40
2019-05-21T01:42:35.578Z,94.37
2019-05-21T01:45:06.604Z,94.21
2019-05-21T01:47:35.913Z,94.19
2019-05-21T01:50:06.230Z,93.99
2019-05-21T01:52:35.537Z,93.89
2019-05-21T01:55:05.564Z,94.00
2019-05-21T01:57:34.874Z,93.81
2019-05-21T02:00:06.069Z,94.08
2019-05-21T02:02:35.568Z,93.95
2019-05-21T02:05:06.475Z,94.31
2019-05-21T02:07:36.228Z,94.44
2019-05-21T02:10:08.533Z,94.62
2019-05-21T02:12:37.874Z,94.41
2019-05-21T02:15:07.519Z,94.44
2019-05-21T02:17:36.908Z,94.46
2019-05-21T02:20:06.975Z,94.44
2019-05-21T02:22:36.285Z,94.57
2019-05-21T02:25:07.445Z,94.26
2019-05-21T02:27:36.807Z,94.00
2019-05-21T02:30:09.484Z,93.95
2019-05-21T02:32:39.098Z,93.55
2019-05-21T02:35:09.360Z,93.45
2019-05-21T02:37:38.673Z,93.49
2019-05-21T02:40:08.508Z,93.35
2019-05-21T02:42:37.885Z,93.38
2019-05-21T02:45:08.007Z,93.49
2019-05-21T02:47:37.375Z,93.02
2019-05-21T02:50:07.405Z,92.97
2019-05-21T02:52:36.724Z,93.38
2019-05-21T02:55:06.422Z,93.37
2019-05-21T02:57:42.021Z,92.88
2019-05-21T03:00:38.380Z,92.99
2019-05-21T03:03:06.890Z,92.81
2019-05-21T03:05:37.739Z,92.99
2019-05-21T03:08:07.027Z,93.21
2019-05-21T03:10:36.341Z,93.24
2019-05-21T03:13:05.697Z,93.26
2019-05-21T03:15:35.011Z,93.56
2019-05-21T03:18:04.361Z,93.74
2019-05-21T03:20:33.701Z,94.06
2019-05-21T03:23:02.974Z,94.32
2019-05-21T03:25:32.282Z,94.46
2019-05-21T03:28:01.633Z,94.34
2019-05-21T03:30:30.941Z,94.23
2019-05-21T03:33:00.262Z,94.28
2019-05-21T03:35:29.546Z,94.50
2019-05-21T03:37:58.824Z,94.39
2019-05-21T03:40:28.158Z,94.40
2019-05-21T03:42:57.497Z,94.59
2019-05-21T03:45:26.820Z,94.22
2019-05-21T03:47:57.203Z,94.74
2019-05-21T03:50:26.512Z,94.22
2019-05-21T03:52:55.801Z,94.48
2019-05-21T03:55:25.938Z,94.26
2019-05-21T03:57:55.219Z,94.43
2019-05-21T04:00:24.606Z,94.76
2019-05-21T04:02:53.977Z,94.91
2019-05-21T04:05:25.369Z,94.76
2019-05-21T04:07:54.805Z,94.53
2019-05-21T04:10:24.333Z,94.33
2019-05-21T04:13:06.415Z,93.96
2019-05-21T04:15:42.072Z,93.71
2019-05-21T04:18:12.989Z,94.17
2019-05-21T04:20:42.296Z,94.21
2019-05-21T04:23:11.750Z,94.30
2019-05-21T04:25:41.124Z,93.93
2019-05-21T04:28:10.564Z,93.86
2019-05-21T04:30:39.931Z,93.86
2019-05-21T04:33:09.283Z,93.95
2019-05-21T04:35:38.665Z,93.98
2019-05-21T04:38:08.006Z,94.06
2019-05-21T04:40:37.309Z,93.69
2019-05-21T04:43:06.798Z,93.58
2019-05-21T04:45:36.112Z,93.46
2019-05-21T04:48:05.400Z,93.71
2019-05-21T04:50:34.715Z,93.63
2019-05-21T04:53:03.989Z,93.49
2019-05-21T04:55:33.301Z,93.60
2019-05-21T04:58:02.574Z,93.70
2019-05-21T05:00:31.901Z,93.31
2019-05-21T05:03:01.210Z,92.99
2019-05-21T05:05:30.488Z,93.13
2019-05-21T05:07:59.794Z,93.22
2019-05-21T05:10:29.088Z,93.15
2019-05-21T05:12:58.388Z,93.52
2019-05-21T05:15:27.676Z,93.44
2019-05-21T05:17:57.014Z,93.42
2019-05-21T05:20:27.786Z,93.32
2019-05-21T05:22:58.647Z,93.61
2019-05-21T05:25:27.951Z,93.91
2019-05-21T05:27:57.265Z,94.05
2019-05-21T05:30:26.550Z,94.06
2019-05-21T05:32:55.871Z,94.18
2019-05-21T05:35:25.293Z,93.86
2019-05-21T05:37:54.609Z,93.32
2019-05-21T05:40:24.035Z,93.31
2019-05-21T05:42:54.418Z,92.98
2019-05-21T05:45:23.864Z,92.92
2019-05-21T05:47:53.182Z,92.59
2019-05-21T05:50:24.114Z,92.82
2019-05-21T05:52:53.454Z,93.00
2019-05-21T05:55:22.730Z,92.68
2019-05-21T05:57:53.132Z,93.17
2019-05-21T06:00:23.348Z,93.27
2019-05-21T06:02:52.769Z,93.33
2019-05-21T06:05:22.054Z,93.47
2019-05-21T06:07:59.795Z,93.29
2019-05-21T06:10:22.532Z,93.01
2019-05-21T06:12:51.843Z,93.27
2019-05-21T06:15:21.184Z,93.07
2019-05-21T06:17:50.605Z,93.28
2019-05-21T06:20:21.411Z,93.70
2019-05-21T06:22:50.706Z,92.88
2019-05-21T06:25:20.191Z,93.32
2019-05-21T06:27:49.496Z,93.24
2019-05-21T06:30:19.417Z,93.32
2019-05-21T06:32:48.723Z,93.40
2019-05-21T06:35:19.599Z,93.43
2019-05-21T06:37:48.979Z,93.54
2019-05-21T06:40:19.035Z,93.10
2019-05-21T06:42:48.356Z,93.02
2019-05-21T06:45:18.691Z,93.12
2019-05-21T06:47:47.989Z,92.96
2019-05-21T06:50:17.411Z,93.45
2019-05-21T06:52:47.516Z,93.81
2019-05-21T06:55:16.882Z,93.69
2019-05-21T06:57:47.263Z,93.06
2019-05-21T07:00:16.790Z,93.28
2019-05-21T07:02:46.095Z,93.56
2019-05-21T07:05:15.472Z,93.73
2019-05-21T07:07:44.782Z,93.64
2019-05-21T07:10:14.247Z,93.18
2019-05-21T07:12:43.583Z,93.45
2019-05-21T07:15:12.854Z,93.54
2019-05-21T07:17:42.238Z,93.42
2019-05-21T07:20:12.320Z,93.20
2019-05-21T07:22:44.799Z,92.83
2019-05-21T07:25:15.335Z,92.71
2019-05-21T07:27:44.852Z,93.00
2019-05-21T07:30:14.332Z,93.12
2019-05-21T07:32:43.726Z,92.86
2019-05-21T07:35:13.210Z,92.83
2019-05-21T07:37:42.490Z,92.56
2019-05-21T07:40:12.243Z,92.27
2019-05-21T07:42:41.531Z,91.91
2019-05-21T07:45:11.272Z,91.99
2019-05-21T07:47:40.580Z,91.78
2019-05-21T07:50:10.104Z,91.88
2019-05-21T07:52:39.390Z,91.27
2019-05-21T07:55:08.832Z,91.42
2019-05-21T07:57:38.149Z,91.47
2019-05-21T08:00:08.097Z,91.79
2019-05-21T08:02:37.397Z,92.01
2019-05-21T08:05:07.456Z,91.96
2019-05-21T08:07:37.034Z,91.83
2019-05-21T08:10:07.795Z,91.01
2019-05-21T08:12:40.013Z,90.97
2019-05-21T08:15:09.812Z,90.44
2019-05-21T08:17:39.114Z,91.00
2019-05-21T08:20:10.836Z,91.36
2019-05-21T08:22:40.349Z,90.31
2019-05-21T08:25:14.185Z,90.51
2019-05-21T08:27:41.224Z,90.24
2019-05-21T08:30:11.062Z,90.07
2019-05-21T08:32:40.378Z,90.02
2019-05-21T08:35:09.936Z,90.21
2019-05-21T08:37:39.227Z,89.58
2019-05-21T08:40:09.095Z,89.14
2019-05-21T08:42:38.383Z,89.56
2019-05-21T08:45:08.425Z,89.17
2019-05-21T08:47:37.747Z,88.91
2019-05-21T08:50:08.096Z,89.16
2019-05-21T08:52:37.460Z,88.72
2019-05-21T08:55:08.467Z,89.09
2019-05-21T08:57:37.810Z,88.62
2019-05-21T09:00:13.736Z,89.37
2019-05-21T09:02:44.599Z,88.93
2019-05-21T09:05:13.968Z,88.52
2019-05-21T09:07:44.125Z,89.30
2019-05-21T09:10:13.706Z,88.62
2019-05-21T09:12:43.051Z,89.37
2019-05-21T09:15:12.534Z,88.99
2019-05-21T09:17:41.946Z,89.49
2019-05-21T09:20:12.281Z,87.77
2019-05-21T09:22:41.609Z,88.77
2019-05-21T09:25:11.011Z,87.92
2019-05-21T09:27:40.374Z,87.69
2019-05-21T09:30:10.635Z,87.20
2019-05-21T09:32:39.966Z,86.99
2019-05-21T09:35:10.261Z,87.04
2019-05-21T09:37:39.547Z,86.92
2019-05-21T09:40:10.701Z,87.43
2019-05-21T09:42:39.995Z,86.44
2019-05-21T09:45:10.176Z,85.80
2019-05-21T09:47:39.620Z,85.94
2019-05-21T09:50:10.344Z,86.14
2019-05-21T09:52:39.784Z,84.61
2019-05-21T09:55:09.468Z,85.80
2019-05-21T09:57:40.636Z,84.71
2019-05-21T10:00:19.510Z,85.55
2019-05-21T10:02:48.859Z,85.92
2019-05-21T10:05:18.381Z,85.45
2019-05-21T10:07:47.683Z,84.61
2019-05-21T10:10:17.118Z,84.54
2019-05-21T10:12:46.409Z,83.03
2019-05-21T10:15:15.775Z,83.03
2019-05-21T10:17:45.625Z,81.08
2019-05-21T10:20:15.005Z,81.05
2019-05-21T10:22:44.303Z,81.05
2019-05-21T10:25:15.871Z,81.81
2019-05-21T10:27:45.265Z,78.57
2019-05-21T10:30:14.744Z,79.27
2019-05-21T10:32:44.012Z,78.05
2019-05-21T10:35:13.455Z,75.99
2019-05-21T10:37:54.598Z,76.90
2019-05-21T10:40:14.209Z,76.97
2019-05-21T10:42:43.481Z,75.56
2019-05-21T10:45:12.978Z,73.35
2019-05-21T10:47:42.280Z,70.24
2019-05-21T10:50:11.726Z,67.99
2019-05-21T10:52:41.066Z,69.18
2019-05-21T10:55:15.671Z,64.10
2019-05-21T10:57:43.234Z,61.74
2019-05-21T11:00:14.640Z,63.55
2019-05-21T11:02:45.642Z,65.42
2019-05-21T11:05:16.876Z,64.93
2019-05-21T11:07:46.227Z,63.38
2019-05-21T11:10:16.084Z,61.30
2019-05-21T11:12:45.557Z,59.63
2019-05-21T11:15:17.436Z,58.46
2019-05-21T11:17:59.208Z,58.32
2019-05-21T11:20:18.066Z,59.46
2019-05-21T11:22:47.292Z,57.36
2019-05-21T11:25:16.626Z,56.18
2019-05-21T11:27:45.945Z,55.05
2019-05-21T11:30:15.421Z,57.95
2019-05-21T11:32:47.827Z,56.69
2019-05-21T11:35:16.140Z,56.16
2019-05-21T11:37:47.906Z,57.77
2019-05-21T11:40:17.317Z,60.58
2019-05-21T11:42:46.635Z,61.03
2019-05-21T11:45:30.976Z,61.54
2019-05-21T11:47:48.868Z,62.20
2019-05-21T11:50:18.541Z,62.28
2019-05-21T11:52:47.840Z,59.19
2019-05-21T11:55:17.145Z,60.25
2019-05-21T11:57:48.062Z,57.75
2019-05-21T12:00:21.599Z,58.27
2019-05-21T12:02:50.615Z,57.21
2019-05-21T12:05:19.981Z,59.54
2019-05-21T12:07:49.671Z,59.98
2019-05-21T12:10:18.981Z,61.59
2019-05-21T12:12:48.283Z,59.73
2019-05-21T12:15:17.752Z,60.01
2019-05-21T12:17:47.102Z,58.63
2019-05-21T12:20:17.152Z,60.68
2019-05-21T12:22:46.457Z,58.95
2019-05-21T12:25:15.835Z,57.79
2019-05-21T12:27:45.134Z,56.23
2019-05-21T12:30:14.599Z,58.37
2019-05-21T12:32:43.896Z,59.79
2019-05-21T12:35:13.398Z,61.01
2019-05-21T12:37:42.718Z,61.38
2019-05-21T12:40:12.635Z,60.44
2019-05-21T12:42:41.930Z,61.63
2019-05-21T12:45:11.617Z,61.01
2019-05-21T12:47:40.903Z,59.11
2019-05-21T12:50:10.426Z,58.93
2019-05-21T12:52:39.787Z,58.81
2019-05-21T12:55:10.201Z,60.60
2019-05-21T12:57:39.471Z,59.39
2019-05-21T13:00:12.979Z,59.29
2019-05-21T13:02:42.267Z,58.61
2019-05-21T13:05:13.296Z,59.64
2019-05-21T13:07:42.786Z,58.89
2019-05-21T13:10:12.268Z,61.63
2019-05-21T13:12:41.527Z,60.82
2019-05-21T13:15:10.894Z,60.62
2019-05-21T13:17:40.174Z,61.34
2019-05-21T13:20:11.024Z,62.37
2019-05-21T13:22:40.286Z,62.29
2019-05-21T13:25:09.803Z,62.58
2019-05-21T13:27:39.155Z,63.10
2019-05-21T13:30:08.995Z,63.79
2019-05-21T13:32:38.309Z,61.72
2019-05-21T13:35:08.268Z,62.32
2019-05-21T13:37:37.650Z,62.48
2019-05-21T13:40:08.283Z,62.89
2019-05-21T13:42:37.928Z,62.29
2019-05-21T13:45:08.047Z,60.43
2019-05-21T13:47:37.815Z,61.39
2019-05-21T13:50:07.577Z,62.62
2019-05-21T13:52:37.509Z,63.77
2019-05-21T13:55:07.487Z,63.10
2019-05-21T13:57:36.867Z,64.43
2019-05-21T14:00:10.006Z,64.09
2019-05-21T14:02:39.828Z,62.76
2019-05-21T14:05:10.336Z,64.65
2019-05-21T14:07:39.779Z,64.18
2019-05-21T14:10:17.504Z,65.23
2019-05-21T14:12:40.492Z,65.31
2019-05-21T14:15:09.944Z,65.05
2019-05-21T14:17:40.891Z,65.85
2019-05-21T14:20:10.734Z,65.03
2019-05-21T14:22:40.220Z,63.55
2019-05-21T14:25:09.795Z,65.84
2019-05-21T14:27:44.403Z,63.77
2019-05-21T14:30:10.212Z,64.81
2019-05-21T14:32:39.534Z,65.55
2019-05-21T14:35:09.258Z,65.90
2019-05-21T14:37:38.569Z,64.61
2019-05-21T14:40:09.202Z,65.04
2019-05-21T14:42:38.952Z,62.91
2019-05-21T14:45:08.572Z,65.38
2019-05-21T14:47:37.896Z,65.57
2019-05-21T14:50:08.534Z,66.48
2019-05-21T14:52:37.986Z,66.53
2019-05-21T14:55:08.620Z,67.55
2019-05-21T14:57:38.094Z,66.71
2019-05-21T15:00:12.380Z,66.37
2019-05-21T15:02:42.412Z,68.21
2019-05-21T15:05:12.214Z,68.22
2019-05-21T15:07:41.539Z,68.06
2019-05-21T15:10:10.949Z,68.20
2019-05-21T15:12:40.290Z,70.08
2019-05-21T15:15:09.802Z,69.87
2019-05-21T15:17:39.129Z,70.29
2019-05-21T15:20:26.023Z,70.34
2019-05-21T15:22:56.938Z,70.82
2019-05-21T15:25:26.377Z,69.90
2019-05-21T15:27:56.055Z,72.04
2019-05-21T15:30:25.342Z,72.13
2019-05-21T15:32:54.808Z,71.69
2019-05-21T15:35:24.079Z,72.67
2019-05-21T15:37:53.562Z,71.63
2019-05-21T15:40:22.985Z,71.84
2019-05-21T15:42:53.513Z,71.78
2019-05-21T15:45:23.394Z,71.82
2019-05-21T15:47:52.715Z,72.09
2019-05-21T15:50:22.110Z,73.10
2019-05-21T15:52:51.426Z,73.46
2019-05-21T15:55:22.336Z,74.35
2019-05-21T15:57:51.803Z,73.19
2019-05-21T16:00:21.829Z,73.71
2019-05-21T16:02:51.156Z,74.22
2019-05-21T16:05:20.502Z,73.15
2019-05-21T16:07:49.816Z,73.30
2019-05-21T16:10:19.164Z,74.01
2019-05-21T16:12:48.459Z,73.48
2019-05-21T16:15:18.035Z,74.37
2019-05-21T16:17:47.342Z,73.19
2019-05-21T16:20:18.174Z,73.36
2019-05-21T16:22:47.513Z,73.98
2019-05-21T16:25:16.859Z,74.77
2019-05-21T16:27:46.197Z,74.57
2019-05-21T16:30:15.629Z,75.01
2019-05-21T16:32:44.923Z,74.16
2019-05-21T16:35:14.309Z,74.38
2019-05-21T16:37:43.716Z,74.97
2019-05-21T16:40:13.670Z,74.93
2019-05-21T16:42:43.068Z,73.97
2019-05-21T16:45:12.688Z,74.55
2019-05-21T16:47:46.256Z,73.30
2019-05-21T16:50:13.565Z,72.33
2019-05-21T16:52:42.869Z,72.54
2019-05-21T16:55:12.325Z,72.86
2019-05-21T16:57:43.151Z,72.28
2019-05-21T17:00:15.007Z,73.97
2019-05-21T17:02:44.290Z,73.52
2019-05-21T17:05:13.916Z,72.50
2019-05-21T17:07:43.281Z,73.20
2019-05-21T17:10:12.992Z,72.42
2019-05-21T17:12:42.410Z,72.37
2019-05-21T17:15:13.026Z,71.23
2019-05-21T17:17:42.947Z,70.97
2019-05-21T17:20:13.694Z,71.56
2019-05-21T17:22:43.215Z,72.24
2019-05-21T17:25:12.784Z,72.51
2019-05-21T17:27:42.268Z,73.14
2019-05-21T17:30:12.912Z,73.27
2019-05-21T17:32:42.276Z,74.21
2019-05-21T17:35:12.785Z,74.90
2019-05-21T17:37:42.196Z,75.27
2019-05-21T17:40:14.404Z,75.34
2019-05-21T17:42:46.221Z,76.47
2019-05-21T17:45:15.724Z,76.17
2019-05-21T17:47:45.277Z,75.96
2019-05-21T17:50:14.761Z,75.94
2019-05-21T17:52:44.103Z,76.30
2019-05-21T17:55:14.069Z,76.55
2019-05-21T17:57:43.748Z,76.48
2019-05-21T18:00:13.893Z,76.34
2019-05-21T18:02:43.375Z,77.16
2019-05-21T18:05:14.597Z,76.89
2019-05-21T18:07:45.376Z,77.21
2019-05-21T18:10:15.160Z,77.56
2019-05-21T18:12:45.117Z,77.43
2019-05-21T18:15:16.132Z,77.84
2019-05-21T18:17:46.117Z,78.20
2019-05-21T18:20:17.688Z,77.78
2019-05-21T18:22:48.561Z,77.64
2019-05-21T18:25:17.959Z,78.30
2019-05-21T18:27:47.618Z,78.79
2019-05-21T18:30:17.245Z,78.63
2019-05-21T18:32:47.671Z,79.37
2019-05-21T18:35:17.188Z,78.90
2019-05-21T18:37:46.751Z,79.43
2019-05-21T18:40:17.470Z,78.29
2019-05-21T18:42:46.853Z,79.79
2019-05-21T18:45:16.483Z,79.76
2019-05-21T18:47:45.813Z,79.32
2019-05-21T18:50:15.317Z,79.41
2019-05-21T18:52:44.704Z,79.17
2019-05-21T18:55:14.435Z,79.12
2019-05-21T18:57:43.931Z,79.39
2019-05-21T19:00:13.481Z,79.54
2019-05-21T19:02:43.064Z,80.35
2019-05-21T19:05:12.475Z,80.22
2019-05-21T19:07:42.065Z,80.28
2019-05-21T19:10:11.801Z,81.00
2019-05-21T19:12:41.639Z,81.42
2019-05-21T19:15:11.382Z,81.35
2019-05-21T19:17:41.201Z,80.99
2019-05-21T19:20:11.679Z,80.88
2019-05-21T19:22:41.232Z,81.06
2019-05-21T19:25:10.658Z,81.08
2019-05-21T19:27:40.291Z,81.02
2019-05-21T19:30:10.256Z,80.63
2019-05-21T19:32:39.616Z,80.70
2019-05-21T19:35:09.207Z,81.50
2019-05-21T19:37:38.533Z,81.41
2019-05-21T19:40:08.122Z,80.83
2019-05-21T19:42:53.443Z,81.77
2019-05-21T19:45:08.878Z,81.50
2019-05-21T19:47:38.234Z,81.57
2019-05-21T19:50:09.185Z,81.68
2019-05-21T19:52:38.536Z,80.83
2019-05-21T19:55:08.719Z,81.36
2019-05-21T19:57:39.750Z,80.78
2019-05-21T20:00:10.807Z,80.58
2019-05-21T20:02:40.582Z,80.89
2019-05-21T20:05:12.057Z,80.85
2019-05-21T20:07:42.242Z,80.90
2019-05-21T20:10:13.498Z,81.27
2019-05-21T20:12:42.940Z,81.28
2019-05-21T20:15:13.346Z,81.60
2019-05-21T20:17:43.666Z,81.40
2019-05-21T20:20:14.961Z,81.71
2019-05-21T20:22:45.474Z,81.58
2019-05-21T20:25:15.869Z,81.20
2019-05-21T20:27:45.551Z,81.06
2019-05-21T20:30:18.131Z,81.16
2019-05-21T20:32:49.259Z,80.87
2019-05-21T20:35:21.417Z,81.03
2019-05-21T20:37:51.261Z,81.54
2019-05-21T20:40:22.176Z,81.09
2019-05-21T20:42:52.076Z,80.98
2019-05-21T20:45:22.416Z,81.12
2019-05-21T20:47:51.783Z,81.04
2019-05-21T20:50:22.524Z,80.51
2019-05-21T20:52:52.018Z,81.01
2019-05-21T20:55:22.537Z,81.29
2019-05-21T20:57:53.375Z,81.29
2019-05-21T21:00:25.338Z,81.39
2019-05-21T21:02:56.024Z,81.77
2019-05-21T21:05:25.613Z,81.84
2019-05-21T21:07:54.901Z,81.79
2019-05-21T21:10:24.360Z,81.75
2019-05-21T21:12:53.730Z,81.60
2019-05-21T21:15:23.268Z,82.40
2019-05-21T21:17:54.024Z,81.99
2019-05-21T21:20:23.343Z,82.42
2019-05-21T21:22:52.622Z,82.92
2019-05-21T21:25:22.680Z,82.42
2019-05-21T21:27:52.290Z,82.49
2019-05-21T21:30:23.221Z,82.68
2019-05-21T21:32:53.689Z,82.45
2019-05-21T21:35:23.733Z,82.73
2019-05-21T21:37:53.043Z,83.31
2019-05-21T21:40:23.924Z,83.18
2019-05-21T21:42:53.230Z,83.47
2019-05-21T21:45:22.574Z,83.42
2019-05-21T21:47:54.048Z,83.23
2019-05-21T21:50:24.397Z,82.08
2019-05-21T21:52:54.306Z,82.60
2019-05-21T21:55:23.725Z,82.56
2019-05-21T21:57:54.287Z,82.12
2019-05-21T22:00:50.018Z,81.94
2019-05-21T22:03:20.357Z,81.94
2019-05-21T22:05:50.462Z,81.87
2019-05-21T22:08:19.911Z,81.97
2019-05-21T22:10:49.216Z,81.84
2019-05-21T22:13:18.692Z,81.56
2019-05-21T22:15:49.064Z,81.36
2019-05-21T22:18:18.905Z,81.84
2019-05-21T22:20:48.589Z,82.38
2019-05-21T22:23:18.377Z,82.21
2019-05-21T22:25:47.739Z,81.80
2019-05-21T22:28:18.401Z,82.04
2019-05-21T22:30:48.039Z,81.61
2019-05-21T22:33:18.101Z,82.16
2019-05-21T22:35:47.396Z,81.66
2019-05-21T22:38:16.968Z,81.67
2019-05-21T22:40:46.252Z,81.24
2019-05-21T22:43:15.578Z,81.60
2019-05-21T22:45:44.869Z,82.18
2019-05-21T22:48:14.162Z,82.14
2019-05-21T22:50:43.457Z,81.19
2019-05-21T22:53:12.770Z,81.56
2019-05-21T22:55:42.052Z,81.43
2019-05-21T22:58:11.521Z,81.89
2019-05-21T23:00:41.280Z,81.24
2019-05-21T23:03:10.862Z,81.57
2019-05-21T23:05:40.144Z,81.62
2019-05-21T23:08:10.152Z,81.81
2019-05-21T23:10:39.616Z,81.93
2019-05-21T23:13:10.153Z,81.49
2019-05-21T23:15:40.084Z,81.85
2019-05-21T23:18:26.142Z,81.85
2019-05-21T23:20:59.105Z,81.92
2019-05-21T23:23:31.357Z,81.30
2019-05-21T23:26:02.446Z,81.97
2019-05-21T23:28:32.285Z,81.63
2019-05-21T23:31:03.231Z,80.77
2019-05-21T23:33:32.610Z,80.74
2019-05-21T23:36:02.047Z,81.23
2019-05-21T23:38:31.457Z,80.36
2019-05-21T23:41:00.977Z,80.48
2019-05-21T23:43:31.718Z,80.47
2019-05-21T23:46:01.275Z,80.93
2019-05-21T23:48:31.157Z,80.28
2019-05-21T23:51:00.616Z,79.61
2019-05-21T23:53:29.997Z,80.46
2019-05-21T23:55:59.484Z,80.68
2019-05-21T23:58:30.313Z,78.89
