createdAt,value
2022-12-28T00:01:17.590Z,100.00
2022-12-28T00:03:45.939Z,100.00
2022-12-28T00:06:14.139Z,100.00
2022-12-28T00:08:42.522Z,100.00
2022-12-28T00:11:20.497Z,99.66
2022-12-28T00:13:58.153Z,100.00
2022-12-28T00:16:28.575Z,100.00
2022-12-28T00:18:56.401Z,100.00
2022-12-28T00:21:23.873Z,100.00
2022-12-28T00:23:51.407Z,100.00
2022-12-28T00:26:19.767Z,100.00
2022-12-28T00:28:47.013Z,100.00
2022-12-28T00:31:17.174Z,97.80
2022-12-28T00:33:44.865Z,97.73
2022-12-28T00:36:14.086Z,95.03
2022-12-28T00:38:41.885Z,96.13
2022-12-28T00:41:10.079Z,94.33
2022-12-28T00:43:37.465Z,92.89
2022-12-28T00:46:05.470Z,92.32
2022-12-28T00:48:34.239Z,91.02
2022-12-28T00:51:02.893Z,91.40
2022-12-28T00:53:30.339Z,91.04
2022-12-28T00:56:05.503Z,91.78
2022-12-28T00:58:32.872Z,92.47
2022-12-28T01:01:00.387Z,91.64
2022-12-28T01:03:28.241Z,90.75
2022-12-28T01:05:56.966Z,89.61
2022-12-28T01:08:24.322Z,89.53
2022-12-28T01:10:51.686Z,91.36
2022-12-28T01:13:19.135Z,90.12
2022-12-28T01:15:46.293Z,89.82
2022-12-28T01:18:13.523Z,90.09
2022-12-28T01:20:41.281Z,90.33
2022-12-28T01:23:10.308Z,90.28
2022-12-28T01:25:37.621Z,90.47
2022-12-28T01:28:05.580Z,89.47
2022-12-28T01:30:32.835Z,89.20
2022-12-28T01:33:00.140Z,89.82
2022-12-28T01:35:27.593Z,91.08
2022-12-28T01:37:56.989Z,90.57
2022-12-28T01:40:25.786Z,89.84
2022-12-28T01:42:53.151Z,90.21
2022-12-28T01:45:22.044Z,88.94
2022-12-28T01:47:54.187Z,89.40
2022-12-28T01:50:25.169Z,89.04
2022-12-28T01:52:55.972Z,89.01
2022-12-28T01:55:29.819Z,89.08
2022-12-28T01:58:04.320Z,87.97
2022-12-28T02:00:31.910Z,87.31
2022-12-28T02:03:01.684Z,86.60
2022-12-28T02:05:34.879Z,86.07
2022-12-28T02:08:08.289Z,86.81
2022-12-28T02:10:44.493Z,87.34
2022-12-28T02:13:15.297Z,87.31
2022-12-28T02:15:43.633Z,87.74
2022-12-28T02:18:12.477Z,88.08
2022-12-28T02:20:57.217Z,88.94
2022-12-28T02:23:51.743Z,88.47
2022-12-28T02:26:38.831Z,87.50
2022-12-28T02:29:45.434Z,86.28
2022-12-28T02:32:28.865Z,85.99
2022-12-28T02:35:06.917Z,86.15
2022-12-28T02:37:42.314Z,86.40
2022-12-28T02:40:14.824Z,86.87
2022-12-28T02:42:44.175Z,88.49
2022-12-28T02:48:05.111Z,89.98
2022-12-28T02:50:41.191Z,91.36
2022-12-28T02:53:27.852Z,91.42
2022-12-28T02:56:08.442Z,90.99
2022-12-28T02:59:05.594Z,91.30
2022-12-28T03:02:03.962Z,91.47
2022-12-28T03:04:42.989Z,93.71
2022-12-28T03:07:17.827Z,94.07
2022-12-28T03:09:54.008Z,94.85
2022-12-28T03:12:28.977Z,95.20
2022-12-28T03:15:02.323Z,95.37
2022-12-28T03:17:31.868Z,94.70
2022-12-28T03:20:05.372Z,94.32
2022-12-28T03:22:37.371Z,93.95
2022-12-28T03:25:11.624Z,93.20
2022-12-28T03:27:39.856Z,93.58
2022-12-28T03:30:13.397Z,93.81
2022-12-28T03:32:40.951Z,94.60
2022-12-28T03:35:11.003Z,95.46
2022-12-28T03:37:43.766Z,96.40
2022-12-28T03:40:19.951Z,96.76
2022-12-28T03:42:51.287Z,97.32
2022-12-28T03:45:45.764Z,97.88
2022-12-28T03:48:10.785Z,97.91
2022-12-28T03:50:43.040Z,97.80
2022-12-28T03:53:11.037Z,96.89
2022-12-28T03:55:38.584Z,96.86
2022-12-28T03:58:06.424Z,96.60
2022-12-28T04:00:35.108Z,96.74
2022-12-28T04:03:01.930Z,96.68
2022-12-28T04:05:28.813Z,97.23
2022-12-28T04:07:57.699Z,97.79
2022-12-28T04:10:25.434Z,98.31
2022-12-28T04:12:55.631Z,97.55
2022-12-28T04:15:23.029Z,96.97
2022-12-28T04:17:50.831Z,96.42
2022-12-28T04:20:18.302Z,97.00
2022-12-28T04:22:45.756Z,97.07
2022-12-28T04:25:14.707Z,97.41
2022-12-28T04:27:41.935Z,97.80
2022-12-28T04:30:10.445Z,98.11
2022-12-28T04:32:37.249Z,98.29
2022-12-28T04:35:05.365Z,98.35
2022-12-28T04:37:33.059Z,97.72
2022-12-28T04:40:00.316Z,97.59
2022-12-28T04:42:29.169Z,97.22
2022-12-28T04:44:56.547Z,96.37
2022-12-28T04:47:24.047Z,96.13
2022-12-28T04:49:52.501Z,95.67
2022-12-28T04:52:19.883Z,97.15
2022-12-28T04:54:47.105Z,97.73
2022-12-28T04:57:14.593Z,97.15
2022-12-28T04:59:43.844Z,97.39
2022-12-28T05:02:11.405Z,97.14
2022-12-28T05:04:38.936Z,96.58
2022-12-28T05:07:06.403Z,96.64
2022-12-28T05:09:33.917Z,96.44
2022-12-28T05:12:01.277Z,96.17
2022-12-28T05:14:33.633Z,96.65
2022-12-28T05:17:05.842Z,96.86
2022-12-28T05:19:32.920Z,97.05
2022-12-28T05:22:00.283Z,97.54
2022-12-28T05:24:27.580Z,97.28
2022-12-28T05:26:55.506Z,96.67
2022-12-28T05:29:23.065Z,97.09
2022-12-28T05:31:50.272Z,96.82
2022-12-28T05:34:19.111Z,97.07
2022-12-28T05:36:46.330Z,97.06
2022-12-28T05:39:13.684Z,97.26
2022-12-28T05:41:41.128Z,97.24
2022-12-28T05:44:08.412Z,96.82
2022-12-28T05:46:35.854Z,96.54
2022-12-28T05:49:03.704Z,96.42
2022-12-28T05:51:33.041Z,95.91
2022-12-28T05:54:01.704Z,95.25
2022-12-28T05:56:30.795Z,94.60
2022-12-28T05:59:00.581Z,94.34
2022-12-28T06:01:30.954Z,93.78
2022-12-28T06:04:02.458Z,93.45
2022-12-28T06:06:30.883Z,93.61
2022-12-28T06:08:59.541Z,93.21
2022-12-28T06:11:28.634Z,92.26
2022-12-28T06:13:57.845Z,91.40
2022-12-28T06:16:26.996Z,91.09
2022-12-28T06:18:54.283Z,91.44
2022-12-28T06:21:24.711Z,91.38
2022-12-28T06:23:52.674Z,91.41
2022-12-28T06:26:22.069Z,90.92
2022-12-28T06:28:49.986Z,90.62
2022-12-28T06:31:18.465Z,90.75
2022-12-28T06:33:46.581Z,90.31
2022-12-28T06:36:19.898Z,90.71
2022-12-28T06:38:48.682Z,90.03
2022-12-28T06:41:17.504Z,88.92
2022-12-28T06:43:46.549Z,88.42
2022-12-28T06:46:15.303Z,87.99
2022-12-28T06:48:43.054Z,87.20
2022-12-28T06:51:12.923Z,86.82
2022-12-28T06:53:40.686Z,86.00
2022-12-28T06:56:11.447Z,85.59
2022-12-28T06:58:38.876Z,85.35
2022-12-28T07:01:09.481Z,84.84
2022-12-28T07:03:36.651Z,83.78
2022-12-28T07:06:05.008Z,82.95
2022-12-28T07:08:32.744Z,83.17
2022-12-28T07:11:03.274Z,82.83
2022-12-28T07:13:30.779Z,84.35
2022-12-28T07:16:01.485Z,85.51
2022-12-28T07:18:30.411Z,86.26
2022-12-28T07:21:02.066Z,86.80
2022-12-28T07:23:29.518Z,85.93
2022-12-28T07:25:57.083Z,85.67
2022-12-28T07:28:24.736Z,87.36
2022-12-28T07:30:52.283Z,87.02
2022-12-28T07:33:19.622Z,86.88
2022-12-28T07:35:48.464Z,87.26
2022-12-28T07:38:21.149Z,88.38
2022-12-28T07:40:49.194Z,90.28
2022-12-28T07:43:16.510Z,90.51
2022-12-28T07:45:43.764Z,92.51
2022-12-28T07:48:11.200Z,94.44
2022-12-28T07:50:38.699Z,94.90
2022-12-28T07:53:07.552Z,97.98
2022-12-28T07:55:35.013Z,98.84
2022-12-28T07:58:02.205Z,98.90
2022-12-28T08:00:29.575Z,98.66
2022-12-28T08:02:57.157Z,99.49
2022-12-28T08:05:24.588Z,100.00
2022-12-28T08:07:52.528Z,100.00
2022-12-28T08:10:21.446Z,100.00
2022-12-28T08:12:48.636Z,100.00
2022-12-28T08:15:16.053Z,100.00
2022-12-28T08:17:43.555Z,99.91
2022-12-28T08:20:11.533Z,100.00
2022-12-28T08:22:38.277Z,100.00
2022-12-28T08:25:05.688Z,100.00
2022-12-28T08:27:38.491Z,100.00
2022-12-28T08:30:07.642Z,100.00
2022-12-28T08:32:35.087Z,100.00
2022-12-28T08:35:02.244Z,100.00
2022-12-28T08:37:29.566Z,100.00
2022-12-28T08:39:57.042Z,100.00
2022-12-28T08:42:26.101Z,100.00
2022-12-28T08:44:54.999Z,100.00
2022-12-28T08:47:22.209Z,100.00
2022-12-28T08:49:49.535Z,100.00
2022-12-28T08:52:17.051Z,100.00
2022-12-28T08:54:44.403Z,100.00
2022-12-28T08:57:11.725Z,100.00
2022-12-28T08:59:38.992Z,100.00
2022-12-28T09:02:07.853Z,100.00
2022-12-28T09:04:35.155Z,100.00
2022-12-28T09:07:02.628Z,100.00
2022-12-28T09:09:29.858Z,100.00
2022-12-28T09:11:57.025Z,100.00
2022-12-28T09:14:24.893Z,100.00
2022-12-28T09:16:53.260Z,100.00
2022-12-28T09:19:22.063Z,100.00
2022-12-28T09:21:49.613Z,100.00
2022-12-28T09:24:17.171Z,100.00
2022-12-28T09:26:44.090Z,100.00
2022-12-28T09:29:13.904Z,100.00
2022-12-28T09:31:41.643Z,100.00
2022-12-28T09:36:59.565Z,100.00
2022-12-28T09:39:26.396Z,100.00
2022-12-28T09:41:57.017Z,100.00
2022-12-28T09:44:47.881Z,100.00
2022-12-28T09:47:22.251Z,100.00
2022-12-28T09:50:03.314Z,100.00
2022-12-28T09:52:34.444Z,100.00
2022-12-28T09:55:07.905Z,100.00
2022-12-28T09:57:39.463Z,100.00
2022-12-28T10:00:14.810Z,100.00
2022-12-28T10:02:48.201Z,100.00
2022-12-28T10:05:16.657Z,100.00
2022-12-28T10:07:45.826Z,100.00
2022-12-28T10:10:17.676Z,100.00
2022-12-28T10:12:46.107Z,100.00
2022-12-28T10:15:14.652Z,100.00
2022-12-28T10:17:43.623Z,100.00
2022-12-28T10:20:16.517Z,100.00
2022-12-28T10:22:50.340Z,100.00
2022-12-28T10:25:20.660Z,100.00
2022-12-28T10:27:48.524Z,100.00
2022-12-28T10:30:18.790Z,100.00
2022-12-28T10:32:51.345Z,100.00
2022-12-28T10:35:30.055Z,100.00
2022-12-28T10:38:02.572Z,100.00
2022-12-28T10:40:33.360Z,100.00
2022-12-28T10:43:04.140Z,100.00
2022-12-28T10:45:40.349Z,100.00
2022-12-28T10:48:15.801Z,100.00
2022-12-28T10:50:48.243Z,100.00
2022-12-28T10:53:27.669Z,100.00
2022-12-28T10:56:07.577Z,100.00
2022-12-28T10:58:35.445Z,100.00
2022-12-28T11:01:06.928Z,100.00
2022-12-28T11:03:37.670Z,100.00
2022-12-28T11:06:18.672Z,100.00
2022-12-28T11:09:03.357Z,100.00
2022-12-28T11:11:31.289Z,100.00
2022-12-28T11:14:05.381Z,100.00
2022-12-28T11:16:36.576Z,100.00
2022-12-28T11:19:04.874Z,100.00
2022-12-28T11:21:33.915Z,100.00
2022-12-28T11:24:04.505Z,100.00
2022-12-28T11:26:34.175Z,100.00
2022-12-28T11:29:02.282Z,100.00
2022-12-28T11:31:34.546Z,100.00
2022-12-28T11:34:03.958Z,100.00
2022-12-28T11:36:33.916Z,100.00
2022-12-28T11:39:43.284Z,100.00
2022-12-28T11:42:38.035Z,100.00
2022-12-28T11:44:58.133Z,100.00
2022-12-28T11:47:28.821Z,100.00
2022-12-28T11:50:17.132Z,100.00
2022-12-28T11:52:50.426Z,100.00
2022-12-28T11:55:41.415Z,100.00
2022-12-28T11:58:47.984Z,100.00
2022-12-28T12:01:55.124Z,100.00
2022-12-28T12:04:41.338Z,100.00
2022-12-28T12:07:45.106Z,100.00
2022-12-28T12:10:36.388Z,100.00
2022-12-28T12:13:40.494Z,100.00
2022-12-28T12:16:19.180Z,100.00
2022-12-28T12:18:50.814Z,100.00
2022-12-28T12:21:29.209Z,100.00
2022-12-28T12:24:02.798Z,100.00
2022-12-28T12:26:36.189Z,100.00
2022-12-28T12:29:14.594Z,100.00
2022-12-28T12:31:44.725Z,100.00
2022-12-28T12:34:19.879Z,100.00
2022-12-28T12:37:27.551Z,100.00
2022-12-28T12:40:13.085Z,100.00
2022-12-28T12:42:56.192Z,100.00
2022-12-28T12:45:35.990Z,100.00
2022-12-28T12:48:24.553Z,100.00
2022-12-28T12:51:06.810Z,100.00
2022-12-28T12:53:52.672Z,100.00
2022-12-28T12:56:33.456Z,100.00
2022-12-28T12:59:19.434Z,100.00
2022-12-28T13:01:54.495Z,100.00
2022-12-28T13:04:26.582Z,100.00
2022-12-28T13:07:03.541Z,100.00
2022-12-28T13:09:34.519Z,100.00
2022-12-28T13:12:02.545Z,100.00
2022-12-28T13:14:30.350Z,100.00
2022-12-28T13:17:00.743Z,100.00
2022-12-28T13:19:29.752Z,100.00
2022-12-28T13:21:57.806Z,100.00
2022-12-28T13:24:26.839Z,100.00
2022-12-28T13:26:55.301Z,100.00
2022-12-28T13:29:24.491Z,100.00
2022-12-28T13:31:52.236Z,100.00
2022-12-28T13:34:24.462Z,100.00
2022-12-28T13:36:53.478Z,100.00
2022-12-28T13:39:21.480Z,100.00
2022-12-28T13:41:50.582Z,100.00
2022-12-28T13:44:44.650Z,100.00
2022-12-28T13:47:17.685Z,100.00
2022-12-28T13:49:53.285Z,100.00
2022-12-28T13:52:26.337Z,100.00
2022-12-28T13:54:58.044Z,100.00
2022-12-28T14:00:17.876Z,100.00
2022-12-28T14:02:46.482Z,100.00
2022-12-28T14:05:19.104Z,100.00
2022-12-28T14:07:47.299Z,100.00
2022-12-28T14:10:15.177Z,100.00
2022-12-28T14:12:43.829Z,100.00
2022-12-28T14:15:12.433Z,100.00
2022-12-28T14:17:41.121Z,100.00
2022-12-28T14:20:09.988Z,100.00
2022-12-28T14:22:40.446Z,100.00
2022-12-28T14:25:10.032Z,100.00
2022-12-28T14:27:40.599Z,100.00
2022-12-28T14:30:22.220Z,100.00
2022-12-28T14:32:49.931Z,100.00
2022-12-28T14:35:20.714Z,100.00
2022-12-28T14:37:54.261Z,100.00
2022-12-28T14:40:31.356Z,100.00
2022-12-28T14:43:04.016Z,100.00
2022-12-28T14:48:35.711Z,100.00
2022-12-28T14:51:04.979Z,100.00
2022-12-28T14:53:33.708Z,100.00
2022-12-28T14:56:06.622Z,100.00
2022-12-28T14:58:49.236Z,100.00
2022-12-28T15:01:18.583Z,100.00
2022-12-28T15:03:51.567Z,100.00
2022-12-28T15:06:19.222Z,100.00
2022-12-28T15:08:49.484Z,97.93
2022-12-28T15:11:18.329Z,96.68
2022-12-28T15:13:46.069Z,96.50
2022-12-28T15:16:14.410Z,95.46
2022-12-28T15:18:41.661Z,95.24
2022-12-28T15:21:09.587Z,95.61
2022-12-28T15:23:36.297Z,95.39
2022-12-28T15:26:07.750Z,95.02
2022-12-28T15:28:35.300Z,94.22
2022-12-28T15:31:05.068Z,94.27
2022-12-28T15:33:32.428Z,94.29
2022-12-28T15:36:03.552Z,93.21
2022-12-28T15:38:30.920Z,93.34
2022-12-28T15:40:58.303Z,91.52
2022-12-28T15:43:27.205Z,90.23
2022-12-28T15:45:54.105Z,89.39
2022-12-28T15:48:21.236Z,88.12
2022-12-28T15:50:48.624Z,88.61
2022-12-28T15:53:17.306Z,86.75
2022-12-28T15:55:44.831Z,85.66
2022-12-28T15:58:12.303Z,84.71
2022-12-28T16:00:45.747Z,84.04
2022-12-28T16:03:14.251Z,84.56
2022-12-28T16:05:40.997Z,83.91
2022-12-28T16:08:07.827Z,82.36
2022-12-28T16:10:35.599Z,82.85
2022-12-28T16:13:02.336Z,81.79
2022-12-28T16:15:29.076Z,81.58
2022-12-28T16:17:57.803Z,81.63
2022-12-28T16:20:25.515Z,83.17
2022-12-28T16:22:52.808Z,82.87
2022-12-28T16:25:20.421Z,82.62
2022-12-28T16:27:47.816Z,83.94
2022-12-28T16:30:15.234Z,83.67
2022-12-28T16:32:43.396Z,83.70
2022-12-28T16:35:11.536Z,83.69
2022-12-28T16:37:38.948Z,82.95
2022-12-28T16:40:07.738Z,82.49
2022-12-28T16:42:35.192Z,82.62
2022-12-28T16:45:02.859Z,82.48
2022-12-28T16:47:30.327Z,81.99
2022-12-28T16:49:57.611Z,82.32
2022-12-28T16:52:26.404Z,82.48
2022-12-28T16:54:53.965Z,81.17
2022-12-28T16:57:21.759Z,81.84
2022-12-28T16:59:50.189Z,81.59
2022-12-28T17:02:17.844Z,81.05
2022-12-28T17:04:45.391Z,81.67
2022-12-28T17:07:12.139Z,81.33
2022-12-28T17:09:45.324Z,80.72
2022-12-28T17:12:15.536Z,80.97
2022-12-28T17:14:43.055Z,81.90
2022-12-28T17:17:10.411Z,82.13
2022-12-28T17:19:37.227Z,83.36
2022-12-28T17:22:05.805Z,83.68
2022-12-28T17:24:33.303Z,83.74
2022-12-28T17:27:07.692Z,82.82
2022-12-28T17:29:37.425Z,82.62
2022-12-28T17:32:06.192Z,81.69
2022-12-28T17:34:33.973Z,81.48
2022-12-28T17:37:01.417Z,80.95
2022-12-28T17:39:32.031Z,80.95
2022-12-28T17:42:03.951Z,81.10
2022-12-28T17:44:31.577Z,81.47
2022-12-28T17:46:58.795Z,81.00
2022-12-28T17:49:26.405Z,80.96
2022-12-28T17:51:53.722Z,80.62
2022-12-28T17:54:21.034Z,81.32
2022-12-28T17:56:48.492Z,80.56
2022-12-28T17:59:17.328Z,80.35
2022-12-28T18:01:45.119Z,81.16
2022-12-28T18:04:12.737Z,79.62
2022-12-28T18:06:40.094Z,78.56
2022-12-28T18:09:07.498Z,78.80
2022-12-28T18:11:35.020Z,78.65
2022-12-28T18:14:02.324Z,80.37
2022-12-28T18:16:31.253Z,80.37
2022-12-28T18:18:58.762Z,80.51
2022-12-28T18:21:26.007Z,81.30
2022-12-28T18:23:53.608Z,79.98
2022-12-28T18:26:22.097Z,79.31
2022-12-28T18:28:49.402Z,79.42
2022-12-28T18:31:16.825Z,78.80
2022-12-28T18:33:45.894Z,79.02
2022-12-28T18:36:17.324Z,79.04
2022-12-28T18:38:46.833Z,79.41
2022-12-28T18:41:16.343Z,78.27
2022-12-28T18:43:44.204Z,78.25
2022-12-28T18:46:12.284Z,78.05
2022-12-28T18:48:41.065Z,77.14
2022-12-28T18:51:11.615Z,77.67
2022-12-28T18:53:40.768Z,78.24
2022-12-28T18:56:11.072Z,78.05
2022-12-28T18:58:40.253Z,77.33
2022-12-28T19:01:25.419Z,77.06
2022-12-28T19:03:59.303Z,76.80
2022-12-28T19:06:28.476Z,77.28
2022-12-28T19:08:59.487Z,75.93
2022-12-28T19:11:27.074Z,75.53
2022-12-28T19:13:54.727Z,75.94
2022-12-28T19:16:28.569Z,75.88
2022-12-28T19:18:57.858Z,75.81
2022-12-28T19:21:29.199Z,75.66
2022-12-28T19:23:59.345Z,75.14
2022-12-28T19:26:26.665Z,75.32
2022-12-28T19:28:54.179Z,75.30
2022-12-28T19:31:22.189Z,76.07
2022-12-28T19:33:49.500Z,77.03
2022-12-28T19:36:16.766Z,78.24
2022-12-28T19:38:45.763Z,78.23
2022-12-28T19:41:15.511Z,78.05
2022-12-28T19:43:43.703Z,78.19
2022-12-28T19:46:14.554Z,81.15
2022-12-28T19:48:41.828Z,85.90
2022-12-28T19:51:08.866Z,88.85
2022-12-28T19:53:36.133Z,89.08
2022-12-28T19:56:07.419Z,89.65
2022-12-28T19:58:36.403Z,90.69
2022-12-28T20:01:04.657Z,91.56
2022-12-28T20:03:31.970Z,91.39
2022-12-28T20:06:05.574Z,90.22
2022-12-28T20:08:32.325Z,90.36
2022-12-28T20:11:00.081Z,89.72
2022-12-28T20:13:29.396Z,87.92
2022-12-28T20:15:56.166Z,86.79
2022-12-28T20:18:23.430Z,85.72
2022-12-28T20:21:18.603Z,84.99
2022-12-28T20:23:38.624Z,83.53
2022-12-28T20:26:06.144Z,82.40
2022-12-28T20:28:34.854Z,82.48
2022-12-28T20:31:03.988Z,83.08
2022-12-28T20:33:33.024Z,83.81
2022-12-28T20:36:02.518Z,84.78
2022-12-28T20:38:29.356Z,84.98
2022-12-28T20:41:07.895Z,84.59
2022-12-28T20:43:37.253Z,84.28
2022-12-28T20:46:10.953Z,83.63
2022-12-28T20:48:38.385Z,83.04
2022-12-28T20:51:05.980Z,82.31
2022-12-28T20:53:33.373Z,81.55
2022-12-28T20:56:06.579Z,81.93
2022-12-28T20:58:37.070Z,81.32
2022-12-28T21:01:05.434Z,81.69
2022-12-28T21:03:33.262Z,80.35
2022-12-28T21:06:00.687Z,81.22
2022-12-28T21:08:30.860Z,81.17
2022-12-28T21:10:59.153Z,79.38
2022-12-28T21:13:27.739Z,80.63
2022-12-28T21:15:56.500Z,78.38
2022-12-28T21:18:24.107Z,78.31
2022-12-28T21:20:53.466Z,76.75
2022-12-28T21:23:21.265Z,75.71
2022-12-28T21:25:48.239Z,74.54
2022-12-28T21:28:16.325Z,74.12
2022-12-28T21:30:52.359Z,74.52
2022-12-28T21:33:20.742Z,74.70
2022-12-28T21:35:57.751Z,74.41
2022-12-28T21:38:24.767Z,73.58
2022-12-28T21:40:58.565Z,73.69
2022-12-28T21:43:25.968Z,73.57
2022-12-28T21:46:01.976Z,73.81
2022-12-28T21:48:32.793Z,73.69
2022-12-28T21:51:07.768Z,72.38
2022-12-28T21:53:35.404Z,71.90
2022-12-28T21:56:03.058Z,74.45
2022-12-28T21:58:30.418Z,74.47
2022-12-28T22:00:59.276Z,74.55
2022-12-28T22:03:26.871Z,75.15
2022-12-28T22:05:58.723Z,73.50
2022-12-28T22:08:26.193Z,73.53
2022-12-28T22:10:56.847Z,73.87
2022-12-28T22:13:23.970Z,73.49
2022-12-28T22:15:50.664Z,73.02
2022-12-28T22:18:44.492Z,73.46
2022-12-28T22:21:08.797Z,72.65
2022-12-28T22:23:35.975Z,73.41
2022-12-28T22:26:03.584Z,74.12
2022-12-28T22:28:31.542Z,74.17
2022-12-28T22:30:58.543Z,73.38
2022-12-28T22:33:25.724Z,73.49
2022-12-28T22:35:53.227Z,72.58
2022-12-28T22:38:22.017Z,71.63
2022-12-28T22:40:57.495Z,72.11
2022-12-28T22:43:24.637Z,72.98
2022-12-28T22:46:01.589Z,73.24
2022-12-28T22:48:29.120Z,75.29
2022-12-28T22:51:00.672Z,76.63
2022-12-28T22:53:29.627Z,76.84
2022-12-28T22:55:58.057Z,76.91
2022-12-28T22:58:25.799Z,76.55
2022-12-28T23:00:53.832Z,76.02
2022-12-28T23:03:21.268Z,76.14
2022-12-28T23:05:52.287Z,75.50
2022-12-28T23:08:19.697Z,76.93
2022-12-28T23:10:56.471Z,76.09
2022-12-28T23:13:24.446Z,76.28
2022-12-28T23:15:59.908Z,75.42
2022-12-28T23:18:28.506Z,74.17
2022-12-28T23:20:58.236Z,73.83
2022-12-28T23:23:25.789Z,73.10
2022-12-28T23:25:54.971Z,72.30
2022-12-28T23:28:22.726Z,72.18
2022-12-28T23:30:51.482Z,72.01
2022-12-28T23:33:20.241Z,71.98
2022-12-28T23:35:47.729Z,72.86
2022-12-28T23:38:15.292Z,75.09
2022-12-28T23:40:42.868Z,73.02
2022-12-28T23:43:11.945Z,72.63
2022-12-28T23:45:39.322Z,73.10
2022-12-28T23:48:06.965Z,73.37
2022-12-28T23:50:33.721Z,74.20
2022-12-28T23:53:00.448Z,72.82
2022-12-28T23:55:27.842Z,73.64
2022-12-28T23:57:55.164Z,73.17
