createdAt,value
2019-03-31T00:01:28.686Z,15.90
2019-03-31T00:03:58.850Z,15.90
2019-03-31T00:06:28.928Z,15.90
2019-03-31T00:08:58.923Z,15.90
2019-03-31T00:11:29.394Z,15.80
2019-03-31T00:13:59.525Z,15.80
2019-03-31T00:16:29.666Z,15.80
2019-03-31T00:18:59.737Z,15.80
2019-03-31T00:21:30.129Z,15.80
2019-03-31T00:24:00.201Z,15.70
2019-03-31T00:26:30.275Z,15.70
2019-03-31T00:29:00.332Z,15.70
2019-03-31T00:31:30.409Z,15.70
2019-03-31T00:34:00.474Z,15.60
2019-03-31T00:36:30.560Z,15.50
2019-03-31T00:39:00.710Z,15.50
2019-03-31T00:41:32.437Z,15.40
2019-03-31T00:44:02.519Z,15.40
2019-03-31T00:46:32.522Z,15.40
2019-03-31T00:49:02.686Z,15.40
2019-03-31T00:51:32.664Z,15.40
2019-03-31T00:54:02.807Z,15.40
2019-03-31T00:56:32.866Z,15.40
2019-03-31T00:59:02.875Z,15.40
2019-03-31T01:01:38.512Z,15.40
2019-03-31T01:04:08.897Z,15.30
2019-03-31T01:06:39.541Z,15.30
2019-03-31T01:09:25.990Z,15.30
2019-03-31T01:11:56.472Z,15.30
2019-03-31T01:14:26.977Z,15.20
2019-03-31T01:16:57.712Z,15.20
2019-03-31T01:19:28.676Z,15.20
2019-03-31T01:21:58.887Z,15.20
2019-03-31T01:24:29.330Z,15.10
2019-03-31T01:26:59.406Z,15.10
2019-03-31T01:29:29.615Z,15.10
2019-03-31T01:31:59.898Z,15.10
2019-03-31T01:34:30.315Z,15.10
2019-03-31T01:37:00.384Z,15.10
2019-03-31T01:39:31.552Z,15.10
2019-03-31T01:42:01.699Z,15.00
2019-03-31T01:44:32.334Z,15.00
2019-03-31T01:47:02.813Z,15.00
2019-03-31T01:49:33.020Z,14.90
2019-03-31T01:52:03.044Z,14.90
2019-03-31T01:54:33.239Z,14.90
2019-03-31T01:57:03.389Z,14.90
2019-03-31T01:59:35.108Z,14.80
2019-03-31T02:02:06.651Z,14.80
2019-03-31T02:04:37.188Z,14.80
2019-03-31T02:07:07.994Z,14.80
2019-03-31T02:09:38.205Z,14.70
2019-03-31T02:12:08.340Z,14.70
2019-03-31T02:14:39.458Z,14.70
2019-03-31T02:17:09.531Z,14.70
2019-03-31T02:19:39.601Z,14.70
2019-03-31T02:22:09.744Z,14.70
2019-03-31T02:24:39.809Z,14.60
2019-03-31T02:27:09.876Z,14.60
2019-03-31T02:29:39.868Z,14.60
2019-03-31T02:32:23.232Z,14.60
2019-03-31T02:34:41.556Z,14.60
2019-03-31T02:37:11.693Z,14.60
2019-03-31T02:39:41.762Z,14.50
2019-03-31T02:42:11.840Z,14.50
2019-03-31T02:44:41.910Z,14.60
2019-03-31T02:47:11.991Z,14.50
2019-03-31T02:49:42.066Z,14.50
2019-03-31T02:52:12.223Z,14.50
2019-03-31T02:54:43.024Z,14.40
2019-03-31T02:57:13.170Z,14.40
2019-03-31T02:59:46.527Z,14.40
2019-03-31T03:02:17.370Z,14.30
2019-03-31T03:04:49.322Z,14.30
2019-03-31T03:07:21.954Z,14.30
2019-03-31T03:09:53.003Z,14.30
2019-03-31T03:12:23.336Z,14.20
2019-03-31T03:14:56.649Z,14.20
2019-03-31T03:17:26.785Z,14.20
2019-03-31T03:19:58.393Z,14.20
2019-03-31T03:22:28.467Z,14.20
2019-03-31T03:24:58.531Z,14.20
2019-03-31T03:27:28.662Z,14.20
2019-03-31T03:29:58.732Z,14.10
2019-03-31T03:32:29.406Z,14.10
2019-03-31T03:35:01.065Z,14.00
2019-03-31T03:37:31.624Z,14.10
2019-03-31T03:40:01.643Z,14.00
2019-03-31T03:42:31.782Z,14.00
2019-03-31T03:45:01.829Z,14.00
2019-03-31T03:47:31.901Z,14.00
2019-03-31T03:50:02.270Z,14.00
2019-03-31T03:52:32.349Z,14.00
2019-03-31T03:55:02.342Z,14.00
2019-03-31T03:57:32.482Z,13.90
2019-03-31T04:00:02.679Z,13.90
2019-03-31T04:02:33.281Z,13.90
2019-03-31T04:05:03.918Z,13.90
2019-03-31T04:07:33.920Z,13.90
2019-03-31T04:10:06.998Z,13.90
2019-03-31T04:12:36.996Z,13.90
2019-03-31T04:15:07.074Z,13.90
2019-03-31T04:17:37.140Z,13.80
2019-03-31T04:20:07.597Z,13.80
2019-03-31T04:22:37.739Z,13.80
2019-03-31T04:25:07.815Z,13.80
2019-03-31T04:27:37.949Z,13.80
2019-03-31T04:30:08.386Z,13.80
2019-03-31T04:32:39.152Z,13.80
2019-03-31T04:35:09.356Z,13.80
2019-03-31T04:37:40.357Z,13.80
2019-03-31T04:40:10.495Z,13.80
2019-03-31T04:42:40.598Z,13.70
2019-03-31T04:45:10.741Z,13.70
2019-03-31T04:47:40.954Z,13.70
2019-03-31T04:50:11.391Z,13.70
2019-03-31T04:52:41.462Z,13.70
2019-03-31T04:55:11.596Z,13.70
2019-03-31T04:57:41.599Z,13.70
2019-03-31T05:00:11.950Z,13.60
2019-03-31T05:02:41.948Z,13.60
2019-03-31T05:05:12.030Z,13.60
2019-03-31T05:07:42.240Z,13.60
2019-03-31T05:10:12.386Z,13.50
2019-03-31T05:12:42.449Z,13.50
2019-03-31T05:15:12.595Z,13.50
2019-03-31T05:17:42.755Z,13.50
2019-03-31T05:20:12.875Z,13.50
2019-03-31T05:22:42.945Z,13.40
2019-03-31T05:25:13.000Z,13.40
2019-03-31T05:27:43.010Z,13.40
2019-03-31T05:30:13.144Z,13.40
2019-03-31T05:32:43.285Z,13.50
2019-03-31T05:35:13.437Z,13.50
2019-03-31T05:37:50.783Z,13.50
2019-03-31T05:40:15.190Z,13.50
2019-03-31T05:42:45.301Z,13.50
2019-03-31T05:45:15.302Z,13.50
2019-03-31T05:47:45.584Z,13.50
2019-03-31T05:50:15.807Z,13.50
2019-03-31T05:52:45.870Z,13.60
2019-03-31T05:55:18.809Z,13.60
2019-03-31T05:57:47.920Z,13.60
2019-03-31T06:00:21.001Z,13.70
2019-03-31T06:02:51.109Z,13.70
2019-03-31T06:05:21.190Z,13.70
2019-03-31T06:07:51.398Z,13.70
2019-03-31T06:10:21.479Z,13.70
2019-03-31T06:12:51.546Z,13.70
2019-03-31T06:15:21.685Z,13.70
2019-03-31T06:17:51.846Z,13.70
2019-03-31T06:20:22.175Z,13.80
2019-03-31T06:22:52.223Z,13.80
2019-03-31T06:25:22.311Z,13.80
2019-03-31T06:27:52.388Z,13.80
2019-03-31T06:30:22.629Z,13.90
2019-03-31T06:32:55.500Z,13.90
2019-03-31T06:35:24.527Z,14.00
2019-03-31T06:37:54.670Z,14.20
2019-03-31T06:40:24.799Z,14.30
2019-03-31T06:42:54.946Z,14.40
2019-03-31T06:45:25.012Z,14.60
2019-03-31T06:47:55.019Z,14.80
2019-03-31T06:50:25.011Z,14.90
2019-03-31T06:52:55.405Z,15.10
2019-03-31T06:55:25.973Z,15.40
2019-03-31T06:57:56.629Z,15.60
2019-03-31T07:00:26.783Z,15.90
2019-03-31T07:02:56.912Z,16.10
2019-03-31T07:05:27.426Z,16.30
2019-03-31T07:07:57.548Z,16.50
2019-03-31T07:10:27.927Z,16.70
2019-03-31T07:12:59.861Z,16.90
2019-03-31T07:15:29.959Z,17.10
2019-03-31T07:18:00.130Z,17.40
2019-03-31T07:20:30.265Z,17.60
2019-03-31T07:23:00.769Z,17.80
2019-03-31T07:25:30.841Z,18.00
2019-03-31T07:28:00.909Z,18.20
2019-03-31T07:30:31.057Z,18.40
2019-03-31T07:33:01.568Z,18.50
2019-03-31T07:35:31.741Z,18.60
2019-03-31T07:38:01.817Z,18.80
2019-03-31T07:40:32.087Z,18.90
2019-03-31T07:43:02.351Z,19.10
2019-03-31T07:45:32.372Z,19.20
2019-03-31T07:48:02.445Z,19.40
2019-03-31T07:50:32.583Z,19.50
2019-03-31T07:53:02.737Z,19.60
2019-03-31T07:55:32.792Z,19.70
2019-03-31T07:58:03.962Z,19.90
2019-03-31T08:00:34.077Z,19.90
2019-03-31T08:03:04.234Z,20.00
2019-03-31T08:05:37.568Z,20.10
2019-03-31T08:08:06.307Z,20.20
2019-03-31T08:10:36.375Z,20.40
2019-03-31T08:13:06.441Z,20.40
2019-03-31T08:15:36.442Z,20.50
2019-03-31T08:18:06.996Z,20.60
2019-03-31T08:20:36.991Z,20.60
2019-03-31T08:23:07.247Z,20.70
2019-03-31T08:25:37.862Z,20.80
2019-03-31T08:28:09.008Z,20.90
2019-03-31T08:30:39.274Z,20.90
2019-03-31T08:33:09.517Z,21.00
2019-03-31T08:35:47.097Z,21.10
2019-03-31T08:38:11.781Z,21.20
2019-03-31T08:40:42.004Z,21.20
2019-03-31T08:43:14.393Z,21.30
2019-03-31T08:45:44.559Z,21.40
2019-03-31T08:48:14.619Z,21.40
2019-03-31T08:50:45.769Z,21.50
2019-03-31T08:53:15.775Z,21.60
2019-03-31T08:55:45.869Z,21.60
2019-03-31T08:58:16.000Z,21.60
2019-03-31T09:00:50.577Z,21.70
2019-03-31T09:03:20.724Z,21.80
2019-03-31T09:06:00.949Z,21.80
2019-03-31T09:08:22.704Z,21.90
2019-03-31T09:10:53.203Z,21.90
2019-03-31T09:13:23.549Z,22.00
2019-03-31T09:15:54.005Z,22.00
2019-03-31T09:18:24.368Z,22.00
2019-03-31T09:20:54.501Z,22.10
2019-03-31T09:23:24.581Z,22.10
2019-03-31T09:25:54.727Z,22.20
2019-03-31T09:28:24.801Z,22.10
2019-03-31T09:30:54.845Z,22.20
2019-03-31T09:33:25.150Z,22.30
2019-03-31T09:35:55.642Z,22.40
2019-03-31T09:38:25.862Z,22.70
2019-03-31T09:40:57.069Z,23.00
2019-03-31T09:43:27.145Z,22.90
2019-03-31T09:45:57.239Z,22.90
2019-03-31T09:48:27.313Z,23.00
2019-03-31T09:50:57.512Z,23.00
2019-03-31T09:53:28.897Z,23.00
2019-03-31T09:55:59.116Z,23.00
2019-03-31T09:58:29.386Z,23.20
2019-03-31T10:00:59.529Z,23.40
2019-03-31T10:03:29.593Z,24.00
2019-03-31T10:06:10.663Z,24.70
2019-03-31T10:08:31.567Z,25.10
2019-03-31T10:11:03.089Z,25.50
2019-03-31T10:13:33.213Z,25.90
2019-03-31T10:16:03.365Z,26.00
2019-03-31T10:18:33.820Z,26.20
2019-03-31T10:21:03.993Z,26.70
2019-03-31T10:23:34.066Z,26.90
2019-03-31T10:26:04.141Z,27.10
2019-03-31T10:28:34.212Z,27.60
2019-03-31T10:31:04.350Z,27.80
2019-03-31T10:33:34.703Z,28.10
2019-03-31T10:36:04.909Z,28.50
2019-03-31T10:38:34.994Z,28.70
2019-03-31T10:41:06.724Z,28.90
2019-03-31T10:43:36.732Z,29.30
2019-03-31T10:46:06.798Z,29.50
2019-03-31T10:48:36.948Z,29.90
2019-03-31T10:51:07.427Z,30.00
2019-03-31T10:53:37.502Z,30.00
2019-03-31T10:56:07.560Z,29.90
2019-03-31T10:58:37.650Z,29.80
2019-03-31T11:01:07.714Z,29.40
2019-03-31T11:03:37.794Z,28.50
2019-03-31T11:06:07.868Z,26.10
2019-03-31T11:08:38.367Z,23.70
2019-03-31T11:11:08.360Z,22.50
2019-03-31T11:13:38.387Z,22.50
2019-03-31T11:16:11.568Z,22.70
2019-03-31T11:18:41.749Z,22.60
2019-03-31T11:21:13.730Z,22.20
2019-03-31T11:23:43.736Z,21.90
2019-03-31T11:26:13.889Z,22.00
2019-03-31T11:28:44.022Z,21.80
2019-03-31T11:31:17.651Z,21.60
2019-03-31T11:33:46.001Z,21.80
2019-03-31T11:36:16.073Z,21.50
2019-03-31T11:38:46.292Z,21.40
2019-03-31T11:41:16.369Z,21.50
2019-03-31T11:43:46.501Z,21.50
2019-03-31T11:46:16.534Z,21.40
2019-03-31T11:48:46.937Z,21.30
2019-03-31T11:51:16.944Z,21.30
2019-03-31T11:53:47.014Z,21.40
2019-03-31T11:56:17.093Z,21.40
2019-03-31T11:58:47.152Z,21.50
2019-03-31T12:01:17.281Z,21.50
2019-03-31T12:03:47.284Z,21.40
2019-03-31T12:06:17.426Z,21.40
2019-03-31T12:08:47.791Z,21.50
2019-03-31T12:11:17.858Z,21.40
2019-03-31T12:13:47.948Z,21.40
2019-03-31T12:16:18.108Z,21.40
2019-03-31T12:18:48.187Z,21.50
2019-03-31T12:21:18.318Z,21.60
2019-03-31T12:23:48.534Z,21.70
2019-03-31T12:26:18.672Z,21.80
2019-03-31T12:28:48.896Z,21.60
2019-03-31T12:31:20.206Z,21.50
2019-03-31T12:33:50.344Z,21.50
2019-03-31T12:36:20.746Z,21.50
2019-03-31T12:38:53.672Z,21.50
2019-03-31T12:41:22.594Z,21.60
2019-03-31T12:43:52.657Z,21.80
2019-03-31T12:46:22.801Z,21.80
2019-03-31T12:48:52.936Z,21.70
2019-03-31T12:51:25.124Z,21.70
2019-03-31T12:53:55.122Z,21.70
2019-03-31T12:56:25.193Z,21.60
2019-03-31T12:58:55.351Z,21.70
2019-03-31T13:01:25.549Z,21.70
2019-03-31T13:03:56.639Z,21.70
2019-03-31T13:06:26.786Z,21.60
2019-03-31T13:08:56.865Z,21.60
2019-03-31T13:11:27.001Z,21.60
2019-03-31T13:13:57.084Z,21.60
2019-03-31T13:16:27.144Z,21.60
2019-03-31T13:18:57.295Z,21.60
2019-03-31T13:21:27.294Z,21.60
2019-03-31T13:23:57.441Z,21.70
2019-03-31T13:26:27.446Z,21.70
2019-03-31T13:28:57.644Z,21.70
2019-03-31T13:31:27.775Z,21.70
2019-03-31T13:33:58.395Z,21.70
2019-03-31T13:36:28.420Z,21.70
2019-03-31T13:38:58.574Z,21.70
2019-03-31T13:41:29.778Z,21.70
2019-03-31T13:44:00.885Z,21.70
2019-03-31T13:46:31.377Z,21.70
2019-03-31T13:49:01.521Z,21.60
2019-03-31T13:51:31.597Z,21.60
2019-03-31T13:54:01.657Z,21.60
2019-03-31T13:56:32.483Z,21.50
2019-03-31T13:59:03.173Z,21.50
2019-03-31T14:01:33.320Z,21.50
2019-03-31T14:04:03.968Z,21.70
2019-03-31T14:06:34.287Z,21.60
2019-03-31T14:09:07.694Z,21.70
2019-03-31T14:11:37.939Z,21.70
2019-03-31T14:14:08.115Z,21.60
2019-03-31T14:16:38.605Z,21.60
2019-03-31T14:19:08.758Z,21.60
2019-03-31T14:21:40.177Z,21.60
2019-03-31T14:24:11.056Z,21.60
2019-03-31T14:26:41.174Z,21.60
2019-03-31T14:29:11.249Z,21.70
2019-03-31T14:31:41.599Z,21.70
2019-03-31T14:34:11.877Z,21.80
2019-03-31T14:36:42.215Z,21.80
2019-03-31T14:39:12.287Z,21.60
2019-03-31T14:41:42.806Z,21.40
2019-03-31T14:44:13.050Z,21.20
2019-03-31T14:46:43.113Z,21.40
2019-03-31T14:49:13.211Z,21.50
2019-03-31T14:51:43.539Z,21.50
2019-03-31T14:54:13.577Z,21.60
2019-03-31T14:56:43.927Z,21.50
2019-03-31T14:59:14.291Z,21.60
2019-03-31T15:01:44.704Z,21.60
2019-03-31T15:04:15.014Z,21.40
2019-03-31T15:06:45.478Z,21.50
2019-03-31T15:09:15.567Z,21.40
2019-03-31T15:11:45.821Z,21.50
2019-03-31T15:14:16.135Z,21.50
2019-03-31T15:16:49.111Z,21.40
2019-03-31T15:19:19.315Z,21.40
2019-03-31T15:21:50.018Z,21.40
2019-03-31T15:24:20.291Z,21.40
2019-03-31T15:26:50.368Z,21.40
2019-03-31T15:29:20.709Z,21.40
2019-03-31T15:31:50.768Z,21.40
2019-03-31T15:34:20.920Z,21.50
2019-03-31T15:36:50.981Z,21.40
2019-03-31T15:39:21.497Z,21.50
2019-03-31T15:41:51.624Z,21.60
2019-03-31T15:44:21.655Z,21.50
2019-03-31T15:46:52.162Z,21.50
2019-03-31T15:49:22.228Z,21.50
2019-03-31T15:51:52.389Z,21.40
2019-03-31T15:54:22.387Z,21.50
2019-03-31T15:56:52.385Z,21.50
2019-03-31T15:59:22.520Z,21.50
2019-03-31T16:01:52.978Z,21.60
2019-03-31T16:04:23.031Z,21.70
2019-03-31T16:06:53.131Z,21.70
2019-03-31T16:09:24.165Z,21.70
2019-03-31T16:11:54.432Z,21.70
2019-03-31T16:14:25.609Z,21.70
2019-03-31T16:16:55.668Z,21.70
2019-03-31T16:19:25.955Z,21.70
2019-03-31T16:21:57.089Z,21.70
2019-03-31T16:24:41.005Z,21.70
2019-03-31T16:27:10.997Z,21.60
2019-03-31T16:29:41.063Z,21.60
2019-03-31T16:32:11.518Z,21.60
2019-03-31T16:34:41.592Z,21.60
2019-03-31T16:37:11.656Z,21.60
2019-03-31T16:39:41.801Z,21.60
2019-03-31T16:42:11.800Z,21.60
2019-03-31T16:44:41.951Z,21.60
2019-03-31T16:47:12.013Z,21.50
2019-03-31T16:49:42.158Z,21.50
2019-03-31T16:52:12.296Z,21.50
2019-03-31T16:54:42.374Z,21.50
2019-03-31T16:57:12.453Z,21.40
2019-03-31T16:59:42.512Z,21.40
2019-03-31T17:02:12.585Z,21.40
2019-03-31T17:04:42.672Z,21.30
2019-03-31T17:07:12.737Z,21.30
2019-03-31T17:09:51.407Z,21.20
2019-03-31T17:12:14.599Z,21.20
2019-03-31T17:14:44.679Z,21.10
2019-03-31T17:17:14.852Z,21.10
2019-03-31T17:19:44.997Z,21.00
2019-03-31T17:22:15.148Z,21.00
2019-03-31T17:24:45.279Z,21.00
2019-03-31T17:27:15.797Z,20.90
2019-03-31T17:29:45.863Z,20.90
2019-03-31T17:32:16.329Z,20.70
2019-03-31T17:34:46.395Z,20.60
2019-03-31T17:37:16.777Z,20.50
2019-03-31T17:39:46.840Z,20.30
2019-03-31T17:42:17.055Z,20.20
2019-03-31T17:44:47.116Z,20.00
2019-03-31T17:47:17.484Z,19.90
2019-03-31T17:49:47.684Z,19.70
2019-03-31T17:52:17.688Z,19.60
2019-03-31T17:54:47.757Z,19.50
2019-03-31T17:57:17.841Z,19.40
2019-03-31T17:59:47.902Z,19.20
2019-03-31T18:02:18.382Z,19.10
2019-03-31T18:04:48.656Z,19.00
2019-03-31T18:07:18.731Z,18.90
2019-03-31T18:09:48.876Z,18.80
2019-03-31T18:12:19.011Z,18.80
2019-03-31T18:14:49.011Z,18.70
2019-03-31T18:17:19.150Z,18.60
2019-03-31T18:19:49.217Z,18.50
2019-03-31T18:22:19.359Z,18.50
2019-03-31T18:24:49.366Z,18.40
2019-03-31T18:27:19.788Z,18.30
2019-03-31T18:29:49.862Z,18.30
2019-03-31T18:32:19.993Z,18.10
2019-03-31T18:34:50.553Z,18.10
2019-03-31T18:37:20.685Z,18.00
2019-03-31T18:39:52.253Z,18.00
2019-03-31T18:42:22.384Z,17.90
2019-03-31T18:44:52.396Z,17.90
2019-03-31T18:47:23.541Z,17.80
2019-03-31T18:49:53.677Z,17.70
2019-03-31T18:52:23.822Z,17.60
2019-03-31T18:55:01.645Z,17.50
2019-03-31T18:57:39.110Z,17.40
2019-03-31T19:00:26.556Z,17.30
2019-03-31T19:03:14.677Z,17.30
2019-03-31T19:05:52.262Z,17.20
2019-03-31T19:08:26.732Z,17.10
2019-03-31T19:11:01.469Z,17.10
2019-03-31T19:13:34.478Z,17.10
2019-03-31T19:16:22.706Z,17.10
2019-03-31T19:18:54.496Z,17.10
2019-03-31T19:21:42.741Z,17.00
2019-03-31T19:24:20.473Z,16.90
2019-03-31T19:27:08.297Z,16.80
2019-03-31T19:29:43.125Z,16.70
2019-03-31T19:32:20.714Z,16.60
2019-03-31T19:34:58.429Z,16.60
2019-03-31T19:37:42.089Z,16.50
2019-03-31T19:40:28.829Z,16.40
2019-03-31T19:43:07.834Z,16.40
2019-03-31T19:45:40.392Z,16.50
2019-03-31T19:48:28.721Z,16.60
2019-03-31T19:51:17.341Z,16.90
2019-03-31T19:53:55.407Z,17.10
2019-03-31T19:56:30.897Z,17.30
2019-03-31T19:59:03.495Z,17.50
2019-03-31T20:01:35.460Z,17.60
2019-03-31T20:04:19.687Z,17.70
2019-03-31T20:06:52.157Z,17.80
2019-03-31T20:09:28.455Z,17.80
2019-03-31T20:12:19.492Z,17.90
2019-03-31T20:15:02.023Z,17.90
2019-03-31T20:17:43.011Z,18.00
2019-03-31T20:20:15.045Z,18.00
2019-03-31T20:22:57.224Z,18.00
2019-03-31T20:25:51.432Z,18.00
2019-03-31T20:28:23.612Z,18.00
2019-03-31T20:31:10.705Z,18.00
2019-03-31T20:33:42.494Z,18.10
2019-03-31T20:36:20.062Z,18.10
2019-03-31T20:39:00.579Z,18.10
2019-03-31T20:41:32.858Z,18.00
2019-03-31T20:44:02.871Z,18.10
2019-03-31T20:46:32.938Z,18.10
2019-03-31T20:49:03.018Z,18.10
2019-03-31T20:51:33.153Z,18.00
2019-03-31T20:54:03.457Z,18.00
2019-03-31T20:56:33.518Z,18.10
2019-03-31T20:59:03.765Z,18.10
2019-03-31T21:01:33.910Z,18.00
2019-03-31T21:04:04.045Z,18.00
2019-03-31T21:06:34.189Z,18.00
2019-03-31T21:09:06.769Z,18.00
2019-03-31T21:11:36.783Z,18.00
2019-03-31T21:14:06.931Z,18.00
2019-03-31T21:16:36.932Z,17.90
2019-03-31T21:19:07.466Z,18.00
2019-03-31T21:21:37.535Z,17.90
2019-03-31T21:24:07.670Z,17.90
2019-03-31T21:26:38.046Z,17.90
2019-03-31T21:29:08.185Z,17.90
2019-03-31T21:31:38.248Z,17.90
2019-03-31T21:34:08.720Z,17.90
2019-03-31T21:36:38.857Z,17.90
2019-03-31T21:39:09.018Z,17.90
2019-03-31T21:41:39.065Z,17.90
2019-03-31T21:44:09.233Z,17.80
2019-03-31T21:46:39.292Z,17.90
2019-03-31T21:49:09.362Z,17.80
2019-03-31T21:51:39.508Z,17.80
2019-03-31T21:54:09.633Z,17.80
2019-03-31T21:56:40.071Z,17.80
2019-03-31T21:59:10.165Z,17.80
2019-03-31T22:01:40.308Z,17.70
2019-03-31T22:04:10.516Z,17.70
2019-03-31T22:06:40.585Z,17.70
2019-03-31T22:09:11.657Z,17.70
2019-03-31T22:11:41.916Z,17.60
2019-03-31T22:14:12.448Z,17.60
2019-03-31T22:16:42.539Z,17.60
2019-03-31T22:19:12.673Z,17.60
2019-03-31T22:21:42.821Z,17.50
2019-03-31T22:24:12.866Z,17.50
2019-03-31T22:26:43.049Z,17.50
2019-03-31T22:29:13.114Z,17.50
2019-03-31T22:31:43.570Z,17.40
2019-03-31T22:34:13.701Z,17.40
2019-03-31T22:36:43.679Z,17.40
2019-03-31T22:39:13.903Z,17.40
2019-03-31T22:41:43.982Z,17.40
2019-03-31T22:44:14.081Z,17.40
2019-03-31T22:46:54.109Z,17.40
2019-03-31T22:49:16.890Z,17.30
2019-03-31T22:51:47.381Z,17.40
2019-03-31T22:54:17.458Z,17.30
2019-03-31T22:56:47.964Z,17.30
2019-03-31T22:59:18.088Z,17.30
2019-03-31T23:01:48.171Z,17.30
2019-03-31T23:04:18.314Z,17.30
2019-03-31T23:06:48.390Z,17.20
2019-03-31T23:09:18.521Z,17.20
2019-03-31T23:11:48.662Z,17.20
2019-03-31T23:14:18.734Z,17.20
2019-03-31T23:16:48.821Z,17.20
2019-03-31T23:19:18.892Z,17.10
2019-03-31T23:21:49.402Z,17.10
2019-03-31T23:24:19.469Z,17.10
2019-03-31T23:26:49.560Z,17.10
2019-03-31T23:29:19.729Z,17.00
2019-03-31T23:31:49.774Z,17.00
2019-03-31T23:34:19.854Z,17.00
2019-03-31T23:36:49.998Z,17.00
2019-03-31T23:39:20.501Z,16.90
2019-03-31T23:41:50.575Z,16.90
2019-03-31T23:44:21.058Z,16.90
2019-03-31T23:46:51.130Z,16.80
2019-03-31T23:49:21.209Z,16.90
2019-03-31T23:51:51.345Z,16.80
2019-03-31T23:54:21.426Z,16.80
2019-03-31T23:56:51.485Z,16.80
2019-03-31T23:59:21.653Z,16.80
