createdAt,value
2022-08-09T04:30:55.985Z,16.25
2022-08-09T04:31:58.599Z,16.20
2022-08-09T04:32:55.955Z,16.27
2022-08-09T04:33:57.144Z,16.27
2022-08-09T04:34:57.669Z,16.28
2022-08-09T04:35:55.913Z,16.12
2022-08-09T04:36:55.914Z,16.11
2022-08-09T04:37:55.903Z,16.11
2022-08-09T04:38:55.938Z,16.15
2022-08-09T04:39:56.734Z,16.17
2022-08-09T04:40:57.160Z,16.23
2022-08-09T04:41:55.866Z,16.21
2022-08-09T04:42:56.886Z,16.25
2022-08-09T04:44:06.080Z,16.30
2022-08-09T04:44:56.845Z,16.28
2022-08-09T04:45:55.816Z,16.34
2022-08-09T04:47:00.047Z,16.33
2022-08-09T04:47:58.863Z,16.31
2022-08-09T04:48:57.652Z,16.41
2022-08-09T04:49:55.970Z,16.43
2022-08-09T04:50:55.805Z,16.43
2022-08-09T04:51:55.747Z,16.46
2022-08-09T04:52:55.737Z,16.49
2022-08-09T04:53:58.558Z,16.56
2022-08-09T04:54:55.724Z,16.52
2022-08-09T04:55:57.872Z,16.56
2022-08-09T04:56:55.708Z,16.56
2022-08-09T04:58:01.692Z,16.61
2022-08-09T04:58:56.680Z,16.63
2022-08-09T04:59:55.661Z,16.66
2022-08-09T05:00:55.673Z,16.66
2022-08-09T05:01:55.643Z,16.75
2022-08-09T05:02:55.666Z,16.83
2022-08-09T05:03:56.800Z,16.82
2022-08-09T05:04:56.119Z,16.79
2022-08-09T05:06:06.805Z,16.83
2022-08-09T05:06:56.588Z,16.89
2022-08-09T05:07:55.564Z,16.91
2022-08-09T05:09:00.566Z,16.93
2022-08-09T05:09:56.582Z,16.96
2022-08-09T05:10:55.554Z,17.01
2022-08-09T05:11:55.537Z,17.01
2022-08-09T05:12:55.529Z,17.01
2022-08-09T05:13:55.528Z,17.04
2022-08-09T05:14:55.513Z,16.96
2022-08-09T05:15:56.690Z,17.11
2022-08-09T05:16:59.194Z,17.18
2022-08-09T05:18:39.506Z,17.07
2022-08-09T05:18:58.357Z,17.08
2022-08-09T05:19:56.666Z,17.15
2022-08-09T05:20:55.428Z,17.15
2022-08-09T05:21:56.493Z,17.14
2022-08-09T05:23:54.578Z,17.15
2022-08-09T05:24:00.540Z,17.11
2022-08-09T05:24:57.262Z,17.14
2022-08-09T05:25:56.857Z,17.14
2022-08-09T05:26:55.377Z,17.06
2022-08-09T05:27:55.541Z,17.15
2022-08-09T05:28:55.359Z,17.19
2022-08-09T05:29:55.333Z,17.26
2022-08-09T05:30:55.317Z,17.26
2022-08-09T05:31:58.410Z,17.28
2022-08-09T05:32:55.297Z,17.33
2022-08-09T05:33:55.296Z,17.36
2022-08-09T05:34:55.288Z,17.31
2022-08-09T05:35:57.230Z,17.37
2022-08-09T05:36:55.286Z,17.43
2022-08-09T05:37:55.270Z,17.44
2022-08-09T05:38:55.245Z,17.51
2022-08-09T05:39:55.295Z,17.56
2022-08-09T05:40:55.250Z,17.48
2022-08-09T05:41:55.248Z,17.38
2022-08-09T05:42:55.193Z,17.43
2022-08-09T05:43:55.230Z,17.48
2022-08-09T05:44:55.182Z,17.46
2022-08-09T05:45:57.018Z,17.51
2022-08-09T05:46:55.151Z,17.52
2022-08-09T05:48:01.281Z,17.46
2022-08-09T05:48:59.023Z,17.55
2022-08-09T05:50:30.773Z,17.63
2022-08-09T05:51:11.990Z,17.52
2022-08-09T05:51:56.098Z,17.62
2022-08-09T05:52:55.165Z,17.54
2022-08-09T05:53:57.278Z,17.54
2022-08-09T05:54:55.217Z,17.52
2022-08-09T05:55:55.062Z,17.54
2022-08-09T05:56:56.809Z,17.66
2022-08-09T05:57:56.352Z,17.70
2022-08-09T05:58:58.257Z,17.72
2022-08-09T05:59:55.019Z,17.81
2022-08-09T06:00:55.043Z,17.82
2022-08-09T06:01:58.523Z,17.82
2022-08-09T06:02:56.908Z,17.84
2022-08-09T06:03:58.245Z,17.92
2022-08-09T06:04:55.702Z,17.92
2022-08-09T06:06:04.528Z,18.05
2022-08-09T06:06:55.932Z,17.93
2022-08-09T06:08:05.434Z,18.07
2022-08-09T06:08:55.937Z,18.14
2022-08-09T06:10:02.223Z,18.21
2022-08-09T06:10:58.044Z,18.39
2022-08-09T06:11:57.182Z,18.48
2022-08-09T06:13:11.788Z,18.52
2022-08-09T06:13:55.875Z,18.54
2022-08-09T06:14:54.872Z,18.63
2022-08-09T06:15:54.830Z,18.70
2022-08-09T06:16:54.837Z,18.73
2022-08-09T06:17:55.721Z,18.75
2022-08-09T06:18:54.808Z,18.87
2022-08-09T06:19:54.820Z,18.87
2022-08-09T06:20:57.744Z,19.00
2022-08-09T06:21:58.812Z,19.10
2022-08-09T06:22:54.762Z,19.18
2022-08-09T06:24:01.131Z,19.32
2022-08-09T06:24:55.767Z,19.46
2022-08-09T06:25:55.322Z,19.48
2022-08-09T06:26:54.775Z,19.62
2022-08-09T06:27:54.735Z,19.63
2022-08-09T06:29:00.912Z,19.65
2022-08-09T06:30:04.607Z,19.80
2022-08-09T06:30:55.771Z,19.88
2022-08-09T06:32:17.151Z,19.88
2022-08-09T06:33:00.560Z,19.98
2022-08-09T06:33:55.643Z,19.99
2022-08-09T06:34:54.651Z,20.16
2022-08-09T06:35:57.200Z,20.32
2022-08-09T06:36:59.390Z,20.16
2022-08-09T06:38:06.705Z,20.11
2022-08-09T06:38:56.962Z,19.99
2022-08-09T06:39:59.885Z,20.08
2022-08-09T06:40:55.574Z,20.11
2022-08-09T06:42:08.491Z,20.31
2022-08-09T06:42:55.539Z,20.21
2022-08-09T06:43:54.551Z,20.39
2022-08-09T06:44:54.748Z,20.54
2022-08-09T06:46:05.124Z,20.55
2022-08-09T06:46:55.781Z,20.74
2022-08-09T06:48:00.812Z,20.73
2022-08-09T06:48:59.699Z,20.66
2022-08-09T06:50:14.001Z,20.82
2022-08-09T06:50:55.458Z,20.70
2022-08-09T06:51:54.455Z,20.64
2022-08-09T06:52:54.493Z,20.74
2022-08-09T06:53:54.436Z,20.89
2022-08-09T06:54:54.453Z,20.97
2022-08-09T06:55:54.406Z,21.06
2022-08-09T06:56:54.391Z,21.19
2022-08-09T06:58:03.346Z,21.24
2022-08-09T07:00:48.976Z,21.43
2022-08-09T07:00:52.618Z,21.29
2022-08-09T07:00:58.456Z,21.47
2022-08-09T07:01:59.758Z,21.67
2022-08-09T07:02:55.401Z,21.67
2022-08-09T07:03:56.709Z,21.79
2022-08-09T07:04:54.311Z,21.80
2022-08-09T07:06:03.165Z,21.98
2022-08-09T07:07:00.297Z,22.06
2022-08-09T07:07:59.706Z,22.22
2022-08-09T07:08:55.276Z,22.27
2022-08-09T07:10:02.464Z,22.20
2022-08-09T07:10:55.244Z,22.33
2022-08-09T07:11:54.231Z,22.42
2022-08-09T07:12:57.754Z,22.43
2022-08-09T07:14:04.813Z,22.46
2022-08-09T07:14:55.197Z,22.45
2022-08-09T07:16:41.087Z,22.54
2022-08-09T07:16:58.395Z,22.58
2022-08-09T07:17:56.458Z,22.62
2022-08-09T07:18:55.173Z,22.80
2022-08-09T07:19:55.600Z,22.75
2022-08-09T07:20:54.157Z,22.85
2022-08-09T07:21:56.987Z,22.92
2022-08-09T07:22:54.423Z,23.01
2022-08-09T07:23:57.873Z,23.13
2022-08-09T07:24:54.215Z,23.07
2022-08-09T07:26:02.297Z,23.23
2022-08-09T07:26:55.068Z,23.22
2022-08-09T07:27:55.415Z,23.23
2022-08-09T07:29:09.023Z,23.39
2022-08-09T07:29:57.097Z,23.65
2022-08-09T07:30:54.043Z,23.76
2022-08-09T07:31:54.035Z,23.87
2022-08-09T07:32:54.748Z,23.88
2022-08-09T07:33:55.770Z,23.98
2022-08-09T07:34:53.986Z,23.94
2022-08-09T07:35:54.774Z,23.98
2022-08-09T07:36:53.973Z,24.03
2022-08-09T07:37:54.125Z,23.98
2022-08-09T07:39:00.546Z,24.12
2022-08-09T07:39:55.039Z,24.10
2022-08-09T07:41:08.318Z,24.27
2022-08-09T07:41:54.929Z,24.27
2022-08-09T07:42:54.169Z,24.45
2022-08-09T07:43:56.513Z,24.43
2022-08-09T07:44:56.299Z,24.31
2022-08-09T07:45:53.917Z,24.28
2022-08-09T07:46:54.874Z,24.34
2022-08-09T07:48:00.636Z,24.42
2022-08-09T07:48:59.257Z,24.47
2022-08-09T07:50:07.959Z,24.60
2022-08-09T07:51:03.128Z,24.71
2022-08-09T07:52:04.418Z,24.71
2022-08-09T07:52:57.517Z,24.73
2022-08-09T07:54:06.796Z,24.73
2022-08-09T07:54:54.773Z,24.84
2022-08-09T07:56:03.624Z,24.83
2022-08-09T07:56:54.765Z,24.91
2022-08-09T07:57:53.741Z,25.08
2022-08-09T07:58:53.738Z,25.14
2022-08-09T08:00:02.877Z,25.20
2022-08-09T08:00:58.784Z,25.20
2022-08-09T08:01:54.773Z,25.10
2022-08-09T08:02:53.714Z,25.18
2022-08-09T08:03:53.683Z,25.20
2022-08-09T08:04:54.077Z,25.27
2022-08-09T08:05:57.853Z,25.27
2022-08-09T08:06:56.236Z,25.43
2022-08-09T08:08:44.414Z,25.33
2022-08-09T08:09:03.480Z,25.25
2022-08-09T08:09:54.961Z,25.28
2022-08-09T08:11:03.444Z,25.36
2022-08-09T08:12:24.679Z,25.36
2022-08-09T08:12:54.614Z,25.40
2022-08-09T08:13:57.171Z,25.45
2022-08-09T08:14:53.579Z,25.42
2022-08-09T08:15:53.551Z,25.25
2022-08-09T08:17:00.871Z,25.23
2022-08-09T08:17:58.520Z,25.27
2022-08-09T08:18:53.531Z,25.27
2022-08-09T08:19:53.510Z,25.33
2022-08-09T08:20:53.512Z,25.35
2022-08-09T08:21:53.488Z,25.61
2022-08-09T08:22:55.655Z,25.70
2022-08-09T08:23:56.036Z,25.87
2022-08-09T08:24:53.467Z,25.99
2022-08-09T08:26:06.234Z,25.99
2022-08-09T08:26:56.055Z,25.80
2022-08-09T08:27:53.425Z,25.88
2022-08-09T08:28:53.428Z,25.79
2022-08-09T08:29:53.402Z,25.61
2022-08-09T08:30:53.404Z,25.69
2022-08-09T08:32:04.210Z,25.73
2022-08-09T08:32:54.395Z,25.83
2022-08-09T08:33:56.075Z,25.94
2022-08-09T08:34:55.389Z,26.05
2022-08-09T08:35:58.894Z,26.12
2022-08-09T08:36:54.329Z,26.20
2022-08-09T08:38:00.049Z,26.36
2022-08-09T08:38:54.323Z,26.28
2022-08-09T08:39:53.372Z,26.50
2022-08-09T08:40:53.295Z,26.33
2022-08-09T08:41:53.278Z,26.12
2022-08-09T08:42:53.263Z,25.94
2022-08-09T08:43:53.266Z,26.06
2022-08-09T08:44:53.249Z,26.23
2022-08-09T08:46:03.678Z,26.47
2022-08-09T08:47:02.276Z,26.60
2022-08-09T08:47:59.057Z,26.72
2022-08-09T08:48:54.249Z,26.76
2022-08-09T08:49:54.528Z,26.60
2022-08-09T08:50:53.231Z,26.69
2022-08-09T08:52:00.257Z,26.63
2022-08-09T08:52:59.361Z,26.69
2022-08-09T08:54:04.426Z,26.51
2022-08-09T08:54:54.130Z,26.36
2022-08-09T08:55:53.125Z,26.48
2022-08-09T08:56:53.114Z,26.66
2022-08-09T08:57:56.567Z,26.80
2022-08-09T08:58:53.118Z,26.95
2022-08-09T08:59:53.951Z,27.03
2022-08-09T09:00:56.304Z,27.07
2022-08-09T09:01:57.375Z,27.09
2022-08-09T09:02:55.743Z,27.09
2022-08-09T09:03:53.113Z,27.24
2022-08-09T09:04:53.503Z,27.40
2022-08-09T09:06:02.974Z,27.41
2022-08-09T09:06:54.009Z,27.54
2022-08-09T09:07:53.000Z,27.63
2022-08-09T09:08:53.006Z,27.69
2022-08-09T09:10:02.282Z,27.66
2022-08-09T09:10:52.965Z,27.34
2022-08-09T09:11:52.999Z,27.04
2022-08-09T09:12:52.947Z,26.89
2022-08-09T09:13:56.282Z,27.02
2022-08-09T09:14:53.941Z,26.97
2022-08-09T09:15:52.917Z,27.03
2022-08-09T09:16:52.899Z,27.04
2022-08-09T09:17:53.231Z,27.14
2022-08-09T09:19:06.431Z,27.12
2022-08-09T09:19:53.886Z,27.14
2022-08-09T09:20:52.863Z,27.28
2022-08-09T09:21:52.851Z,27.41
2022-08-09T09:22:52.835Z,27.44
2022-08-09T09:23:58.405Z,27.50
2022-08-09T09:24:59.081Z,27.54
2022-08-09T09:26:00.905Z,27.46
2022-08-09T09:26:53.801Z,27.18
2022-08-09T09:28:04.986Z,27.18
2022-08-09T09:29:03.663Z,27.39
2022-08-09T09:30:13.319Z,27.54
2022-08-09T09:30:54.026Z,27.81
2022-08-09T09:32:06.385Z,27.94
2022-08-09T09:32:53.766Z,28.04
2022-08-09T09:33:56.893Z,27.78
2022-08-09T09:34:52.719Z,27.82
2022-08-09T09:35:53.105Z,28.00
2022-08-09T09:36:54.722Z,28.29
2022-08-09T09:37:52.701Z,28.39
2022-08-09T09:38:52.696Z,28.43
2022-08-09T09:39:55.624Z,28.37
2022-08-09T09:40:52.672Z,28.46
2022-08-09T09:41:54.287Z,28.56
2022-08-09T09:42:52.628Z,28.58
2022-08-09T09:44:11.071Z,28.62
2022-08-09T09:44:53.629Z,28.61
2022-08-09T09:46:39.477Z,28.73
2022-08-09T09:46:53.590Z,28.81
2022-08-09T09:47:58.733Z,28.27
2022-08-09T09:48:53.561Z,28.29
2022-08-09T09:50:13.356Z,28.25
2022-08-09T09:50:53.561Z,28.43
2022-08-09T09:51:52.532Z,28.70
2022-08-09T09:52:54.651Z,28.89
2022-08-09T09:54:00.986Z,28.95
2022-08-09T09:54:55.718Z,28.88
2022-08-09T09:56:03.980Z,29.08
2022-08-09T09:58:02.313Z,29.19
2022-08-09T09:58:04.218Z,29.42
2022-08-09T09:58:53.583Z,29.43
2022-08-09T09:59:52.445Z,29.57
2022-08-09T10:00:55.205Z,29.48
2022-08-09T10:01:53.435Z,29.26
2022-08-09T10:02:52.436Z,29.31
2022-08-09T10:03:57.801Z,28.90
2022-08-09T10:04:53.397Z,28.93
2022-08-09T10:06:01.047Z,28.85
2022-08-09T10:06:54.436Z,28.93
2022-08-09T10:08:11.267Z,29.05
2022-08-09T10:08:55.298Z,29.15
2022-08-09T10:09:54.587Z,29.18
2022-08-09T10:10:52.346Z,29.31
2022-08-09T10:12:00.703Z,29.51
2022-08-09T10:12:53.754Z,29.57
2022-08-09T10:13:52.304Z,29.36
2022-08-09T10:14:52.305Z,29.14
2022-08-09T10:16:54.511Z,29.21
2022-08-09T10:16:57.263Z,29.02
2022-08-09T10:17:56.533Z,29.00
2022-08-09T10:18:54.392Z,29.19
2022-08-09T10:19:52.228Z,29.39
2022-08-09T10:20:52.232Z,29.73
2022-08-09T10:21:52.228Z,29.78
2022-08-09T10:22:55.040Z,30.00
2022-08-09T10:23:53.194Z,30.00
2022-08-09T10:24:52.189Z,30.15
2022-08-09T10:26:07.111Z,30.22
2022-08-09T10:26:53.157Z,30.27
2022-08-09T10:27:57.229Z,29.94
2022-08-09T10:29:32.221Z,30.07
2022-08-09T10:30:43.824Z,30.29
2022-08-09T10:32:37.649Z,29.82
2022-08-09T10:32:53.458Z,29.55
2022-08-09T10:34:08.257Z,29.39
2022-08-09T10:34:53.093Z,29.41
2022-08-09T10:35:52.072Z,29.28
2022-08-09T10:36:52.057Z,29.43
2022-08-09T10:37:52.050Z,29.53
2022-08-09T10:38:56.605Z,29.51
2022-08-09T10:39:53.093Z,29.46
2022-08-09T10:40:52.067Z,29.57
2022-08-09T10:41:52.014Z,29.67
2022-08-09T10:42:53.048Z,29.73
2022-08-09T10:43:59.822Z,29.65
2022-08-09T10:44:53.005Z,29.57
2022-08-09T10:46:00.040Z,29.43
2022-08-09T10:46:57.451Z,29.64
2022-08-09T10:48:26.217Z,29.79
2022-08-09T10:48:52.930Z,30.01
2022-08-09T10:49:54.245Z,30.11
2022-08-09T10:50:51.912Z,30.15
2022-08-09T10:51:52.871Z,30.11
2022-08-09T10:52:51.897Z,30.29
2022-08-09T10:53:54.683Z,30.38
2022-08-09T10:54:53.300Z,30.46
2022-08-09T10:55:57.768Z,30.64
2022-08-09T10:56:52.843Z,30.67
2022-08-09T10:57:55.847Z,30.27
2022-08-09T10:58:54.009Z,30.38
2022-08-09T10:59:57.766Z,30.32
2022-08-09T11:03:05.619Z,30.51
2022-08-09T11:03:11.890Z,30.39
2022-08-09T11:03:13.856Z,30.64
2022-08-09T11:03:53.881Z,30.34
2022-08-09T11:04:56.143Z,30.43
2022-08-09T11:06:00.469Z,30.61
2022-08-09T11:06:51.742Z,30.34
2022-08-09T11:07:56.985Z,30.26
2022-08-09T11:08:53.914Z,30.29
2022-08-09T11:09:52.484Z,30.23
2022-08-09T11:10:54.674Z,30.32
2022-08-09T11:11:52.128Z,30.38
2022-08-09T11:12:51.678Z,30.46
2022-08-09T11:13:54.305Z,30.62
2022-08-09T11:14:51.666Z,30.69
2022-08-09T11:16:04.832Z,30.64
2022-08-09T11:16:52.658Z,30.61
2022-08-09T11:17:53.710Z,30.79
2022-08-09T11:18:52.643Z,30.94
2022-08-09T11:20:11.700Z,30.60
2022-08-09T11:20:52.592Z,30.51
2022-08-09T11:21:55.246Z,30.64
2022-08-09T11:22:56.873Z,30.55
2022-08-09T11:23:52.566Z,30.62
2022-08-09T11:24:51.574Z,30.43
2022-08-09T11:25:51.546Z,30.19
2022-08-09T11:26:52.292Z,30.20
2022-08-09T11:28:05.538Z,30.37
2022-08-09T11:28:56.663Z,30.51
2022-08-09T11:30:04.802Z,30.45
2022-08-09T11:30:52.528Z,30.75
2022-08-09T11:31:52.811Z,30.94
2022-08-09T11:32:51.492Z,31.12
2022-08-09T11:33:51.487Z,31.31
2022-08-09T11:34:51.720Z,31.28
2022-08-09T11:35:51.785Z,31.28
2022-08-09T11:36:51.433Z,31.38
2022-08-09T11:37:51.425Z,31.13
2022-08-09T11:38:51.431Z,31.14
2022-08-09T11:39:51.486Z,31.16
2022-08-09T11:40:54.709Z,31.35
2022-08-09T11:41:53.690Z,31.38
2022-08-09T11:42:52.383Z,31.36
2022-08-09T11:43:51.682Z,31.09
2022-08-09T11:44:51.351Z,31.10
2022-08-09T11:45:51.345Z,30.94
2022-08-09T11:46:51.342Z,30.97
2022-08-09T11:47:51.323Z,30.86
2022-08-09T11:48:51.359Z,30.97
2022-08-09T11:50:54.036Z,31.19
2022-08-09T11:51:38.235Z,31.19
2022-08-09T11:52:57.059Z,31.10
2022-08-09T11:53:02.836Z,31.20
2022-08-09T11:53:59.728Z,31.26
2022-08-09T11:54:52.250Z,31.25
2022-08-09T11:55:53.736Z,31.28
2022-08-09T11:56:52.242Z,31.12
2022-08-09T11:58:02.270Z,31.14
2022-08-09T11:58:52.206Z,31.28
2022-08-09T11:59:52.239Z,31.17
2022-08-09T12:00:53.130Z,31.17
2022-08-09T12:02:34.255Z,31.39
2022-08-09T12:02:52.453Z,31.39
2022-08-09T12:03:57.484Z,31.39
2022-08-09T12:04:54.636Z,31.14
2022-08-09T12:05:52.142Z,31.14
2022-08-09T12:06:55.777Z,31.16
2022-08-09T12:07:52.761Z,31.01
2022-08-09T12:08:51.127Z,31.17
2022-08-09T12:09:51.397Z,31.31
2022-08-09T12:10:52.926Z,31.19
2022-08-09T12:12:02.663Z,31.12
2022-08-09T12:12:52.893Z,31.07
2022-08-09T12:14:09.658Z,30.92
2022-08-09T12:15:07.912Z,30.97
2022-08-09T12:15:52.621Z,30.84
2022-08-09T12:16:53.500Z,30.89
2022-08-09T12:17:52.215Z,30.92
2022-08-09T12:18:53.833Z,30.84
2022-08-09T12:19:51.004Z,30.97
2022-08-09T12:20:51.978Z,30.99
2022-08-09T12:21:51.451Z,30.99
2022-08-09T12:22:50.976Z,31.02
2022-08-09T12:24:06.390Z,31.20
2022-08-09T12:24:51.968Z,31.43
2022-08-09T12:25:50.927Z,31.54
2022-08-09T12:28:58.799Z,31.47
2022-08-09T12:29:10.730Z,31.47
2022-08-09T12:29:13.970Z,31.56
2022-08-09T12:30:02.102Z,31.65
2022-08-09T12:30:51.915Z,31.69
2022-08-09T12:31:59.163Z,31.75
2022-08-09T12:32:51.863Z,31.88
2022-08-09T12:34:01.062Z,31.93
2022-08-09T12:34:50.844Z,31.84
2022-08-09T12:35:50.833Z,31.73
2022-08-09T12:36:50.841Z,31.36
2022-08-09T12:37:52.312Z,31.32
2022-08-09T12:38:50.795Z,31.28
2022-08-09T12:39:50.820Z,31.46
2022-08-09T12:40:51.926Z,31.34
2022-08-09T12:41:50.771Z,31.02
2022-08-09T12:42:51.056Z,31.10
2022-08-09T12:44:06.391Z,31.12
2022-08-09T12:44:52.315Z,31.28
2022-08-09T12:45:59.451Z,31.35
2022-08-09T12:46:51.713Z,31.46
2022-08-09T12:47:50.703Z,31.44
2022-08-09T12:48:50.686Z,30.94
2022-08-09T12:49:51.000Z,30.97
2022-08-09T12:50:50.680Z,30.84
2022-08-09T12:51:52.846Z,30.94
2022-08-09T12:53:08.167Z,30.97
2022-08-09T12:53:52.811Z,31.10
2022-08-09T12:56:11.092Z,31.04
2022-08-09T12:56:12.174Z,31.16
2022-08-09T12:56:53.967Z,31.17
2022-08-09T12:57:50.598Z,31.17
2022-08-09T12:58:57.646Z,31.13
2022-08-09T13:00:03.166Z,31.12
2022-08-09T13:00:51.669Z,31.01
2022-08-09T13:01:50.702Z,31.04
2022-08-09T13:02:54.075Z,30.99
2022-08-09T13:03:53.579Z,31.01
2022-08-09T13:04:51.528Z,31.06
2022-08-09T13:05:51.779Z,31.14
2022-08-09T13:06:51.542Z,31.17
2022-08-09T13:07:52.103Z,31.25
2022-08-09T13:08:53.212Z,31.14
2022-08-09T13:09:55.488Z,31.13
2022-08-09T13:10:52.217Z,31.09
2022-08-09T13:11:50.480Z,31.06
2022-08-09T13:13:09.045Z,31.12
2022-08-09T13:14:40.974Z,31.16
2022-08-09T13:14:54.210Z,31.10
2022-08-09T13:15:50.423Z,31.16
2022-08-09T13:16:50.438Z,31.17
2022-08-09T13:18:04.604Z,31.01
2022-08-09T13:18:53.452Z,31.09
2022-08-09T13:20:10.248Z,31.07
2022-08-09T13:22:34.379Z,30.86
2022-08-09T13:22:38.123Z,30.88
2022-08-09T13:23:05.830Z,31.04
2022-08-09T13:24:17.231Z,30.95
2022-08-09T13:24:54.091Z,30.98
2022-08-09T13:25:52.935Z,30.95
2022-08-09T13:26:50.310Z,31.01
2022-08-09T13:27:55.896Z,30.98
2022-08-09T13:28:51.315Z,30.95
2022-08-09T13:30:04.080Z,30.97
2022-08-09T13:32:13.230Z,30.92
2022-08-09T13:32:15.579Z,30.80
2022-08-09T13:32:51.276Z,30.86
2022-08-09T13:33:53.194Z,30.95
2022-08-09T13:34:50.224Z,31.07
2022-08-09T13:36:24.548Z,31.02
2022-08-09T13:36:51.207Z,31.01
2022-08-09T13:37:51.835Z,31.07
2022-08-09T13:38:55.688Z,31.04
2022-08-09T13:41:52.561Z,30.98
2022-08-09T13:41:54.896Z,30.89
2022-08-09T13:42:01.537Z,30.82
2022-08-09T13:42:51.211Z,30.94
2022-08-09T13:43:50.123Z,30.86
2022-08-09T13:44:50.136Z,30.77
2022-08-09T13:46:42.760Z,30.80
2022-08-09T13:47:27.609Z,30.61
2022-08-09T13:47:53.736Z,30.60
2022-08-09T13:48:51.070Z,30.62
2022-08-09T13:49:57.620Z,30.53
2022-08-09T13:50:50.055Z,30.53
2022-08-09T13:51:52.391Z,30.70
2022-08-09T13:52:51.033Z,30.72
2022-08-09T13:53:50.024Z,30.75
2022-08-09T13:54:58.710Z,30.62
2022-08-09T13:55:51.007Z,30.65
2022-08-09T13:56:49.989Z,30.65
2022-08-09T13:57:55.927Z,30.73
2022-08-09T13:58:50.978Z,30.76
2022-08-09T13:59:49.954Z,30.77
2022-08-09T14:00:52.438Z,30.60
2022-08-09T14:02:00.481Z,30.57
2022-08-09T14:03:04.610Z,30.57
2022-08-09T14:04:03.854Z,30.60
2022-08-09T14:04:59.626Z,30.62
2022-08-09T14:06:00.332Z,30.53
2022-08-09T14:06:50.887Z,30.49
2022-08-09T14:07:49.898Z,30.53
2022-08-09T14:08:49.863Z,30.57
2022-08-09T14:09:49.848Z,30.53
2022-08-09T14:10:52.466Z,30.49
2022-08-09T14:11:49.831Z,30.43
2022-08-09T14:12:49.821Z,30.45
2022-08-09T14:14:24.789Z,30.39
2022-08-09T14:14:53.838Z,30.38
2022-08-09T14:16:10.628Z,30.35
2022-08-09T14:16:50.786Z,30.32
2022-08-09T14:18:06.727Z,30.42
2022-08-09T14:18:51.731Z,30.39
2022-08-09T14:19:49.755Z,30.37
2022-08-09T14:20:49.740Z,30.38
2022-08-09T14:21:49.743Z,30.35
2022-08-09T14:22:49.719Z,30.31
2022-08-09T14:23:54.525Z,30.34
2022-08-09T14:24:53.660Z,30.24
2022-08-09T14:25:50.629Z,30.37
2022-08-09T14:26:51.328Z,30.31
2022-08-09T14:27:58.823Z,30.31
2022-08-09T14:28:50.666Z,30.26
2022-08-09T14:30:35.193Z,30.17
2022-08-09T14:30:50.648Z,30.23
2022-08-09T14:31:53.346Z,30.26
2022-08-09T14:32:49.664Z,30.34
2022-08-09T14:33:54.493Z,30.27
2022-08-09T14:34:55.654Z,30.29
2022-08-09T14:35:52.078Z,30.26
2022-08-09T14:36:49.584Z,30.23
2022-08-09T14:38:02.456Z,30.23
2022-08-09T14:38:53.067Z,30.26
2022-08-09T14:39:49.579Z,30.15
2022-08-09T14:41:00.999Z,30.16
2022-08-09T14:41:50.514Z,30.16
2022-08-09T14:42:49.512Z,30.19
2022-08-09T14:43:53.248Z,30.15
2022-08-09T14:44:59.920Z,30.16
2022-08-09T14:46:57.638Z,30.11
2022-08-09T14:47:01.498Z,30.05
2022-08-09T14:47:58.686Z,30.01
2022-08-09T14:48:50.440Z,30.05
2022-08-09T14:50:02.059Z,30.01
2022-08-09T14:50:50.438Z,30.07
2022-08-09T14:51:49.416Z,30.23
2022-08-09T14:52:50.756Z,30.16
2022-08-09T14:53:52.423Z,30.16
2022-08-09T14:54:49.387Z,30.20
2022-08-09T14:55:50.467Z,30.19
2022-08-09T14:56:57.369Z,30.20
2022-08-09T14:57:51.245Z,30.13
2022-08-09T14:58:49.343Z,30.16
2022-08-09T14:59:50.349Z,30.16
2022-08-09T15:00:51.064Z,30.16
2022-08-09T15:01:49.318Z,30.19
2022-08-09T15:02:51.718Z,30.11
2022-08-09T15:03:49.305Z,30.10
2022-08-09T15:04:49.279Z,30.00
2022-08-09T15:05:52.312Z,29.92
2022-08-09T15:06:50.257Z,29.89
2022-08-09T15:07:56.450Z,30.02
2022-08-09T15:08:56.362Z,29.98
2022-08-09T15:10:10.435Z,29.97
2022-08-09T15:11:01.115Z,29.94
2022-08-09T15:11:50.233Z,29.83
2022-08-09T15:12:49.198Z,29.83
2022-08-09T15:14:04.060Z,29.82
2022-08-09T15:14:50.180Z,29.83
2022-08-09T15:15:49.186Z,29.82
2022-08-09T15:16:49.289Z,29.79
2022-08-09T15:17:52.372Z,29.80
2022-08-09T15:18:49.679Z,29.74
2022-08-09T15:19:59.320Z,29.70
2022-08-09T15:21:58.873Z,29.70
2022-08-09T15:21:58.960Z,29.67
2022-08-09T15:22:50.094Z,29.60
2022-08-09T15:24:00.874Z,29.64
2022-08-09T15:24:50.070Z,29.63
2022-08-09T15:25:49.147Z,29.57
2022-08-09T15:26:49.050Z,29.57
2022-08-09T15:28:00.729Z,29.53
2022-08-09T15:28:55.094Z,29.45
2022-08-09T15:30:58.281Z,29.45
2022-08-09T15:31:00.034Z,29.49
2022-08-09T15:31:49.996Z,29.41
2022-08-09T15:32:49.002Z,29.39
2022-08-09T15:34:17.546Z,29.37
2022-08-09T15:34:49.964Z,29.39
2022-08-09T15:36:02.055Z,29.43
2022-08-09T15:36:49.944Z,29.42
2022-08-09T15:38:10.641Z,29.42
2022-08-09T15:38:49.947Z,29.43
2022-08-09T15:39:55.014Z,29.36
2022-08-09T15:40:49.900Z,29.39
2022-08-09T15:41:50.716Z,29.39
2022-08-09T15:42:48.884Z,29.34
2022-08-09T15:43:48.879Z,29.31
2022-08-09T15:44:48.882Z,29.28
2022-08-09T15:46:08.131Z,29.28
2022-08-09T15:46:49.852Z,29.18
2022-08-09T15:48:01.940Z,29.23
2022-08-09T15:49:20.640Z,29.19
2022-08-09T15:50:00.462Z,29.18
2022-08-09T15:50:49.793Z,29.19
2022-08-09T15:52:03.340Z,29.14
2022-08-09T15:52:54.840Z,29.16
2022-08-09T15:54:03.756Z,29.11
2022-08-09T15:54:49.859Z,29.21
2022-08-09T15:56:04.323Z,29.14
2022-08-09T15:56:49.748Z,29.19
2022-08-09T15:57:51.229Z,29.11
2022-08-09T15:58:48.738Z,29.15
2022-08-09T15:59:51.805Z,29.21
2022-08-09T16:00:48.714Z,29.16
2022-08-09T16:01:48.700Z,29.21
2022-08-09T16:02:53.976Z,29.21
2022-08-09T16:03:50.952Z,29.19
2022-08-09T16:04:48.671Z,29.15
2022-08-09T16:05:54.812Z,29.15
2022-08-09T16:06:50.501Z,29.23
2022-08-09T16:07:49.394Z,29.21
2022-08-09T16:08:49.777Z,29.12
2022-08-09T16:10:02.236Z,29.12
2022-08-09T16:10:56.453Z,29.12
2022-08-09T16:11:57.167Z,29.16
2022-08-09T16:12:50.463Z,29.11
2022-08-09T16:14:02.653Z,29.04
2022-08-09T16:14:49.531Z,29.06
2022-08-09T16:16:12.331Z,29.11
2022-08-09T16:16:49.527Z,29.05
2022-08-09T16:17:48.546Z,29.06
2022-08-09T16:18:48.503Z,29.05
2022-08-09T16:19:49.267Z,29.08
2022-08-09T16:20:49.464Z,29.04
2022-08-09T16:21:51.952Z,29.12
2022-08-09T16:22:48.777Z,29.06
2022-08-09T16:23:54.998Z,29.02
2022-08-09T16:24:56.987Z,28.93
2022-08-09T16:25:49.870Z,29.02
2022-08-09T16:26:48.828Z,28.92
2022-08-09T16:27:52.926Z,28.93
2022-08-09T16:28:48.401Z,28.92
2022-08-09T16:29:50.540Z,28.96
2022-08-09T16:30:59.083Z,28.89
2022-08-09T16:32:17.663Z,28.92
2022-08-09T16:32:53.651Z,28.81
2022-08-09T16:33:49.340Z,28.78
2022-08-09T16:34:55.727Z,28.83
2022-08-09T16:35:53.404Z,28.83
2022-08-09T16:36:49.310Z,28.78
2022-08-09T16:37:55.156Z,28.80
2022-08-09T16:38:51.726Z,28.88
2022-08-09T16:40:02.606Z,28.85
2022-08-09T16:40:49.371Z,28.89
2022-08-09T16:42:03.842Z,28.86
2022-08-09T16:42:49.274Z,28.83
2022-08-09T16:43:48.256Z,28.81
2022-08-09T16:44:48.217Z,28.78
2022-08-09T16:45:48.314Z,28.74
2022-08-09T16:46:55.030Z,28.76
2022-08-09T16:48:38.348Z,28.86
2022-08-09T16:48:53.781Z,28.83
2022-08-09T16:50:29.748Z,28.86
2022-08-09T16:50:58.699Z,28.81
2022-08-09T16:51:55.235Z,28.78
2022-08-09T16:52:50.031Z,28.80
2022-08-09T16:54:24.816Z,28.74
2022-08-09T16:54:49.125Z,28.78
2022-08-09T16:56:01.210Z,28.83
2022-08-09T16:56:50.294Z,28.81
2022-08-09T16:58:10.103Z,28.85
2022-08-09T16:58:49.784Z,28.71
2022-08-09T16:59:50.260Z,28.71
2022-08-09T17:00:49.183Z,28.67
2022-08-09T17:01:51.266Z,28.61
2022-08-09T17:02:49.046Z,28.64
2022-08-09T17:03:48.043Z,28.56
2022-08-09T17:04:48.023Z,28.61
2022-08-09T17:06:08.205Z,28.51
2022-08-09T17:08:45.476Z,28.44
2022-08-09T17:08:46.353Z,28.48
2022-08-09T17:09:04.883Z,28.51
2022-08-09T17:09:48.979Z,28.51
2022-08-09T17:10:47.975Z,28.46
2022-08-09T17:11:52.590Z,28.36
2022-08-09T17:12:47.934Z,28.44
2022-08-09T17:13:47.946Z,28.39
2022-08-09T17:14:53.565Z,28.44
2022-08-09T17:15:59.210Z,28.34
2022-08-09T17:16:48.946Z,28.33
2022-08-09T17:17:50.445Z,28.37
2022-08-09T17:18:47.874Z,28.36
2022-08-09T17:20:32.552Z,28.33
2022-08-09T17:20:52.454Z,28.37
2022-08-09T17:21:47.872Z,28.24
2022-08-09T17:22:51.682Z,28.31
2022-08-09T17:24:20.970Z,28.29