createdAt,value
2023-03-27T00:01:01.357Z,73.49
2023-03-27T00:02:03.618Z,73.46
2023-03-27T00:03:05.506Z,73.49
2023-03-27T00:04:09.197Z,73.63
2023-03-27T00:05:11.077Z,73.32
2023-03-27T00:06:17.832Z,73.73
2023-03-27T00:07:20.178Z,73.52
2023-03-27T00:08:22.052Z,73.70
2023-03-27T00:09:23.935Z,73.79
2023-03-27T00:10:26.618Z,73.56
2023-03-27T00:11:28.586Z,73.80
2023-03-27T00:12:30.527Z,73.71
2023-03-27T00:13:33.638Z,73.68
2023-03-27T00:14:36.606Z,73.68
2023-03-27T00:15:39.469Z,73.42
2023-03-27T00:16:41.287Z,73.66
2023-03-27T00:18:04.401Z,73.63
2023-03-27T00:19:06.379Z,73.94
2023-03-27T00:20:08.612Z,74.12
2023-03-27T00:21:10.465Z,74.11
2023-03-27T00:22:12.968Z,74.10
2023-03-27T00:23:15.417Z,74.30
2023-03-27T00:24:17.509Z,74.41
2023-03-27T00:25:19.909Z,74.45
2023-03-27T00:26:22.340Z,74.45
2023-03-27T00:27:25.212Z,74.58
2023-03-27T00:28:29.436Z,74.77
2023-03-27T00:29:31.325Z,74.85
2023-03-27T00:30:33.905Z,74.88
2023-03-27T00:31:36.180Z,75.20
2023-03-27T00:32:38.094Z,74.86
2023-03-27T00:33:41.122Z,74.98
2023-03-27T00:34:42.998Z,75.11
2023-03-27T00:35:47.263Z,75.19
2023-03-27T00:36:51.322Z,74.92
2023-03-27T00:37:53.342Z,74.72
2023-03-27T00:38:55.391Z,75.00
2023-03-27T00:39:57.301Z,75.14
2023-03-27T00:41:00.080Z,74.72
2023-03-27T00:42:02.184Z,75.05
2023-03-27T00:43:29.751Z,74.68
2023-03-27T00:44:35.762Z,74.69
2023-03-27T00:45:38.713Z,74.64
2023-03-27T00:46:45.153Z,74.72
2023-03-27T00:47:49.546Z,74.57
2023-03-27T00:48:52.847Z,74.67
2023-03-27T00:49:55.752Z,74.88
2023-03-27T00:50:58.654Z,74.52
2023-03-27T00:52:03.215Z,74.36
2023-03-27T00:53:09.739Z,74.53
2023-03-27T00:54:16.455Z,74.49
2023-03-27T00:55:20.602Z,74.44
2023-03-27T00:56:23.637Z,74.53
2023-03-27T00:57:25.718Z,74.57
2023-03-27T00:58:33.567Z,74.62
2023-03-27T00:59:40.868Z,74.70
2023-03-27T01:00:42.873Z,74.84
2023-03-27T01:01:45.770Z,75.02
2023-03-27T01:02:49.906Z,74.91
2023-03-27T01:03:54.053Z,75.34
2023-03-27T01:04:56.841Z,75.14
2023-03-27T01:06:01.748Z,75.30
2023-03-27T01:07:05.613Z,75.46
2023-03-27T01:08:07.757Z,75.35
2023-03-27T01:09:09.648Z,75.63
2023-03-27T01:10:12.441Z,75.57
2023-03-27T01:11:39.023Z,76.04
2023-03-27T01:12:52.557Z,76.11
2023-03-27T01:14:03.540Z,76.16
2023-03-27T01:15:05.274Z,76.12
2023-03-27T01:16:17.976Z,76.45
2023-03-27T01:17:38.170Z,76.51
2023-03-27T01:18:46.354Z,76.82
2023-03-27T01:20:21.095Z,76.62
2023-03-27T01:21:59.944Z,76.84
2023-03-27T01:24:00.020Z,76.81
2023-03-27T01:25:34.562Z,76.76
2023-03-27T01:27:10.814Z,77.00
2023-03-27T01:28:21.562Z,77.67
2023-03-27T01:29:32.740Z,78.23
2023-03-27T01:30:56.462Z,78.17
2023-03-27T01:34:42.693Z,78.09
2023-03-27T01:35:56.692Z,79.03
2023-03-27T01:37:10.758Z,79.15
2023-03-27T01:38:44.957Z,78.73
2023-03-27T01:40:01.870Z,79.63
2023-03-27T01:41:09.468Z,80.12
2023-03-27T01:42:18.496Z,80.50
2023-03-27T01:43:30.876Z,80.73
2023-03-27T01:45:01.700Z,80.53
2023-03-27T01:46:18.401Z,80.44
2023-03-27T01:47:35.596Z,80.82
2023-03-27T01:48:44.099Z,81.66
2023-03-27T01:50:24.411Z,80.96
2023-03-27T01:51:39.683Z,81.50
2023-03-27T01:52:47.810Z,81.70
2023-03-27T01:53:56.296Z,81.75
2023-03-27T01:55:05.187Z,81.83
2023-03-27T01:56:13.904Z,81.77
2023-03-27T01:57:38.665Z,82.36
2023-03-27T01:58:52.477Z,82.23
2023-03-27T02:00:17.930Z,82.13
2023-03-27T02:01:28.369Z,82.61
2023-03-27T02:02:32.940Z,82.54
2023-03-27T02:03:41.756Z,82.35
2023-03-27T02:05:04.675Z,82.72
2023-03-27T02:06:08.901Z,82.33
2023-03-27T02:07:15.720Z,82.73
2023-03-27T02:08:26.531Z,82.79
2023-03-27T02:09:37.857Z,83.16
2023-03-27T02:10:46.616Z,83.37
2023-03-27T02:12:01.233Z,83.13
2023-03-27T02:13:18.457Z,83.63
2023-03-27T02:14:26.600Z,83.68
2023-03-27T02:15:36.349Z,83.78
2023-03-27T02:16:46.289Z,83.44
2023-03-27T02:17:52.696Z,83.97
2023-03-27T02:19:01.842Z,83.89
2023-03-27T02:20:11.908Z,84.17
2023-03-27T02:21:15.561Z,84.10
2023-03-27T02:22:17.443Z,84.17
2023-03-27T02:23:19.460Z,84.47
2023-03-27T02:24:21.382Z,84.38
2023-03-27T02:25:26.015Z,84.44
2023-03-27T02:26:29.996Z,84.72
2023-03-27T02:27:32.551Z,84.08
2023-03-27T02:28:37.290Z,84.45
2023-03-27T02:30:00.796Z,84.71
2023-03-27T02:31:32.915Z,84.90
2023-03-27T02:32:38.235Z,84.97
2023-03-27T02:33:46.760Z,85.16
2023-03-27T02:35:20.443Z,85.07
2023-03-27T02:36:34.744Z,85.03
2023-03-27T02:37:51.350Z,85.20
2023-03-27T02:39:09.282Z,85.42
2023-03-27T02:40:12.270Z,85.21
2023-03-27T02:41:20.052Z,85.46
2023-03-27T02:42:40.302Z,85.32
2023-03-27T02:44:14.735Z,85.20
2023-03-27T02:45:19.971Z,85.41
2023-03-27T02:46:26.483Z,85.55
2023-03-27T02:47:43.840Z,85.79
2023-03-27T02:48:49.722Z,85.75
2023-03-27T02:50:02.011Z,85.83
2023-03-27T02:51:17.641Z,85.84
2023-03-27T02:52:28.633Z,85.75
2023-03-27T02:53:35.469Z,85.77
2023-03-27T02:54:49.199Z,85.95
2023-03-27T02:55:58.244Z,86.18
2023-03-27T02:57:05.803Z,86.25
2023-03-27T02:58:14.491Z,86.27
2023-03-27T02:59:22.707Z,86.01
2023-03-27T03:00:30.347Z,86.31
2023-03-27T03:01:34.521Z,85.98
2023-03-27T03:02:38.094Z,85.94
2023-03-27T03:04:12.141Z,86.23
2023-03-27T03:05:20.799Z,86.23
2023-03-27T03:06:30.247Z,86.44
2023-03-27T03:07:34.787Z,86.37
2023-03-27T03:08:40.914Z,86.17
2023-03-27T03:09:44.672Z,86.23
2023-03-27T03:10:47.795Z,86.51
2023-03-27T03:11:54.107Z,86.81
2023-03-27T03:12:56.027Z,86.53
2023-03-27T03:13:58.082Z,86.53
2023-03-27T03:14:59.897Z,86.75
2023-03-27T03:16:01.745Z,86.50
2023-03-27T03:17:03.762Z,86.48
2023-03-27T03:18:05.697Z,86.71
2023-03-27T03:19:07.996Z,86.80
2023-03-27T03:20:10.637Z,86.76
2023-03-27T03:21:12.523Z,87.07
2023-03-27T03:22:14.844Z,86.83
2023-03-27T03:23:17.178Z,86.86
2023-03-27T03:24:19.334Z,86.88
2023-03-27T03:25:21.101Z,87.12
2023-03-27T03:26:22.896Z,86.93
2023-03-27T03:27:24.766Z,86.75
2023-03-27T03:28:26.546Z,87.00
2023-03-27T03:29:30.433Z,86.80
2023-03-27T03:30:32.356Z,86.60
2023-03-27T03:31:43.735Z,86.77
2023-03-27T03:32:47.535Z,86.72
2023-03-27T03:33:49.540Z,86.56
2023-03-27T03:34:51.388Z,86.63
2023-03-27T03:35:53.506Z,86.69
2023-03-27T03:36:55.428Z,86.53
2023-03-27T03:37:57.868Z,86.65
2023-03-27T03:38:59.618Z,86.70
2023-03-27T03:40:01.466Z,86.75
2023-03-27T03:41:03.397Z,86.95
2023-03-27T03:42:05.328Z,86.78
2023-03-27T03:43:07.183Z,87.02
2023-03-27T03:44:10.657Z,86.85
2023-03-27T03:45:12.607Z,86.61
2023-03-27T03:46:14.545Z,86.72
2023-03-27T03:47:16.845Z,86.62
2023-03-27T03:48:19.904Z,86.87
2023-03-27T03:49:22.243Z,86.99
2023-03-27T03:50:24.208Z,86.87
2023-03-27T03:51:26.391Z,87.18
2023-03-27T03:52:28.241Z,86.89
2023-03-27T03:53:30.167Z,86.85
2023-03-27T03:54:33.027Z,86.94
2023-03-27T03:55:34.895Z,86.53
2023-03-27T03:56:41.509Z,86.17
2023-03-27T03:57:47.685Z,86.63
2023-03-27T03:58:49.977Z,86.43
2023-03-27T03:59:51.891Z,86.27
2023-03-27T04:00:54.720Z,86.59
2023-03-27T04:01:56.843Z,86.55
2023-03-27T04:02:58.831Z,86.51
2023-03-27T04:04:00.900Z,86.52
2023-03-27T04:05:08.710Z,86.38
2023-03-27T04:06:12.200Z,86.57
2023-03-27T04:07:14.178Z,86.76
2023-03-27T04:08:16.058Z,86.90
2023-03-27T04:09:18.127Z,87.01
2023-03-27T04:10:20.010Z,86.80
2023-03-27T04:11:21.847Z,86.98
2023-03-27T04:12:23.777Z,87.15
2023-03-27T04:13:25.828Z,87.32
2023-03-27T04:14:27.884Z,87.32
2023-03-27T04:15:29.790Z,87.17
2023-03-27T04:16:31.653Z,87.41
2023-03-27T04:17:33.796Z,87.34
2023-03-27T04:18:38.143Z,87.18
2023-03-27T04:19:42.025Z,86.93
2023-03-27T04:20:49.673Z,86.80
2023-03-27T04:21:54.383Z,86.82
2023-03-27T04:22:56.343Z,86.70
2023-03-27T04:24:02.655Z,86.76
2023-03-27T04:25:08.473Z,86.75
2023-03-27T04:26:12.357Z,86.88
2023-03-27T04:27:14.416Z,87.07
2023-03-27T04:28:16.489Z,86.94
2023-03-27T04:29:18.288Z,86.68
2023-03-27T04:30:23.150Z,86.61
2023-03-27T04:31:26.405Z,86.73
2023-03-27T04:32:29.665Z,86.46
2023-03-27T04:33:31.487Z,86.99
2023-03-27T04:34:33.283Z,86.77
2023-03-27T04:35:35.082Z,86.59
2023-03-27T04:36:37.625Z,86.87
2023-03-27T04:37:41.840Z,86.81
2023-03-27T04:38:44.311Z,86.80
2023-03-27T04:39:46.460Z,86.66
2023-03-27T04:40:49.573Z,86.95
2023-03-27T04:41:51.642Z,86.85
2023-03-27T04:42:56.100Z,86.78
2023-03-27T04:43:57.958Z,86.73
2023-03-27T04:45:01.626Z,86.63
2023-03-27T04:46:07.322Z,86.84
2023-03-27T04:47:09.348Z,86.94
2023-03-27T04:48:11.318Z,86.69
2023-03-27T04:49:13.358Z,86.84
2023-03-27T04:50:16.441Z,86.74
2023-03-27T04:51:18.401Z,86.79
2023-03-27T04:52:20.279Z,86.65
2023-03-27T04:53:23.460Z,86.90
2023-03-27T04:54:26.743Z,86.65
2023-03-27T04:55:28.874Z,86.45
2023-03-27T04:56:33.961Z,86.08
2023-03-27T04:57:35.933Z,86.27
2023-03-27T04:58:38.065Z,86.16
2023-03-27T04:59:39.989Z,85.96
2023-03-27T05:00:42.613Z,86.01
2023-03-27T05:01:44.927Z,85.93
2023-03-27T05:02:47.850Z,85.81
2023-03-27T05:03:50.531Z,86.02
2023-03-27T05:04:58.651Z,85.70
2023-03-27T05:06:02.719Z,85.78
2023-03-27T05:07:05.076Z,86.09
2023-03-27T05:08:07.053Z,85.99
2023-03-27T05:09:09.253Z,86.23
2023-03-27T05:10:11.310Z,86.26
2023-03-27T05:11:13.888Z,86.46
2023-03-27T05:12:16.677Z,86.29
2023-03-27T05:13:18.603Z,86.24
2023-03-27T05:14:22.831Z,86.58
2023-03-27T05:15:24.779Z,86.35
2023-03-27T05:16:26.809Z,86.28
2023-03-27T05:17:28.694Z,85.54
2023-03-27T05:18:30.961Z,85.92
2023-03-27T05:19:32.986Z,85.78
2023-03-27T05:20:35.663Z,86.18
2023-03-27T05:21:38.412Z,85.72
2023-03-27T05:22:42.128Z,85.31
2023-03-27T05:23:44.045Z,85.65
2023-03-27T05:24:45.840Z,85.68
2023-03-27T05:26:00.052Z,85.47
2023-03-27T05:27:02.828Z,85.63
2023-03-27T05:28:04.647Z,85.23
2023-03-27T05:29:08.792Z,85.04
2023-03-27T05:30:11.325Z,84.90
2023-03-27T05:31:13.359Z,84.78
2023-03-27T05:32:15.602Z,84.79
2023-03-27T05:33:17.796Z,84.66
2023-03-27T05:34:20.877Z,84.56
2023-03-27T05:35:24.360Z,84.16
2023-03-27T05:36:29.924Z,84.40
2023-03-27T05:37:31.833Z,84.00
2023-03-27T05:38:33.687Z,84.08
2023-03-27T05:39:37.101Z,83.89
2023-03-27T05:40:39.574Z,83.76
2023-03-27T05:41:41.597Z,83.79
2023-03-27T05:42:47.835Z,83.76
2023-03-27T05:43:51.404Z,83.37
2023-03-27T05:44:53.502Z,83.08
2023-03-27T05:45:55.647Z,82.88
2023-03-27T05:46:57.462Z,83.01
2023-03-27T05:48:01.798Z,82.50
2023-03-27T05:49:04.591Z,82.82
2023-03-27T05:50:07.500Z,82.89
2023-03-27T05:51:09.759Z,82.93
2023-03-27T05:52:11.677Z,82.93
2023-03-27T05:53:14.120Z,82.62
2023-03-27T05:54:15.968Z,82.47
2023-03-27T05:55:18.149Z,82.25
2023-03-27T05:56:20.423Z,81.31
2023-03-27T05:57:22.369Z,81.27
2023-03-27T05:58:24.288Z,81.52
2023-03-27T05:59:26.146Z,82.91
2023-03-27T06:00:31.661Z,81.58
2023-03-27T06:01:36.115Z,82.98
2023-03-27T06:02:39.508Z,82.77
2023-03-27T06:03:41.736Z,82.55
2023-03-27T06:04:43.746Z,82.70
2023-03-27T06:05:45.545Z,83.19
2023-03-27T06:06:47.612Z,82.56
2023-03-27T06:07:49.442Z,82.32
2023-03-27T06:08:51.580Z,82.61
2023-03-27T06:09:53.930Z,81.91
2023-03-27T06:10:55.976Z,80.54
2023-03-27T06:11:58.526Z,80.78
2023-03-27T06:13:01.577Z,80.36
2023-03-27T06:14:04.338Z,81.40
2023-03-27T06:15:08.734Z,80.53
2023-03-27T06:16:11.218Z,79.29
2023-03-27T06:17:13.159Z,79.58
2023-03-27T06:18:15.211Z,80.24
2023-03-27T06:19:17.416Z,79.56
2023-03-27T06:20:21.425Z,79.66
2023-03-27T06:21:23.731Z,81.24
2023-03-27T06:22:26.904Z,79.84
2023-03-27T06:23:29.134Z,79.65
2023-03-27T06:24:31.047Z,79.49
2023-03-27T06:25:35.222Z,79.96
2023-03-27T06:26:38.120Z,79.26
2023-03-27T06:27:42.872Z,79.10
2023-03-27T06:28:44.825Z,78.53
2023-03-27T06:29:47.704Z,79.27
2023-03-27T06:30:50.159Z,79.31
2023-03-27T06:31:52.964Z,78.47
2023-03-27T06:33:00.209Z,78.11
2023-03-27T06:34:02.228Z,77.87
2023-03-27T06:35:04.199Z,77.68
2023-03-27T06:36:06.637Z,76.74
2023-03-27T06:37:08.511Z,76.75
2023-03-27T06:38:10.626Z,75.95
2023-03-27T06:39:12.724Z,76.22
2023-03-27T06:40:24.618Z,73.41
2023-03-27T06:41:26.621Z,76.11
2023-03-27T06:42:28.493Z,75.97
2023-03-27T06:43:30.520Z,75.72
2023-03-27T06:44:32.786Z,76.16
2023-03-27T06:45:46.298Z,76.90
2023-03-27T06:46:48.735Z,77.35
2023-03-27T06:47:54.667Z,77.06
2023-03-27T06:48:58.014Z,76.77
2023-03-27T06:49:59.866Z,77.21
2023-03-27T06:51:02.094Z,77.39
2023-03-27T06:52:04.393Z,77.46
2023-03-27T06:53:19.626Z,77.65
2023-03-27T06:54:28.372Z,77.70
2023-03-27T06:55:32.716Z,77.49
2023-03-27T06:56:34.648Z,78.08
2023-03-27T06:57:36.764Z,77.83
2023-03-27T06:58:39.153Z,78.05
2023-03-27T06:59:41.479Z,77.69
2023-03-27T07:00:43.817Z,77.65
2023-03-27T07:01:46.386Z,77.50
2023-03-27T07:02:56.783Z,77.37
2023-03-27T07:03:58.709Z,77.43
2023-03-27T07:05:04.993Z,77.37
2023-03-27T07:06:07.648Z,77.83
2023-03-27T07:07:09.492Z,77.17
2023-03-27T07:08:23.140Z,77.43
2023-03-27T07:09:26.670Z,76.56
2023-03-27T07:10:28.766Z,77.29
2023-03-27T07:11:31.971Z,77.29
2023-03-27T07:12:34.698Z,77.13
2023-03-27T07:13:37.117Z,77.12
2023-03-27T07:14:38.892Z,76.83
2023-03-27T07:15:41.399Z,76.89
2023-03-27T07:16:43.238Z,76.89
2023-03-27T07:17:52.624Z,77.04
2023-03-27T07:18:54.458Z,77.41
2023-03-27T07:19:56.399Z,77.09
2023-03-27T07:20:58.410Z,77.01
2023-03-27T07:22:00.746Z,76.63
2023-03-27T07:23:03.684Z,76.06
2023-03-27T07:24:05.712Z,76.48
2023-03-27T07:25:07.889Z,76.86
2023-03-27T07:26:10.094Z,76.62
2023-03-27T07:27:12.047Z,76.27
2023-03-27T07:28:16.852Z,76.50
2023-03-27T07:29:18.752Z,76.29
2023-03-27T07:30:21.907Z,76.62
2023-03-27T07:32:36.978Z,76.12
2023-03-27T07:33:41.151Z,76.38
2023-03-27T07:34:43.177Z,76.24
2023-03-27T07:35:46.909Z,75.66
2023-03-27T07:36:49.241Z,75.96
2023-03-27T07:37:54.197Z,75.02
2023-03-27T07:38:56.972Z,76.60
2023-03-27T07:39:58.864Z,76.62
2023-03-27T07:41:06.684Z,75.44
2023-03-27T07:42:09.253Z,74.65
2023-03-27T07:43:11.141Z,74.84
2023-03-27T07:44:13.247Z,75.15
2023-03-27T07:45:19.451Z,75.00
2023-03-27T07:46:22.646Z,75.05
2023-03-27T07:47:25.409Z,75.08
2023-03-27T07:48:28.015Z,76.02
2023-03-27T07:49:39.504Z,77.04
2023-03-27T07:50:43.280Z,74.91
2023-03-27T07:51:45.819Z,74.31
2023-03-27T07:52:47.906Z,74.75
2023-03-27T07:53:55.187Z,74.82
2023-03-27T07:54:57.294Z,74.26
2023-03-27T07:55:59.255Z,75.77
2023-03-27T07:57:01.399Z,74.00
2023-03-27T07:58:06.822Z,74.76
2023-03-27T07:59:09.147Z,73.90
2023-03-27T08:00:15.397Z,74.12
2023-03-27T08:01:18.149Z,74.21
2023-03-27T08:02:20.072Z,74.57
2023-03-27T08:03:22.215Z,73.65
2023-03-27T08:04:24.210Z,73.78
2023-03-27T08:05:26.301Z,73.99
2023-03-27T08:06:28.328Z,74.11
2023-03-27T08:07:30.436Z,74.12
2023-03-27T08:08:33.077Z,74.46
2023-03-27T08:09:34.980Z,73.31
2023-03-27T08:10:37.791Z,73.00
2023-03-27T08:11:41.360Z,73.36
2023-03-27T08:12:43.180Z,72.84
2023-03-27T08:13:45.093Z,71.52
2023-03-27T08:14:48.400Z,72.21
2023-03-27T08:15:50.298Z,71.87
2023-03-27T08:16:52.309Z,71.95
2023-03-27T08:17:56.654Z,71.01
2023-03-27T08:18:58.795Z,71.23
2023-03-27T08:20:09.394Z,70.70
2023-03-27T08:21:11.976Z,70.98
2023-03-27T08:22:14.101Z,70.41
2023-03-27T08:23:16.613Z,70.72
2023-03-27T08:24:18.473Z,69.22
2023-03-27T08:25:22.833Z,69.67
2023-03-27T08:26:26.706Z,69.69
2023-03-27T08:27:28.883Z,69.55
2023-03-27T08:28:33.713Z,68.36
2023-03-27T08:29:35.845Z,67.72
2023-03-27T08:30:37.733Z,68.09
2023-03-27T08:31:39.588Z,67.74
2023-03-27T08:32:44.085Z,68.40
2023-03-27T08:33:46.971Z,67.62
2023-03-27T08:34:49.808Z,67.73
2023-03-27T08:35:51.835Z,67.60
2023-03-27T08:36:53.903Z,67.06
2023-03-27T08:37:55.798Z,67.54
2023-03-27T08:38:57.608Z,67.04
2023-03-27T08:40:02.143Z,66.64
2023-03-27T08:41:06.629Z,66.92
2023-03-27T08:42:20.293Z,67.13
2023-03-27T08:43:27.404Z,66.50
2023-03-27T08:44:32.041Z,67.04
2023-03-27T08:45:45.677Z,66.35
2023-03-27T08:47:06.490Z,67.32
2023-03-27T08:48:21.182Z,66.17
2023-03-27T08:49:28.693Z,65.80
2023-03-27T08:50:39.261Z,65.18
2023-03-27T08:51:47.388Z,66.50
2023-03-27T08:52:50.456Z,65.99
2023-03-27T08:54:00.839Z,66.13
2023-03-27T08:55:20.911Z,67.30
2023-03-27T08:56:26.360Z,66.05
2023-03-27T08:57:28.621Z,66.17
2023-03-27T08:58:30.907Z,65.92
2023-03-27T08:59:32.818Z,66.36
2023-03-27T09:00:41.332Z,66.15
2023-03-27T09:01:55.434Z,65.88
2023-03-27T09:03:05.027Z,66.27
2023-03-27T09:05:00.327Z,67.23
2023-03-27T09:06:20.365Z,66.08
2023-03-27T09:07:48.407Z,67.14
2023-03-27T09:09:04.992Z,66.81
2023-03-27T09:10:21.468Z,67.30
2023-03-27T09:11:41.196Z,66.97
2023-03-27T09:13:12.722Z,66.77
2023-03-27T09:14:35.705Z,66.71
2023-03-27T09:15:56.853Z,66.73
2023-03-27T09:17:06.926Z,66.37
2023-03-27T09:18:23.185Z,66.78
2023-03-27T09:19:53.333Z,66.91
2023-03-27T09:21:08.153Z,66.36
2023-03-27T09:22:25.330Z,66.86
2023-03-27T09:23:42.672Z,66.81
2023-03-27T09:24:49.121Z,66.54
2023-03-27T09:25:56.841Z,65.66
2023-03-27T09:27:10.375Z,65.87
2023-03-27T09:28:23.647Z,66.12
2023-03-27T09:29:29.986Z,66.67
2023-03-27T09:30:33.825Z,66.37
2023-03-27T09:31:48.290Z,66.40
2023-03-27T09:32:54.275Z,66.36
2023-03-27T09:33:59.966Z,66.15
2023-03-27T09:35:01.777Z,66.59
2023-03-27T09:36:04.201Z,66.56
2023-03-27T09:37:13.185Z,66.51
2023-03-27T09:38:35.939Z,66.86
2023-03-27T09:39:42.971Z,66.01
2023-03-27T09:41:19.836Z,66.74
2023-03-27T09:42:29.557Z,66.56
2023-03-27T09:43:51.613Z,66.69
2023-03-27T09:45:01.097Z,65.58
2023-03-27T09:46:04.084Z,66.38
2023-03-27T09:47:35.070Z,66.51
2023-03-27T09:48:47.191Z,66.46
2023-03-27T09:49:56.512Z,66.89
2023-03-27T09:50:58.676Z,67.32
2023-03-27T09:52:02.599Z,67.23
2023-03-27T09:53:09.431Z,66.77
2023-03-27T09:54:14.520Z,67.63
2023-03-27T09:55:24.234Z,67.67
2023-03-27T09:56:28.097Z,67.54
2023-03-27T09:57:33.987Z,66.63
2023-03-27T09:58:44.137Z,66.60
2023-03-27T09:59:59.816Z,66.67
2023-03-27T10:01:26.221Z,66.57
2023-03-27T10:02:31.261Z,66.92
2023-03-27T10:03:59.895Z,67.30
2023-03-27T10:05:22.270Z,67.52
2023-03-27T10:06:37.950Z,66.96
2023-03-27T10:07:41.645Z,66.43
2023-03-27T10:08:50.014Z,67.10
2023-03-27T10:10:26.306Z,67.60
2023-03-27T10:11:33.136Z,67.38
2023-03-27T10:12:37.490Z,67.54
2023-03-27T10:13:45.175Z,67.11
2023-03-27T10:14:52.566Z,67.48
2023-03-27T10:16:04.769Z,67.32
2023-03-27T10:17:07.475Z,67.47
2023-03-27T10:18:29.973Z,67.75
2023-03-27T10:19:42.142Z,67.77
2023-03-27T10:20:51.820Z,67.73
2023-03-27T10:21:56.581Z,67.06
2023-03-27T10:23:02.804Z,67.26
2023-03-27T10:24:33.362Z,67.23
2023-03-27T10:25:42.153Z,67.16
2023-03-27T10:26:44.380Z,67.36
2023-03-27T10:27:46.848Z,67.47
2023-03-27T10:28:53.150Z,66.84
2023-03-27T10:29:55.240Z,67.53
2023-03-27T10:31:24.218Z,67.50
2023-03-27T10:32:47.734Z,68.38
2023-03-27T10:33:49.735Z,66.99
2023-03-27T10:34:54.937Z,67.52
2023-03-27T10:35:58.008Z,67.79
2023-03-27T10:37:01.699Z,67.81
2023-03-27T10:38:07.742Z,67.51
2023-03-27T10:39:13.889Z,67.40
2023-03-27T10:40:19.293Z,67.34
2023-03-27T10:41:28.116Z,67.60
2023-03-27T10:42:33.012Z,67.55
2023-03-27T10:43:41.325Z,67.53
2023-03-27T10:44:45.931Z,67.76
2023-03-27T10:45:54.529Z,67.68
2023-03-27T10:46:57.097Z,67.53
2023-03-27T10:48:01.854Z,66.75
2023-03-27T10:49:13.290Z,67.22
2023-03-27T10:50:34.107Z,66.88
2023-03-27T10:51:48.120Z,67.08
2023-03-27T10:53:17.527Z,66.91
2023-03-27T10:54:41.208Z,66.96
2023-03-27T10:55:53.984Z,66.34
2023-03-27T10:57:10.224Z,66.50
2023-03-27T10:58:27.178Z,65.87
2023-03-27T10:59:41.848Z,65.40
2023-03-27T11:00:52.540Z,65.77
2023-03-27T11:02:01.297Z,65.55
2023-03-27T11:03:15.849Z,65.91
2023-03-27T11:04:44.252Z,65.97
2023-03-27T11:05:48.766Z,65.62
2023-03-27T11:06:54.694Z,65.55
2023-03-27T11:08:10.264Z,65.59
2023-03-27T11:09:24.592Z,65.64
2023-03-27T11:10:36.861Z,65.14
2023-03-27T11:11:47.453Z,65.72
2023-03-27T11:13:01.864Z,65.75
2023-03-27T11:14:12.016Z,64.85
2023-03-27T11:15:29.275Z,65.00
2023-03-27T11:16:42.371Z,65.13
2023-03-27T11:18:14.518Z,65.73
2023-03-27T11:19:46.650Z,65.53
2023-03-27T11:20:59.898Z,65.60
2023-03-27T11:22:30.054Z,64.50
2023-03-27T11:23:58.332Z,64.73
2023-03-27T11:25:14.109Z,65.23
2023-03-27T11:26:18.304Z,65.15
2023-03-27T11:27:28.363Z,65.23
2023-03-27T11:28:36.821Z,65.43
2023-03-27T11:30:05.702Z,65.59
2023-03-27T11:31:24.289Z,65.28
2023-03-27T11:32:45.779Z,65.75
2023-03-27T11:33:59.116Z,65.06
2023-03-27T11:35:07.348Z,65.11
2023-03-27T11:36:28.099Z,65.38
2023-03-27T11:37:59.743Z,65.66
2023-03-27T11:39:30.610Z,65.87
2023-03-27T11:40:37.788Z,65.43
2023-03-27T11:41:39.826Z,65.64
2023-03-27T11:42:45.393Z,65.73
2023-03-27T11:43:47.640Z,65.89
2023-03-27T11:44:49.668Z,65.59
2023-03-27T11:46:13.124Z,66.51
2023-03-27T11:47:20.965Z,65.40
2023-03-27T11:48:30.089Z,65.53
2023-03-27T11:49:50.535Z,65.90
2023-03-27T11:50:56.819Z,65.86
2023-03-27T11:52:11.813Z,65.77
2023-03-27T11:53:26.097Z,65.80
2023-03-27T11:54:37.279Z,66.20
2023-03-27T11:56:08.983Z,66.06
2023-03-27T11:57:22.581Z,66.55
2023-03-27T11:58:39.098Z,65.84
2023-03-27T11:59:41.726Z,66.92
2023-03-27T12:00:55.711Z,66.34
2023-03-27T12:02:29.217Z,66.04
2023-03-27T12:03:31.094Z,65.61
2023-03-27T12:04:58.320Z,66.31
2023-03-27T12:06:20.880Z,66.30
2023-03-27T12:07:36.580Z,66.08
2023-03-27T12:08:59.932Z,66.48
2023-03-27T12:10:30.350Z,66.80
2023-03-27T12:11:34.896Z,66.44
2023-03-27T12:12:42.513Z,66.31
2023-03-27T12:14:14.018Z,66.37
2023-03-27T12:15:34.766Z,67.64
2023-03-27T12:17:08.950Z,66.38
2023-03-27T12:18:41.348Z,66.80
2023-03-27T12:20:02.243Z,66.83
2023-03-27T12:21:24.132Z,67.16
2023-03-27T12:22:35.083Z,66.96
2023-03-27T12:23:55.710Z,67.11
2023-03-27T12:25:06.313Z,67.26
2023-03-27T12:26:28.492Z,67.33
2023-03-27T12:27:37.725Z,67.38
2023-03-27T12:28:45.712Z,67.62
2023-03-27T12:29:47.484Z,67.66
2023-03-27T12:31:37.807Z,67.81
2023-03-27T12:33:08.520Z,67.77
2023-03-27T12:34:59.169Z,67.95
2023-03-27T12:36:06.317Z,67.60
2023-03-27T12:37:13.505Z,67.75
2023-03-27T12:38:30.409Z,67.90
2023-03-27T12:39:32.294Z,67.93
2023-03-27T12:40:48.200Z,67.73
2023-03-27T12:41:50.366Z,68.07
2023-03-27T12:42:53.985Z,67.99
2023-03-27T12:44:01.720Z,67.84
2023-03-27T12:45:15.059Z,68.05
2023-03-27T12:46:32.711Z,68.23
2023-03-27T12:47:34.629Z,68.28
2023-03-27T12:48:54.702Z,68.45
2023-03-27T12:50:00.808Z,68.19
2023-03-27T12:51:14.231Z,68.47
2023-03-27T12:52:18.842Z,68.20
2023-03-27T12:53:29.522Z,68.25
2023-03-27T12:54:36.393Z,68.37
2023-03-27T12:55:38.278Z,68.42
2023-03-27T12:56:41.261Z,68.42
2023-03-27T12:57:44.467Z,68.54
2023-03-27T12:58:49.975Z,68.52
2023-03-27T12:59:57.843Z,68.75
2023-03-27T13:01:03.693Z,68.80
2023-03-27T13:02:06.446Z,68.42
2023-03-27T13:05:32.121Z,69.19
2023-03-27T13:06:51.341Z,69.25
2023-03-27T13:08:01.054Z,68.96
2023-03-27T13:09:14.273Z,69.29
2023-03-27T13:10:38.032Z,69.40
2023-03-27T13:11:49.586Z,69.10
2023-03-27T13:13:20.721Z,69.21
2023-03-27T13:14:54.087Z,69.40
2023-03-27T13:16:14.183Z,69.03
2023-03-27T13:18:04.257Z,69.55
2023-03-27T13:19:27.577Z,68.87
2023-03-27T13:20:48.243Z,69.28
2023-03-27T13:22:08.897Z,69.47
2023-03-27T13:23:43.077Z,69.35
2023-03-27T13:25:32.829Z,69.43
2023-03-27T13:27:16.418Z,69.64
2023-03-27T13:28:38.071Z,69.36
2023-03-27T13:29:40.306Z,69.21
2023-03-27T13:30:43.996Z,69.48
2023-03-27T13:31:46.217Z,69.65
2023-03-27T13:33:11.570Z,69.87
2023-03-27T13:34:28.693Z,69.79
2023-03-27T13:35:41.462Z,70.16
2023-03-27T13:37:06.385Z,69.71
2023-03-27T13:38:12.135Z,70.02
2023-03-27T13:39:24.934Z,69.93
2023-03-27T13:40:35.402Z,70.07
2023-03-27T13:41:48.876Z,70.33
2023-03-27T13:43:16.850Z,70.06
2023-03-27T13:44:31.014Z,70.27
2023-03-27T13:46:01.490Z,70.52
2023-03-27T13:47:12.112Z,70.18
2023-03-27T13:48:35.421Z,70.64
2023-03-27T13:50:08.014Z,70.59
2023-03-27T13:51:37.550Z,70.41
2023-03-27T13:53:09.386Z,70.75
2023-03-27T13:54:46.373Z,70.63
2023-03-27T13:56:14.992Z,70.75
2023-03-27T13:57:55.778Z,70.97
2023-03-27T13:59:43.199Z,71.15
2023-03-27T14:00:48.116Z,71.14
2023-03-27T14:02:12.008Z,71.37
2023-03-27T14:03:46.225Z,71.36
2023-03-27T14:05:06.686Z,71.40
2023-03-27T14:06:34.604Z,71.47
2023-03-27T14:08:08.905Z,71.58
2023-03-27T14:09:26.775Z,71.67
2023-03-27T14:10:51.181Z,71.74
2023-03-27T14:12:18.716Z,71.73
2023-03-27T14:13:29.334Z,71.95
2023-03-27T14:14:52.136Z,71.92
2023-03-27T14:15:53.944Z,72.09
2023-03-27T14:17:00.421Z,71.92
2023-03-27T14:18:31.422Z,72.06
2023-03-27T14:19:44.853Z,71.90
2023-03-27T14:20:51.266Z,71.92
2023-03-27T14:21:59.359Z,72.05
2023-03-27T14:23:06.658Z,71.74
2023-03-27T14:24:18.755Z,72.15
2023-03-27T14:25:30.425Z,71.98
2023-03-27T14:26:33.986Z,72.22
2023-03-27T14:27:36.798Z,72.12
2023-03-27T14:28:42.318Z,72.22
2023-03-27T14:29:45.269Z,72.29
2023-03-27T14:30:49.459Z,72.33
2023-03-27T14:31:51.349Z,72.58
2023-03-27T14:32:56.154Z,72.60
2023-03-27T14:34:04.123Z,72.87
2023-03-27T14:35:06.386Z,72.95
2023-03-27T14:36:16.909Z,72.97
2023-03-27T14:37:39.343Z,73.07
2023-03-27T14:38:41.776Z,73.26
2023-03-27T14:39:53.973Z,73.12
2023-03-27T14:40:58.942Z,73.33
2023-03-27T14:42:02.763Z,73.29
2023-03-27T14:43:07.317Z,73.54
2023-03-27T14:44:09.366Z,73.48
2023-03-27T14:45:22.101Z,73.40
2023-03-27T14:46:26.797Z,73.77
2023-03-27T14:47:29.195Z,73.64
2023-03-27T14:48:39.833Z,73.90
2023-03-27T14:49:49.333Z,73.82
2023-03-27T14:50:54.389Z,74.03
2023-03-27T14:52:01.529Z,74.24
2023-03-27T14:53:09.207Z,74.14