createdAt,value
2023-03-23T15:57:53.928Z,12.32
2023-03-23T16:00:23.587Z,10.98
2023-03-23T16:02:57.508Z,13.98
2023-03-23T16:05:25.787Z,12.27
2023-03-23T16:07:53.803Z,17.73
2023-03-23T16:10:24.214Z,11.48
2023-03-23T16:12:52.381Z,13.32
2023-03-23T16:15:20.991Z,11.85
2023-03-23T16:17:49.050Z,10.25
2023-03-23T16:20:21.814Z,12.93
2023-03-23T16:22:51.328Z,11.73
2023-03-23T16:25:20.356Z,10.75
2023-03-23T16:27:52.590Z,10.85
2023-03-23T16:30:23.308Z,15.43
2023-03-23T16:32:51.616Z,10.45
2023-03-23T16:35:21.944Z,13.95
2023-03-23T16:37:51.775Z,10.88
2023-03-23T16:40:36.919Z,10.35
2023-03-23T16:43:08.551Z,10.93
2023-03-23T16:45:38.916Z,10.13
2023-03-23T16:48:08.143Z,10.50
2023-03-23T16:50:38.296Z,13.20
2023-03-23T16:53:08.092Z,12.88
2023-03-23T16:55:37.025Z,11.80
2023-03-23T16:58:16.385Z,14.95
2023-03-23T17:00:47.072Z,15.02
2023-03-23T17:03:16.276Z,15.63
2023-03-23T17:05:46.663Z,11.88
2023-03-23T17:08:14.778Z,15.73
2023-03-23T17:10:43.768Z,16.83
2023-03-23T17:13:12.185Z,15.57
2023-03-23T17:15:43.608Z,12.48
2023-03-23T17:18:13.366Z,18.38
2023-03-23T17:20:41.344Z,17.40
2023-03-23T17:23:10.845Z,14.80
2023-03-23T17:25:38.975Z,16.70
2023-03-23T17:28:07.479Z,17.25
2023-03-23T17:30:35.748Z,20.13
2023-03-23T17:33:03.879Z,22.67
2023-03-23T17:35:31.866Z,25.02
2023-03-23T17:38:00.027Z,24.48
2023-03-23T17:40:29.439Z,21.02
2023-03-23T17:42:57.463Z,21.63
2023-03-23T17:45:25.518Z,23.85
2023-03-23T17:47:53.669Z,27.85
2023-03-23T17:50:21.691Z,32.78
2023-03-23T17:52:49.896Z,28.92
2023-03-23T17:55:18.353Z,22.20
2023-03-23T17:57:47.618Z,20.08
2023-03-23T18:00:16.408Z,16.88
2023-03-23T18:02:44.488Z,16.63
2023-03-23T18:05:13.306Z,15.52
2023-03-23T18:07:41.259Z,16.25
2023-03-23T18:10:12.794Z,15.23
2023-03-23T18:12:41.775Z,18.02
2023-03-23T18:15:12.479Z,19.67
2023-03-23T18:17:40.519Z,18.58
2023-03-23T18:20:09.721Z,24.70
2023-03-23T18:22:37.689Z,21.23
2023-03-23T18:25:06.453Z,23.17
2023-03-23T18:27:35.231Z,25.25
2023-03-23T18:30:03.740Z,22.98
2023-03-23T18:32:33.388Z,22.27
2023-03-23T18:35:01.378Z,21.63
2023-03-23T18:37:29.401Z,21.23
2023-03-23T18:39:57.508Z,22.10
2023-03-23T18:42:26.845Z,22.85
2023-03-23T18:44:55.523Z,19.88
2023-03-23T18:47:23.742Z,22.40
2023-03-23T18:49:55.205Z,24.13
2023-03-23T18:52:26.088Z,26.95
2023-03-23T18:54:54.862Z,25.23
2023-03-23T18:57:23.649Z,25.27
2023-03-23T18:59:52.010Z,28.10
2023-03-23T19:02:20.857Z,30.90
2023-03-23T19:04:49.620Z,30.23
2023-03-23T19:07:19.868Z,30.27
2023-03-23T19:09:48.103Z,32.70
2023-03-23T19:12:16.643Z,37.95
2023-03-23T19:14:44.762Z,39.55
2023-03-23T19:17:12.723Z,40.33
2023-03-23T19:19:43.092Z,40.58
2023-03-23T19:22:11.770Z,44.10
2023-03-23T19:24:41.121Z,39.97
2023-03-23T19:27:09.409Z,33.35
2023-03-23T19:29:37.480Z,33.53
2023-03-23T19:32:06.422Z,33.67
2023-03-23T19:34:34.476Z,35.70
2023-03-23T19:37:05.952Z,33.95
2023-03-23T19:39:38.547Z,33.67
2023-03-23T19:42:08.525Z,35.22
2023-03-23T19:44:36.548Z,32.53
2023-03-23T19:47:05.224Z,37.15
2023-03-23T19:49:33.126Z,32.83
2023-03-23T19:52:08.905Z,29.77
2023-03-23T19:54:41.047Z,31.33
2023-03-23T19:57:11.074Z,30.60
2023-03-23T19:59:39.535Z,28.95
2023-03-23T20:02:08.182Z,29.52
2023-03-23T20:04:36.758Z,31.30
2023-03-23T20:07:07.372Z,27.60
2023-03-23T20:09:36.136Z,30.60
2023-03-23T20:12:05.103Z,31.17
2023-03-23T20:14:34.660Z,28.25
2023-03-23T20:17:03.723Z,31.50
2023-03-23T20:22:02.360Z,31.80
2023-03-23T20:24:30.359Z,30.48
2023-03-23T20:26:58.281Z,31.52
2023-03-23T20:29:26.208Z,29.77
2023-03-23T20:31:55.535Z,30.23
2023-03-23T20:34:29.563Z,29.10
2023-03-23T20:36:58.198Z,27.80
2023-03-23T20:39:29.262Z,28.88
2023-03-23T20:41:59.316Z,28.45
2023-03-23T20:44:31.246Z,27.20
2023-03-23T20:47:02.645Z,23.85
2023-03-23T20:49:31.055Z,23.17
2023-03-23T20:51:59.786Z,22.88
2023-03-23T20:54:28.676Z,20.92
2023-03-23T20:56:58.516Z,18.02
2023-03-23T20:59:27.062Z,20.38
2023-03-23T21:01:55.204Z,18.65
2023-03-23T21:04:27.355Z,19.33
2023-03-23T21:06:56.123Z,20.20
2023-03-23T21:09:25.275Z,19.92
2023-03-23T21:11:53.314Z,18.50
2023-03-23T21:14:21.534Z,18.30
2023-03-23T21:16:49.448Z,18.67
2023-03-23T21:19:19.506Z,20.10
2023-03-23T21:21:56.679Z,19.85
2023-03-23T21:24:28.005Z,18.13
2023-03-23T21:26:57.602Z,17.33
2023-03-23T21:29:27.508Z,22.55
2023-03-23T21:32:07.807Z,14.90
2023-03-23T21:34:36.723Z,17.88
2023-03-23T21:37:06.169Z,17.85
2023-03-23T21:39:34.725Z,20.27
2023-03-23T21:42:04.696Z,18.83
2023-03-23T21:44:34.771Z,18.33
2023-03-23T21:47:03.425Z,19.27
2023-03-23T21:49:31.647Z,20.05
2023-03-23T21:51:59.707Z,20.92
2023-03-23T21:54:30.088Z,20.52
2023-03-23T21:56:58.769Z,18.45
2023-03-23T21:59:27.190Z,17.92
2023-03-23T22:01:58.162Z,19.13
2023-03-23T22:04:27.835Z,17.60
2023-03-23T22:06:56.150Z,16.77
2023-03-23T22:09:24.160Z,19.70
2023-03-23T22:11:53.500Z,14.75
2023-03-23T22:14:21.503Z,21.67
2023-03-23T22:16:49.913Z,17.75
2023-03-23T22:19:17.938Z,15.43
2023-03-23T22:21:46.143Z,15.73
2023-03-23T22:24:14.313Z,12.75
2023-03-23T22:26:42.258Z,16.42
2023-03-23T22:29:11.877Z,14.75
2023-03-23T22:31:40.968Z,15.43
2023-03-23T22:34:08.969Z,13.30
2023-03-23T22:36:36.976Z,14.43
2023-03-23T22:39:05.506Z,12.53
2023-03-23T22:41:36.834Z,15.13
2023-03-23T22:44:05.276Z,17.73
2023-03-23T22:46:34.609Z,23.83
2023-03-23T22:49:02.822Z,23.45
2023-03-23T22:51:31.568Z,22.93
2023-03-23T22:53:59.748Z,14.45
2023-03-23T22:56:27.798Z,14.75
2023-03-23T22:58:56.383Z,15.32
2023-03-23T23:01:24.527Z,14.02
2023-03-23T23:03:54.088Z,14.40
2023-03-23T23:06:22.517Z,15.38
2023-03-23T23:08:51.773Z,14.95
2023-03-23T23:11:21.514Z,15.30
2023-03-23T23:13:50.040Z,13.93
2023-03-23T23:16:18.936Z,17.70
2023-03-23T23:18:48.446Z,26.37
2023-03-23T23:21:20.589Z,17.33
2023-03-23T23:23:51.117Z,18.50
2023-03-23T23:26:20.045Z,15.00
2023-03-23T23:28:48.740Z,13.65
2023-03-23T23:31:26.166Z,13.35
2023-03-23T23:33:56.114Z,16.17
2023-03-23T23:36:29.865Z,13.68
2023-03-23T23:38:59.153Z,13.40
2023-03-23T23:41:27.437Z,11.88
2023-03-23T23:43:55.476Z,14.40
2023-03-23T23:46:23.788Z,12.65
2023-03-23T23:48:52.111Z,15.00
2023-03-23T23:51:20.138Z,14.50
2023-03-23T23:53:53.625Z,10.30
2023-03-23T23:56:23.688Z,12.27
2023-03-23T23:58:52.138Z,17.92
