createdAt,value
2018-08-17T00:01:07.840Z,99.90
2018-08-17T00:04:27.681Z,99.90
2018-08-17T00:07:33.172Z,99.90
2018-08-17T00:10:43.371Z,99.90
2018-08-17T00:13:47.620Z,99.90
2018-08-17T00:16:52.104Z,99.90
2018-08-17T00:19:56.545Z,99.90
2018-08-17T00:23:00.673Z,99.90
2018-08-17T00:26:05.206Z,99.90
2018-08-17T00:29:11.003Z,99.90
2018-08-17T00:32:15.419Z,99.90
2018-08-17T00:35:20.000Z,99.90
2018-08-17T00:38:24.583Z,99.90
2018-08-17T00:41:28.938Z,99.90
2018-08-17T00:44:34.523Z,99.90
2018-08-17T00:47:39.332Z,99.90
2018-08-17T00:50:44.814Z,99.90
2018-08-17T00:53:49.101Z,99.90
2018-08-17T00:56:53.517Z,99.90
2018-08-17T00:59:57.748Z,99.90
2018-08-17T01:03:02.304Z,99.90
2018-08-17T01:06:07.679Z,99.90
2018-08-17T01:09:12.282Z,99.90
2018-08-17T01:12:16.782Z,99.90
2018-08-17T01:15:21.406Z,99.90
2018-08-17T01:18:25.666Z,99.90
2018-08-17T01:21:30.656Z,99.90
2018-08-17T01:24:35.147Z,99.90
2018-08-17T01:27:40.541Z,99.90
2018-08-17T01:30:45.052Z,99.90
2018-08-17T01:33:49.473Z,99.90
2018-08-17T01:36:53.960Z,99.90
2018-08-17T01:39:58.177Z,99.90
2018-08-17T01:43:02.525Z,99.90
2018-08-17T01:46:07.042Z,99.90
2018-08-17T01:49:11.584Z,99.90
2018-08-17T01:52:17.163Z,99.90
2018-08-17T01:55:21.838Z,99.90
2018-08-17T01:58:26.258Z,99.90
2018-08-17T02:01:31.043Z,99.90
2018-08-17T02:04:35.475Z,99.90
2018-08-17T02:07:40.110Z,99.90
2018-08-17T02:10:44.334Z,99.90
2018-08-17T02:13:49.066Z,99.90
2018-08-17T02:16:53.490Z,99.90
2018-08-17T02:19:57.986Z,99.90
2018-08-17T02:23:02.714Z,99.90
2018-08-17T02:26:07.205Z,99.90
2018-08-17T02:29:11.595Z,99.90
2018-08-17T02:32:16.192Z,99.90
2018-08-17T02:35:21.176Z,99.90
2018-08-17T02:38:25.696Z,99.90
2018-08-17T02:41:30.051Z,99.90
2018-08-17T02:44:34.474Z,99.90
2018-08-17T02:47:38.793Z,99.90
2018-08-17T02:50:43.025Z,99.90
2018-08-17T02:53:47.751Z,99.90
2018-08-17T02:56:51.963Z,99.90
2018-08-17T02:59:56.669Z,99.90
2018-08-17T03:03:00.975Z,99.90
2018-08-17T03:06:05.646Z,99.90
2018-08-17T03:09:11.387Z,99.90
2018-08-17T03:12:15.726Z,99.90
2018-08-17T03:15:19.996Z,99.90
2018-08-17T03:21:55.205Z,99.90
2018-08-17T03:24:59.906Z,99.90
2018-08-17T03:28:04.300Z,99.90
2018-08-17T03:31:09.117Z,99.90
2018-08-17T03:34:13.755Z,99.90
2018-08-17T03:37:18.600Z,99.90
2018-08-17T03:40:23.049Z,99.90
2018-08-17T03:43:27.488Z,99.90
2018-08-17T03:46:31.739Z,99.90
2018-08-17T03:49:36.384Z,99.90
2018-08-17T03:52:41.372Z,99.90
2018-08-17T03:55:45.746Z,99.90
2018-08-17T03:58:51.073Z,99.90
2018-08-17T04:01:55.592Z,99.90
2018-08-17T04:04:59.770Z,99.90
2018-08-17T04:08:04.466Z,99.90
2018-08-17T04:11:09.299Z,99.90
2018-08-17T04:14:13.620Z,99.90
2018-08-17T04:17:17.932Z,99.90
2018-08-17T04:20:22.191Z,99.90
2018-08-17T04:23:26.564Z,99.90
2018-08-17T04:26:31.316Z,99.90
2018-08-17T04:29:36.138Z,99.90
2018-08-17T04:32:40.295Z,99.90
2018-08-17T04:35:44.579Z,99.90
2018-08-17T04:38:49.744Z,99.90
2018-08-17T04:41:54.030Z,99.90
2018-08-17T04:44:58.558Z,99.90
2018-08-17T04:48:03.031Z,99.90
2018-08-17T04:51:07.688Z,99.90
2018-08-17T04:54:12.342Z,99.90
2018-08-17T04:57:16.725Z,99.90
2018-08-17T05:00:21.555Z,99.90
2018-08-17T05:03:26.161Z,99.90
2018-08-17T05:06:30.659Z,99.90
2018-08-17T05:09:35.130Z,99.90
2018-08-17T05:12:39.465Z,99.90
2018-08-17T05:15:44.394Z,99.90
2018-08-17T05:18:48.644Z,99.90
2018-08-17T05:21:52.891Z,99.90
2018-08-17T05:24:57.614Z,99.90
2018-08-17T05:28:03.017Z,99.90
2018-08-17T05:31:07.504Z,99.90
2018-08-17T05:34:12.250Z,99.90
2018-08-17T05:37:16.556Z,99.90
2018-08-17T05:40:21.108Z,99.90
2018-08-17T05:43:25.531Z,99.90
2018-08-17T05:46:30.189Z,99.90
2018-08-17T05:49:36.932Z,99.90
2018-08-17T05:52:41.573Z,99.90
2018-08-17T05:55:46.477Z,99.90
2018-08-17T05:58:51.088Z,99.90
2018-08-17T06:01:56.302Z,99.90
2018-08-17T06:05:00.707Z,99.90
2018-08-17T06:08:05.306Z,99.90
2018-08-17T06:11:11.880Z,99.90
2018-08-17T06:14:16.085Z,99.90
2018-08-17T06:17:20.928Z,99.90
2018-08-17T06:20:25.456Z,99.90
2018-08-17T06:23:29.803Z,99.90
2018-08-17T06:26:34.144Z,99.90
2018-08-17T06:29:38.535Z,99.90
2018-08-17T06:32:43.374Z,99.90
2018-08-17T06:35:47.634Z,99.90
2018-08-17T06:38:52.107Z,99.90
2018-08-17T06:41:57.008Z,99.90
2018-08-17T06:45:02.122Z,99.90
2018-08-17T06:48:07.169Z,99.90
2018-08-17T06:51:11.673Z,99.90
2018-08-17T06:54:16.027Z,99.90
2018-08-17T06:57:20.639Z,99.90
2018-08-17T07:00:25.620Z,99.90
2018-08-17T07:03:33.152Z,99.90
2018-08-17T07:06:40.408Z,98.10
2018-08-17T07:09:45.101Z,96.10
2018-08-17T07:12:49.859Z,93.80
2018-08-17T07:15:54.426Z,93.50
2018-08-17T07:18:58.733Z,94.20
2018-08-17T07:22:03.608Z,94.50
2018-08-17T07:25:09.317Z,94.40
2018-08-17T07:28:13.771Z,93.40
2018-08-17T07:31:18.225Z,91.60
2018-08-17T07:34:22.678Z,89.10
2018-08-17T07:37:27.157Z,85.80
2018-08-17T07:40:31.593Z,84.50
2018-08-17T07:43:37.403Z,86.30
2018-08-17T07:46:41.772Z,80.80
2018-08-17T07:49:46.338Z,77.80
2018-08-17T07:52:51.349Z,74.00
2018-08-17T07:55:56.004Z,72.20
2018-08-17T07:59:00.729Z,69.20
2018-08-17T08:02:11.129Z,69.90
2018-08-17T08:05:15.763Z,66.80
2018-08-17T08:08:20.376Z,67.70
2018-08-17T08:11:24.983Z,65.40
2018-08-17T08:14:29.471Z,69.60
2018-08-17T08:17:34.308Z,70.00
2018-08-17T08:20:42.148Z,67.30
2018-08-17T08:23:46.835Z,67.50
2018-08-17T08:26:51.568Z,71.90
2018-08-17T08:29:55.844Z,75.60
2018-08-17T08:33:00.303Z,73.50
2018-08-17T08:36:05.425Z,70.90
2018-08-17T08:39:14.230Z,68.10
2018-08-17T08:42:18.597Z,70.40
2018-08-17T08:45:23.231Z,72.60
2018-08-17T08:48:27.822Z,73.30
2018-08-17T08:51:32.170Z,68.60
2018-08-17T08:54:36.655Z,68.70
2018-08-17T08:57:41.101Z,69.20
2018-08-17T09:00:45.792Z,71.10
2018-08-17T09:03:50.388Z,71.30
2018-08-17T09:06:54.790Z,71.20
2018-08-17T09:09:59.488Z,74.30
2018-08-17T09:13:03.894Z,72.70
2018-08-17T09:16:08.485Z,70.90
2018-08-17T09:19:12.746Z,71.30
2018-08-17T09:22:17.181Z,77.60
2018-08-17T09:25:21.643Z,80.30
2018-08-17T09:28:25.984Z,79.50
2018-08-17T09:31:30.512Z,76.40
2018-08-17T09:34:35.253Z,75.10
2018-08-17T09:37:39.602Z,73.40
2018-08-17T09:40:44.092Z,71.30
2018-08-17T09:43:48.841Z,71.10
2018-08-17T09:46:53.524Z,67.70
2018-08-17T09:49:57.924Z,65.70
2018-08-17T09:53:02.264Z,68.10
2018-08-17T09:56:07.221Z,67.90
2018-08-17T09:59:11.790Z,68.40
2018-08-17T10:02:21.539Z,68.10
2018-08-17T10:05:31.238Z,67.50
2018-08-17T10:08:40.852Z,66.20
2018-08-17T10:11:45.729Z,64.80
2018-08-17T10:14:50.440Z,66.20
2018-08-17T10:17:55.123Z,65.90
2018-08-17T10:20:59.491Z,66.90
2018-08-17T10:24:04.386Z,68.10
2018-08-17T10:27:08.921Z,67.70
2018-08-17T10:30:13.388Z,67.40
2018-08-17T10:33:17.764Z,69.00
2018-08-17T10:36:22.270Z,69.30
2018-08-17T10:39:26.739Z,70.00
2018-08-17T10:42:31.127Z,69.90
2018-08-17T10:45:35.925Z,69.40
2018-08-17T10:48:40.409Z,71.90
2018-08-17T10:51:44.684Z,71.00
2018-08-17T10:54:49.068Z,70.70
2018-08-17T10:57:53.640Z,70.30
2018-08-17T11:00:57.966Z,70.50
2018-08-17T11:04:02.367Z,69.00
2018-08-17T11:07:06.680Z,70.40
2018-08-17T11:10:11.731Z,71.60
2018-08-17T11:13:16.947Z,72.80
2018-08-17T11:16:21.324Z,73.80
2018-08-17T11:19:25.607Z,74.50
2018-08-17T11:22:30.260Z,75.40
2018-08-17T11:25:35.508Z,74.50
2018-08-17T11:28:39.800Z,75.20
2018-08-17T11:31:44.048Z,75.60
2018-08-17T11:34:52.971Z,75.70
2018-08-17T11:37:57.374Z,75.50
2018-08-17T11:41:02.017Z,75.50
2018-08-17T11:44:11.135Z,74.10
2018-08-17T11:47:15.566Z,75.00
2018-08-17T11:50:21.651Z,76.70
2018-08-17T11:53:26.136Z,75.40
2018-08-17T11:56:30.506Z,75.90
2018-08-17T11:59:34.821Z,78.30
2018-08-17T12:02:39.288Z,78.50
2018-08-17T12:05:43.772Z,77.90
2018-08-17T12:08:48.488Z,79.00
2018-08-17T12:11:53.542Z,80.10
2018-08-17T12:14:57.968Z,81.50
2018-08-17T12:18:02.390Z,81.60
2018-08-17T12:21:06.624Z,79.40
2018-08-17T12:24:11.090Z,79.80
2018-08-17T12:27:15.857Z,79.20
2018-08-17T12:30:20.388Z,78.20
2018-08-17T12:33:24.770Z,79.80
2018-08-17T12:36:28.964Z,81.70
2018-08-17T12:39:33.364Z,80.70
2018-08-17T12:42:38.695Z,80.10
2018-08-17T12:45:43.052Z,79.70
2018-08-17T12:48:47.197Z,78.70
2018-08-17T12:51:51.414Z,79.20
2018-08-17T12:54:55.808Z,79.50
2018-08-17T12:58:00.063Z,78.50
2018-08-17T13:01:05.941Z,79.40
2018-08-17T13:04:10.462Z,79.00
2018-08-17T13:07:14.696Z,79.10
2018-08-17T13:10:19.180Z,79.20
2018-08-17T13:13:23.371Z,77.80
2018-08-17T13:16:27.589Z,78.00
2018-08-17T13:19:31.803Z,77.60
2018-08-17T13:22:36.478Z,77.50
2018-08-17T13:25:41.096Z,76.90
2018-08-17T13:28:46.064Z,76.20
2018-08-17T13:31:50.357Z,74.20
2018-08-17T13:34:54.621Z,74.90
2018-08-17T13:37:58.793Z,75.30
2018-08-17T13:41:03.121Z,75.60
2018-08-17T13:44:09.808Z,75.70
2018-08-17T13:47:14.047Z,76.30
2018-08-17T13:50:18.273Z,75.90
2018-08-17T13:53:22.589Z,76.00
2018-08-17T13:56:26.808Z,75.70
2018-08-17T13:59:31.089Z,74.10
2018-08-17T14:02:35.524Z,74.70
2018-08-17T14:05:39.773Z,75.80
2018-08-17T14:08:43.941Z,76.50
2018-08-17T14:11:48.249Z,76.00
2018-08-17T14:14:52.505Z,75.70
2018-08-17T14:17:56.786Z,75.30
2018-08-17T14:21:01.052Z,74.00
2018-08-17T14:24:05.458Z,73.90
2018-08-17T14:27:10.018Z,73.10
2018-08-17T14:30:16.839Z,72.70
2018-08-17T14:33:21.838Z,72.10
2018-08-17T14:36:26.041Z,73.20
2018-08-17T14:39:30.372Z,72.50
2018-08-17T14:42:34.735Z,72.10
2018-08-17T14:45:39.531Z,71.80
2018-08-17T14:48:43.740Z,72.20
2018-08-17T14:51:48.508Z,72.30
2018-08-17T14:54:52.804Z,71.80
2018-08-17T14:57:57.009Z,72.60
2018-08-17T15:01:01.339Z,72.80
2018-08-17T15:04:05.960Z,72.30
2018-08-17T15:07:10.081Z,72.00
2018-08-17T15:10:15.049Z,72.40
2018-08-17T15:13:19.210Z,72.20
2018-08-17T15:16:23.446Z,72.60
2018-08-17T15:19:27.782Z,72.90
2018-08-17T15:22:32.165Z,73.30
2018-08-17T15:25:37.341Z,72.30
2018-08-17T15:28:41.795Z,73.00
2018-08-17T15:31:45.991Z,72.80
2018-08-17T15:34:50.248Z,73.20
2018-08-17T15:37:54.613Z,73.70
2018-08-17T15:40:58.952Z,72.60
2018-08-17T15:44:03.775Z,72.60
2018-08-17T15:47:08.084Z,72.80
2018-08-17T15:50:14.641Z,73.40
2018-08-17T15:53:19.340Z,74.50
2018-08-17T15:56:23.779Z,74.40
2018-08-17T15:59:28.113Z,74.50
2018-08-17T16:02:32.397Z,74.80
2018-08-17T16:05:36.789Z,76.00
2018-08-17T16:08:40.971Z,75.10
2018-08-17T16:11:46.015Z,75.50
2018-08-17T16:14:50.262Z,75.10
2018-08-17T16:17:54.835Z,75.60
2018-08-17T16:20:59.041Z,75.70
2018-08-17T16:24:04.879Z,75.70
2018-08-17T16:27:09.277Z,76.20
2018-08-17T16:30:14.941Z,76.10
2018-08-17T16:33:19.203Z,76.20
2018-08-17T16:36:23.519Z,76.50
2018-08-17T16:39:27.896Z,76.20
2018-08-17T16:42:34.967Z,76.60
2018-08-17T16:45:39.897Z,76.10
2018-08-17T16:48:44.388Z,76.70
2018-08-17T16:51:48.540Z,76.80
2018-08-17T16:54:53.493Z,77.20
2018-08-17T16:57:57.746Z,77.50
2018-08-17T17:01:02.089Z,77.60
2018-08-17T17:04:06.638Z,77.20
2018-08-17T17:07:10.916Z,77.10
2018-08-17T17:10:15.598Z,77.90
2018-08-17T17:13:20.092Z,77.20
2018-08-17T17:16:32.203Z,77.70
2018-08-17T17:19:36.850Z,77.30
2018-08-17T17:22:41.308Z,78.40
2018-08-17T17:25:46.302Z,77.40
2018-08-17T17:28:50.705Z,77.50
2018-08-17T17:31:55.412Z,77.60
2018-08-17T17:34:59.669Z,77.30
2018-08-17T17:38:04.250Z,77.70
2018-08-17T17:41:08.585Z,77.80
2018-08-17T17:44:13.150Z,77.90
2018-08-17T17:47:17.458Z,78.90
2018-08-17T17:50:21.590Z,78.80
2018-08-17T17:53:25.831Z,79.80
2018-08-17T17:56:30.791Z,80.60
2018-08-17T17:59:37.816Z,81.70
2018-08-17T18:02:42.216Z,82.70
2018-08-17T18:05:46.429Z,84.00
2018-08-17T18:08:50.624Z,84.60
2018-08-17T18:11:55.655Z,85.30
2018-08-17T18:15:00.088Z,86.10
2018-08-17T18:18:04.530Z,86.30
2018-08-17T18:21:08.869Z,87.20
2018-08-17T18:24:13.118Z,88.10
2018-08-17T18:27:18.204Z,89.20
2018-08-17T18:30:22.588Z,89.90
2018-08-17T18:33:27.193Z,90.10
2018-08-17T18:36:31.523Z,90.80
2018-08-17T18:39:35.944Z,90.90
2018-08-17T18:42:40.412Z,91.40
2018-08-17T18:45:44.960Z,91.60
2018-08-17T18:48:49.755Z,92.00
2018-08-17T18:51:54.075Z,92.30
2018-08-17T18:54:58.365Z,92.70
2018-08-17T18:58:02.765Z,93.30
2018-08-17T19:01:07.148Z,93.80
2018-08-17T19:04:11.343Z,94.20
2018-08-17T19:07:15.494Z,94.70
2018-08-17T19:10:19.807Z,95.10
2018-08-17T19:13:24.993Z,95.60
2018-08-17T19:16:29.758Z,95.80
2018-08-17T19:19:34.582Z,95.90
2018-08-17T19:22:41.801Z,96.40
2018-08-17T19:25:47.161Z,96.80
2018-08-17T19:28:52.376Z,97.10
2018-08-17T19:32:00.593Z,97.60
2018-08-17T19:35:04.976Z,98.10
2018-08-17T19:38:09.284Z,98.50
2018-08-17T19:41:13.408Z,98.70
2018-08-17T19:44:18.062Z,99.10
2018-08-17T19:47:22.331Z,99.50
2018-08-17T19:50:27.089Z,99.90
2018-08-17T19:53:31.806Z,99.90
2018-08-17T19:56:36.126Z,99.90
2018-08-17T19:59:40.324Z,99.90
2018-08-17T20:02:44.720Z,99.90
2018-08-17T20:05:48.845Z,99.90
2018-08-17T20:08:53.103Z,99.90
2018-08-17T20:11:57.673Z,99.90
2018-08-17T20:15:02.093Z,99.90
2018-08-17T20:18:06.620Z,99.90
2018-08-17T20:21:10.786Z,99.90
2018-08-17T20:24:15.233Z,99.90
2018-08-17T20:27:20.488Z,99.90
2018-08-17T20:30:25.609Z,99.90
2018-08-17T20:33:29.859Z,99.90
2018-08-17T20:36:34.254Z,99.90
2018-08-17T20:39:40.482Z,99.90
2018-08-17T20:42:45.169Z,99.90
2018-08-17T20:45:49.365Z,99.90
2018-08-17T20:48:53.525Z,99.90
2018-08-17T20:52:08.143Z,99.90
2018-08-17T20:55:12.831Z,99.90
2018-08-17T20:58:17.606Z,99.90
2018-08-17T21:01:22.411Z,99.90
2018-08-17T21:04:26.626Z,99.90
2018-08-17T21:07:30.886Z,99.90
2018-08-17T21:10:35.133Z,99.90
2018-08-17T21:13:39.492Z,99.90
2018-08-17T21:16:44.756Z,99.90
2018-08-17T21:19:49.075Z,99.90
2018-08-17T21:22:53.405Z,99.90
2018-08-17T21:25:58.247Z,99.90
2018-08-17T21:29:03.820Z,99.90
2018-08-17T21:32:08.164Z,99.90
2018-08-17T21:35:12.808Z,99.90
2018-08-17T21:38:17.984Z,99.90
2018-08-17T21:41:22.340Z,99.90
2018-08-17T21:44:26.540Z,99.90
2018-08-17T21:47:30.980Z,99.90
2018-08-17T21:50:35.072Z,99.90
2018-08-17T21:53:39.287Z,99.90
2018-08-17T21:56:43.800Z,99.90
2018-08-17T21:59:49.723Z,99.90
2018-08-17T22:02:53.877Z,99.90
2018-08-17T22:05:58.399Z,99.90
2018-08-17T22:09:03.138Z,99.90
2018-08-17T22:12:08.333Z,99.90
2018-08-17T22:15:12.825Z,99.90
2018-08-17T22:18:17.051Z,99.90
2018-08-17T22:21:21.588Z,99.90
2018-08-17T22:24:26.885Z,99.90
2018-08-17T22:27:31.061Z,99.90
2018-08-17T22:30:42.618Z,99.90
2018-08-17T22:33:46.803Z,99.90
2018-08-17T22:36:51.550Z,99.90
2018-08-17T22:39:56.683Z,99.90
2018-08-17T22:43:00.984Z,99.90
2018-08-17T22:46:05.176Z,99.90
2018-08-17T22:49:09.548Z,99.90
2018-08-17T22:52:13.712Z,99.90
2018-08-17T22:55:18.048Z,99.90
2018-08-17T22:58:22.205Z,99.90
2018-08-17T23:01:26.772Z,99.90
2018-08-17T23:04:31.044Z,99.90
2018-08-17T23:07:35.360Z,99.90
2018-08-17T23:10:39.890Z,99.90
2018-08-17T23:13:44.037Z,99.90
2018-08-17T23:16:48.211Z,99.90
2018-08-17T23:19:52.437Z,99.90
2018-08-17T23:22:58.088Z,99.90
2018-08-17T23:26:02.660Z,99.90
2018-08-17T23:29:07.811Z,99.90
2018-08-17T23:32:12.222Z,99.90
2018-08-17T23:35:16.939Z,99.90
2018-08-17T23:38:21.081Z,99.90
2018-08-17T23:41:25.770Z,99.90
2018-08-17T23:44:29.983Z,99.90
2018-08-17T23:47:34.961Z,99.90
2018-08-17T23:50:39.341Z,99.90
2018-08-17T23:53:43.515Z,99.90
2018-08-17T23:56:47.825Z,99.90
2018-08-17T23:59:53.111Z,99.90
