createdAt,value
2023-07-18T00:00:58.850Z,102270
2023-07-18T00:05:58.724Z,102260
2023-07-18T00:10:58.750Z,102260
2023-07-18T00:15:58.771Z,102260
2023-07-18T00:20:58.752Z,102260
2023-07-18T00:25:58.735Z,102260
2023-07-18T00:30:58.749Z,102260
2023-07-18T00:35:58.741Z,102250
2023-07-18T00:40:58.751Z,102250
2023-07-18T00:45:58.788Z,102250
2023-07-18T00:50:58.784Z,102250
2023-07-18T00:55:58.753Z,102240
2023-07-18T01:00:58.784Z,102240
2023-07-18T01:05:58.766Z,102240
2023-07-18T01:10:58.760Z,102230
2023-07-18T01:15:58.907Z,102240
2023-07-18T01:20:58.791Z,102250
2023-07-18T01:25:58.784Z,102240
2023-07-18T01:30:58.789Z,102240
2023-07-18T01:35:58.774Z,102260
2023-07-18T01:40:58.776Z,102250
2023-07-18T01:45:58.799Z,102250
2023-07-18T01:50:58.828Z,102240
2023-07-18T01:55:58.793Z,102250
2023-07-18T02:00:58.811Z,102240
2023-07-18T02:05:58.794Z,102230
2023-07-18T02:10:58.804Z,102220
2023-07-18T02:15:58.806Z,102220
2023-07-18T02:20:58.838Z,102220
2023-07-18T02:25:58.815Z,102220
2023-07-18T02:30:58.864Z,102230
2023-07-18T02:35:58.819Z,102230
2023-07-18T02:40:58.822Z,102230
2023-07-18T02:45:58.846Z,102230
2023-07-18T02:50:58.856Z,102220
2023-07-18T02:55:58.828Z,102230
2023-07-18T03:00:58.834Z,102220
2023-07-18T03:05:58.836Z,102220
2023-07-18T03:10:58.834Z,102210
2023-07-18T03:15:58.832Z,102220
2023-07-18T03:20:58.867Z,102210
2023-07-18T03:25:58.841Z,102200
2023-07-18T03:30:58.844Z,102210
2023-07-18T03:35:58.859Z,102220
2023-07-18T03:40:58.860Z,102220
2023-07-18T03:45:58.908Z,102210
2023-07-18T03:50:58.884Z,102220
2023-07-18T03:55:58.854Z,102220
2023-07-18T04:00:58.863Z,102220
2023-07-18T04:05:58.875Z,102220
2023-07-18T04:10:58.881Z,102220
2023-07-18T04:15:58.891Z,102220
2023-07-18T04:20:58.911Z,102220
2023-07-18T04:25:58.907Z,102210
2023-07-18T04:30:58.880Z,102200
2023-07-18T04:35:58.894Z,102210
2023-07-18T04:40:58.896Z,102210
2023-07-18T04:45:58.958Z,102200
2023-07-18T04:50:58.921Z,102200
2023-07-18T04:55:58.940Z,102190
2023-07-18T05:00:58.948Z,102190
2023-07-18T05:05:58.913Z,102180
2023-07-18T05:10:58.918Z,102190
2023-07-18T05:15:58.994Z,102200
2023-07-18T05:20:58.944Z,102200
2023-07-18T05:25:58.922Z,102200
2023-07-18T05:30:58.952Z,102200
2023-07-18T05:35:58.942Z,102200
2023-07-18T05:40:58.962Z,102190
2023-07-18T05:45:58.952Z,102190
2023-07-18T05:50:58.965Z,102190
2023-07-18T05:55:58.938Z,102190
2023-07-18T06:00:58.989Z,102190
2023-07-18T06:05:58.947Z,102190
2023-07-18T06:10:58.979Z,102190
2023-07-18T06:15:58.967Z,102190
2023-07-18T06:20:58.994Z,102200
2023-07-18T06:25:58.981Z,102200
2023-07-18T06:30:59.001Z,102200
2023-07-18T06:35:58.983Z,102190
2023-07-18T06:40:58.985Z,102190
2023-07-18T06:45:58.968Z,102200
2023-07-18T06:50:59.003Z,102190
2023-07-18T06:55:58.977Z,102190
2023-07-18T07:00:59.015Z,102190
2023-07-18T07:05:58.977Z,102180
2023-07-18T07:10:58.995Z,102170
2023-07-18T07:15:59.002Z,102170
2023-07-18T07:20:59.016Z,102170
2023-07-18T07:25:58.987Z,102170
2023-07-18T07:30:59.057Z,102170
2023-07-18T07:35:58.998Z,102170
2023-07-18T07:40:59.017Z,102160
2023-07-18T07:45:59.002Z,102160
2023-07-18T07:50:59.035Z,102150
2023-07-18T07:55:59.022Z,102150
2023-07-18T08:00:59.018Z,102150
2023-07-18T08:05:59.026Z,102140
2023-07-18T08:10:59.019Z,102140
2023-07-18T08:15:59.063Z,102130
2023-07-18T08:20:59.061Z,102130
2023-07-18T08:25:59.029Z,102120
2023-07-18T08:30:59.039Z,102120
2023-07-18T08:35:59.036Z,102110
2023-07-18T08:40:59.036Z,102110
2023-07-18T08:45:59.093Z,102110
2023-07-18T08:50:59.077Z,102110
2023-07-18T08:55:59.113Z,102100
2023-07-18T09:00:59.078Z,102100
2023-07-18T09:05:59.072Z,102090
2023-07-18T09:10:59.065Z,102090
2023-07-18T09:15:59.073Z,102080
2023-07-18T09:20:59.092Z,102080
2023-07-18T09:25:59.071Z,102070
2023-07-18T09:30:59.076Z,102070
2023-07-18T09:35:59.080Z,102060
2023-07-18T09:40:59.082Z,102060
2023-07-18T09:45:59.204Z,102060
2023-07-18T09:50:59.122Z,102060
2023-07-18T09:55:59.128Z,102070
2023-07-18T10:00:59.134Z,102060
2023-07-18T10:05:59.092Z,102060
2023-07-18T10:10:59.098Z,102050
2023-07-18T10:15:59.145Z,102050
2023-07-18T10:20:59.136Z,102040
2023-07-18T10:25:59.140Z,102050
2023-07-18T10:30:59.165Z,102040
2023-07-18T10:35:59.140Z,102040
2023-07-18T10:40:59.124Z,102040
2023-07-18T10:45:59.163Z,102030
2023-07-18T10:50:59.139Z,102020
2023-07-18T10:55:59.154Z,102020
2023-07-18T11:00:59.152Z,102020
2023-07-18T11:05:59.130Z,102000
2023-07-18T11:10:59.192Z,102000
2023-07-18T11:15:59.142Z,101990
2023-07-18T11:21:00.070Z,101980
2023-07-18T11:25:59.149Z,101970
2023-07-18T11:30:59.170Z,101970
2023-07-18T11:35:59.159Z,101960
2023-07-18T11:40:59.166Z,101950
2023-07-18T11:45:59.155Z,101970
2023-07-18T11:50:59.183Z,101970
2023-07-18T11:55:59.165Z,101950
2023-07-18T12:00:59.186Z,101950
2023-07-18T12:05:59.184Z,101940
2023-07-18T12:11:08.814Z,101940
2023-07-18T12:15:59.219Z,101940
2023-07-18T12:20:59.220Z,101930
2023-07-18T12:25:59.206Z,101930
2023-07-18T12:30:59.258Z,101920
2023-07-18T12:35:59.204Z,101920
2023-07-18T12:40:59.201Z,101920
2023-07-18T12:45:59.203Z,101910
2023-07-18T12:50:59.227Z,101910
2023-07-18T12:55:59.226Z,101900
2023-07-18T13:00:59.204Z,101900
2023-07-18T13:05:59.220Z,101890
2023-07-18T13:10:59.218Z,101900
2023-07-18T13:15:59.270Z,101890
2023-07-18T13:20:59.250Z,101900
2023-07-18T13:25:59.234Z,101890
2023-07-18T13:30:59.240Z,101880
2023-07-18T13:35:59.255Z,101870
2023-07-18T13:40:59.233Z,101860
2023-07-18T13:45:59.257Z,101860
2023-07-18T13:50:59.288Z,101860
2023-07-18T13:55:59.248Z,101850
2023-07-18T14:00:59.247Z,101840
2023-07-18T14:05:59.252Z,101830
2023-07-18T14:10:59.274Z,101830
2023-07-18T14:15:59.280Z,101820
2023-07-18T14:20:59.285Z,101810
2023-07-18T14:25:59.267Z,101790
2023-07-18T14:30:59.297Z,101790
2023-07-18T14:35:59.273Z,101790
2023-07-18T14:40:59.279Z,101780
2023-07-18T14:45:59.320Z,101780
2023-07-18T14:50:59.320Z,101770
2023-07-18T14:55:59.283Z,101760
2023-07-18T15:00:59.298Z,101760
2023-07-18T15:05:59.295Z,101750
2023-07-18T15:10:59.298Z,101740
2023-07-18T15:15:59.384Z,101740
2023-07-18T15:20:59.341Z,101750
2023-07-18T15:25:59.328Z,101750
2023-07-18T15:30:59.314Z,101760
2023-07-18T15:35:59.303Z,101750
2023-07-18T15:40:59.643Z,101750
2023-07-18T15:45:59.366Z,101740
2023-07-18T15:50:59.340Z,101740
2023-07-18T15:55:59.321Z,101740
2023-07-18T16:00:59.347Z,101750
2023-07-18T16:05:59.335Z,101750
2023-07-18T16:10:59.327Z,101740
2023-07-18T16:15:59.400Z,101730
2023-07-18T16:20:59.365Z,101720
2023-07-18T16:25:59.342Z,101710
2023-07-18T16:30:59.412Z,101700
2023-07-18T16:35:59.351Z,101700
2023-07-18T16:40:59.380Z,101710
2023-07-18T16:45:59.365Z,101700
2023-07-18T16:50:59.387Z,101690
2023-07-18T16:55:59.362Z,101690
2023-07-18T17:00:59.409Z,101690
2023-07-18T17:05:59.367Z,101680
2023-07-18T17:10:59.396Z,101680
2023-07-18T17:15:59.378Z,101680
2023-07-18T17:20:59.399Z,101680
2023-07-18T17:26:00.835Z,101670
2023-07-18T17:30:59.434Z,101670
2023-07-18T17:35:59.391Z,101670
2023-07-18T17:40:59.403Z,101670
2023-07-18T17:45:59.389Z,101670
2023-07-18T17:50:59.424Z,101670
2023-07-18T17:55:59.403Z,101670
2023-07-18T18:00:59.398Z,101670
2023-07-18T18:05:59.408Z,101670
2023-07-18T18:10:59.405Z,101670
2023-07-18T18:16:08.329Z,101660
2023-07-18T18:20:59.458Z,101660
2023-07-18T18:25:59.432Z,101670
2023-07-18T18:30:59.542Z,101670
2023-07-18T18:35:59.425Z,101670
2023-07-18T18:40:59.432Z,101670
2023-07-18T18:45:59.459Z,101660
2023-07-18T18:50:59.462Z,101660
2023-07-18T18:55:59.434Z,101660
2023-07-18T19:00:59.451Z,101660
2023-07-18T19:05:59.447Z,101670
2023-07-18T19:11:07.217Z,101670
2023-07-18T19:15:59.452Z,101680
2023-07-18T19:20:59.478Z,101670
2023-07-18T19:25:59.501Z,101670
2023-07-18T19:30:59.474Z,101670
2023-07-18T19:35:59.505Z,101680
2023-07-18T19:40:59.468Z,101680
2023-07-18T19:45:59.505Z,101680
2023-07-18T19:50:59.507Z,101680
2023-07-18T19:55:59.477Z,101680
2023-07-18T20:00:59.492Z,101670
2023-07-18T20:05:59.483Z,101670
2023-07-18T20:10:59.496Z,101680
2023-07-18T20:15:59.517Z,101670
2023-07-18T20:20:59.518Z,101660
2023-07-18T20:25:59.496Z,101680
2023-07-18T20:30:59.501Z,101670
2023-07-18T20:35:59.508Z,101660
2023-07-18T20:40:59.504Z,101660
2023-07-18T20:45:59.573Z,101650
2023-07-18T20:50:59.538Z,101650
2023-07-18T20:55:59.529Z,101630
2023-07-18T21:00:59.544Z,101630
2023-07-18T21:05:59.525Z,101620
2023-07-18T21:10:59.531Z,101620
2023-07-18T21:15:59.549Z,101640
2023-07-18T21:20:59.568Z,101650
2023-07-18T21:25:59.538Z,101650
2023-07-18T21:30:59.617Z,101640
2023-07-18T21:35:59.543Z,101640
2023-07-18T21:40:59.558Z,101640
2023-07-18T21:45:59.654Z,101630
2023-07-18T21:50:59.585Z,101630
2023-07-18T21:56:02.298Z,101630
2023-07-18T22:00:59.595Z,101630
2023-07-18T22:05:59.572Z,101620
2023-07-18T22:10:59.568Z,101620
2023-07-18T22:15:59.567Z,101620
2023-07-18T22:20:59.591Z,101620
2023-07-18T22:26:12.933Z,101620
2023-07-18T22:30:59.588Z,101620
2023-07-18T22:35:59.578Z,101620
2023-07-18T22:40:59.585Z,101610
2023-07-18T22:45:59.585Z,101610
2023-07-18T22:50:59.632Z,101600
2023-07-18T22:55:59.597Z,101600
2023-07-18T23:00:59.716Z,101590
2023-07-18T23:05:59.609Z,101590
2023-07-18T23:10:59.614Z,101590
2023-07-18T23:15:59.609Z,101590
2023-07-18T23:20:59.631Z,101590
2023-07-18T23:25:59.614Z,101590
2023-07-18T23:30:59.681Z,101590
2023-07-18T23:35:59.627Z,101580
2023-07-18T23:40:59.633Z,101580
2023-07-18T23:45:59.692Z,101580
2023-07-18T23:50:59.659Z,101580
2023-07-18T23:55:59.624Z,101560
