createdAt,value
2023-01-31T00:04:59.987Z,0.00
2023-01-31T00:09:59.146Z,0.00
2023-01-31T00:15:00.407Z,0.00
2023-01-31T00:20:02.510Z,0.00
2023-01-31T00:25:02.973Z,0.00
2023-01-31T00:30:02.118Z,0.00
2023-01-31T00:35:03.316Z,0.00
2023-01-31T00:40:05.531Z,0.00
2023-01-31T00:45:04.681Z,0.00
2023-01-31T00:50:04.937Z,0.00
2023-01-31T00:55:06.070Z,0.00
2023-01-31T01:00:07.169Z,0.00
2023-01-31T01:05:10.341Z,0.00
2023-01-31T01:10:09.567Z,0.00
2023-01-31T01:15:11.700Z,0.00
2023-01-31T01:20:10.930Z,0.00
2023-01-31T01:25:13.133Z,0.00
2023-01-31T01:30:12.593Z,0.00
2023-01-31T01:35:15.203Z,0.00
2023-01-31T01:40:15.602Z,0.00
2023-01-31T01:45:14.886Z,0.00
2023-01-31T01:50:16.035Z,0.00
2023-01-31T01:55:19.380Z,0.00
2023-01-31T02:00:16.628Z,0.00
2023-01-31T02:05:18.471Z,0.00
2023-01-31T02:10:17.751Z,0.00
2023-01-31T02:15:19.260Z,0.00
2023-01-31T02:20:18.536Z,0.00
2023-01-31T02:25:20.110Z,0.00
2023-01-31T02:30:24.044Z,0.00
2023-01-31T02:35:19.409Z,0.00
2023-01-31T02:40:18.719Z,0.00
2023-01-31T02:45:20.616Z,0.00
2023-01-31T02:50:20.661Z,0.00
2023-01-31T02:55:20.619Z,0.00
2023-01-31T03:00:21.779Z,0.00
2023-01-31T03:05:22.264Z,0.00
2023-01-31T03:10:22.764Z,0.00
2023-01-31T03:15:22.268Z,0.00
2023-01-31T03:20:21.784Z,0.00
2023-01-31T03:25:24.315Z,0.00
2023-01-31T03:30:23.762Z,0.00
2023-01-31T03:35:26.201Z,0.00
2023-01-31T03:40:25.373Z,0.00
2023-01-31T03:45:27.509Z,0.00
2023-01-31T03:50:26.591Z,0.00
2023-01-31T03:55:29.766Z,0.00
2023-01-31T04:00:28.918Z,0.00
2023-01-31T04:05:30.038Z,0.00
2023-01-31T04:10:31.230Z,0.00
2023-01-31T04:15:32.360Z,0.00
2023-01-31T04:20:33.600Z,0.00
2023-01-31T04:25:34.760Z,0.00
2023-01-31T04:30:35.887Z,0.00
2023-01-31T04:35:37.025Z,0.00
2023-01-31T04:40:39.162Z,0.00
2023-01-31T04:45:39.411Z,0.00
2023-01-31T04:50:39.550Z,0.00
2023-01-31T04:55:38.676Z,0.00
2023-01-31T05:00:40.896Z,0.00
2023-01-31T05:05:40.045Z,0.00
2023-01-31T05:10:40.176Z,0.00
2023-01-31T05:15:42.328Z,0.00
2023-01-31T05:20:43.227Z,0.00
2023-01-31T05:25:43.396Z,0.00
2023-01-31T05:30:42.534Z,0.00
2023-01-31T05:35:43.758Z,0.00
2023-01-31T05:40:45.002Z,0.00
2023-01-31T05:45:46.107Z,0.00
2023-01-31T05:50:47.229Z,0.00
2023-01-31T05:55:48.339Z,0.00
2023-01-31T06:00:49.615Z,0.00
2023-01-31T06:05:50.727Z,0.00
2023-01-31T06:10:52.853Z,0.00
2023-01-31T06:15:51.997Z,0.00
2023-01-31T06:20:53.194Z,4.00
2023-01-31T06:25:54.673Z,0.00
2023-01-31T06:30:55.054Z,8.00
2023-01-31T06:35:54.221Z,16.00
2023-01-31T06:40:55.500Z,36.00
2023-01-31T06:45:57.639Z,76.00
2023-01-31T06:50:56.840Z,120.00
2023-01-31T06:55:57.993Z,188.00
2023-01-31T07:00:58.102Z,232.00
2023-01-31T07:06:00.514Z,276.00
2023-01-31T07:10:59.672Z,332.00
2023-01-31T07:16:00.931Z,416.00
2023-01-31T07:21:03.175Z,548.00
2023-01-31T07:26:06.442Z,788.00
2023-01-31T07:31:03.906Z,1016.00
2023-01-31T07:36:03.100Z,1256.00
2023-01-31T07:41:04.284Z,1368.00
2023-01-31T07:46:07.430Z,1716.00
2023-01-31T07:51:06.563Z,1884.00
2023-01-31T07:56:08.742Z,2208.00
2023-01-31T08:01:07.917Z,2212.00
2023-01-31T08:06:10.204Z,2176.00
2023-01-31T08:11:09.627Z,2200.00
2023-01-31T08:16:10.724Z,2260.00
2023-01-31T08:21:12.035Z,2380.00
2023-01-31T08:26:13.270Z,3160.00
2023-01-31T08:31:15.611Z,3492.00
2023-01-31T08:36:15.835Z,3316.00
2023-01-31T08:41:15.015Z,3348.00
2023-01-31T08:46:17.229Z,3296.00
2023-01-31T08:51:17.347Z,3588.00
2023-01-31T08:56:16.515Z,3600.00
2023-01-31T09:01:17.752Z,3684.00
2023-01-31T09:06:18.953Z,3768.00
2023-01-31T09:11:21.054Z,3812.00
2023-01-31T09:16:20.200Z,3876.00
2023-01-31T09:21:21.322Z,3924.00
2023-01-31T09:26:24.522Z,3972.00
2023-01-31T09:31:23.727Z,4020.00
2023-01-31T09:36:25.874Z,4048.00
2023-01-31T09:41:26.025Z,4112.00
2023-01-31T09:46:26.195Z,4180.00
2023-01-31T09:51:26.326Z,4240.00
2023-01-31T09:56:26.479Z,4308.00
2023-01-31T10:01:25.576Z,4372.00
2023-01-31T10:06:26.696Z,4444.00
2023-01-31T10:11:28.129Z,4512.00
2023-01-31T10:16:30.468Z,4568.00
2023-01-31T10:21:30.582Z,4624.00
2023-01-31T10:26:30.801Z,4672.00
2023-01-31T10:31:31.656Z,4752.00
2023-01-31T10:36:31.643Z,4932.00
2023-01-31T10:41:31.249Z,5152.00
2023-01-31T10:46:30.779Z,5648.00
2023-01-31T10:51:32.909Z,6596.00
2023-01-31T10:56:32.014Z,6964.00
2023-01-31T11:01:34.104Z,6268.00
2023-01-31T11:06:33.257Z,6040.00
2023-01-31T11:11:34.469Z,6652.00
2023-01-31T11:16:35.605Z,7416.00
2023-01-31T11:21:37.762Z,5460.00
2023-01-31T11:26:38.002Z,4672.00
2023-01-31T11:31:37.137Z,4356.00
2023-01-31T11:36:39.283Z,4488.00
2023-01-31T11:41:38.408Z,5400.00
2023-01-31T11:46:40.555Z,5520.00
2023-01-31T11:51:39.672Z,5288.00
2023-01-31T11:56:40.779Z,4640.00
2023-01-31T12:01:41.907Z,3924.00
2023-01-31T12:06:43.069Z,3912.00
2023-01-31T12:11:45.202Z,3940.00
2023-01-31T12:16:43.376Z,3988.00
2023-01-31T12:21:46.514Z,3936.00
2023-01-31T12:26:45.725Z,4068.00
2023-01-31T12:31:47.196Z,4220.00
2023-01-31T12:36:47.385Z,4348.00
2023-01-31T12:41:46.485Z,4420.00
2023-01-31T12:46:54.791Z,3936.00
2023-01-31T12:51:48.608Z,3204.00
2023-01-31T12:56:50.240Z,3116.00
2023-01-31T13:01:49.407Z,5576.00
2023-01-31T13:06:50.738Z,5876.00
2023-01-31T13:11:52.847Z,5876.00
2023-01-31T13:16:54.024Z,5580.00
2023-01-31T13:21:54.195Z,5452.00
2023-01-31T13:26:54.287Z,5508.00
2023-01-31T13:31:53.408Z,5452.00
2023-01-31T13:36:54.514Z,4496.00
2023-01-31T13:41:56.626Z,3592.00
2023-01-31T13:46:56.812Z,3816.00
2023-01-31T13:51:55.965Z,5432.00
2023-01-31T13:56:58.095Z,3972.00
2023-01-31T14:01:57.247Z,4948.00
2023-01-31T14:07:00.388Z,3476.00
2023-01-31T14:11:59.524Z,3108.00
2023-01-31T14:17:01.629Z,2828.00
2023-01-31T14:22:00.755Z,2756.00
2023-01-31T14:27:02.926Z,2396.00
2023-01-31T14:32:04.144Z,2272.00
2023-01-31T14:37:03.259Z,2560.00
2023-01-31T14:42:04.365Z,2656.00
2023-01-31T14:47:07.947Z,2144.00
2023-01-31T14:52:06.212Z,1864.00
2023-01-31T14:57:05.645Z,1588.00
2023-01-31T15:02:07.790Z,1416.00
2023-01-31T15:07:08.884Z,1156.00
2023-01-31T15:12:09.036Z,1084.00
2023-01-31T15:17:11.130Z,912.00
2023-01-31T15:22:08.098Z,812.00
2023-01-31T15:27:10.271Z,572.00
2023-01-31T15:32:09.435Z,496.00
2023-01-31T15:37:10.597Z,444.00
2023-01-31T15:42:12.787Z,408.00
2023-01-31T15:47:12.935Z,344.00
2023-01-31T15:52:13.152Z,320.00
2023-01-31T15:57:13.323Z,308.00
2023-01-31T16:02:12.500Z,168.00
2023-01-31T16:07:14.937Z,100.00
2023-01-31T16:12:15.058Z,72.00
2023-01-31T16:17:15.218Z,56.00
2023-01-31T16:22:15.350Z,36.00
2023-01-31T16:27:14.489Z,20.00
2023-01-31T16:32:15.657Z,12.00
2023-01-31T16:37:17.867Z,4.00
2023-01-31T16:42:16.995Z,4.00
2023-01-31T16:47:19.266Z,4.00
2023-01-31T16:52:19.436Z,0.00
2023-01-31T16:57:18.568Z,0.00
2023-01-31T17:02:19.711Z,0.00
2023-01-31T17:07:21.098Z,0.00
2023-01-31T17:12:20.299Z,0.00
2023-01-31T17:17:22.137Z,0.00
2023-01-31T17:22:22.749Z,0.00
2023-01-31T17:27:21.978Z,0.00
2023-01-31T17:32:23.471Z,0.00
2023-01-31T17:37:31.569Z,0.00
2023-01-31T17:42:25.160Z,0.00
2023-01-31T17:47:25.484Z,0.00
2023-01-31T17:52:23.729Z,0.00
2023-01-31T17:57:25.120Z,0.00
2023-01-31T18:02:26.987Z,0.00
2023-01-31T18:07:26.463Z,0.00
2023-01-31T18:12:25.990Z,0.00
2023-01-31T18:17:25.227Z,0.00
2023-01-31T18:22:25.757Z,0.00
2023-01-31T18:27:28.222Z,0.00
2023-01-31T18:32:27.723Z,0.00
2023-01-31T18:37:27.175Z,0.00
2023-01-31T18:42:29.689Z,0.00
2023-01-31T18:47:33.078Z,0.00
2023-01-31T18:52:30.347Z,0.00
2023-01-31T18:57:32.837Z,0.00
2023-01-31T19:02:32.437Z,0.00
2023-01-31T19:07:34.470Z,0.00
2023-01-31T19:12:32.203Z,0.00
2023-01-31T19:17:31.502Z,0.00
2023-01-31T19:22:33.956Z,0.00
2023-01-31T19:27:33.492Z,0.00
2023-01-31T19:32:38.250Z,0.00
2023-01-31T19:37:34.563Z,0.00
2023-01-31T19:42:34.291Z,0.00
2023-01-31T19:47:34.876Z,0.00
2023-01-31T19:52:36.481Z,0.00
2023-01-31T19:57:33.973Z,0.00
2023-01-31T20:02:35.513Z,0.00
2023-01-31T20:07:37.496Z,0.00
2023-01-31T20:12:35.956Z,0.00
2023-01-31T20:17:46.209Z,0.00
2023-01-31T20:22:35.519Z,0.00
2023-01-31T20:27:36.907Z,0.00
2023-01-31T20:32:36.176Z,0.00
2023-01-31T20:37:37.869Z,0.00
2023-01-31T20:42:37.529Z,0.00
2023-01-31T20:47:37.876Z,0.00
2023-01-31T20:52:38.344Z,0.00
2023-01-31T20:57:37.215Z,0.00
2023-01-31T21:02:37.679Z,0.00
2023-01-31T21:07:38.530Z,0.00
2023-01-31T21:12:40.778Z,0.00
2023-01-31T21:17:40.777Z,0.00
2023-01-31T21:22:39.948Z,0.00
2023-01-31T21:27:41.351Z,0.00
2023-01-31T21:32:42.540Z,0.00
2023-01-31T21:37:45.106Z,0.00
2023-01-31T21:42:44.336Z,0.00
2023-01-31T21:47:45.498Z,0.00
2023-01-31T21:52:46.657Z,0.00
2023-01-31T21:57:48.811Z,0.00
2023-01-31T22:02:48.137Z,0.00
2023-01-31T22:07:49.358Z,0.00
2023-01-31T22:12:50.507Z,0.00
2023-01-31T22:17:51.697Z,0.00
2023-01-31T22:22:53.877Z,0.00
2023-01-31T22:27:53.088Z,0.00
2023-01-31T22:32:55.191Z,0.00
2023-01-31T22:37:55.427Z,0.00
2023-01-31T22:42:56.615Z,0.00
2023-01-31T22:47:55.785Z,0.00
2023-01-31T22:52:56.977Z,0.00
2023-01-31T22:57:58.181Z,0.00
2023-01-31T23:02:59.472Z,0.00
2023-01-31T23:08:00.664Z,0.00
2023-01-31T23:13:02.839Z,0.00
2023-01-31T23:18:02.953Z,0.00
2023-01-31T23:23:02.057Z,0.00
2023-01-31T23:28:03.238Z,0.00
2023-01-31T23:33:04.387Z,0.00
2023-01-31T23:38:05.517Z,0.00
2023-01-31T23:43:08.640Z,0.00
2023-01-31T23:48:07.752Z,0.00
2023-01-31T23:53:08.949Z,0.00
2023-01-31T23:58:11.019Z,0.00
