createdAt,value
2023-05-21T00:06:59.919Z,5.80
2023-05-21T00:12:04.511Z,5.60
2023-05-21T00:17:07.975Z,5.90
2023-05-21T00:22:12.207Z,29.90
2023-05-21T00:32:19.441Z,5.20
2023-05-21T00:37:25.007Z,6.80
2023-05-21T00:42:30.986Z,6.70
2023-05-21T00:47:35.793Z,7.60
2023-05-21T00:52:42.440Z,6.70
2023-05-21T00:57:46.434Z,6.90
2023-05-21T01:07:56.233Z,6.60
2023-05-21T01:13:00.369Z,6.60
2023-05-21T01:23:07.392Z,6.90
2023-05-21T01:28:10.880Z,6.50
2023-05-21T01:33:23.742Z,6.60
2023-05-21T01:38:34.427Z,6.30
2023-05-21T01:43:40.432Z,8.30
2023-05-21T01:48:44.693Z,6.40
2023-05-21T01:53:48.153Z,5.90
2023-05-21T01:58:53.100Z,7.40
2023-05-21T02:03:58.100Z,7.40
2023-05-21T02:09:02.004Z,6.30
2023-05-21T02:14:05.697Z,6.50
2023-05-21T02:19:10.901Z,6.70
2023-05-21T02:24:14.682Z,6.10
2023-05-21T02:29:18.301Z,5.70
2023-05-21T02:34:22.068Z,6.50
2023-05-21T02:39:27.280Z,5.70
2023-05-21T02:44:30.994Z,5.80
2023-05-21T02:49:34.512Z,5.70
2023-05-21T02:54:38.120Z,5.90
2023-05-21T02:59:41.637Z,5.40
2023-05-21T03:04:49.245Z,5.30
2023-05-21T03:09:52.976Z,5.30
2023-05-21T03:14:56.791Z,5.10
2023-05-21T03:20:00.318Z,5.00
2023-05-21T03:25:04.752Z,5.50
2023-05-21T03:30:09.648Z,5.20
2023-05-21T03:35:13.104Z,5.00
2023-05-21T03:40:16.930Z,4.70
2023-05-21T03:45:20.775Z,5.30
2023-05-21T03:50:24.373Z,4.80
2023-05-21T03:55:27.885Z,4.90
2023-05-21T04:00:33.038Z,4.80
2023-05-21T04:05:36.887Z,4.70
2023-05-21T04:10:40.893Z,3.70
2023-05-21T04:15:45.256Z,4.90
2023-05-21T04:20:50.290Z,4.30
2023-05-21T04:25:54.309Z,4.30
2023-05-21T04:30:57.856Z,3.20
2023-05-21T04:36:01.744Z,3.70
2023-05-21T04:41:05.567Z,3.90
2023-05-21T04:46:09.329Z,5.00
2023-05-21T04:51:12.806Z,5.10
2023-05-21T04:56:19.386Z,3.50
2023-05-21T05:01:24.010Z,3.40
2023-05-21T05:06:27.752Z,2.70
2023-05-21T05:11:31.473Z,2.80
2023-05-21T05:16:35.949Z,3.10
2023-05-21T05:21:39.426Z,2.80
2023-05-21T05:26:42.843Z,3.00
2023-05-21T05:31:46.475Z,2.40
2023-05-21T05:36:49.973Z,2.50
2023-05-21T05:41:53.360Z,2.80
2023-05-21T05:46:57.112Z,2.10
2023-05-21T05:52:01.571Z,2.30
2023-05-21T05:57:05.328Z,1.90
2023-05-21T06:07:12.298Z,3.40
2023-05-21T06:12:16.266Z,2.00
2023-05-21T06:17:19.888Z,2.10
2023-05-21T06:22:25.485Z,1.90
2023-05-21T06:27:29.278Z,2.20
2023-05-21T06:32:32.795Z,2.10
2023-05-21T06:37:36.359Z,1.60
2023-05-21T06:47:43.236Z,1.60
2023-05-21T06:52:46.768Z,1.80
2023-05-21T06:57:50.419Z,1.50
2023-05-21T07:02:54.675Z,2.00
2023-05-21T07:07:58.268Z,2.70
2023-05-21T07:13:01.793Z,2.10
2023-05-21T07:18:05.260Z,1.80
2023-05-21T07:23:09.019Z,1.70
2023-05-21T07:28:12.543Z,1.50
2023-05-21T07:33:16.665Z,1.60
2023-05-21T07:38:20.174Z,1.40
2023-05-21T07:43:24.416Z,1.60
2023-05-21T07:48:28.036Z,1.30
2023-05-21T07:53:32.890Z,1.50
2023-05-21T07:58:36.498Z,1.70
2023-05-21T08:03:40.330Z,1.20
2023-05-21T08:08:43.960Z,1.00
2023-05-21T08:13:47.566Z,1.70
2023-05-21T08:18:51.831Z,1.80
2023-05-21T08:23:55.404Z,5.70
2023-05-21T08:28:59.641Z,1.90
2023-05-21T08:34:03.254Z,1.50
2023-05-21T08:39:06.937Z,1.40
2023-05-21T08:44:13.163Z,1.20
2023-05-21T08:49:19.081Z,1.70
2023-05-21T08:54:23.006Z,1.70
2023-05-21T08:59:27.701Z,1.00
2023-05-21T09:04:32.669Z,1.50
2023-05-21T09:09:47.375Z,10.40
2023-05-21T09:14:51.615Z,1.30
2023-05-21T09:20:16.308Z,1.70
2023-05-21T09:25:28.420Z,1.40
2023-05-21T09:30:35.784Z,1.20
2023-05-21T09:35:47.100Z,1.40
2023-05-21T09:40:50.805Z,1.50
2023-05-21T09:46:01.132Z,1.00
2023-05-21T09:51:16.772Z,1.20
2023-05-21T09:56:25.336Z,1.40
2023-05-21T10:01:31.435Z,1.10
2023-05-21T10:06:42.588Z,1.20
2023-05-21T10:11:49.888Z,1.00
2023-05-21T10:16:54.987Z,1.00
2023-05-21T10:22:01.836Z,1.20
2023-05-21T10:27:06.737Z,0.80
2023-05-21T10:32:13.271Z,1.20
2023-05-21T10:37:17.029Z,1.30
2023-05-21T10:42:32.395Z,1.10
2023-05-21T10:47:57.761Z,1.00
2023-05-21T10:53:40.138Z,1.30
2023-05-21T10:59:07.824Z,1.50
2023-05-21T11:04:12.773Z,1.00
2023-05-21T11:09:16.699Z,2.10
2023-05-21T11:14:31.992Z,1.20
2023-05-21T11:19:44.028Z,1.00
2023-05-21T11:24:49.365Z,1.50
2023-05-21T11:29:56.264Z,1.20
2023-05-21T11:35:02.804Z,1.40
2023-05-21T11:40:20.494Z,1.00
2023-05-21T11:45:28.732Z,1.00
2023-05-21T11:50:34.296Z,1.10
2023-05-21T11:55:43.903Z,1.00
2023-05-21T12:00:51.607Z,1.20
2023-05-21T12:05:55.159Z,1.00
2023-05-21T12:11:00.344Z,1.20
2023-05-21T12:16:06.663Z,1.20
2023-05-21T12:21:12.377Z,1.40
2023-05-21T12:26:16.351Z,1.20
2023-05-21T12:31:22.050Z,1.10
2023-05-21T12:36:30.707Z,1.20
2023-05-21T12:41:34.224Z,2.30
2023-05-21T12:46:37.868Z,1.30
2023-05-21T12:51:41.717Z,1.10
2023-05-21T12:56:46.266Z,1.20
2023-05-21T13:01:49.901Z,1.20
2023-05-21T13:06:53.434Z,1.40
2023-05-21T13:11:57.163Z,1.20
2023-05-21T13:17:01.277Z,1.30
2023-05-21T13:22:05.004Z,1.30
2023-05-21T13:27:08.628Z,2.00
2023-05-21T13:32:12.152Z,1.10
2023-05-21T13:37:15.977Z,1.20
2023-05-21T13:42:20.088Z,1.50
2023-05-21T13:47:23.756Z,1.40
2023-05-21T13:52:27.397Z,1.00
2023-05-21T13:57:31.374Z,1.50
2023-05-21T14:02:35.356Z,1.00
2023-05-21T14:07:40.331Z,1.00
2023-05-21T14:12:46.230Z,1.30
2023-05-21T14:17:49.843Z,1.20
2023-05-21T14:22:53.448Z,1.40
2023-05-21T14:27:57.465Z,2.70
2023-05-21T14:33:01.678Z,4.20
2023-05-21T14:38:05.369Z,7.30
2023-05-21T14:43:09.046Z,9.50
2023-05-21T14:48:13.012Z,13.10
2023-05-21T14:53:16.686Z,20.20
2023-05-21T14:58:20.396Z,25.20
2023-05-21T15:03:24.396Z,32.50
2023-05-21T15:08:28.107Z,31.40
2023-05-21T15:13:31.691Z,32.50
2023-05-21T15:18:35.173Z,32.00
2023-05-21T15:23:38.744Z,30.40
2023-05-21T15:28:42.317Z,28.00
2023-05-21T15:33:45.930Z,22.80
2023-05-21T15:38:49.399Z,17.90
2023-05-21T15:43:52.977Z,14.90
2023-05-21T15:48:56.476Z,13.50
2023-05-21T15:54:00.409Z,10.90
2023-05-21T15:59:04.329Z,7.90
2023-05-21T16:04:07.962Z,6.00
2023-05-21T16:09:11.634Z,5.60
2023-05-21T16:14:15.389Z,4.40
2023-05-21T16:19:18.927Z,2.70
2023-05-21T16:24:22.422Z,2.30
2023-05-21T16:29:26.249Z,2.10
2023-05-21T16:34:29.961Z,1.80
2023-05-21T16:39:33.380Z,1.30
2023-05-21T16:44:38.220Z,1.40
2023-05-21T16:49:41.747Z,1.30
2023-05-21T16:54:49.040Z,1.30
2023-05-21T16:59:52.562Z,1.40
2023-05-21T17:04:56.179Z,1.20
2023-05-21T17:09:59.798Z,1.50
2023-05-21T17:15:04.392Z,1.30
2023-05-21T17:20:08.779Z,1.50
2023-05-21T17:25:12.444Z,1.10
2023-05-21T17:30:15.919Z,2.10
2023-05-21T17:35:19.424Z,1.60
2023-05-21T17:40:25.063Z,1.40
2023-05-21T17:45:28.769Z,1.50
2023-05-21T17:50:32.321Z,1.60
2023-05-21T17:55:36.080Z,1.20
2023-05-21T18:00:39.795Z,1.20
2023-05-21T18:05:43.479Z,1.50
2023-05-21T18:10:48.430Z,1.40
2023-05-21T18:15:51.971Z,1.40
2023-05-21T18:20:55.426Z,1.60
2023-05-21T18:25:58.976Z,1.20
2023-05-21T18:31:04.517Z,1.50
2023-05-21T18:36:08.262Z,1.90
2023-05-21T18:41:11.629Z,2.00
2023-05-21T18:46:15.370Z,1.60
2023-05-21T18:51:18.914Z,1.80
2023-05-21T18:56:22.382Z,1.60
2023-05-21T19:01:26.071Z,1.60
2023-05-21T19:06:29.476Z,1.60
2023-05-21T19:11:34.694Z,1.80
2023-05-21T19:16:38.538Z,2.00
2023-05-21T19:21:42.222Z,2.30
2023-05-21T19:26:45.780Z,1.70
2023-05-21T19:36:54.003Z,2.20
2023-05-21T19:41:58.053Z,2.50
2023-05-21T19:52:06.463Z,3.40
2023-05-21T19:57:12.275Z,4.40
2023-05-21T20:02:17.459Z,2.70
2023-05-21T20:07:20.869Z,13.40
2023-05-21T20:12:24.380Z,3.40
2023-05-21T20:17:28.996Z,3.20
2023-05-21T20:22:33.349Z,2.90
2023-05-21T20:27:39.229Z,3.20
2023-05-21T20:32:42.904Z,3.10
2023-05-21T20:37:47.377Z,3.40
2023-05-21T20:42:53.759Z,3.20
2023-05-21T20:47:58.034Z,2.90
2023-05-21T20:53:02.275Z,3.10
2023-05-21T20:58:05.949Z,3.80
2023-05-21T21:03:11.740Z,4.20
2023-05-21T21:08:16.559Z,2.50
2023-05-21T21:13:20.077Z,3.10
2023-05-21T21:18:23.593Z,2.80
2023-05-21T21:23:30.382Z,2.70
2023-05-21T21:28:33.907Z,2.40
2023-05-21T21:33:37.541Z,2.40
2023-05-21T21:38:41.135Z,2.40
2023-05-21T21:43:44.758Z,2.60
2023-05-21T21:48:48.189Z,3.10
2023-05-21T21:53:51.784Z,2.70
2023-05-21T21:58:55.404Z,2.90
2023-05-21T22:03:59.489Z,3.30
2023-05-21T22:09:02.975Z,3.50
2023-05-21T22:14:07.080Z,3.30
2023-05-21T22:19:13.117Z,3.40
2023-05-21T22:24:30.796Z,2.90
2023-05-21T22:29:34.936Z,3.20
2023-05-21T22:34:38.451Z,2.70
2023-05-21T22:39:42.069Z,2.50
2023-05-21T22:44:45.794Z,2.60
2023-05-21T22:49:49.510Z,2.50
2023-05-21T22:54:53.956Z,2.40
2023-05-21T22:59:57.564Z,2.20
2023-05-21T23:05:01.514Z,2.30
2023-05-21T23:10:05.720Z,2.20
2023-05-21T23:20:13.888Z,2.90
2023-05-21T23:25:18.164Z,3.50
2023-05-21T23:30:21.537Z,2.80
2023-05-21T23:35:25.353Z,2.70
2023-05-21T23:40:28.756Z,2.90
2023-05-21T23:45:32.388Z,2.70
2023-05-21T23:50:36.037Z,2.70
2023-05-21T23:55:39.506Z,2.40
