createdAt,value
2023-02-21T00:05:50.781Z,69
2023-02-21T00:20:50.704Z,69
2023-02-21T00:35:50.636Z,70
2023-02-21T00:50:50.676Z,70
2023-02-21T01:05:50.635Z,70
2023-02-21T01:20:50.671Z,70
2023-02-21T01:35:50.611Z,71
2023-02-21T01:50:50.645Z,71
2023-02-21T02:05:50.572Z,71
2023-02-21T02:20:50.589Z,71
2023-02-21T02:35:50.545Z,71
2023-02-21T02:50:50.548Z,71
2023-02-21T03:05:50.499Z,71
2023-02-21T03:20:50.525Z,71
2023-02-21T03:35:50.483Z,72
2023-02-21T03:50:50.521Z,72
2023-02-21T04:05:50.451Z,72
2023-02-21T04:20:50.511Z,72
2023-02-21T04:35:50.438Z,73
2023-02-21T04:50:50.431Z,74
2023-02-21T05:05:50.426Z,75
2023-02-21T05:20:50.460Z,75
2023-02-21T05:35:50.420Z,75
2023-02-21T05:50:50.419Z,75
2023-02-21T06:05:50.369Z,75
2023-02-21T06:20:50.412Z,76
2023-02-21T06:35:50.344Z,76
2023-02-21T06:50:50.398Z,77
2023-02-21T07:05:50.341Z,79
2023-02-21T07:20:50.438Z,80
2023-02-21T07:35:50.291Z,81
2023-02-21T07:50:50.326Z,80
2023-02-21T08:05:50.305Z,79
2023-02-21T08:20:50.284Z,78
2023-02-21T08:35:50.243Z,76
2023-02-21T08:50:50.255Z,75
2023-02-21T09:05:50.216Z,74
2023-02-21T09:20:50.213Z,72
2023-02-21T09:35:50.166Z,72
2023-02-21T09:50:50.204Z,73
2023-02-21T10:05:50.118Z,73
2023-02-21T10:20:50.157Z,73
2023-02-21T10:35:50.072Z,74
2023-02-21T10:50:50.104Z,71
2023-02-21T11:05:50.034Z,70
2023-02-21T11:20:50.059Z,69
2023-02-21T11:35:49.963Z,68
2023-02-21T11:50:50.003Z,66
2023-02-21T12:05:50.028Z,65
2023-02-21T12:20:49.956Z,65
2023-02-21T12:35:49.995Z,65
2023-02-21T12:50:49.903Z,65
2023-02-21T13:05:49.863Z,65
2023-02-21T13:20:49.861Z,65
2023-02-21T13:35:49.792Z,65
2023-02-21T13:50:49.812Z,65
2023-02-21T14:05:49.768Z,64
2023-02-21T14:20:49.792Z,64
2023-02-21T14:35:49.732Z,65
2023-02-21T14:50:49.742Z,65
2023-02-21T15:05:49.661Z,65
2023-02-21T15:20:49.668Z,65
2023-02-21T15:35:49.612Z,66
2023-02-21T15:50:49.645Z,65
2023-02-21T16:05:49.573Z,65
2023-02-21T16:20:49.637Z,66
2023-02-21T16:35:49.499Z,66
2023-02-21T16:50:49.555Z,67
2023-02-21T17:05:49.521Z,67
2023-02-21T17:20:49.495Z,68
2023-02-21T17:35:49.437Z,69
2023-02-21T17:50:49.445Z,69
2023-02-21T18:05:49.414Z,70
2023-02-21T18:20:49.439Z,70
2023-02-21T18:35:49.376Z,71
2023-02-21T18:50:49.388Z,72
2023-02-21T19:05:49.328Z,72
2023-02-21T19:20:49.415Z,73
2023-02-21T19:35:49.278Z,73
2023-02-21T19:50:49.332Z,74
2023-02-21T20:05:49.230Z,74
2023-02-21T20:20:49.262Z,75
2023-02-21T20:35:49.211Z,75
2023-02-21T20:50:49.214Z,76
2023-02-21T21:05:49.196Z,76
2023-02-21T21:20:49.150Z,76
2023-02-21T21:35:49.140Z,76
2023-02-21T21:50:49.137Z,77
2023-02-21T22:05:50.775Z,77
2023-02-21T22:20:49.137Z,77
2023-02-21T22:35:49.082Z,77
2023-02-21T22:50:49.086Z,77
2023-02-21T23:05:49.007Z,77
2023-02-21T23:20:49.047Z,77
2023-02-21T23:35:48.992Z,77
2023-02-21T23:50:49.027Z,77
