createdAt,value
2023-05-09T06:21:28.657Z,12.08
2023-05-09T06:31:28.762Z,12.16
2023-05-09T06:41:28.482Z,12.42
2023-05-09T06:51:28.749Z,12.64
2023-05-09T07:01:28.844Z,13.28
2023-05-09T07:11:28.573Z,12.95
2023-05-09T07:21:28.992Z,13.66
2023-05-09T07:31:28.749Z,13.63
2023-05-09T07:41:28.780Z,14.04
2023-05-09T07:51:28.752Z,14.68
2023-05-09T08:01:28.818Z,15.26
2023-05-09T08:11:28.988Z,15.30
2023-05-09T08:21:29.150Z,16.16
2023-05-09T08:31:29.383Z,16.60
2023-05-09T08:41:29.422Z,17.08
2023-05-09T08:51:29.553Z,17.35
2023-05-09T09:01:29.769Z,17.26
2023-05-09T09:11:29.693Z,17.74
2023-05-09T09:21:29.672Z,17.82
2023-05-09T09:31:29.832Z,18.13
2023-05-09T09:41:29.799Z,18.15
2023-05-09T09:51:29.541Z,18.11
2023-05-09T10:01:29.713Z,18.29
2023-05-09T10:11:29.796Z,18.81
2023-05-09T10:21:29.644Z,19.33
2023-05-09T10:31:29.766Z,19.61
2023-05-09T10:41:29.767Z,19.79
2023-05-09T10:51:29.734Z,19.32
2023-05-09T11:01:29.850Z,19.48
2023-05-09T11:11:29.779Z,19.70
2023-05-09T11:21:29.725Z,19.61
2023-05-09T11:31:29.754Z,19.46
2023-05-09T11:41:29.671Z,19.90
2023-05-09T11:51:29.822Z,20.06
2023-05-09T12:01:29.895Z,19.95
2023-05-09T12:11:29.745Z,20.19
2023-05-09T12:21:29.835Z,20.40
2023-05-09T12:31:29.765Z,20.39
2023-05-09T12:41:39.046Z,20.82
2023-05-09T12:51:29.906Z,20.59
2023-05-09T13:01:29.923Z,20.54
2023-05-09T13:11:29.887Z,20.65
2023-05-09T13:21:29.905Z,20.73
2023-05-09T13:31:29.782Z,20.57
2023-05-09T13:41:29.937Z,20.75
2023-05-09T13:51:29.921Z,20.20
2023-05-09T14:01:30.182Z,20.27
2023-05-09T14:11:29.948Z,20.50
2023-05-09T14:21:30.003Z,20.34
2023-05-09T14:31:30.108Z,20.19
2023-05-09T14:41:30.146Z,20.36
2023-05-09T14:51:29.998Z,20.47
2023-05-09T15:01:30.005Z,20.31
2023-05-09T15:11:33.492Z,20.37
2023-05-09T15:21:30.004Z,20.33
2023-05-09T15:31:30.058Z,20.38
2023-05-09T15:41:30.131Z,20.29
2023-05-09T15:51:30.232Z,20.25
2023-05-09T16:01:30.108Z,19.88
2023-05-09T16:11:29.919Z,19.81
2023-05-09T16:21:30.229Z,20.02
2023-05-09T16:31:30.215Z,20.07
2023-05-09T16:41:30.336Z,19.89
2023-05-09T16:51:30.284Z,19.65
2023-05-09T17:01:30.295Z,19.17
2023-05-09T17:11:30.222Z,18.93
2023-05-09T17:21:30.280Z,18.76
2023-05-09T17:31:30.488Z,18.66
2023-05-09T17:41:30.338Z,18.42
2023-05-09T17:51:30.285Z,18.37
2023-05-09T18:01:30.300Z,18.23
2023-05-09T18:11:30.415Z,18.03
2023-05-09T18:21:30.165Z,17.68
2023-05-09T18:31:30.374Z,17.71
2023-05-09T18:41:30.501Z,17.59
2023-05-09T18:51:30.486Z,17.55
2023-05-09T19:01:30.759Z,17.24
2023-05-09T19:11:30.926Z,17.13
2023-05-09T19:21:30.880Z,17.06
