createdAt,value
2016-07-18T00:00:30.706Z,15.45
2016-07-18T00:01:30.766Z,15.48
2016-07-18T00:02:30.715Z,15.56
2016-07-18T00:03:30.738Z,15.45
2016-07-18T00:04:30.871Z,15.46
2016-07-18T00:05:30.726Z,15.38
2016-07-18T00:06:30.730Z,15.39
2016-07-18T00:07:30.739Z,15.33
2016-07-18T00:08:30.738Z,15.36
2016-07-18T00:09:30.715Z,15.35
2016-07-18T00:10:30.862Z,15.43
2016-07-18T00:11:30.748Z,15.28
2016-07-18T00:12:30.840Z,15.27
2016-07-18T00:13:31.490Z,15.35
2016-07-18T00:14:30.737Z,15.38
2016-07-18T00:15:30.813Z,15.26
2016-07-18T00:16:31.623Z,15.28
2016-07-18T00:17:30.769Z,15.3
2016-07-18T00:18:30.719Z,15.24
2016-07-18T00:19:31.384Z,15.21
2016-07-18T00:20:30.729Z,15.28
2016-07-18T00:21:30.724Z,15.31
2016-07-18T00:22:30.758Z,15.19
2016-07-18T00:23:30.775Z,15.26
2016-07-18T00:24:30.724Z,15.08
2016-07-18T00:25:30.981Z,15.11
2016-07-18T00:26:30.774Z,15.19
2016-07-18T00:27:30.737Z,15.23
2016-07-18T00:28:30.995Z,15.2
2016-07-18T00:29:30.732Z,15.13
2016-07-18T00:30:30.710Z,15.02
2016-07-18T00:31:31.007Z,15.08
2016-07-18T00:32:30.742Z,15.17
2016-07-18T00:33:30.753Z,15.09
2016-07-18T00:34:30.936Z,15.11
2016-07-18T00:35:30.736Z,15.17
2016-07-18T00:36:30.827Z,15.02
2016-07-18T00:37:30.766Z,15.11
2016-07-18T00:38:30.750Z,15.01
2016-07-18T00:39:30.868Z,15.05
2016-07-18T00:40:31.140Z,15.12
2016-07-18T00:41:30.745Z,15.05
2016-07-18T00:42:30.744Z,15.15
2016-07-18T00:43:30.793Z,15.03
2016-07-18T00:44:30.769Z,15.09
2016-07-18T00:45:30.768Z,15.12
2016-07-18T00:46:31.702Z,15.03
2016-07-18T00:47:30.865Z,15.01
2016-07-18T00:48:30.830Z,15.05
2016-07-18T00:49:31.040Z,15.09
2016-07-18T00:50:30.799Z,15.03
2016-07-18T00:51:30.750Z,15.01
2016-07-18T00:52:30.750Z,14.99
2016-07-18T00:53:30.778Z,14.93
2016-07-18T00:54:30.857Z,14.94
2016-07-18T00:55:31.169Z,14.95
2016-07-18T00:56:30.781Z,14.91
2016-07-18T00:57:30.855Z,15.01
2016-07-18T00:58:31.680Z,15.01
2016-07-18T00:59:30.818Z,14.99
2016-07-18T01:00:30.928Z,14.99
2016-07-18T01:01:30.737Z,14.87
2016-07-18T01:02:30.871Z,14.94
2016-07-18T01:03:30.767Z,14.88
2016-07-18T01:04:31.116Z,14.95
2016-07-18T01:05:30.787Z,14.94
2016-07-18T01:06:30.743Z,14.84
2016-07-18T01:07:30.778Z,14.88
2016-07-18T01:08:30.819Z,14.83
2016-07-18T01:09:30.771Z,14.81
2016-07-18T01:10:30.968Z,14.9
2016-07-18T01:11:30.776Z,14.9
2016-07-18T01:12:30.840Z,14.95
2016-07-18T01:13:30.910Z,14.86
2016-07-18T01:14:30.768Z,14.83
2016-07-18T01:15:30.760Z,14.86
2016-07-18T01:16:31.013Z,14.83
2016-07-18T01:17:30.770Z,14.88
2016-07-18T01:18:30.861Z,14.75
2016-07-18T01:19:30.813Z,14.93
2016-07-18T01:20:30.769Z,14.93
2016-07-18T01:21:30.757Z,14.83
2016-07-18T01:22:30.887Z,14.83
2016-07-18T01:23:30.766Z,14.78
2016-07-18T01:24:30.742Z,14.69
2016-07-18T01:25:30.923Z,14.69
2016-07-18T01:26:30.776Z,14.8
2016-07-18T01:27:30.775Z,14.81
2016-07-18T01:28:31.516Z,14.75
2016-07-18T01:29:30.925Z,14.8
2016-07-18T01:30:30.749Z,14.62
2016-07-18T01:31:31.342Z,14.72
2016-07-18T01:32:30.773Z,14.72
2016-07-18T01:33:30.772Z,14.68
2016-07-18T01:34:31.036Z,14.65
2016-07-18T01:35:30.800Z,14.65
2016-07-18T01:36:31.835Z,14.57
2016-07-18T01:37:30.853Z,14.69
2016-07-18T01:38:30.800Z,14.64
2016-07-18T01:39:30.824Z,14.53
2016-07-18T01:40:31.267Z,14.56
2016-07-18T01:41:30.822Z,14.61
2016-07-18T01:42:30.810Z,14.56
2016-07-18T01:43:30.862Z,14.57
2016-07-18T01:44:30.797Z,14.61
2016-07-18T01:45:30.832Z,14.61
2016-07-18T01:46:30.810Z,14.53
2016-07-18T01:47:31.315Z,14.62
2016-07-18T01:48:30.823Z,14.53
2016-07-18T01:49:31.296Z,14.49
2016-07-18T01:50:30.802Z,14.5
2016-07-18T01:51:30.803Z,14.52
2016-07-18T01:52:31.172Z,14.5
2016-07-18T01:53:31.419Z,14.46
2016-07-18T01:54:30.795Z,14.49
2016-07-18T01:55:30.823Z,14.5
2016-07-18T01:56:30.839Z,14.52
2016-07-18T01:57:30.845Z,14.43
2016-07-18T01:58:31.349Z,14.43
2016-07-18T01:59:30.830Z,14.53
2016-07-18T02:00:30.843Z,14.37
2016-07-18T02:01:31.239Z,14.39
2016-07-18T02:02:30.806Z,14.37
2016-07-18T02:03:30.800Z,14.29
2016-07-18T02:04:31.670Z,14.31
2016-07-18T02:05:30.817Z,14.32
2016-07-18T02:06:30.828Z,14.28
2016-07-18T02:07:30.993Z,14.27
2016-07-18T02:08:30.911Z,14.28
2016-07-18T02:09:30.892Z,14.38
2016-07-18T02:10:31.365Z,14.31
2016-07-18T02:11:30.875Z,14.24
2016-07-18T02:12:30.895Z,14.31
2016-07-18T02:13:31.217Z,14.28
2016-07-18T02:14:30.822Z,14.32
2016-07-18T02:15:30.922Z,14.25
2016-07-18T02:16:31.302Z,14.28
2016-07-18T02:17:30.880Z,14.28
2016-07-18T02:18:30.819Z,14.28
2016-07-18T02:19:30.851Z,14.17
2016-07-18T02:20:30.834Z,14.25
2016-07-18T02:21:30.833Z,14.24
2016-07-18T02:22:31.065Z,14.24
2016-07-18T02:23:30.834Z,14.21
2016-07-18T02:24:30.856Z,14.21
2016-07-18T02:25:30.893Z,14.38
2016-07-18T02:26:30.864Z,14.24
2016-07-18T02:27:30.864Z,14.29
2016-07-18T02:28:31.072Z,14.29
2016-07-18T02:29:30.861Z,14.31
2016-07-18T02:30:30.833Z,14.32
2016-07-18T02:31:30.954Z,14.44
2016-07-18T02:32:30.864Z,14.34
2016-07-18T02:33:30.896Z,14.25
2016-07-18T02:34:31.167Z,14.42
2016-07-18T02:35:30.997Z,14.29
2016-07-18T02:36:30.858Z,14.31
2016-07-18T02:37:30.892Z,14.47
2016-07-18T02:38:30.866Z,14.37
2016-07-18T02:39:30.850Z,14.42
2016-07-18T02:40:31.338Z,14.5
2016-07-18T02:41:30.968Z,14.52
2016-07-18T02:42:30.871Z,14.56
2016-07-18T02:43:31.638Z,14.54
2016-07-18T02:44:30.828Z,14.6
2016-07-18T02:45:30.823Z,14.57
2016-07-18T02:46:30.860Z,14.54
2016-07-18T02:47:30.851Z,14.64
2016-07-18T02:48:30.828Z,14.62
2016-07-18T02:49:31.328Z,14.64
2016-07-18T02:50:30.866Z,14.57
2016-07-18T02:51:30.826Z,14.57
2016-07-18T02:52:31.310Z,14.57
2016-07-18T02:53:30.828Z,14.52
2016-07-18T02:54:30.863Z,14.47
2016-07-18T02:55:31.542Z,14.52
2016-07-18T02:56:30.866Z,14.47
2016-07-18T02:57:31.482Z,14.52
2016-07-18T02:58:31.197Z,14.53
2016-07-18T02:59:30.847Z,14.47
2016-07-18T03:00:30.823Z,14.52
2016-07-18T03:01:30.914Z,14.47
2016-07-18T03:02:30.863Z,14.49
2016-07-18T03:03:30.838Z,14.43
2016-07-18T03:04:31.437Z,14.53
2016-07-18T03:05:30.901Z,14.56
2016-07-18T03:06:30.844Z,14.46
2016-07-18T03:07:31.179Z,14.54
2016-07-18T03:08:30.867Z,14.65
2016-07-18T03:09:30.857Z,14.57
2016-07-18T03:10:31.079Z,14.54
2016-07-18T03:11:30.867Z,14.44
2016-07-18T03:12:30.842Z,14.52
2016-07-18T03:13:31.159Z,14.53
2016-07-18T03:14:30.859Z,14.52
2016-07-18T03:15:30.845Z,14.61
2016-07-18T03:16:31.184Z,14.64
2016-07-18T03:17:30.867Z,14.67
2016-07-18T03:18:30.862Z,14.61
2016-07-18T03:19:31.128Z,14.49
2016-07-18T03:20:30.856Z,14.56
2016-07-18T03:21:30.851Z,14.5
2016-07-18T03:22:31.205Z,14.53
2016-07-18T03:23:30.859Z,14.54
2016-07-18T03:24:30.866Z,14.57
2016-07-18T03:25:32.148Z,14.56
2016-07-18T03:26:30.868Z,14.62
2016-07-18T03:27:30.867Z,14.6
2016-07-18T03:28:30.899Z,14.47
2016-07-18T03:29:30.895Z,14.65
2016-07-18T03:30:30.857Z,14.61
2016-07-18T03:31:30.866Z,14.56
2016-07-18T03:32:30.867Z,14.49
2016-07-18T03:33:30.867Z,14.57
2016-07-18T03:34:31.457Z,14.54
2016-07-18T03:35:30.868Z,14.64
2016-07-18T03:36:30.900Z,14.65
2016-07-18T03:37:30.897Z,14.54
2016-07-18T03:38:30.886Z,14.49
2016-07-18T03:39:30.869Z,14.6
2016-07-18T03:40:30.886Z,14.54
2016-07-18T03:41:30.899Z,14.6
2016-07-18T03:42:30.884Z,14.53
2016-07-18T03:43:32.015Z,14.52
2016-07-18T03:44:30.899Z,14.6
2016-07-18T03:45:30.960Z,14.39
2016-07-18T03:46:31.180Z,14.62
2016-07-18T03:47:30.900Z,14.53
2016-07-18T03:48:30.906Z,14.52
2016-07-18T03:49:31.138Z,14.56
2016-07-18T03:50:30.904Z,14.54
2016-07-18T03:51:30.898Z,14.42
2016-07-18T03:52:30.881Z,14.43
2016-07-18T03:53:30.894Z,14.42
2016-07-18T03:54:30.893Z,14.47
2016-07-18T03:55:30.882Z,14.47
2016-07-18T03:56:30.878Z,14.49
2016-07-18T03:57:30.869Z,14.39
2016-07-18T03:58:31.513Z,14.53
2016-07-18T03:59:30.873Z,14.47
2016-07-18T04:00:30.905Z,14.42
2016-07-18T04:01:31.208Z,14.52
2016-07-18T04:02:30.901Z,14.5
2016-07-18T04:03:30.940Z,14.54
2016-07-18T04:04:30.934Z,14.61
2016-07-18T04:05:30.899Z,14.6
2016-07-18T04:06:30.891Z,14.72
2016-07-18T04:07:31.110Z,14.57
2016-07-18T04:08:30.935Z,14.52
2016-07-18T04:09:30.906Z,14.69
2016-07-18T04:10:40.863Z,14.65
2016-07-18T04:11:30.929Z,14.62
2016-07-18T04:12:30.981Z,14.65
2016-07-18T04:13:31.381Z,14.57
2016-07-18T04:14:30.902Z,14.67
2016-07-18T04:15:30.905Z,14.78
2016-07-18T04:16:31.784Z,14.67
2016-07-18T04:17:30.926Z,14.87
2016-07-18T04:18:30.933Z,14.95
2016-07-18T04:19:30.908Z,14.78
2016-07-18T04:20:30.906Z,14.86
2016-07-18T04:21:30.881Z,14.95
2016-07-18T04:22:31.279Z,15.01
2016-07-18T04:23:30.963Z,15.02
2016-07-18T04:24:30.926Z,15.11
2016-07-18T04:25:30.917Z,15.21
2016-07-18T04:26:30.923Z,15.31
2016-07-18T04:27:30.936Z,15.33
2016-07-18T04:28:30.928Z,15.35
2016-07-18T04:29:30.930Z,15.35
2016-07-18T04:30:30.886Z,15.56
2016-07-18T04:31:31.052Z,15.51
2016-07-18T04:32:30.901Z,15.52
2016-07-18T04:33:30.968Z,15.57
2016-07-18T04:34:31.341Z,15.52
2016-07-18T04:35:30.931Z,15.63
2016-07-18T04:36:30.909Z,15.66
2016-07-18T04:37:31.168Z,15.7
2016-07-18T04:38:31.007Z,15.7
2016-07-18T04:39:30.913Z,15.74
2016-07-18T04:40:31.292Z,15.66
2016-07-18T04:41:30.916Z,15.75
2016-07-18T04:42:30.962Z,15.81
2016-07-18T04:43:31.041Z,15.85
2016-07-18T04:44:30.942Z,15.96
2016-07-18T04:45:31.017Z,15.93
2016-07-18T04:46:30.955Z,16.03
2016-07-18T04:47:30.936Z,16.03
2016-07-18T04:48:30.956Z,16.27
2016-07-18T04:49:30.932Z,16.45
2016-07-18T04:50:30.959Z,16.62
2016-07-18T04:51:30.945Z,16.5
2016-07-18T04:52:30.967Z,16.89
2016-07-18T04:53:30.961Z,16.9
2016-07-18T04:54:30.936Z,17.08
2016-07-18T04:55:32.203Z,17.15
2016-07-18T04:56:30.964Z,17.29
2016-07-18T04:57:30.956Z,17.3
2016-07-18T04:58:32.117Z,17.43
2016-07-18T04:59:30.932Z,17.44
2016-07-18T05:00:30.946Z,17.57
2016-07-18T05:01:30.933Z,17.57
2016-07-18T05:02:30.958Z,17.59
2016-07-18T05:03:30.940Z,17.71
2016-07-18T05:04:30.961Z,17.85
2016-07-18T05:05:30.953Z,17.78
2016-07-18T05:06:30.963Z,17.73
2016-07-18T05:07:31.116Z,17.85
2016-07-18T05:08:30.962Z,17.81
2016-07-18T05:09:30.966Z,17.84
2016-07-18T05:10:30.973Z,17.87
2016-07-18T05:11:30.968Z,18.02
2016-07-18T05:12:31.002Z,18.04
2016-07-18T05:13:31.103Z,18.06
2016-07-18T05:14:30.954Z,18.02
2016-07-18T05:15:30.960Z,18.13
2016-07-18T05:16:31.321Z,18.13
2016-07-18T05:17:30.990Z,18.25
2016-07-18T05:18:30.995Z,18.29
2016-07-18T05:19:31.089Z,18.33
2016-07-18T05:20:31.043Z,18.36
2016-07-18T05:21:31.051Z,18.47
2016-07-18T05:22:30.993Z,18.46
2016-07-18T05:23:31.028Z,18.44
2016-07-18T05:24:30.997Z,18.55
2016-07-18T05:25:31.029Z,18.62
2016-07-18T05:26:31.063Z,18.54
2016-07-18T05:27:30.998Z,18.58
2016-07-18T05:28:31.022Z,18.62
2016-07-18T05:29:30.955Z,18.68
2016-07-18T05:30:31.022Z,18.73
2016-07-18T05:31:30.985Z,18.77
2016-07-18T05:32:31.011Z,18.83
2016-07-18T05:33:30.968Z,18.83
2016-07-18T05:34:30.991Z,18.9
2016-07-18T05:35:30.991Z,18.97
2016-07-18T05:36:30.973Z,19.05
2016-07-18T05:37:30.969Z,18.99
2016-07-18T05:38:30.967Z,19.05
2016-07-18T05:39:30.973Z,19.06
2016-07-18T05:40:31.046Z,19.25
2016-07-18T05:41:30.994Z,19.21
2016-07-18T05:42:30.986Z,19.23
2016-07-18T05:43:30.964Z,19.31
2016-07-18T05:44:31.007Z,19.33
2016-07-18T05:45:30.996Z,19.29
2016-07-18T05:46:30.982Z,19.38
2016-07-18T05:47:31.019Z,19.43
2016-07-18T05:48:30.996Z,19.48
2016-07-18T05:49:30.988Z,19.53
2016-07-18T05:50:31.032Z,19.47
2016-07-18T05:51:30.994Z,19.53
2016-07-18T05:52:30.991Z,19.58
2016-07-18T05:53:31.017Z,19.48
2016-07-18T05:54:31.025Z,19.42
2016-07-18T05:55:31.023Z,19.47
2016-07-18T05:56:31.055Z,19.48
2016-07-18T05:57:31.014Z,19.57
2016-07-18T05:58:31.027Z,19.6
2016-07-18T05:59:31.031Z,19.54
2016-07-18T06:00:31.011Z,19.61
2016-07-18T06:01:30.998Z,19.58
2016-07-18T06:02:30.994Z,19.65
2016-07-18T06:03:31.012Z,19.69
2016-07-18T06:04:31.034Z,19.61
2016-07-18T06:05:31.081Z,19.75
2016-07-18T06:06:31.059Z,19.75
2016-07-18T06:07:31.029Z,19.73
2016-07-18T06:08:31.033Z,19.79
2016-07-18T06:09:31.056Z,19.83
2016-07-18T06:10:31.708Z,19.8
2016-07-18T06:11:31.083Z,19.83
2016-07-18T06:12:31.022Z,19.91
2016-07-18T06:13:31.002Z,19.95
2016-07-18T06:14:31.029Z,20.05
2016-07-18T06:15:31.119Z,20.15
2016-07-18T06:16:31.079Z,20.09
2016-07-18T06:17:31.056Z,20.23
2016-07-18T06:18:31.052Z,20.3
2016-07-18T06:19:31.056Z,20.38
2016-07-18T06:20:31.053Z,20.46
2016-07-18T06:21:31.026Z,20.64
2016-07-18T06:22:31.038Z,20.64
2016-07-18T06:23:31.044Z,20.71
2016-07-18T06:24:31.035Z,20.74
2016-07-18T06:25:31.043Z,20.77
2016-07-18T06:26:31.064Z,20.61
2016-07-18T06:27:31.037Z,20.77
2016-07-18T06:28:31.103Z,20.76
2016-07-18T06:29:31.040Z,20.93
2016-07-18T06:30:31.095Z,20.99
2016-07-18T06:31:31.055Z,21.04
2016-07-18T06:32:31.047Z,21.09
2016-07-18T06:33:31.055Z,21.14
2016-07-18T06:34:31.327Z,21.08
2016-07-18T06:35:31.057Z,21.23
2016-07-18T06:36:31.106Z,21.32
2016-07-18T06:37:31.068Z,21.3
2016-07-18T06:38:31.046Z,21.32
2016-07-18T06:39:31.492Z,21.36
2016-07-18T06:40:31.069Z,21.44
2016-07-18T06:41:31.287Z,21.42
2016-07-18T06:42:31.058Z,21.38
2016-07-18T06:43:31.415Z,21.53
2016-07-18T06:44:31.590Z,21.48
2016-07-18T06:45:31.085Z,21.61
2016-07-18T06:46:31.612Z,21.66
2016-07-18T06:47:31.149Z,21.6
2016-07-18T06:48:31.299Z,21.76
2016-07-18T06:49:31.470Z,21.97
2016-07-18T06:50:31.478Z,22.31
2016-07-18T06:51:31.758Z,22.78
2016-07-18T06:52:31.242Z,23.31
2016-07-18T06:53:31.464Z,23.9
2016-07-18T06:54:31.086Z,24.52
2016-07-18T06:55:32.011Z,25.1
2016-07-18T06:56:31.180Z,25.31
2016-07-18T06:57:31.160Z,25.62
2016-07-18T06:58:31.119Z,26.04
2016-07-18T06:59:31.120Z,26.29
2016-07-18T07:00:31.127Z,26.65
2016-07-18T07:01:31.131Z,26.69
2016-07-18T07:02:31.315Z,27.13
2016-07-18T07:03:31.071Z,27.28
2016-07-18T07:04:31.812Z,27.59
2016-07-18T07:05:31.089Z,27.84
2016-07-18T07:06:31.168Z,27.92
2016-07-18T07:07:31.101Z,28.19
2016-07-18T07:08:31.087Z,28.32
2016-07-18T07:09:31.070Z,28.36
2016-07-18T07:10:31.105Z,28.29
2016-07-18T07:11:31.130Z,28.33
2016-07-18T07:12:31.075Z,28.26
2016-07-18T07:13:31.106Z,28.53
2016-07-18T07:14:31.666Z,28.85
2016-07-18T07:15:31.099Z,29.15
2016-07-18T07:16:31.080Z,29.37
2016-07-18T07:17:31.143Z,29.55
2016-07-18T07:18:31.123Z,29.87
2016-07-18T07:19:31.148Z,29.94
2016-07-18T07:20:31.075Z,29.81
2016-07-18T07:21:31.112Z,30
2016-07-18T07:22:31.158Z,30.29
2016-07-18T07:23:31.100Z,30.34
2016-07-18T07:24:31.154Z,30.15
2016-07-18T07:25:31.119Z,29.63
2016-07-18T07:26:31.122Z,29.29
2016-07-18T07:27:31.122Z,29.15
2016-07-18T07:28:31.125Z,28.9
2016-07-18T07:29:31.118Z,29.03
2016-07-18T07:30:31.158Z,28.81
2016-07-18T07:31:31.155Z,28.53
2016-07-18T07:32:31.210Z,28.87
2016-07-18T07:33:31.169Z,29.33
2016-07-18T07:34:31.165Z,29.57
2016-07-18T07:35:31.182Z,29.71
2016-07-18T07:36:31.171Z,29.84
2016-07-18T07:37:31.122Z,29.81
2016-07-18T07:38:31.127Z,30.02
2016-07-18T07:39:31.212Z,30.09
2016-07-18T07:40:32.179Z,30.18
2016-07-18T07:41:31.459Z,30.43
2016-07-18T07:42:31.123Z,30.16
2016-07-18T07:43:31.436Z,30.15
2016-07-18T07:44:31.106Z,30.18
2016-07-18T07:45:32.291Z,30.14
2016-07-18T07:46:31.410Z,30
2016-07-18T07:47:32.283Z,30.18
2016-07-18T07:48:31.370Z,30.19
2016-07-18T07:49:31.209Z,30.11
2016-07-18T07:50:31.688Z,29.87
2016-07-18T07:51:31.350Z,30.03
2016-07-18T07:52:31.185Z,30.31
2016-07-18T07:53:31.125Z,30.23
2016-07-18T07:54:31.152Z,30.36
2016-07-18T07:55:31.187Z,30.34
2016-07-18T07:56:31.892Z,29.86
2016-07-18T07:57:31.225Z,29.87
2016-07-18T07:58:31.218Z,29.82
2016-07-18T07:59:31.152Z,30
2016-07-18T08:00:31.215Z,29.41
2016-07-18T08:01:31.194Z,29.1
2016-07-18T08:02:31.157Z,28.5
2016-07-18T08:03:31.245Z,28.19
2016-07-18T08:04:31.193Z,28.31
2016-07-18T08:05:31.185Z,28.1
2016-07-18T08:06:31.154Z,27.8
2016-07-18T08:07:31.247Z,27.8
2016-07-18T08:08:31.182Z,28.1
2016-07-18T08:09:31.162Z,28.31
2016-07-18T08:10:31.239Z,28.44
2016-07-18T08:11:31.260Z,28.66
2016-07-18T08:12:31.135Z,28.82
2016-07-18T08:13:31.179Z,28.82
2016-07-18T08:14:31.223Z,28.63
2016-07-18T08:15:31.155Z,28.69
2016-07-18T08:16:31.176Z,28.44
2016-07-18T08:17:31.189Z,28.63
2016-07-18T08:18:31.175Z,28.72
2016-07-18T08:19:31.182Z,28.91
2016-07-18T08:20:31.165Z,28.81
2016-07-18T08:21:31.198Z,28.51
2016-07-18T08:22:31.760Z,28.28
2016-07-18T08:23:31.277Z,28.19
2016-07-18T08:24:31.327Z,28.14
2016-07-18T08:25:31.272Z,27.98
2016-07-18T08:26:31.182Z,27.89
2016-07-18T08:27:31.660Z,27.67
2016-07-18T08:28:31.281Z,27.43
2016-07-18T08:29:31.189Z,27.42
2016-07-18T08:30:31.192Z,27.48
2016-07-18T08:31:31.248Z,27.48
2016-07-18T08:32:31.165Z,27.42
2016-07-18T08:33:31.179Z,27.42
2016-07-18T08:34:31.531Z,27.5
2016-07-18T08:35:31.151Z,27.35
2016-07-18T08:36:31.168Z,27.17
2016-07-18T08:37:31.192Z,27.24
2016-07-18T08:38:31.214Z,27.42
2016-07-18T08:39:31.240Z,27.43
2016-07-18T08:40:31.221Z,27.43
2016-07-18T08:41:31.205Z,27.19
2016-07-18T08:42:31.814Z,27.23
2016-07-18T08:43:31.178Z,27.35
2016-07-18T08:44:31.171Z,27.31
2016-07-18T08:45:31.337Z,27.29
2016-07-18T08:46:31.186Z,27.39
2016-07-18T08:47:31.258Z,27.28
2016-07-18T08:48:31.245Z,27.46
2016-07-18T08:49:31.227Z,27.46
2016-07-18T08:50:31.191Z,27.53
2016-07-18T08:51:31.186Z,27.42
2016-07-18T08:52:31.266Z,27.57
2016-07-18T08:53:31.179Z,27.54
2016-07-18T08:54:31.224Z,27.43
2016-07-18T08:55:31.183Z,27.28
2016-07-18T08:56:31.234Z,27.2
2016-07-18T08:57:31.399Z,27.29
2016-07-18T08:58:31.228Z,27.31
2016-07-18T08:59:31.251Z,27.23
2016-07-18T09:00:31.217Z,27.11
2016-07-18T09:01:31.310Z,27.2
2016-07-18T09:02:31.232Z,27.17
2016-07-18T09:03:31.307Z,27.26
2016-07-18T09:04:31.284Z,27.32
2016-07-18T09:05:31.241Z,27.38
2016-07-18T09:06:31.216Z,27.39
2016-07-18T09:07:31.275Z,27.36
2016-07-18T09:08:31.246Z,27.46
2016-07-18T09:09:31.230Z,27.51
2016-07-18T09:10:31.257Z,27.62
2016-07-18T09:11:31.305Z,27.42
2016-07-18T09:12:31.463Z,27.32
2016-07-18T09:13:31.263Z,27.36
2016-07-18T09:14:31.210Z,27.33
2016-07-18T09:15:31.212Z,27.35
2016-07-18T09:16:32.381Z,27.29
2016-07-18T09:17:31.356Z,27.26
2016-07-18T09:18:31.412Z,27.26
2016-07-18T09:19:31.216Z,27.26
2016-07-18T09:20:31.765Z,27.21
2016-07-18T09:21:31.244Z,27.24
2016-07-18T09:22:31.203Z,27.31
2016-07-18T09:23:31.429Z,27.24
2016-07-18T09:24:31.282Z,27.31
2016-07-18T09:25:31.850Z,27.28
2016-07-18T09:26:31.663Z,27.26
2016-07-18T09:27:31.222Z,27.21
2016-07-18T09:28:31.273Z,27.28
2016-07-18T09:29:31.245Z,27.39
2016-07-18T09:30:31.372Z,27.24
2016-07-18T09:31:31.402Z,27.04
2016-07-18T09:32:31.289Z,26.81
2016-07-18T09:33:31.288Z,26.76
2016-07-18T09:34:31.241Z,26.91
2016-07-18T09:35:31.254Z,26.86
2016-07-18T09:36:31.255Z,26.92
2016-07-18T09:37:31.372Z,26.87
2016-07-18T09:38:31.260Z,26.84
2016-07-18T09:39:31.252Z,26.91
2016-07-18T09:40:31.257Z,26.89
2016-07-18T09:41:31.275Z,26.94
2016-07-18T09:42:31.250Z,26.91
2016-07-18T09:43:31.249Z,26.8
2016-07-18T09:44:31.249Z,26.77
2016-07-18T09:45:31.276Z,26.81
2016-07-18T09:46:31.245Z,26.77
2016-07-18T09:47:31.258Z,26.81
2016-07-18T09:48:31.283Z,26.98
2016-07-18T09:49:31.283Z,26.87
2016-07-18T09:50:31.257Z,26.8
2016-07-18T09:51:31.553Z,26.87
2016-07-18T09:52:31.679Z,26.91
2016-07-18T09:53:31.247Z,26.87
2016-07-18T09:54:31.302Z,26.89
2016-07-18T09:55:31.291Z,26.87
2016-07-18T09:56:31.389Z,26.79
2016-07-18T09:57:31.325Z,26.79
2016-07-18T09:58:31.311Z,26.77
2016-07-18T09:59:31.304Z,26.91
2016-07-18T10:00:31.923Z,26.84
2016-07-18T10:01:31.278Z,26.99
2016-07-18T10:02:31.261Z,26.91
2016-07-18T10:03:31.308Z,27.05
2016-07-18T10:04:31.312Z,27.1
2016-07-18T10:05:31.377Z,27.14
2016-07-18T10:06:31.458Z,27.2
2016-07-18T10:07:31.379Z,27.21
2016-07-18T10:08:31.451Z,27.29
2016-07-18T10:09:31.301Z,27.28
2016-07-18T10:10:31.295Z,27.33
2016-07-18T10:11:31.320Z,27.31
2016-07-18T10:12:31.398Z,27.31
2016-07-18T10:13:32.112Z,27.21
2016-07-18T10:14:31.296Z,27.29
2016-07-18T10:15:31.358Z,27.28
2016-07-18T10:16:31.575Z,27.43
2016-07-18T10:17:31.340Z,27.54
2016-07-18T10:18:31.321Z,27.59
2016-07-18T10:19:31.519Z,27.47
2016-07-18T10:20:31.473Z,27.57
2016-07-18T10:21:31.872Z,27.71
2016-07-18T10:22:31.375Z,27.77
2016-07-18T10:23:31.356Z,27.91
2016-07-18T10:24:31.288Z,27.8
2016-07-18T10:25:31.329Z,27.95
2016-07-18T10:26:31.306Z,28.07
2016-07-18T10:27:31.355Z,28.07
2016-07-18T10:28:31.277Z,28.09
2016-07-18T10:29:31.317Z,28.1
2016-07-18T10:30:31.315Z,27.85
2016-07-18T10:31:31.310Z,27.95
2016-07-18T10:32:31.273Z,27.74
2016-07-18T10:33:31.543Z,27.71
2016-07-18T10:34:31.377Z,27.73
2016-07-18T10:35:31.281Z,27.76
2016-07-18T10:36:31.398Z,27.71
2016-07-18T10:37:31.379Z,27.76
2016-07-18T10:38:31.323Z,27.84
2016-07-18T10:39:31.333Z,28.04
2016-07-18T10:40:31.295Z,28.16
2016-07-18T10:41:31.328Z,28.01
2016-07-18T10:42:31.323Z,27.98
2016-07-18T10:43:31.341Z,28.07
2016-07-18T10:44:31.331Z,28.11
2016-07-18T10:45:31.309Z,28.21
2016-07-18T10:46:31.332Z,28.43
2016-07-18T10:47:31.309Z,28.47
2016-07-18T10:48:31.335Z,28.62
2016-07-18T10:49:31.322Z,28.73
2016-07-18T10:50:31.387Z,28.75
2016-07-18T10:51:31.324Z,28.85
2016-07-18T10:52:31.945Z,28.77
2016-07-18T10:53:31.704Z,28.7
2016-07-18T10:54:31.310Z,28.66
2016-07-18T10:55:31.363Z,28.66
2016-07-18T10:56:31.327Z,28.85
2016-07-18T10:57:31.334Z,28.8
2016-07-18T10:58:31.382Z,28.93
2016-07-18T10:59:31.304Z,29.13
2016-07-18T11:00:32.001Z,29.31
2016-07-18T11:01:31.322Z,29.15
2016-07-18T11:02:31.331Z,29.03
2016-07-18T11:03:31.324Z,28.88
2016-07-18T11:04:31.327Z,28.68
2016-07-18T11:05:31.383Z,28.56
2016-07-18T11:06:31.434Z,28.43
2016-07-18T11:07:31.497Z,28.35
2016-07-18T11:08:31.344Z,28.06
2016-07-18T11:09:31.334Z,28.25
2016-07-18T11:10:31.383Z,28.31
2016-07-18T11:11:31.522Z,28.65
2016-07-18T11:12:31.342Z,28.6
2016-07-18T11:13:31.407Z,28.66
2016-07-18T11:14:31.895Z,28.87
2016-07-18T11:15:31.423Z,28.75
2016-07-18T11:16:31.520Z,28.88
2016-07-18T11:17:31.701Z,28.8
2016-07-18T11:18:31.532Z,28.6
2016-07-18T11:19:31.378Z,28.63
2016-07-18T11:20:31.432Z,28.51
2016-07-18T11:21:31.414Z,28.59
2016-07-18T11:22:31.373Z,28.63
2016-07-18T11:23:32.364Z,28.85
2016-07-18T11:24:31.589Z,28.9
2016-07-18T11:25:31.623Z,28.84
2016-07-18T11:26:31.385Z,28.81
2016-07-18T11:27:31.419Z,28.87
2016-07-18T11:28:31.517Z,28.68
2016-07-18T11:29:31.442Z,28.68
2016-07-18T11:30:31.383Z,28.4
2016-07-18T11:31:31.656Z,28.68
2016-07-18T11:32:31.384Z,28.65
2016-07-18T11:33:31.369Z,28.62
2016-07-18T11:34:31.431Z,28.6
2016-07-18T11:35:31.371Z,28.58
2016-07-18T11:36:31.523Z,28.59
2016-07-18T11:37:31.395Z,28.54
2016-07-18T11:38:31.357Z,28.63
2016-07-18T11:39:31.408Z,28.78
2016-07-18T11:40:31.401Z,28.69
2016-07-18T11:41:31.514Z,28.81
2016-07-18T11:42:31.375Z,28.84
2016-07-18T11:43:31.377Z,28.77
2016-07-18T11:44:31.360Z,28.93
2016-07-18T11:45:32.003Z,29.07
2016-07-18T11:46:31.404Z,29.15
2016-07-18T11:47:31.415Z,29.29
2016-07-18T11:48:31.562Z,29.33
2016-07-18T11:49:32.128Z,29.38
2016-07-18T11:50:31.547Z,29.31
2016-07-18T11:51:31.447Z,29.25
2016-07-18T11:52:31.514Z,29.31
2016-07-18T11:53:32.246Z,29.34
2016-07-18T11:54:31.398Z,29.4
2016-07-18T11:55:31.437Z,29.33
2016-07-18T11:56:31.414Z,29.37
2016-07-18T11:57:31.556Z,29.49
2016-07-18T11:58:31.463Z,29.56
2016-07-18T11:59:31.470Z,29.45
2016-07-18T12:00:31.507Z,29.59
2016-07-18T12:01:31.496Z,29.59
2016-07-18T12:02:31.559Z,29.7
2016-07-18T12:03:31.496Z,29.74
2016-07-18T12:04:31.452Z,29.68
2016-07-18T12:05:31.453Z,29.78
2016-07-18T12:06:31.413Z,29.75
2016-07-18T12:07:31.925Z,29.74
2016-07-18T12:08:31.406Z,29.74
2016-07-18T12:09:31.436Z,29.71
2016-07-18T12:10:31.407Z,29.72
2016-07-18T12:11:31.470Z,29.72
2016-07-18T12:12:31.415Z,29.65
2016-07-18T12:13:31.449Z,29.78
2016-07-18T12:14:31.497Z,29.78
2016-07-18T12:15:32.185Z,29.56
2016-07-18T12:16:31.559Z,29.68
2016-07-18T12:17:31.383Z,29.55
2016-07-18T12:18:31.481Z,29.45
2016-07-18T12:19:31.410Z,29.44
2016-07-18T12:20:32.129Z,29.45
2016-07-18T12:21:31.496Z,29.43
2016-07-18T12:22:31.491Z,29.59
2016-07-18T12:23:31.566Z,29.66
2016-07-18T12:24:31.471Z,29.66
2016-07-18T12:25:31.421Z,29.7
2016-07-18T12:26:31.573Z,29.66
2016-07-18T12:27:31.651Z,29.7
2016-07-18T12:28:31.778Z,29.53
2016-07-18T12:29:31.506Z,29.34
2016-07-18T12:30:32.053Z,29.23
2016-07-18T12:31:31.466Z,29.16
2016-07-18T12:32:31.437Z,28.72
2016-07-18T12:33:31.498Z,28.78
2016-07-18T12:34:31.453Z,28.85
2016-07-18T12:35:31.487Z,28.81
2016-07-18T12:36:31.512Z,28.78
2016-07-18T12:37:31.495Z,28.81
2016-07-18T12:38:31.486Z,28.84
2016-07-18T12:39:31.460Z,28.93
2016-07-18T12:40:31.470Z,28.88
2016-07-18T12:41:31.578Z,28.81
2016-07-18T12:42:31.539Z,28.78
2016-07-18T12:43:31.666Z,28.69
2016-07-18T12:44:31.565Z,28.78
2016-07-18T12:45:31.495Z,28.65
2016-07-18T12:46:31.600Z,28.47
2016-07-18T12:47:31.897Z,28.35
2016-07-18T12:48:31.510Z,28.13
2016-07-18T12:49:31.470Z,28.09
2016-07-18T12:50:31.502Z,27.92
2016-07-18T12:51:32.087Z,27.99
2016-07-18T12:52:31.567Z,28.03
2016-07-18T12:53:31.775Z,27.99
2016-07-18T12:54:31.458Z,28.07