createdAt,value
2023-05-14T00:09:34.734Z,45.96
2023-05-14T00:16:46.029Z,46.40
2023-05-14T00:27:14.199Z,46.22
2023-05-14T00:30:16.028Z,46.27
2023-05-14T00:36:22.898Z,46.95
2023-05-14T00:40:08.037Z,47.04
2023-05-14T00:42:44.389Z,47.10
2023-05-14T00:45:29.015Z,47.15
2023-05-14T00:48:09.524Z,47.24
2023-05-14T00:50:44.874Z,47.24
2023-05-14T00:53:20.935Z,47.29
2023-05-14T01:19:44.721Z,47.80
2023-05-14T01:22:26.690Z,47.77
2023-05-14T01:24:58.906Z,47.78
2023-05-14T01:27:37.873Z,47.93
2023-05-14T01:30:25.604Z,48.12
2023-05-14T01:33:11.648Z,48.28
2023-05-14T01:35:48.858Z,48.34
2023-05-14T01:38:25.280Z,48.57
2023-05-14T01:41:01.121Z,48.67
2023-05-14T01:43:32.915Z,48.61
2023-05-14T01:46:05.486Z,48.76
2023-05-14T01:48:37.872Z,48.90
2023-05-14T01:51:14.857Z,48.99
2023-05-14T01:53:48.728Z,49.10
2023-05-14T01:56:26.015Z,49.16
2023-05-14T01:59:09.772Z,49.33
2023-05-14T02:01:46.359Z,49.48
2023-05-14T02:04:24.959Z,49.56
2023-05-14T02:06:57.491Z,49.68
2023-05-14T02:09:37.747Z,49.73
2023-05-14T02:12:25.470Z,49.88
2023-05-14T02:14:56.455Z,49.94
2023-05-14T02:17:28.299Z,50.01
2023-05-14T02:19:59.242Z,50.04
2023-05-14T02:22:30.225Z,50.36
2023-05-14T02:25:01.236Z,50.53
2023-05-14T02:27:32.256Z,50.63
2023-05-14T02:30:03.300Z,50.76
2023-05-14T02:32:34.408Z,50.74
2023-05-14T02:35:06.702Z,50.93
2023-05-14T02:37:37.956Z,51.06
2023-05-14T02:40:10.663Z,51.25
2023-05-14T02:42:43.467Z,51.27
2023-05-14T02:45:16.319Z,51.25
2023-05-14T02:47:47.381Z,51.37
2023-05-14T02:50:20.301Z,51.50
2023-05-14T02:52:51.295Z,51.68
2023-05-14T02:55:22.777Z,51.65
2023-05-14T02:57:53.914Z,51.89
2023-05-14T03:00:25.485Z,51.79
2023-05-14T03:02:57.160Z,51.77
2023-05-14T03:05:30.710Z,51.95
2023-05-14T03:08:02.203Z,52.01
2023-05-14T03:10:33.160Z,52.08
2023-05-14T03:13:07.730Z,51.98
2023-05-14T03:15:39.951Z,52.04
2023-05-14T03:18:11.005Z,52.11
2023-05-14T03:20:42.136Z,52.05
2023-05-14T03:23:13.117Z,52.19
2023-05-14T03:25:44.024Z,52.12
2023-05-14T03:28:14.972Z,52.17
2023-05-14T03:30:48.319Z,52.29
2023-05-14T03:33:19.493Z,52.37
2023-05-14T03:35:50.462Z,52.55
2023-05-14T03:38:21.503Z,52.57
2023-05-14T03:40:52.483Z,52.69
2023-05-14T03:43:23.417Z,52.75
2023-05-14T03:45:54.729Z,52.83
2023-05-14T03:48:27.107Z,52.78
2023-05-14T03:50:58.226Z,52.91
2023-05-14T03:53:29.290Z,52.93
2023-05-14T03:56:00.204Z,52.79
2023-05-14T03:58:31.090Z,52.59
2023-05-14T04:01:04.129Z,52.58
2023-05-14T04:03:35.220Z,52.23
2023-05-14T04:06:06.556Z,51.99
2023-05-14T04:08:39.081Z,51.33
2023-05-14T04:11:10.164Z,51.12
2023-05-14T04:13:41.080Z,51.16
2023-05-14T04:16:14.345Z,51.09
2023-05-14T04:18:45.358Z,50.63
2023-05-14T04:21:16.363Z,50.03
2023-05-14T04:23:47.399Z,49.53
2023-05-14T04:26:18.450Z,48.85
2023-05-14T04:28:49.481Z,47.82
2023-05-14T04:31:20.436Z,46.59
2023-05-14T04:33:51.530Z,45.28
2023-05-14T04:36:22.560Z,43.86
2023-05-14T04:38:53.442Z,42.94
2023-05-14T04:41:24.360Z,42.01
2023-05-14T04:44:00.257Z,41.55
2023-05-14T04:46:31.378Z,40.93
2023-05-14T04:49:02.313Z,40.06
2023-05-14T04:51:33.347Z,39.48
2023-05-14T04:54:05.952Z,38.51
2023-05-14T04:56:39.307Z,38.06
2023-05-14T04:59:11.127Z,37.64
2023-05-14T05:01:42.057Z,37.20
2023-05-14T05:04:13.138Z,36.49
2023-05-14T05:06:44.465Z,35.63
2023-05-14T05:09:15.514Z,35.04
2023-05-14T05:11:46.463Z,34.70
2023-05-14T05:14:17.424Z,34.48
2023-05-14T05:16:48.380Z,34.03
2023-05-14T05:19:22.415Z,33.62
2023-05-14T05:21:57.784Z,32.91
2023-05-14T05:24:28.798Z,32.61
2023-05-14T05:26:59.754Z,32.11
2023-05-14T05:29:30.693Z,32.05
2023-05-14T05:32:01.809Z,31.66
2023-05-14T05:34:32.848Z,31.18
2023-05-14T05:37:03.962Z,30.48
2023-05-14T05:39:36.663Z,30.12
2023-05-14T05:42:08.839Z,30.05
2023-05-14T05:44:40.140Z,29.84
2023-05-14T05:47:11.112Z,29.44
2023-05-14T05:49:42.047Z,29.40
2023-05-14T05:52:16.568Z,28.99
2023-05-14T05:54:53.640Z,28.70
2023-05-14T05:57:27.623Z,27.96
2023-05-14T06:00:00.594Z,27.75
2023-05-14T06:02:31.726Z,27.25
2023-05-14T06:05:05.993Z,27.35
2023-05-14T06:07:37.145Z,27.18
2023-05-14T06:10:09.866Z,27.38
2023-05-14T06:12:40.959Z,27.38
2023-05-14T06:15:13.531Z,26.66
2023-05-14T06:17:44.488Z,26.39
2023-05-14T06:20:17.332Z,26.24
2023-05-14T06:22:48.305Z,25.69
2023-05-14T06:25:20.639Z,25.89
2023-05-14T06:27:53.057Z,25.68
2023-05-14T06:30:24.567Z,25.38
2023-05-14T06:32:55.887Z,25.30
2023-05-14T06:35:29.717Z,25.07
2023-05-14T06:38:01.164Z,24.95
2023-05-14T06:40:33.497Z,24.75
2023-05-14T06:43:06.844Z,24.76
2023-05-14T06:45:37.993Z,24.52
2023-05-14T06:48:10.295Z,24.07
2023-05-14T06:50:43.303Z,23.73
2023-05-14T06:53:14.429Z,23.80
2023-05-14T06:55:45.347Z,23.67
2023-05-14T06:58:17.694Z,23.27
2023-05-14T07:00:51.220Z,23.45
2023-05-14T07:03:22.922Z,23.54
2023-05-14T07:05:53.877Z,23.58
2023-05-14T07:08:24.804Z,23.53
2023-05-14T07:10:56.313Z,23.37
2023-05-14T07:13:28.886Z,23.82
2023-05-14T07:15:59.899Z,24.05
2023-05-14T07:18:31.298Z,23.78
2023-05-14T07:21:02.539Z,23.67
2023-05-14T07:23:38.470Z,23.85
2023-05-14T07:26:10.171Z,24.29
2023-05-14T07:28:44.928Z,24.81
2023-05-14T07:31:15.905Z,24.57
2023-05-14T07:33:46.843Z,24.90
2023-05-14T07:36:17.881Z,25.48
2023-05-14T07:38:49.086Z,25.57
2023-05-14T07:41:20.141Z,25.93
2023-05-14T07:43:51.057Z,25.93
2023-05-14T07:46:22.041Z,25.96
2023-05-14T07:48:52.924Z,25.66
2023-05-14T07:51:24.271Z,25.75
2023-05-14T07:53:55.621Z,25.66
2023-05-14T07:56:26.956Z,25.33
2023-05-14T07:58:57.849Z,25.43
2023-05-14T08:01:28.751Z,25.32
2023-05-14T08:04:00.063Z,25.42
2023-05-14T08:06:31.180Z,25.84
2023-05-14T08:09:02.120Z,26.01
2023-05-14T08:11:33.319Z,26.10
2023-05-14T08:14:04.294Z,26.18
2023-05-14T08:16:35.794Z,26.13
2023-05-14T08:19:07.037Z,26.53
2023-05-14T08:21:37.988Z,26.42
2023-05-14T08:24:10.445Z,27.11
2023-05-14T08:26:41.388Z,26.57
2023-05-14T08:29:13.956Z,26.65
2023-05-14T08:31:46.599Z,26.55
2023-05-14T08:34:17.516Z,26.28
2023-05-14T08:36:48.478Z,26.27
2023-05-14T08:39:19.525Z,26.05
2023-05-14T08:41:50.936Z,26.18
2023-05-14T08:44:29.839Z,26.34
2023-05-14T08:47:01.323Z,26.46
2023-05-14T08:49:41.493Z,26.48
2023-05-14T08:52:13.498Z,26.60
2023-05-14T08:54:44.743Z,26.48
2023-05-14T08:57:20.087Z,26.67
2023-05-14T08:59:49.671Z,26.75
2023-05-14T09:02:24.361Z,26.54
2023-05-14T09:04:56.711Z,27.00
2023-05-14T09:07:28.141Z,27.21
2023-05-14T09:09:59.150Z,27.45
2023-05-14T09:12:30.082Z,27.14
2023-05-14T09:15:01.047Z,26.99
2023-05-14T09:17:32.144Z,27.13
2023-05-14T09:20:04.213Z,26.95
2023-05-14T09:22:36.082Z,26.38
2023-05-14T09:25:09.663Z,26.36
2023-05-14T09:27:41.210Z,26.30
2023-05-14T09:30:14.714Z,26.40
2023-05-14T09:32:48.480Z,26.19
2023-05-14T09:35:21.272Z,26.34
2023-05-14T09:37:53.754Z,26.44
2023-05-14T09:40:25.488Z,26.53
2023-05-14T09:42:57.021Z,26.34
2023-05-14T09:45:28.103Z,25.98
2023-05-14T09:48:03.919Z,26.00
2023-05-14T09:50:42.682Z,25.70
2023-05-14T09:53:14.837Z,26.09
2023-05-14T09:55:46.988Z,26.11
2023-05-14T09:58:19.331Z,25.92
2023-05-14T10:00:51.082Z,25.79
2023-05-14T10:03:27.735Z,25.69
2023-05-14T10:06:05.854Z,25.51
2023-05-14T10:08:42.005Z,25.78
2023-05-14T10:11:20.857Z,25.77
2023-05-14T10:14:09.036Z,25.75
2023-05-14T10:16:45.926Z,25.76
2023-05-14T10:19:21.153Z,25.87
2023-05-14T10:21:57.590Z,25.85
2023-05-14T10:24:29.283Z,25.78
2023-05-14T10:27:00.614Z,25.60
2023-05-14T10:29:43.454Z,25.28
2023-05-14T10:32:23.793Z,25.48
2023-05-14T10:34:55.255Z,25.29
2023-05-14T10:37:29.432Z,25.32
2023-05-14T10:40:06.326Z,25.44
2023-05-14T10:42:40.887Z,25.40
2023-05-14T10:45:16.505Z,25.38
2023-05-14T10:47:49.856Z,25.19
2023-05-14T10:50:23.869Z,25.20
2023-05-14T10:52:57.191Z,25.49
2023-05-14T10:55:28.999Z,25.08
2023-05-14T10:58:05.407Z,25.35
2023-05-14T11:00:39.645Z,25.17
2023-05-14T11:03:13.357Z,25.26
2023-05-14T11:05:45.858Z,25.37
2023-05-14T11:08:17.638Z,25.37
2023-05-14T11:10:49.839Z,25.43
2023-05-14T11:13:22.507Z,25.51
2023-05-14T11:15:54.093Z,25.22
2023-05-14T11:18:33.781Z,25.22
2023-05-14T11:21:05.785Z,25.48
2023-05-14T11:23:37.184Z,25.43
2023-05-14T11:26:13.031Z,25.39
2023-05-14T11:28:46.929Z,25.49
2023-05-14T11:31:26.597Z,25.41
2023-05-14T11:33:58.557Z,25.26
2023-05-14T11:36:34.605Z,25.40
2023-05-14T11:39:08.555Z,25.26
2023-05-14T11:41:44.886Z,25.51
2023-05-14T11:44:19.304Z,25.48
2023-05-14T11:46:59.385Z,25.55
2023-05-14T11:49:36.981Z,25.70
2023-05-14T11:52:14.299Z,25.55
2023-05-14T11:54:49.781Z,25.69
2023-05-14T11:57:22.991Z,25.55
2023-05-14T12:00:01.696Z,25.41
2023-05-14T12:02:38.983Z,25.23
2023-05-14T12:05:14.205Z,25.14
2023-05-14T12:07:48.355Z,25.17
2023-05-14T12:10:23.980Z,25.10
2023-05-14T12:12:56.807Z,25.14
2023-05-14T12:15:31.118Z,25.36
2023-05-14T12:18:02.672Z,25.39
2023-05-14T12:20:37.738Z,25.55
2023-05-14T12:23:13.636Z,25.63
2023-05-14T12:26:09.778Z,25.69
2023-05-14T12:28:43.843Z,25.53
2023-05-14T12:31:20.229Z,25.69
2023-05-14T12:33:53.601Z,25.52
2023-05-14T12:36:24.707Z,25.66
2023-05-14T12:39:03.970Z,25.42
2023-05-14T12:41:35.936Z,25.42
2023-05-14T12:44:07.962Z,25.43
2023-05-14T12:46:40.053Z,25.58
2023-05-14T12:49:11.302Z,25.65
2023-05-14T12:51:42.674Z,25.58
2023-05-14T12:54:15.906Z,25.68
2023-05-14T12:56:46.812Z,25.43
2023-05-14T12:59:17.828Z,25.52
2023-05-14T13:01:48.795Z,25.48
2023-05-14T13:04:19.845Z,25.56
2023-05-14T13:06:50.845Z,25.49
2023-05-14T13:09:21.795Z,25.57
2023-05-14T13:11:53.796Z,25.59
2023-05-14T13:14:24.757Z,25.80
2023-05-14T13:16:56.556Z,25.82
2023-05-14T13:19:27.681Z,25.76
2023-05-14T13:21:59.246Z,25.75
2023-05-14T13:24:30.217Z,25.51
2023-05-14T13:27:01.981Z,25.64
2023-05-14T13:29:32.928Z,25.80
2023-05-14T13:32:03.907Z,25.93
2023-05-14T13:34:34.943Z,26.03
2023-05-14T13:37:06.094Z,25.94
2023-05-14T13:39:36.983Z,25.93
2023-05-14T13:42:11.898Z,25.99
2023-05-14T13:44:41.306Z,26.08
2023-05-14T13:47:13.327Z,26.11
2023-05-14T13:49:45.944Z,26.13
2023-05-14T13:52:16.839Z,25.97
2023-05-14T13:54:47.795Z,25.92
2023-05-14T13:57:18.829Z,25.83
2023-05-14T13:59:50.538Z,25.87
2023-05-14T14:02:25.152Z,25.67
2023-05-14T14:04:56.393Z,25.71
2023-05-14T14:07:28.531Z,26.01
2023-05-14T14:10:01.685Z,26.00
2023-05-14T14:12:36.165Z,26.17
2023-05-14T14:15:09.099Z,26.06
2023-05-14T14:17:41.950Z,25.99
2023-05-14T14:20:15.612Z,26.12
2023-05-14T14:22:47.418Z,26.08
2023-05-14T14:25:18.957Z,26.19
2023-05-14T14:27:51.213Z,26.26
2023-05-14T14:30:22.274Z,26.26
2023-05-14T14:32:53.485Z,26.28
2023-05-14T14:35:25.034Z,26.08
2023-05-14T14:37:58.790Z,26.13
2023-05-14T14:40:30.142Z,26.33
2023-05-14T14:43:02.082Z,26.39
2023-05-14T14:45:34.170Z,26.09
2023-05-14T14:48:38.678Z,25.93
2023-05-14T14:51:10.458Z,26.13
2023-05-14T14:53:49.256Z,26.14
2023-05-14T14:56:24.094Z,26.20
2023-05-14T14:58:53.420Z,26.40
2023-05-14T15:01:33.270Z,26.31
2023-05-14T15:04:05.424Z,26.35
2023-05-14T15:06:36.390Z,26.38
2023-05-14T15:09:07.908Z,26.29
2023-05-14T15:11:40.672Z,26.09
2023-05-14T15:14:11.840Z,26.23
2023-05-14T15:16:43.472Z,26.25
2023-05-14T15:19:14.673Z,26.34
2023-05-14T15:21:46.349Z,26.35
2023-05-14T15:24:17.468Z,26.23
2023-05-14T15:26:49.597Z,26.29
2023-05-14T15:29:22.530Z,26.39
2023-05-14T15:31:53.997Z,26.37
2023-05-14T15:34:28.098Z,26.41
2023-05-14T15:36:58.941Z,26.45
2023-05-14T15:39:32.597Z,26.47
2023-05-14T15:42:03.570Z,26.51
2023-05-14T15:44:38.744Z,26.53
2023-05-14T15:47:11.580Z,26.58
2023-05-14T15:49:42.484Z,26.53
2023-05-14T15:52:13.534Z,26.67
2023-05-14T15:54:46.527Z,26.64
2023-05-14T15:57:19.799Z,26.54
2023-05-14T15:59:51.605Z,26.54
2023-05-14T16:02:22.590Z,26.61
2023-05-14T16:04:53.475Z,26.74
2023-05-14T16:07:24.558Z,26.91
2023-05-14T16:09:55.545Z,26.91
2023-05-14T16:12:26.571Z,26.87
2023-05-14T16:14:58.492Z,26.91
2023-05-14T16:17:31.680Z,27.01
2023-05-14T16:20:04.853Z,27.01
2023-05-14T16:22:36.893Z,27.12
2023-05-14T16:25:09.557Z,26.85
2023-05-14T16:27:40.563Z,26.84
2023-05-14T16:30:13.380Z,26.92
2023-05-14T16:32:46.781Z,26.90
2023-05-14T16:35:17.834Z,27.06
2023-05-14T16:37:48.712Z,27.01
2023-05-14T16:40:20.107Z,27.03
2023-05-14T16:42:51.215Z,27.22
2023-05-14T16:45:22.222Z,27.48
2023-05-14T16:47:53.262Z,27.70
2023-05-14T16:50:24.335Z,27.93
2023-05-14T16:52:55.220Z,27.84
2023-05-14T16:55:26.613Z,27.99
2023-05-14T16:57:57.593Z,28.22
2023-05-14T17:00:28.558Z,28.24
2023-05-14T17:02:59.428Z,28.34
2023-05-14T17:05:31.228Z,28.43
2023-05-14T17:08:04.786Z,28.47
2023-05-14T17:10:36.076Z,28.52
2023-05-14T17:13:09.549Z,28.63
2023-05-14T17:15:47.802Z,28.84
2023-05-14T17:18:18.898Z,28.68
2023-05-14T17:20:52.984Z,28.82
2023-05-14T17:23:28.478Z,28.69
2023-05-14T17:25:59.858Z,28.63
2023-05-14T17:28:31.200Z,28.66
2023-05-14T17:31:02.470Z,28.91
2023-05-14T17:33:33.611Z,28.78
2023-05-14T17:36:04.862Z,28.94
2023-05-14T17:38:36.035Z,29.00
2023-05-14T17:41:07.030Z,29.07
2023-05-14T17:43:38.055Z,29.16
2023-05-14T17:46:09.948Z,29.05
2023-05-14T17:48:40.954Z,29.19
2023-05-14T17:51:13.127Z,29.19
2023-05-14T17:53:44.370Z,29.31
2023-05-14T17:56:17.324Z,29.35
2023-05-14T17:58:48.790Z,29.50
2023-05-14T18:01:19.797Z,29.46
2023-05-14T18:03:55.539Z,29.54
2023-05-14T18:06:31.351Z,29.60
2023-05-14T18:09:02.246Z,29.62
2023-05-14T18:11:34.125Z,29.78
2023-05-14T18:14:08.361Z,29.76
2023-05-14T18:16:41.256Z,29.86
2023-05-14T18:19:12.908Z,30.07
2023-05-14T18:21:46.668Z,30.10
2023-05-14T18:24:20.549Z,30.23
2023-05-14T18:26:52.311Z,30.27
2023-05-14T18:29:23.239Z,30.40
2023-05-14T18:31:54.371Z,30.36
2023-05-14T18:34:25.499Z,30.54
2023-05-14T18:36:57.700Z,30.41
2023-05-14T18:39:28.892Z,30.59
2023-05-14T18:42:03.722Z,30.65
2023-05-14T18:44:34.865Z,30.66
2023-05-14T18:47:06.196Z,30.78
2023-05-14T18:49:38.737Z,30.77
2023-05-14T18:52:09.863Z,30.88
2023-05-14T18:54:41.043Z,31.00
2023-05-14T18:57:13.619Z,31.22
2023-05-14T18:59:44.810Z,31.23
2023-05-14T19:02:16.369Z,31.37
2023-05-14T19:04:52.764Z,31.52
2023-05-14T19:07:24.523Z,31.58
2023-05-14T19:09:55.886Z,31.80
2023-05-14T19:12:27.051Z,31.95
2023-05-14T19:14:58.174Z,32.11
2023-05-14T19:17:32.824Z,32.09
2023-05-14T19:20:08.138Z,32.17
2023-05-14T19:22:39.423Z,32.20
2023-05-14T19:25:12.367Z,32.25
2023-05-14T19:27:43.589Z,32.34
2023-05-14T19:30:16.466Z,32.46
2023-05-14T19:32:51.555Z,32.62
2023-05-14T19:35:22.963Z,32.68
2023-05-14T19:37:54.220Z,32.89
2023-05-14T19:40:25.288Z,32.98
2023-05-14T19:42:56.468Z,32.99
2023-05-14T19:45:27.651Z,33.23
2023-05-14T19:47:59.084Z,33.18
2023-05-14T19:50:30.174Z,33.37
2023-05-14T19:53:01.228Z,33.38
2023-05-14T19:55:33.617Z,33.44
2023-05-14T19:58:04.740Z,33.64
2023-05-14T20:00:37.109Z,33.66
2023-05-14T20:03:08.291Z,33.63
2023-05-14T20:05:39.335Z,33.71
2023-05-14T20:08:16.162Z,33.92
2023-05-14T20:10:47.634Z,33.83
2023-05-14T20:13:25.474Z,33.88
2023-05-14T20:15:56.856Z,33.99
2023-05-14T20:18:29.328Z,34.01
2023-05-14T20:21:00.249Z,34.15
2023-05-14T20:23:31.222Z,34.19
2023-05-14T20:26:04.177Z,34.28
2023-05-14T20:28:35.094Z,34.33
2023-05-14T20:31:06.456Z,34.43
2023-05-14T20:33:37.584Z,34.49
2023-05-14T20:36:08.817Z,34.56
2023-05-14T20:38:40.950Z,34.66
2023-05-14T20:41:12.253Z,34.76
2023-05-14T20:43:43.389Z,34.89
2023-05-14T20:46:14.361Z,34.98
2023-05-14T20:48:46.172Z,34.99
2023-05-14T20:51:17.232Z,35.14
2023-05-14T20:53:48.150Z,35.18
2023-05-14T20:56:19.105Z,35.20
2023-05-14T20:58:50.210Z,35.42
2023-05-14T21:01:22.736Z,35.40
2023-05-14T21:03:53.801Z,35.57
2023-05-14T21:06:25.182Z,35.59
2023-05-14T21:08:56.784Z,35.79
2023-05-14T21:11:27.720Z,35.89
2023-05-14T21:19:14.681Z,36.04
2023-05-14T21:21:47.482Z,36.09
2023-05-14T21:24:19.118Z,36.12
2023-05-14T21:26:52.276Z,36.16
2023-05-14T21:29:24.545Z,36.37
2023-05-14T21:31:55.452Z,36.39
2023-05-14T21:34:26.547Z,36.44
2023-05-14T21:41:43.122Z,36.62
2023-05-14T21:44:14.066Z,36.74
2023-05-14T21:46:45.050Z,36.67
2023-05-14T21:49:16.002Z,36.84
2023-05-14T21:51:46.981Z,36.90
2023-05-14T21:54:18.385Z,37.03
2023-05-14T21:56:51.662Z,37.21
2023-05-14T21:59:22.818Z,37.13
2023-05-14T22:02:06.194Z,37.28
2023-05-14T22:04:38.079Z,37.35
2023-05-14T22:07:56.196Z,37.53
2023-05-14T22:10:28.427Z,37.47
2023-05-14T22:12:59.813Z,37.46
2023-05-14T22:15:30.852Z,37.53
2023-05-14T22:18:03.370Z,37.59
2023-05-14T22:20:34.336Z,37.66
2023-05-14T22:23:05.291Z,37.70
2023-05-14T22:25:36.412Z,37.64
2023-05-14T22:28:07.694Z,37.65
2023-05-14T22:30:38.695Z,37.78
2023-05-14T22:33:09.810Z,37.81
2023-05-14T22:35:40.770Z,37.77
2023-05-14T22:38:11.922Z,37.87
2023-05-14T22:40:42.860Z,37.96
2023-05-14T22:43:13.891Z,37.80
2023-05-14T22:45:46.828Z,37.80
2023-05-14T22:48:18.053Z,37.86
2023-05-14T22:50:49.414Z,37.80
2023-05-14T22:53:20.365Z,37.91
2023-05-14T22:55:51.466Z,37.88
2023-05-14T22:58:22.850Z,37.89
2023-05-14T23:00:54.898Z,37.92
2023-05-14T23:03:25.857Z,37.95
2023-05-14T23:05:56.714Z,37.88
2023-05-14T23:08:27.650Z,37.89
2023-05-14T23:11:03.119Z,38.01
2023-05-14T23:13:34.154Z,37.93
2023-05-14T23:16:06.117Z,37.99
2023-05-14T23:18:37.152Z,37.98
2023-05-14T23:21:09.001Z,37.96
2023-05-14T23:23:40.006Z,38.04
2023-05-14T23:26:10.957Z,38.03
2023-05-14T23:28:41.891Z,38.00
2023-05-14T23:31:12.754Z,38.02
2023-05-14T23:33:44.793Z,38.01
2023-05-14T23:36:16.408Z,37.98
2023-05-14T23:39:07.543Z,38.11
2023-05-14T23:41:38.471Z,38.07
2023-05-14T23:44:09.400Z,38.10
2023-05-14T23:46:40.363Z,38.06
2023-05-14T23:49:11.481Z,38.12
2023-05-14T23:51:42.359Z,38.17
2023-05-14T23:54:13.257Z,38.10
2023-05-14T23:56:44.171Z,38.17
2023-05-14T23:59:15.090Z,38.11
