createdAt,value
2019-05-30T00:00:17.412Z,57.60
2019-05-30T00:02:41.403Z,57.30
2019-05-30T00:05:09.250Z,56.80
2019-05-30T00:07:37.834Z,55.90
2019-05-30T00:10:07.804Z,55.40
2019-05-30T00:12:36.454Z,54.60
2019-05-30T00:15:07.948Z,54.80
2019-05-30T00:17:36.518Z,54.30
2019-05-30T00:20:06.852Z,53.70
2019-05-30T00:22:35.417Z,55.40
2019-05-30T00:25:08.322Z,55.90
2019-05-30T00:27:36.183Z,55.00
2019-05-30T00:30:19.979Z,55.90
2019-05-30T00:32:36.076Z,55.40
2019-05-30T00:35:06.151Z,55.40
2019-05-30T00:37:34.634Z,55.30
2019-05-30T00:40:04.172Z,55.40
2019-05-30T00:42:32.882Z,55.90
2019-05-30T00:45:08.930Z,56.50
2019-05-30T00:47:31.079Z,57.70
2019-05-30T00:50:00.277Z,58.50
2019-05-30T00:52:28.933Z,59.30
2019-05-30T00:54:58.436Z,61.10
2019-05-30T00:57:27.091Z,60.80
2019-05-30T00:59:56.566Z,63.20
2019-05-30T01:02:25.132Z,65.00
2019-05-30T01:04:52.892Z,67.00
2019-05-30T01:07:21.447Z,68.70
2019-05-30T01:09:50.046Z,68.00
2019-05-30T01:12:18.622Z,68.70
2019-05-30T01:14:47.206Z,69.00
2019-05-30T01:17:15.796Z,68.80
2019-05-30T01:19:44.385Z,68.40
2019-05-30T01:22:13.021Z,67.90
2019-05-30T01:24:42.202Z,68.50
2019-05-30T01:27:10.779Z,69.20
2019-05-30T01:29:39.350Z,70.30
2019-05-30T01:32:25.861Z,70.30
2019-05-30T01:34:54.431Z,70.20
2019-05-30T01:37:24.569Z,70.50
2019-05-30T01:39:54.194Z,71.60
2019-05-30T01:42:22.919Z,71.40
2019-05-30T01:44:51.474Z,71.20
2019-05-30T01:47:20.027Z,71.10
2019-05-30T01:49:48.615Z,70.90
2019-05-30T01:52:17.166Z,70.60
2019-05-30T01:54:47.386Z,71.10
2019-05-30T01:57:15.967Z,71.30
2019-05-30T01:59:44.886Z,71.10
2019-05-30T02:02:13.491Z,71.40
2019-05-30T02:04:42.096Z,71.60
2019-05-30T02:07:09.869Z,71.30
2019-05-30T02:09:37.656Z,71.50
2019-05-30T02:12:07.543Z,71.20
2019-05-30T02:14:36.205Z,71.20
2019-05-30T02:17:05.871Z,71.70
2019-05-30T02:19:34.423Z,71.80
2019-05-30T02:22:03.782Z,71.80
2019-05-30T02:24:32.392Z,72.20
2019-05-30T02:27:02.105Z,72.40
2019-05-30T02:29:30.757Z,73.50
2019-05-30T02:32:01.043Z,73.00
2019-05-30T02:34:29.477Z,73.70
2019-05-30T02:36:58.108Z,73.50
2019-05-30T02:39:26.654Z,72.80
2019-05-30T02:41:55.219Z,73.40
2019-05-30T02:44:23.783Z,73.90
2019-05-30T02:46:54.042Z,74.00
2019-05-30T02:49:22.614Z,74.40
2019-05-30T02:51:51.209Z,74.90
2019-05-30T02:54:19.955Z,75.00
2019-05-30T02:56:49.034Z,75.30
2019-05-30T02:59:17.603Z,75.00
2019-05-30T03:02:00.227Z,75.60
2019-05-30T03:04:16.363Z,75.30
2019-05-30T03:06:45.060Z,75.70
2019-05-30T03:09:13.723Z,74.90
2019-05-30T03:11:44.484Z,75.10
2019-05-30T03:14:19.095Z,75.30
2019-05-30T03:16:43.383Z,75.20
2019-05-30T03:19:12.686Z,74.90
2019-05-30T03:21:41.338Z,74.40
2019-05-30T03:24:11.883Z,74.60
2019-05-30T03:26:40.159Z,74.80
2019-05-30T03:29:09.993Z,74.60
2019-05-30T03:31:40.685Z,74.30
2019-05-30T03:34:18.268Z,74.10
2019-05-30T03:36:39.821Z,73.90
2019-05-30T03:39:10.775Z,73.70
2019-05-30T03:41:38.594Z,74.10
2019-05-30T03:44:08.996Z,74.00
2019-05-30T03:46:40.351Z,74.10
2019-05-30T03:49:12.814Z,74.10
2019-05-30T03:51:44.186Z,74.20
2019-05-30T03:54:14.142Z,74.30
2019-05-30T03:56:49.404Z,75.40
2019-05-30T03:59:26.793Z,74.90
2019-05-30T04:02:08.952Z,75.00
2019-05-30T04:04:42.938Z,74.80
2019-05-30T04:07:16.955Z,74.60
2019-05-30T04:09:48.204Z,74.70
2019-05-30T04:12:33.959Z,74.50
2019-05-30T04:15:28.270Z,74.50
2019-05-30T04:17:56.850Z,74.70
2019-05-30T04:20:25.440Z,75.20
2019-05-30T04:22:54.053Z,75.20
2019-05-30T04:25:22.581Z,74.90
2019-05-30T04:27:51.173Z,75.20
2019-05-30T04:30:19.750Z,74.90
2019-05-30T04:32:48.343Z,74.50
2019-05-30T04:35:18.723Z,74.20
2019-05-30T04:37:47.185Z,73.50
2019-05-30T04:40:17.704Z,73.40
2019-05-30T04:42:47.111Z,72.80
2019-05-30T04:45:17.500Z,72.40
2019-05-30T04:47:46.375Z,72.00
2019-05-30T04:50:16.482Z,71.40
2019-05-30T04:52:45.147Z,70.80
2019-05-30T04:55:16.007Z,70.90
2019-05-30T04:57:43.996Z,70.50
2019-05-30T05:00:15.084Z,70.20
2019-05-30T05:02:43.572Z,70.10
2019-05-30T05:05:13.368Z,69.90
2019-05-30T05:07:42.769Z,69.80
2019-05-30T05:10:11.983Z,69.80
2019-05-30T05:12:40.746Z,69.60
2019-05-30T05:15:09.770Z,69.20
2019-05-30T05:17:38.333Z,68.90
2019-05-30T05:20:08.730Z,69.00
2019-05-30T05:22:37.328Z,68.00
2019-05-30T05:25:07.259Z,67.70
2019-05-30T05:27:35.867Z,67.10
2019-05-30T05:30:09.712Z,66.00
2019-05-30T05:32:39.816Z,65.10
2019-05-30T05:35:08.849Z,64.40
2019-05-30T05:37:37.413Z,62.40
2019-05-30T05:40:06.816Z,61.70
2019-05-30T05:42:35.565Z,61.20
2019-05-30T05:45:07.246Z,60.90
2019-05-30T05:47:35.793Z,60.30
2019-05-30T05:50:06.294Z,59.90
2019-05-30T05:52:34.878Z,59.00
2019-05-30T05:55:04.317Z,59.10
2019-05-30T05:57:32.863Z,58.20
2019-05-30T06:00:01.456Z,58.40
2019-05-30T06:02:30.043Z,57.40
2019-05-30T06:05:00.165Z,56.70
2019-05-30T06:07:28.620Z,56.10
2019-05-30T06:09:57.249Z,56.70
2019-05-30T06:12:25.846Z,56.20
2019-05-30T06:14:54.381Z,55.60
2019-05-30T06:17:23.193Z,55.00
2019-05-30T06:19:51.953Z,53.90
2019-05-30T06:22:21.425Z,53.40
2019-05-30T06:24:50.025Z,52.60
2019-05-30T06:27:20.153Z,52.20
2019-05-30T06:29:49.334Z,51.70
2019-05-30T06:32:18.546Z,51.30
2019-05-30T06:34:47.209Z,51.70
2019-05-30T06:37:15.782Z,50.80
2019-05-30T06:39:44.375Z,50.40
2019-05-30T06:42:12.956Z,49.80
2019-05-30T06:44:41.549Z,49.30
2019-05-30T06:47:10.141Z,48.90
2019-05-30T06:49:39.059Z,49.00
2019-05-30T06:52:07.676Z,48.90
2019-05-30T06:54:36.224Z,48.60
2019-05-30T06:57:05.101Z,48.30
2019-05-30T06:59:33.664Z,48.10
2019-05-30T07:02:02.252Z,47.70
2019-05-30T07:04:48.970Z,47.50
2019-05-30T07:07:01.593Z,47.20
2019-05-30T07:09:30.993Z,47.00
2019-05-30T07:11:59.628Z,47.10
2019-05-30T07:14:29.240Z,47.10
2019-05-30T07:16:57.874Z,46.90
2019-05-30T07:19:27.393Z,46.60
2019-05-30T07:21:56.060Z,46.60
2019-05-30T07:24:25.646Z,46.30
2019-05-30T07:26:54.349Z,46.00
2019-05-30T07:29:23.938Z,46.00
2019-05-30T07:31:52.604Z,46.20
2019-05-30T07:34:21.198Z,46.10
2019-05-30T07:36:49.783Z,46.00
2019-05-30T07:39:18.357Z,45.80
2019-05-30T07:42:04.872Z,45.50
2019-05-30T07:44:18.387Z,45.30
2019-05-30T07:46:46.971Z,44.80
2019-05-30T07:49:15.656Z,44.60
2019-05-30T07:51:44.241Z,44.60
2019-05-30T07:54:12.885Z,44.80
2019-05-30T07:56:41.456Z,44.10
2019-05-30T07:59:10.035Z,44.00
2019-05-30T08:01:39.617Z,43.90
2019-05-30T08:04:08.412Z,43.90
2019-05-30T08:06:40.417Z,43.90
2019-05-30T08:09:09.007Z,43.70
2019-05-30T08:11:37.633Z,42.50
2019-05-30T08:14:06.192Z,42.80
2019-05-30T08:16:35.477Z,42.30
2019-05-30T08:19:06.557Z,41.70
2019-05-30T08:21:36.207Z,41.50
2019-05-30T08:24:05.300Z,41.20
2019-05-30T08:26:36.157Z,40.80
2019-05-30T08:29:08.881Z,40.70
2019-05-30T08:31:37.412Z,40.50
2019-05-30T08:34:06.027Z,39.50
2019-05-30T08:36:34.985Z,39.80
2019-05-30T08:39:03.569Z,40.10
2019-05-30T08:41:33.160Z,39.60
2019-05-30T08:44:01.816Z,39.80
2019-05-30T08:46:32.162Z,39.50
2019-05-30T08:49:01.851Z,39.20
2019-05-30T08:51:30.725Z,39.30
2019-05-30T08:53:59.271Z,39.40
2019-05-30T08:56:28.525Z,39.80
2019-05-30T08:58:57.326Z,39.20
2019-05-30T09:01:25.861Z,39.20
2019-05-30T09:03:54.460Z,38.80
2019-05-30T09:06:23.023Z,38.80
2019-05-30T09:08:51.537Z,38.80
2019-05-30T09:11:20.061Z,38.50
2019-05-30T09:13:48.575Z,38.40
2019-05-30T09:16:17.169Z,37.60
2019-05-30T09:18:45.754Z,37.90
2019-05-30T09:21:14.312Z,37.90
2019-05-30T09:23:43.955Z,37.60
2019-05-30T09:26:12.567Z,37.10
2019-05-30T09:28:42.123Z,37.50
2019-05-30T09:31:10.792Z,36.80
2019-05-30T09:33:41.041Z,36.00
2019-05-30T09:36:13.280Z,36.50
2019-05-30T09:38:40.596Z,36.90
2019-05-30T09:41:10.182Z,37.30
2019-05-30T09:43:39.842Z,36.90
2019-05-30T09:46:09.951Z,36.90
2019-05-30T09:48:38.503Z,36.90
2019-05-30T09:51:07.056Z,36.60
2019-05-30T09:53:35.684Z,36.60
2019-05-30T09:56:04.601Z,37.20
2019-05-30T09:58:33.175Z,36.90
2019-05-30T10:01:01.735Z,35.70
2019-05-30T10:03:30.300Z,35.40
2019-05-30T10:05:59.420Z,35.20
2019-05-30T10:08:27.987Z,35.80
2019-05-30T10:10:56.461Z,35.60
2019-05-30T10:13:25.353Z,35.30
2019-05-30T10:15:54.444Z,35.20
2019-05-30T10:18:23.034Z,35.20
2019-05-30T10:20:52.328Z,34.90
2019-05-30T10:23:22.215Z,34.80
2019-05-30T10:25:51.231Z,34.50
2019-05-30T10:28:19.859Z,34.00
2019-05-30T10:30:53.862Z,34.60
2019-05-30T10:33:19.409Z,33.80
2019-05-30T10:35:49.023Z,34.20
2019-05-30T10:38:19.991Z,34.50
2019-05-30T10:40:48.747Z,33.50
2019-05-30T10:43:18.401Z,33.60
2019-05-30T10:45:47.911Z,33.70
2019-05-30T10:48:20.673Z,33.80
2019-05-30T10:50:48.644Z,33.70
2019-05-30T10:53:18.543Z,33.20
2019-05-30T10:55:48.182Z,33.70
2019-05-30T10:58:16.804Z,34.20
2019-05-30T11:00:55.884Z,34.40
2019-05-30T11:03:26.672Z,34.30
2019-05-30T11:06:06.998Z,34.40
2019-05-30T11:08:37.549Z,34.10
2019-05-30T11:11:06.680Z,34.10
2019-05-30T11:13:35.343Z,34.20
2019-05-30T11:16:03.984Z,34.50
2019-05-30T11:18:32.503Z,34.80
2019-05-30T11:21:01.102Z,35.00
2019-05-30T11:23:31.320Z,35.60
2019-05-30T11:25:59.920Z,35.40
2019-05-30T11:28:28.652Z,35.50
2019-05-30T11:30:57.263Z,35.40
2019-05-30T11:33:30.152Z,35.60
2019-05-30T11:35:59.244Z,36.10
2019-05-30T11:38:28.727Z,34.80
2019-05-30T11:40:57.539Z,35.10
2019-05-30T11:43:29.773Z,34.30
2019-05-30T11:46:00.260Z,34.30
2019-05-30T11:48:28.887Z,34.80
2019-05-30T11:50:57.969Z,34.70
2019-05-30T11:53:26.734Z,34.70
2019-05-30T11:55:56.192Z,34.40
2019-05-30T11:58:26.255Z,34.10
2019-05-30T12:00:54.833Z,33.60
2019-05-30T12:03:25.075Z,33.90
2019-05-30T12:05:55.143Z,33.60
2019-05-30T12:08:25.892Z,32.90
2019-05-30T12:10:54.970Z,33.10
2019-05-30T12:13:25.629Z,33.30
2019-05-30T12:15:57.313Z,33.20
2019-05-30T12:18:26.074Z,33.50
2019-05-30T12:20:55.736Z,33.20
2019-05-30T12:23:24.516Z,33.80
2019-05-30T12:25:54.087Z,34.30
2019-05-30T12:28:26.913Z,34.90
2019-05-30T12:31:01.011Z,34.70
2019-05-30T12:33:25.921Z,35.40
2019-05-30T12:35:54.506Z,35.30
2019-05-30T12:38:23.066Z,35.30
2019-05-30T12:40:52.651Z,35.70
2019-05-30T12:43:21.307Z,35.40
2019-05-30T12:45:49.893Z,35.70
2019-05-30T12:48:18.495Z,35.90
2019-05-30T12:50:47.047Z,35.60
2019-05-30T12:53:15.623Z,36.10
2019-05-30T12:55:44.942Z,36.50
2019-05-30T12:58:15.164Z,36.80
2019-05-30T13:00:45.513Z,37.40
2019-05-30T13:03:15.643Z,37.80
2019-05-30T13:05:44.220Z,38.00
2019-05-30T13:08:21.200Z,38.50
2019-05-30T13:10:43.010Z,39.30
2019-05-30T13:13:11.606Z,39.50
2019-05-30T13:15:41.467Z,40.20
2019-05-30T13:18:10.059Z,40.80
2019-05-30T13:20:38.626Z,41.10
2019-05-30T13:23:07.272Z,41.40
2019-05-30T13:25:35.840Z,42.40
2019-05-30T13:28:07.199Z,42.80
2019-05-30T13:30:34.673Z,43.80
2019-05-30T13:33:03.322Z,43.70
2019-05-30T13:35:31.883Z,44.00
2019-05-30T13:38:01.275Z,43.80
2019-05-30T13:40:30.067Z,43.80
2019-05-30T13:42:59.744Z,44.30
2019-05-30T13:45:28.430Z,44.30
2019-05-30T13:47:58.211Z,44.60
2019-05-30T13:50:27.790Z,44.50
2019-05-30T13:52:56.685Z,44.10
2019-05-30T13:55:28.094Z,44.50
2019-05-30T13:57:56.445Z,44.80
2019-05-30T14:00:28.101Z,45.80
2019-05-30T14:02:56.660Z,45.80
2019-05-30T14:05:25.247Z,46.20
2019-05-30T14:07:53.829Z,46.80
2019-05-30T14:10:22.491Z,47.30
2019-05-30T14:12:52.544Z,47.40
2019-05-30T14:15:22.292Z,46.40
2019-05-30T14:17:50.837Z,46.00
2019-05-30T14:20:20.619Z,46.10
2019-05-30T14:22:49.589Z,46.10
2019-05-30T14:25:19.288Z,46.40
2019-05-30T14:27:48.097Z,46.10
2019-05-30T14:30:16.929Z,46.40
2019-05-30T14:32:45.487Z,46.30
2019-05-30T14:35:15.438Z,46.60
2019-05-30T14:37:44.992Z,46.90
2019-05-30T14:40:15.234Z,47.00
2019-05-30T14:42:43.727Z,47.20
2019-05-30T14:45:14.807Z,46.90
2019-05-30T14:47:44.260Z,47.80
2019-05-30T14:50:17.131Z,48.20
2019-05-30T14:52:46.359Z,48.30
2019-05-30T14:55:15.204Z,48.60
2019-05-30T14:57:43.687Z,49.00
2019-05-30T15:00:14.849Z,49.10
2019-05-30T15:02:43.773Z,48.90
2019-05-30T15:05:15.597Z,48.80
2019-05-30T15:07:44.274Z,48.40
2019-05-30T15:10:13.528Z,48.60
2019-05-30T15:12:42.166Z,48.60
2019-05-30T15:15:16.044Z,49.20
2019-05-30T15:17:42.856Z,49.40
2019-05-30T15:20:13.877Z,49.60
2019-05-30T15:22:42.688Z,50.00
2019-05-30T15:25:12.554Z,50.10
2019-05-30T15:27:41.145Z,50.30
2019-05-30T15:30:12.470Z,50.00
2019-05-30T15:32:41.302Z,49.80
2019-05-30T15:35:10.963Z,49.70
2019-05-30T15:37:40.875Z,49.40
2019-05-30T15:40:11.563Z,49.20
2019-05-30T15:42:40.077Z,48.90
2019-05-30T15:45:09.909Z,48.00
2019-05-30T15:47:39.119Z,47.50
2019-05-30T15:50:10.495Z,47.70
2019-05-30T15:52:39.320Z,47.30
2019-05-30T15:55:13.294Z,47.50
2019-05-30T15:57:41.841Z,47.70
2019-05-30T16:00:14.141Z,47.80
2019-05-30T16:02:42.813Z,48.00
2019-05-30T16:05:16.546Z,47.90
2019-05-30T16:07:45.523Z,48.20
2019-05-30T16:10:18.914Z,48.50
2019-05-30T16:12:48.033Z,48.70
2019-05-30T16:15:18.024Z,48.60
2019-05-30T16:17:47.642Z,48.90
2019-05-30T16:20:16.397Z,48.70
2019-05-30T16:22:46.798Z,48.80
2019-05-30T16:25:15.654Z,49.00
2019-05-30T16:27:44.226Z,48.70
2019-05-30T16:30:18.308Z,48.80
2019-05-30T16:32:43.686Z,49.30
2019-05-30T16:35:12.438Z,49.30
2019-05-30T16:37:41.041Z,48.90
2019-05-30T16:40:10.503Z,49.20
2019-05-30T16:42:41.146Z,49.30
2019-05-30T16:45:11.670Z,49.10
2019-05-30T16:47:40.290Z,49.40
2019-05-30T16:50:10.658Z,49.40
2019-05-30T16:52:39.284Z,49.40
2019-05-30T16:55:10.210Z,49.50
2019-05-30T16:57:38.771Z,49.50
2019-05-30T17:00:15.704Z,49.60
2019-05-30T17:02:44.404Z,49.80
2019-05-30T17:05:15.874Z,49.80
2019-05-30T17:07:44.434Z,50.20
2019-05-30T17:10:23.463Z,50.00
2019-05-30T17:12:45.992Z,49.70
2019-05-30T17:15:15.703Z,50.20
2019-05-30T17:17:44.255Z,50.40
2019-05-30T17:20:14.755Z,50.40
2019-05-30T17:22:43.352Z,50.60
2019-05-30T17:25:12.388Z,50.40
2019-05-30T17:27:40.976Z,50.50
2019-05-30T17:30:12.179Z,50.60
2019-05-30T17:32:41.568Z,50.40
2019-05-30T17:35:12.049Z,50.40
2019-05-30T17:37:40.606Z,50.80
2019-05-30T17:40:12.274Z,51.10
2019-05-30T17:42:40.862Z,51.20
2019-05-30T17:45:10.312Z,51.40
2019-05-30T17:47:39.157Z,51.60
2019-05-30T17:50:08.733Z,51.40
2019-05-30T17:52:37.241Z,51.40
2019-05-30T17:55:10.174Z,51.60
2019-05-30T17:57:38.795Z,51.70
2019-05-30T18:00:13.546Z,51.90
2019-05-30T18:02:42.713Z,51.90
2019-05-30T18:05:13.350Z,52.00
2019-05-30T18:07:43.451Z,52.20
2019-05-30T18:10:12.605Z,52.60
2019-05-30T18:12:41.226Z,52.70
2019-05-30T18:15:12.705Z,52.90
2019-05-30T18:17:41.361Z,52.80
2019-05-30T18:20:11.119Z,53.10
2019-05-30T18:22:39.994Z,53.20
2019-05-30T18:25:10.087Z,53.20
2019-05-30T18:27:39.038Z,53.40
2019-05-30T18:30:10.718Z,53.20
2019-05-30T18:32:39.914Z,53.10
2019-05-30T18:35:10.095Z,53.20
2019-05-30T18:37:41.036Z,53.40
2019-05-30T18:40:11.349Z,53.70
2019-05-30T18:42:39.910Z,53.90
2019-05-30T18:45:10.509Z,53.90
2019-05-30T18:47:39.322Z,54.30
2019-05-30T18:50:09.181Z,54.50
2019-05-30T18:52:37.744Z,54.60
2019-05-30T18:55:09.987Z,54.50
2019-05-30T18:57:38.603Z,54.50
2019-05-30T19:00:13.254Z,54.80
2019-05-30T19:02:40.785Z,54.80
2019-05-30T19:05:09.735Z,54.80
2019-05-30T19:07:41.812Z,55.00
2019-05-30T19:10:10.526Z,55.20
2019-05-30T19:12:40.139Z,55.40
2019-05-30T19:15:09.479Z,55.60
2019-05-30T19:17:38.049Z,55.90
2019-05-30T19:20:09.111Z,56.20
2019-05-30T19:22:41.503Z,56.30
2019-05-30T19:25:09.250Z,56.70
2019-05-30T19:27:38.653Z,57.00
2019-05-30T19:30:10.318Z,57.20
2019-05-30T19:32:39.016Z,57.30
2019-05-30T19:35:08.962Z,57.40
2019-05-30T19:37:37.752Z,57.70
2019-05-30T19:40:08.325Z,57.70
2019-05-30T19:42:38.438Z,57.80
2019-05-30T19:45:12.329Z,57.80
2019-05-30T19:47:40.901Z,57.80
2019-05-30T19:50:10.001Z,57.90
2019-05-30T19:52:39.151Z,58.00
2019-05-30T19:55:07.883Z,58.20
2019-05-30T19:57:37.720Z,58.20
2019-05-30T20:00:12.406Z,58.40
2019-05-30T20:02:42.269Z,58.60
2019-05-30T20:05:10.927Z,58.60
2019-05-30T20:07:42.995Z,58.80
2019-05-30T20:10:13.278Z,58.90
2019-05-30T20:12:42.926Z,59.10
2019-05-30T20:15:13.147Z,59.30
2019-05-30T20:17:41.976Z,59.40
2019-05-30T20:20:12.580Z,59.60
2019-05-30T20:22:42.246Z,59.70
2019-05-30T20:25:11.138Z,59.70
2019-05-30T20:27:40.796Z,59.70
2019-05-30T20:30:11.265Z,59.70
2019-05-30T20:32:43.297Z,59.80
2019-05-30T20:35:12.108Z,59.90
2019-05-30T20:37:45.051Z,59.80
2019-05-30T20:40:13.428Z,59.90
2019-05-30T20:42:43.060Z,60.30
2019-05-30T20:45:12.235Z,60.80
2019-05-30T20:47:42.603Z,60.90
2019-05-30T20:50:14.902Z,61.10
2019-05-30T20:52:45.274Z,61.30
2019-05-30T20:55:15.373Z,61.90
2019-05-30T20:57:43.945Z,62.10
2019-05-30T21:00:14.047Z,62.40
2019-05-30T21:02:43.644Z,62.60
2019-05-30T21:05:13.018Z,62.70
2019-05-30T21:07:44.274Z,63.20
2019-05-30T21:10:14.176Z,63.20
2019-05-30T21:12:46.898Z,63.00
2019-05-30T21:15:15.440Z,63.20
2019-05-30T21:17:46.314Z,63.50
2019-05-30T21:20:15.884Z,63.70
2019-05-30T21:22:46.642Z,63.70
2019-05-30T21:25:15.617Z,63.90
2019-05-30T21:27:45.190Z,64.40
2019-05-30T21:30:14.500Z,64.40
2019-05-30T21:32:44.316Z,64.60
2019-05-30T21:35:14.303Z,64.70
2019-05-30T21:37:43.719Z,65.00
2019-05-30T21:40:12.779Z,65.20
2019-05-30T21:42:59.996Z,65.30
2019-05-30T21:45:12.636Z,65.60
2019-05-30T21:47:41.192Z,65.60
2019-05-30T21:50:11.473Z,65.60
2019-05-30T21:52:41.499Z,65.80
2019-05-30T21:55:13.044Z,65.70
2019-05-30T21:57:41.917Z,66.00
2019-05-30T22:00:21.061Z,65.80
2019-05-30T22:02:54.463Z,66.00
2019-05-30T22:05:23.832Z,66.40
2019-05-30T22:07:52.414Z,66.50
2019-05-30T22:10:21.007Z,66.70
2019-05-30T22:12:49.761Z,66.80
2019-05-30T22:15:18.577Z,67.00
2019-05-30T22:17:47.891Z,67.30
2019-05-30T22:20:17.982Z,67.60
2019-05-30T22:22:46.521Z,67.50
2019-05-30T22:25:15.113Z,67.70
2019-05-30T22:27:46.309Z,67.90
2019-05-30T22:30:15.465Z,68.20
2019-05-30T22:32:44.567Z,68.60
2019-05-30T22:35:13.411Z,68.80
2019-05-30T22:37:42.748Z,69.00
2019-05-30T22:40:11.626Z,68.70
2019-05-30T22:42:40.490Z,68.40
2019-05-30T22:45:11.025Z,67.80
2019-05-30T22:47:44.128Z,67.10
2019-05-30T22:50:13.090Z,66.80
2019-05-30T22:52:41.677Z,66.50
2019-05-30T22:55:11.772Z,66.30
2019-05-30T22:57:42.214Z,66.20
2019-05-30T23:00:12.009Z,66.30
2019-05-30T23:02:42.230Z,66.60
2019-05-30T23:05:10.811Z,67.50
2019-05-30T23:07:39.566Z,68.20
2019-05-30T23:10:08.622Z,68.70
2019-05-30T23:12:37.308Z,69.00
2019-05-30T23:15:07.623Z,69.20
2019-05-30T23:17:36.217Z,69.50
2019-05-30T23:20:08.681Z,70.10
2019-05-30T23:22:37.538Z,70.20
2019-05-30T23:25:09.313Z,70.60
2019-05-30T23:27:39.454Z,71.80
2019-05-30T23:30:08.561Z,71.00
2019-05-30T23:32:37.145Z,71.50
2019-05-30T23:35:07.089Z,72.00
2019-05-30T23:37:36.415Z,72.60
2019-05-30T23:40:06.008Z,73.10
2019-05-30T23:42:34.501Z,73.60
2019-05-30T23:45:03.506Z,73.90
2019-05-30T23:47:32.014Z,74.30
2019-05-30T23:50:00.573Z,74.10
2019-05-30T23:52:30.689Z,74.40
2019-05-30T23:55:02.309Z,74.20
2019-05-30T23:57:29.956Z,74.10
2019-05-30T23:59:58.861Z,73.80
