createdAt,value
2017-08-27T00:00:00.180Z,19.5
2017-08-27T00:01:21.675Z,19.4
2017-08-27T00:02:23.081Z,19.4
2017-08-27T00:03:44.736Z,19.4
2017-08-27T00:04:46.140Z,19.5
2017-08-27T00:06:07.657Z,19.5
2017-08-27T00:07:09.066Z,19.5
2017-08-27T00:08:30.561Z,19.5
2017-08-27T00:09:32.244Z,19.5
2017-08-27T00:10:53.760Z,19.5
2017-08-27T00:11:55.165Z,19.5
2017-08-27T00:13:16.658Z,19.5
2017-08-27T00:14:18.082Z,19.4
2017-08-27T00:15:39.598Z,19.4
2017-08-27T00:16:41.008Z,19.4
2017-08-27T00:18:02.502Z,19.4
2017-08-27T00:19:03.906Z,19.3
2017-08-27T00:20:25.421Z,19.2
2017-08-27T00:21:26.827Z,19.3
2017-08-27T00:22:48.323Z,19.2
2017-08-27T00:23:49.725Z,19.2
2017-08-27T00:25:11.245Z,19.2
2017-08-27T00:26:12.650Z,19.3
2017-08-27T00:27:34.141Z,19.2
2017-08-27T00:28:35.548Z,19.2
2017-08-27T00:29:57.069Z,19.3
2017-08-27T00:30:58.475Z,19.3
2017-08-27T00:32:19.995Z,19.4
2017-08-27T00:33:21.401Z,19.4
2017-08-27T00:34:42.915Z,19.4
2017-08-27T00:35:44.509Z,19.5
2017-08-27T00:37:06.005Z,19.5
2017-08-27T00:38:07.445Z,19.5
2017-08-27T00:39:28.957Z,19.5
2017-08-27T00:40:30.642Z,19.5
2017-08-27T00:41:52.247Z,19.4
2017-08-27T00:42:53.858Z,19.4
2017-08-27T00:44:15.914Z,19.5
2017-08-27T00:45:17.493Z,19.4
2017-08-27T00:46:39.221Z,19.5
2017-08-27T00:47:40.626Z,19.4
2017-08-27T00:49:02.121Z,19.4
2017-08-27T00:50:03.526Z,19.4
2017-08-27T00:51:25.045Z,19.4
2017-08-27T00:52:26.451Z,19.3
2017-08-27T00:53:47.951Z,19.4
2017-08-27T00:54:49.357Z,19.4
2017-08-27T00:56:11.035Z,19.4
2017-08-27T00:57:12.430Z,19.4
2017-08-27T00:58:33.928Z,19.4
2017-08-27T00:59:35.334Z,19.3
2017-08-27T01:00:56.862Z,19.4
2017-08-27T01:01:58.267Z,19.3
2017-08-27T01:03:19.760Z,19.3
2017-08-27T01:04:21.166Z,19.3
2017-08-27T01:05:42.683Z,19.4
2017-08-27T01:06:44.091Z,19.3
2017-08-27T01:08:05.591Z,19.4
2017-08-27T01:09:06.991Z,19.4
2017-08-27T01:10:28.508Z,19.3
2017-08-27T01:11:29.914Z,19.5
2017-08-27T01:12:51.414Z,19.4
2017-08-27T01:13:52.816Z,19.4
2017-08-27T01:15:14.331Z,19.3
2017-08-27T01:16:15.736Z,19.3
2017-08-27T01:17:37.235Z,19.4
2017-08-27T01:18:38.639Z,19.3
2017-08-27T01:20:00.155Z,19.4
2017-08-27T01:21:01.560Z,19.2
2017-08-27T01:22:23.059Z,19.3
2017-08-27T01:23:24.545Z,19.3
2017-08-27T01:24:46.060Z,19.3
2017-08-27T01:25:47.471Z,19.3
2017-08-27T01:27:08.968Z,19.3
2017-08-27T01:28:10.373Z,19.4
2017-08-27T01:29:31.872Z,19.3
2017-08-27T01:30:33.276Z,19.2
2017-08-27T01:31:54.794Z,19.3
2017-08-27T01:32:56.201Z,19.3
2017-08-27T01:34:17.698Z,19.3
2017-08-27T01:35:19.102Z,19.4
2017-08-27T01:36:41.056Z,19.3
2017-08-27T01:37:42.462Z,19.3
2017-08-27T01:39:03.960Z,19.4
2017-08-27T01:40:05.365Z,19.3
2017-08-27T01:41:26.883Z,19.3
2017-08-27T01:42:28.293Z,19.3
2017-08-27T01:43:49.784Z,19.3
2017-08-27T01:44:51.189Z,19.2
2017-08-27T01:46:12.712Z,19.3
2017-08-27T01:47:14.118Z,19.2
2017-08-27T01:48:35.611Z,19.1
2017-08-27T01:49:37.058Z,19.2
2017-08-27T01:50:58.823Z,19.3
2017-08-27T01:52:00.203Z,19.3
2017-08-27T01:53:21.726Z,19.3
2017-08-27T01:54:23.132Z,19.1
2017-08-27T01:55:44.649Z,19.1
2017-08-27T01:56:46.059Z,19.1
2017-08-27T01:58:07.555Z,19.2
2017-08-27T01:59:08.959Z,19.2
2017-08-27T02:00:30.519Z,19.2
2017-08-27T02:01:31.922Z,19.1
2017-08-27T02:02:53.445Z,19.2
2017-08-27T02:03:54.894Z,19.2
2017-08-27T02:05:16.408Z,19.1
2017-08-27T02:06:17.816Z,18.9
2017-08-27T02:07:39.308Z,19.1
2017-08-27T02:08:40.715Z,19.1
2017-08-27T02:10:02.262Z,19.0
2017-08-27T02:11:03.716Z,19.0
2017-08-27T02:12:25.238Z,19.1
2017-08-27T02:13:26.643Z,19.0
2017-08-27T02:14:48.230Z,19.0
2017-08-27T02:15:49.641Z,19.0
2017-08-27T02:17:11.677Z,18.9
2017-08-27T02:18:13.088Z,18.9
2017-08-27T02:19:34.625Z,18.9
2017-08-27T02:20:36.085Z,18.9
2017-08-27T02:21:57.600Z,18.9
2017-08-27T02:22:59.007Z,18.9
2017-08-27T02:24:20.505Z,18.8
2017-08-27T02:25:21.912Z,18.9
2017-08-27T02:26:43.429Z,18.9
2017-08-27T02:27:44.837Z,18.8
2017-08-27T02:29:06.334Z,18.8
2017-08-27T02:30:07.739Z,18.9
2017-08-27T02:31:29.252Z,18.9
2017-08-27T02:32:30.660Z,18.9
2017-08-27T02:33:52.154Z,18.7
2017-08-27T02:34:53.567Z,18.7
2017-08-27T02:36:15.085Z,18.7
2017-08-27T02:37:16.492Z,18.6
2017-08-27T02:38:37.987Z,18.6
2017-08-27T02:39:39.390Z,18.5
2017-08-27T02:41:00.914Z,18.5
2017-08-27T02:42:02.317Z,18.6
2017-08-27T02:43:24.702Z,18.5
2017-08-27T02:44:26.105Z,18.5
2017-08-27T02:45:47.619Z,18.5
2017-08-27T02:46:49.021Z,18.5
2017-08-27T02:48:10.531Z,18.5
2017-08-27T02:49:11.936Z,18.4
2017-08-27T02:50:33.450Z,18.5
2017-08-27T02:51:34.855Z,18.4
2017-08-27T02:52:56.350Z,18.5
2017-08-27T02:53:57.754Z,18.4
2017-08-27T02:55:19.252Z,18.4
2017-08-27T02:56:20.654Z,18.3
2017-08-27T02:57:42.173Z,18.2
2017-08-27T02:58:43.577Z,18.3
2017-08-27T03:00:05.105Z,18.2
2017-08-27T03:01:06.509Z,18.1
2017-08-27T03:02:28.057Z,18.2
2017-08-27T03:03:29.458Z,18.2
2017-08-27T03:04:50.966Z,18.2
2017-08-27T03:05:52.355Z,18.2
2017-08-27T03:07:13.872Z,18.1
2017-08-27T03:08:15.278Z,18.2
2017-08-27T03:09:36.770Z,18.1
2017-08-27T03:10:38.175Z,18.1
2017-08-27T03:11:59.687Z,18.2
2017-08-27T03:13:01.094Z,18.1
2017-08-27T03:14:22.588Z,18.1
2017-08-27T03:15:23.992Z,18.1
2017-08-27T03:16:45.507Z,18.1
2017-08-27T03:17:46.912Z,18.0
2017-08-27T03:19:08.412Z,18.0
2017-08-27T03:20:09.814Z,18.1
2017-08-27T03:21:31.360Z,18.0
2017-08-27T03:22:32.766Z,18.0
2017-08-27T03:23:54.262Z,17.9
2017-08-27T03:24:55.664Z,17.9
2017-08-27T03:26:17.181Z,17.9
2017-08-27T03:27:18.589Z,17.9
2017-08-27T03:28:40.104Z,18.0
2017-08-27T03:29:41.507Z,18.0
2017-08-27T03:31:03.025Z,17.9
2017-08-27T03:32:04.430Z,17.9
2017-08-27T03:33:26.417Z,17.8
2017-08-27T03:34:27.824Z,17.8
2017-08-27T03:35:49.340Z,17.8
2017-08-27T03:36:50.747Z,17.7
2017-08-27T03:38:12.738Z,17.8
2017-08-27T03:39:14.140Z,17.7
2017-08-27T03:40:35.646Z,17.7
2017-08-27T03:41:37.047Z,17.7
2017-08-27T03:42:58.563Z,17.6
2017-08-27T03:43:59.970Z,17.6
2017-08-27T03:45:21.468Z,17.6
2017-08-27T03:46:22.870Z,17.6
2017-08-27T03:47:44.882Z,17.5
2017-08-27T03:48:46.286Z,17.5
2017-08-27T03:50:07.786Z,17.4
2017-08-27T03:51:09.189Z,17.5
2017-08-27T03:52:32.198Z,17.4
2017-08-27T03:53:33.603Z,17.5
2017-08-27T03:54:55.101Z,17.5
2017-08-27T03:55:56.503Z,17.4
2017-08-27T03:57:19.515Z,17.5
2017-08-27T03:58:20.921Z,17.5
2017-08-27T03:59:42.421Z,17.4
2017-08-27T04:00:43.821Z,17.3
2017-08-27T04:02:05.343Z,17.3
2017-08-27T04:03:06.746Z,17.3
2017-08-27T04:04:28.737Z,17.3
2017-08-27T04:05:30.141Z,17.3
2017-08-27T04:06:51.655Z,17.3
2017-08-27T04:07:53.060Z,17.2
2017-08-27T04:09:14.558Z,17.3
2017-08-27T04:10:15.962Z,17.3
2017-08-27T04:11:37.973Z,17.3
2017-08-27T04:12:39.376Z,17.3
2017-08-27T04:14:00.878Z,17.3
2017-08-27T04:15:02.281Z,17.3
2017-08-27T04:16:23.799Z,17.2
2017-08-27T04:17:25.208Z,17.1
2017-08-27T04:18:46.700Z,17.2
2017-08-27T04:19:48.105Z,17.2
2017-08-27T04:21:09.603Z,17.1
2017-08-27T04:22:11.008Z,17.1
2017-08-27T04:23:32.524Z,17.1
2017-08-27T04:24:33.932Z,17.1
2017-08-27T04:25:55.431Z,17.1
2017-08-27T04:26:56.836Z,17.1
2017-08-27T04:28:18.353Z,17.2
2017-08-27T04:29:19.760Z,17.1
2017-08-27T04:30:41.260Z,17.2
2017-08-27T04:31:42.666Z,17.2
2017-08-27T04:33:04.192Z,17.2
2017-08-27T04:34:05.596Z,17.2
2017-08-27T04:35:27.099Z,17.1
2017-08-27T04:36:28.506Z,17.2
2017-08-27T04:37:50.024Z,17.2
2017-08-27T04:38:51.432Z,17.1
2017-08-27T04:40:12.933Z,17.1
2017-08-27T04:41:14.339Z,17.1
2017-08-27T04:42:35.857Z,17.1
2017-08-27T04:43:37.264Z,17.1
2017-08-27T04:44:58.775Z,17.1
2017-08-27T04:46:00.182Z,17.2
2017-08-27T04:47:21.700Z,17.1
2017-08-27T04:48:23.107Z,17.2
2017-08-27T04:49:45.106Z,17.1
2017-08-27T04:50:46.511Z,17.2
2017-08-27T04:52:08.031Z,17.2
2017-08-27T04:53:09.439Z,17.1
2017-08-27T04:54:30.941Z,17.2
2017-08-27T04:55:32.346Z,17.1
2017-08-27T04:56:53.867Z,17.1
2017-08-27T04:57:55.275Z,17.1
2017-08-27T04:59:16.775Z,17.1
2017-08-27T05:00:18.184Z,17.2
2017-08-27T05:01:39.713Z,17.2
2017-08-27T05:02:41.123Z,17.1
2017-08-27T05:04:02.624Z,17.2
2017-08-27T05:05:04.033Z,17.2
2017-08-27T05:06:26.029Z,17.1
2017-08-27T05:07:27.435Z,17.2
2017-08-27T05:08:48.957Z,17.2
2017-08-27T05:09:50.365Z,17.2
2017-08-27T05:11:12.362Z,17.2
2017-08-27T05:12:13.765Z,17.2
2017-08-27T05:13:35.285Z,17.2
2017-08-27T05:14:36.691Z,17.3
2017-08-27T05:15:58.194Z,17.3
2017-08-27T05:16:59.603Z,17.3
2017-08-27T05:18:21.615Z,17.3
2017-08-27T05:19:23.021Z,17.3
2017-08-27T05:20:44.529Z,17.3
2017-08-27T05:21:45.932Z,17.3
2017-08-27T05:23:07.459Z,17.4
2017-08-27T05:24:08.868Z,17.4
2017-08-27T05:25:30.369Z,17.5
2017-08-27T05:26:31.781Z,17.5
2017-08-27T05:27:53.298Z,17.4
2017-08-27T05:28:54.709Z,17.4
2017-08-27T05:30:16.214Z,17.5
2017-08-27T05:31:17.623Z,17.5
2017-08-27T05:32:39.143Z,17.6
2017-08-27T05:33:40.555Z,17.7
2017-08-27T05:35:02.058Z,17.6
2017-08-27T05:36:03.468Z,17.7
2017-08-27T05:37:24.988Z,17.6
2017-08-27T05:38:26.400Z,17.7
2017-08-27T05:39:47.900Z,17.7
2017-08-27T05:40:49.308Z,17.7
2017-08-27T05:42:10.832Z,17.8
2017-08-27T05:43:12.243Z,17.8
2017-08-27T05:44:33.764Z,18.0
2017-08-27T05:45:35.175Z,18.0
2017-08-27T05:46:59.672Z,18.0
2017-08-27T16:56:57.235Z,25.0
2017-08-27T16:57:58.649Z,25.1
2017-08-27T16:59:20.184Z,25.0
2017-08-27T17:00:21.599Z,25.1
2017-08-27T17:01:43.117Z,25.0
2017-08-27T17:02:44.530Z,25.0
2017-08-27T17:04:06.087Z,25.0
2017-08-27T17:05:07.502Z,25.0
2017-08-27T17:06:29.123Z,25.0
2017-08-27T17:07:30.532Z,25.1
2017-08-27T17:08:52.093Z,25.1
2017-08-27T17:09:53.511Z,25.0
2017-08-27T17:11:15.124Z,25.0
2017-08-27T17:12:16.536Z,24.9
2017-08-27T17:13:38.091Z,24.9
2017-08-27T17:14:39.506Z,25.0
2017-08-27T17:16:01.026Z,25.0
2017-08-27T17:17:02.443Z,24.9
2017-08-27T17:18:23.995Z,24.9
2017-08-27T17:19:25.410Z,24.9
2017-08-27T17:20:47.439Z,24.9
2017-08-27T17:21:48.854Z,24.9
2017-08-27T17:23:10.885Z,24.8
2017-08-27T17:24:12.307Z,24.9
2017-08-27T17:25:33.851Z,24.8
2017-08-27T17:26:35.426Z,24.8
2017-08-27T17:27:57.009Z,24.8
2017-08-27T17:28:58.608Z,24.8
2017-08-27T17:30:20.695Z,24.7
2017-08-27T17:31:22.108Z,24.7
2017-08-27T17:32:43.627Z,24.8
2017-08-27T17:33:45.043Z,24.8
2017-08-27T17:35:06.594Z,24.7
2017-08-27T17:36:08.007Z,24.7
2017-08-27T17:37:30.040Z,24.7
2017-08-27T17:38:31.453Z,24.7
2017-08-27T17:40:02.984Z,24.7
2017-08-27T17:41:43.858Z,24.6
2017-08-27T17:42:45.269Z,24.5
2017-08-27T17:44:06.790Z,24.6
2017-08-27T17:45:08.205Z,24.5
2017-08-27T17:46:29.707Z,24.5
2017-08-27T17:47:31.116Z,24.6
2017-08-27T17:48:52.638Z,24.5
2017-08-27T17:49:54.053Z,24.5
2017-08-27T17:51:15.562Z,24.4
2017-08-27T17:52:16.974Z,24.4
2017-08-27T17:53:38.496Z,24.4
2017-08-27T17:54:39.909Z,24.3
2017-08-27T17:56:01.413Z,24.3
2017-08-27T17:57:02.824Z,24.3
2017-08-27T17:58:24.331Z,24.2
2017-08-27T17:59:25.742Z,24.2
2017-08-27T18:00:47.263Z,24.1
2017-08-27T18:01:48.683Z,24.2
2017-08-27T18:03:10.174Z,24.1
2017-08-27T18:04:11.586Z,24.1
2017-08-27T18:05:33.109Z,24.0
2017-08-27T18:06:34.522Z,23.9
2017-08-27T18:07:56.022Z,23.9
2017-08-27T18:08:57.432Z,23.9
2017-08-27T18:10:18.951Z,23.8
2017-08-27T18:11:20.363Z,23.8
2017-08-27T18:12:41.866Z,23.7
2017-08-27T18:13:43.276Z,23.6
2017-08-27T18:15:04.798Z,23.5
2017-08-27T18:16:06.219Z,23.5
2017-08-27T18:17:27.716Z,23.3
2017-08-27T18:18:29.125Z,23.3
2017-08-27T18:19:50.679Z,23.2
2017-08-27T18:20:52.057Z,23.0
2017-08-27T18:22:13.556Z,23.0
2017-08-27T18:23:14.966Z,23.0
2017-08-27T18:24:36.490Z,22.9
2017-08-27T18:25:37.899Z,22.9
2017-08-27T18:26:59.398Z,22.8
2017-08-27T18:28:00.802Z,22.7
2017-08-27T18:29:22.337Z,22.6
2017-08-27T18:30:23.744Z,22.5
2017-08-27T18:31:45.245Z,22.6
2017-08-27T18:32:46.654Z,22.5
2017-08-27T18:34:08.166Z,22.4
2017-08-27T18:35:09.577Z,22.3
2017-08-27T18:36:31.091Z,22.3
2017-08-27T18:37:32.500Z,22.4
2017-08-27T18:38:53.998Z,22.2
2017-08-27T18:39:55.408Z,22.2
2017-08-27T18:41:16.932Z,22.2
2017-08-27T18:42:18.346Z,22.1
2017-08-27T18:43:40.009Z,22.0
2017-08-27T18:44:41.417Z,22.0
2017-08-27T18:46:02.939Z,21.8
2017-08-27T18:47:04.349Z,21.8
2017-08-27T18:48:25.843Z,21.8
2017-08-27T18:49:27.253Z,21.7
2017-08-27T18:50:48.770Z,21.7
2017-08-27T18:51:50.182Z,21.6
2017-08-27T18:53:11.909Z,21.6
2017-08-27T18:54:13.314Z,21.5
2017-08-27T18:55:34.835Z,21.5
2017-08-27T18:56:36.244Z,21.4
2017-08-27T18:57:57.795Z,21.3
2017-08-27T18:58:59.204Z,21.3
2017-08-27T19:00:20.719Z,21.3
2017-08-27T19:01:22.128Z,21.2
2017-08-27T19:02:43.625Z,21.2
2017-08-27T19:03:45.031Z,21.2
2017-08-27T19:05:06.549Z,21.2
2017-08-27T19:06:07.957Z,21.2
2017-08-27T19:07:29.457Z,21.2
2017-08-27T19:08:30.861Z,21.1
2017-08-27T19:09:52.380Z,21.0
2017-08-27T19:10:53.788Z,21.0
2017-08-27T19:12:15.431Z,20.9
2017-08-27T19:13:16.838Z,20.8
2017-08-27T19:14:38.352Z,20.8
2017-08-27T19:15:39.759Z,20.8
2017-08-27T19:17:01.261Z,20.7
2017-08-27T19:18:02.669Z,20.8
2017-08-27T19:19:24.169Z,20.7
2017-08-27T19:20:25.575Z,20.7
2017-08-27T19:21:47.093Z,20.6
2017-08-27T19:22:48.500Z,20.6
2017-08-27T19:24:09.996Z,20.6
2017-08-27T19:25:11.400Z,20.6
2017-08-27T19:26:32.915Z,20.6
2017-08-27T19:27:34.323Z,20.6
2017-08-27T19:28:55.820Z,20.5
2017-08-27T19:29:57.226Z,20.4
2017-08-27T19:31:18.744Z,20.4
2017-08-27T19:32:20.149Z,20.4
2017-08-27T19:33:41.651Z,20.4
2017-08-27T19:34:43.122Z,20.3
2017-08-27T19:36:04.642Z,20.3
2017-08-27T19:37:06.051Z,20.3
2017-08-27T19:38:27.546Z,20.3
2017-08-27T19:39:28.951Z,20.3
2017-08-27T19:40:50.467Z,20.2
2017-08-27T19:41:51.886Z,20.1
2017-08-27T19:43:13.573Z,20.1
2017-08-27T19:44:14.980Z,20.3
2017-08-27T19:45:36.724Z,20.0
2017-08-27T19:46:38.128Z,20.0
2017-08-27T19:47:59.632Z,20.1
2017-08-27T19:49:01.035Z,20.1
2017-08-27T19:50:22.547Z,20.0
2017-08-27T19:51:23.953Z,20.0
2017-08-27T19:52:45.447Z,19.9
2017-08-27T19:53:46.854Z,20.0
2017-08-27T19:55:08.367Z,19.8
2017-08-27T19:56:09.774Z,19.9
2017-08-27T19:57:31.269Z,19.7
2017-08-27T19:58:32.675Z,19.8
2017-08-27T19:59:54.198Z,19.7
2017-08-27T20:00:55.604Z,19.7
2017-08-27T20:02:17.123Z,19.7
2017-08-27T20:03:18.530Z,19.7
2017-08-27T20:04:40.025Z,19.7
2017-08-27T20:05:41.430Z,19.7
2017-08-27T20:07:02.946Z,19.7
2017-08-27T20:08:04.353Z,19.7
2017-08-27T20:09:25.844Z,19.7
2017-08-27T20:10:27.249Z,19.7
2017-08-27T20:11:48.767Z,19.6
2017-08-27T20:12:50.173Z,19.5
2017-08-27T20:14:11.673Z,19.5
2017-08-27T20:15:13.077Z,19.5
2017-08-27T20:16:34.591Z,19.5
2017-08-27T20:17:36.236Z,19.3
2017-08-27T20:18:57.729Z,19.3
2017-08-27T20:19:59.134Z,19.3
2017-08-27T20:21:20.651Z,19.4
2017-08-27T20:22:22.057Z,19.3
2017-08-27T20:23:43.548Z,19.3
2017-08-27T20:24:44.954Z,19.3
2017-08-27T20:26:06.491Z,19.3
2017-08-27T20:27:07.898Z,19.3
2017-08-27T20:28:29.396Z,19.2
2017-08-27T20:29:30.834Z,19.2
2017-08-27T20:30:52.350Z,19.2
2017-08-27T20:31:53.757Z,19.2
2017-08-27T20:33:15.250Z,19.1
2017-08-27T20:34:16.655Z,19.0
2017-08-27T20:35:38.172Z,18.8
2017-08-27T20:36:39.578Z,18.9
2017-08-27T20:38:01.118Z,18.8
2017-08-27T20:39:02.525Z,18.8
2017-08-27T20:40:24.037Z,18.9
2017-08-27T20:41:25.784Z,18.9
2017-08-27T20:42:47.440Z,18.8
2017-08-27T20:43:48.843Z,18.8
2017-08-27T20:45:10.425Z,18.8
2017-08-27T20:46:11.892Z,18.9
2017-08-27T20:47:33.406Z,18.8
2017-08-27T20:48:35.122Z,18.9
2017-08-27T20:49:56.617Z,18.9
2017-08-27T20:50:58.377Z,18.8
2017-08-27T20:52:20.370Z,18.8
2017-08-27T20:53:21.759Z,18.8
2017-08-27T20:54:43.270Z,18.7
2017-08-27T20:55:44.676Z,18.7
2017-08-27T20:57:06.192Z,18.7
2017-08-27T20:58:07.597Z,18.7
2017-08-27T20:59:29.092Z,18.6
2017-08-27T21:00:30.495Z,18.7
2017-08-27T21:01:52.009Z,18.6
2017-08-27T21:02:53.415Z,18.7
2017-08-27T21:04:14.911Z,18.5
2017-08-27T21:05:16.316Z,18.6
2017-08-27T21:06:37.832Z,18.5
2017-08-27T21:07:39.238Z,18.6
2017-08-27T21:09:00.736Z,18.6
2017-08-27T21:10:02.139Z,18.5
2017-08-27T21:11:23.658Z,18.5
2017-08-27T21:12:25.064Z,18.4
2017-08-27T21:13:46.555Z,18.3
2017-08-27T21:14:47.960Z,18.1
2017-08-27T21:16:09.475Z,18.3
2017-08-27T21:17:10.880Z,18.1
2017-08-27T21:18:32.374Z,18.1
2017-08-27T21:19:33.779Z,18.0
2017-08-27T21:20:55.296Z,18.1
2017-08-27T21:21:56.699Z,18.1
2017-08-27T21:23:18.196Z,18.0
2017-08-27T21:24:19.601Z,18.0
2017-08-27T21:25:41.149Z,18.1
2017-08-27T21:26:42.552Z,18.0
2017-08-27T21:28:04.050Z,17.9
2017-08-27T21:29:05.452Z,18.0
2017-08-27T21:30:26.950Z,17.9
2017-08-27T21:31:28.358Z,17.9
2017-08-27T21:32:50.369Z,17.9
2017-08-27T21:33:51.773Z,17.8
2017-08-27T21:35:14.765Z,17.8
2017-08-27T21:36:16.170Z,17.9
2017-08-27T21:37:39.180Z,17.8
2017-08-27T21:38:40.586Z,17.8
2017-08-27T21:40:02.089Z,17.8
2017-08-27T21:41:03.489Z,17.7
2017-08-27T21:42:25.008Z,17.8
2017-08-27T21:43:26.411Z,17.8
2017-08-27T21:44:48.045Z,17.7
2017-08-27T21:45:49.459Z,17.7
2017-08-27T21:47:11.520Z,17.8
2017-08-27T21:48:12.925Z,17.7
2017-08-27T21:49:34.423Z,17.7
2017-08-27T21:50:35.848Z,17.7
2017-08-27T21:51:57.372Z,17.7
2017-08-27T21:52:58.779Z,17.6
2017-08-27T21:54:21.902Z,17.7
