createdAt,value
2023-03-03T03:59:24.135Z,20.07
2023-03-03T04:00:24.106Z,20.02
2023-03-03T04:01:24.083Z,19.98
2023-03-03T04:02:24.164Z,19.98
2023-03-03T04:03:24.176Z,20.04
2023-03-03T04:04:24.054Z,20.08
2023-03-03T04:05:24.073Z,20.08
2023-03-03T04:06:24.050Z,20.11
2023-03-03T04:07:24.036Z,20.07
2023-03-03T04:08:24.125Z,20.07
2023-03-03T04:09:24.097Z,20.10
2023-03-03T04:10:24.862Z,20.05
2023-03-03T04:11:24.014Z,20.05
2023-03-03T04:12:24.015Z,20.20
2023-03-03T04:13:24.006Z,20.19
2023-03-03T04:14:24.018Z,20.20
2023-03-03T04:15:24.009Z,20.16
2023-03-03T04:16:23.993Z,20.18
2023-03-03T04:17:23.998Z,20.19
2023-03-03T04:18:23.984Z,20.16
2023-03-03T04:19:23.987Z,20.15
2023-03-03T04:20:23.985Z,20.29
2023-03-03T04:21:23.960Z,20.22
2023-03-03T04:22:23.969Z,20.35
2023-03-03T04:23:23.974Z,20.37
2023-03-03T04:24:23.961Z,20.22
2023-03-03T04:25:23.947Z,20.35
2023-03-03T04:26:23.936Z,20.35
2023-03-03T04:27:24.047Z,20.22
2023-03-03T04:28:23.946Z,20.32
2023-03-03T04:29:23.934Z,20.41
2023-03-03T04:30:23.924Z,20.37
2023-03-03T04:31:23.998Z,20.40
2023-03-03T04:32:23.966Z,20.37
2023-03-03T04:33:23.929Z,20.42
2023-03-03T04:34:23.907Z,20.37
2023-03-03T04:35:23.952Z,20.38
2023-03-03T04:36:23.909Z,20.46
2023-03-03T04:37:23.923Z,20.42
2023-03-03T04:38:23.892Z,20.46
2023-03-03T04:39:23.875Z,20.41
2023-03-03T04:40:23.877Z,20.51
2023-03-03T04:41:23.888Z,20.51
2023-03-03T04:42:23.867Z,20.63
2023-03-03T04:43:23.872Z,20.54
2023-03-03T04:44:23.855Z,20.58
2023-03-03T04:45:23.895Z,20.58
2023-03-03T04:46:23.912Z,20.49
2023-03-03T04:47:23.892Z,20.58
2023-03-03T04:48:23.837Z,20.57
2023-03-03T04:49:23.837Z,20.51
2023-03-03T04:50:23.848Z,20.54
2023-03-03T04:51:23.844Z,20.58
2023-03-03T04:52:23.832Z,20.54
2023-03-03T04:53:23.820Z,20.57
2023-03-03T04:54:23.829Z,20.64
2023-03-03T04:55:23.851Z,20.61
2023-03-03T04:56:23.867Z,20.67
2023-03-03T04:57:23.813Z,20.63
2023-03-03T04:58:23.793Z,20.63
2023-03-03T04:59:23.802Z,20.72
2023-03-03T05:00:23.802Z,20.64
2023-03-03T05:01:23.840Z,20.68
2023-03-03T05:02:23.778Z,20.79
2023-03-03T05:03:23.813Z,20.75
2023-03-03T05:04:23.807Z,20.74
2023-03-03T05:05:23.778Z,20.71
2023-03-03T05:06:23.789Z,20.72
2023-03-03T05:07:23.763Z,20.67
2023-03-03T05:08:23.782Z,20.76
2023-03-03T05:09:23.756Z,20.66
2023-03-03T05:10:23.756Z,20.78
2023-03-03T05:11:23.739Z,20.74
2023-03-03T05:12:23.730Z,20.71
2023-03-03T05:13:23.768Z,20.71
2023-03-03T05:14:23.737Z,20.79
2023-03-03T05:15:23.744Z,20.75
2023-03-03T05:16:23.743Z,20.81
2023-03-03T05:17:23.734Z,20.79
2023-03-03T05:18:23.709Z,20.72
2023-03-03T05:19:23.723Z,20.75
2023-03-03T05:20:23.703Z,20.76
2023-03-03T05:21:23.687Z,20.81
2023-03-03T05:22:23.704Z,20.76
2023-03-03T05:23:23.724Z,20.75
2023-03-03T05:24:23.690Z,20.79
2023-03-03T05:25:23.683Z,20.81
2023-03-03T05:26:23.717Z,20.74
2023-03-03T05:27:23.662Z,20.76
2023-03-03T05:28:23.669Z,20.85
2023-03-03T05:29:23.667Z,20.79
2023-03-03T05:30:23.652Z,20.78
2023-03-03T05:31:23.703Z,20.82
2023-03-03T05:32:23.699Z,20.85
2023-03-03T05:33:23.664Z,20.79
2023-03-03T05:34:23.658Z,20.81
2023-03-03T05:35:23.717Z,20.82
2023-03-03T05:36:23.629Z,20.79
2023-03-03T05:37:23.628Z,20.81
2023-03-03T05:38:23.632Z,20.76
2023-03-03T05:39:23.624Z,20.83
2023-03-03T05:40:23.608Z,20.88
2023-03-03T05:41:23.624Z,20.81
2023-03-03T05:42:23.634Z,20.79
2023-03-03T05:43:23.612Z,20.78
2023-03-03T05:44:23.636Z,20.88
2023-03-03T05:45:23.600Z,20.76
2023-03-03T05:46:23.597Z,20.81
2023-03-03T05:47:23.585Z,20.83
2023-03-03T05:48:23.593Z,20.81
2023-03-03T05:49:23.576Z,20.82
2023-03-03T05:50:23.589Z,20.86
2023-03-03T05:51:23.613Z,20.90
2023-03-03T05:52:23.568Z,20.82
2023-03-03T05:53:23.594Z,20.79
2023-03-03T05:54:23.587Z,20.81
2023-03-03T05:55:23.566Z,20.83
2023-03-03T05:56:23.569Z,20.90
2023-03-03T05:57:23.551Z,20.90
2023-03-03T05:58:23.531Z,20.86
2023-03-03T05:59:23.538Z,20.88
2023-03-03T06:00:23.524Z,20.91
2023-03-03T06:01:23.539Z,20.79
2023-03-03T06:02:23.546Z,20.85
2023-03-03T06:03:23.530Z,20.90
2023-03-03T06:04:23.531Z,20.91
2023-03-03T06:05:23.536Z,20.91
2023-03-03T06:06:23.546Z,20.90
2023-03-03T06:07:23.509Z,20.93
2023-03-03T06:08:23.503Z,20.96
2023-03-03T06:09:23.492Z,20.97
2023-03-03T06:10:23.493Z,20.93
2023-03-03T06:11:23.542Z,20.90
2023-03-03T06:12:23.497Z,20.90
2023-03-03T06:13:23.495Z,20.88
2023-03-03T06:14:25.999Z,20.88
2023-03-03T06:15:23.564Z,20.83
2023-03-03T06:16:23.539Z,20.88
2023-03-03T06:17:23.481Z,20.90
2023-03-03T06:18:23.465Z,20.94
2023-03-03T06:19:23.453Z,20.96
2023-03-03T06:20:23.461Z,20.90
2023-03-03T06:21:23.503Z,20.94
2023-03-03T06:22:23.470Z,20.93
2023-03-03T06:23:23.499Z,20.96
2023-03-03T06:24:23.430Z,20.82
2023-03-03T06:25:23.425Z,20.97
2023-03-03T06:26:23.432Z,20.93
2023-03-03T06:27:23.426Z,20.94
2023-03-03T06:28:23.419Z,20.93
2023-03-03T06:29:23.422Z,20.90
2023-03-03T06:30:23.492Z,20.88
2023-03-03T06:31:23.486Z,20.93
2023-03-03T06:32:23.444Z,20.88
2023-03-03T06:33:23.389Z,20.88
2023-03-03T06:34:23.390Z,20.91
2023-03-03T06:35:23.458Z,20.91
2023-03-03T06:36:23.375Z,20.93
2023-03-03T06:37:23.372Z,20.90
2023-03-03T06:38:23.390Z,20.91
2023-03-03T06:39:23.375Z,20.88
2023-03-03T06:40:23.397Z,20.91
2023-03-03T06:41:23.399Z,20.90
2023-03-03T06:42:23.372Z,20.90
2023-03-03T06:43:23.350Z,20.88
2023-03-03T06:44:23.400Z,20.94
2023-03-03T06:45:23.351Z,20.98
2023-03-03T06:46:23.345Z,20.97
2023-03-03T06:47:23.335Z,21.03
2023-03-03T06:48:23.395Z,20.86
2023-03-03T06:49:23.387Z,20.98
2023-03-03T06:50:23.404Z,20.96
2023-03-03T06:51:23.382Z,20.94
2023-03-03T06:52:23.311Z,20.96
2023-03-03T06:53:23.328Z,21.06
2023-03-03T06:54:26.100Z,21.01
2023-03-03T06:55:23.317Z,20.91
2023-03-03T06:56:23.341Z,21.00
2023-03-03T06:57:23.371Z,20.98
2023-03-03T06:58:23.392Z,20.96
2023-03-03T06:59:44.332Z,21.01
2023-03-03T07:00:23.342Z,20.97
2023-03-03T07:01:23.333Z,20.96
2023-03-03T07:02:23.334Z,20.97
2023-03-03T07:03:23.308Z,21.00
2023-03-03T07:04:23.363Z,21.06
2023-03-03T07:05:23.388Z,21.04
2023-03-03T07:06:23.259Z,21.01
2023-03-03T07:07:23.296Z,21.00
2023-03-03T07:08:23.259Z,21.08
2023-03-03T07:09:23.258Z,21.06
2023-03-03T07:10:23.322Z,21.06
2023-03-03T07:11:23.249Z,21.06
2023-03-03T07:12:23.267Z,20.96
2023-03-03T07:13:23.236Z,20.98
2023-03-03T07:14:23.350Z,21.09
2023-03-03T07:15:23.224Z,21.04
2023-03-03T07:16:23.239Z,21.06
2023-03-03T07:17:23.259Z,21.00
2023-03-03T07:18:23.276Z,21.04
2023-03-03T07:19:23.216Z,21.00
2023-03-03T07:20:23.231Z,21.00
2023-03-03T07:21:23.194Z,21.06
2023-03-03T07:22:23.260Z,21.04
2023-03-03T07:23:23.213Z,21.06
2023-03-03T07:24:23.214Z,21.03
2023-03-03T07:25:23.194Z,21.04
2023-03-03T07:28:56.224Z,21.06
2023-03-03T07:29:56.233Z,21.06
2023-03-03T07:30:56.293Z,21.01
2023-03-03T07:31:56.267Z,21.06
2023-03-03T07:32:56.243Z,21.06
2023-03-03T07:33:56.246Z,21.11
2023-03-03T07:34:56.428Z,21.12
2023-03-03T07:35:56.357Z,21.01
2023-03-03T07:36:56.170Z,21.06
2023-03-03T07:37:56.242Z,21.18
2023-03-03T07:38:56.177Z,21.09
2023-03-03T07:40:56.169Z,21.12
2023-03-03T07:41:56.153Z,21.12
2023-03-03T07:42:56.159Z,21.16
2023-03-03T07:43:56.174Z,21.13
2023-03-03T07:44:56.184Z,21.12
2023-03-03T07:45:56.286Z,21.09
2023-03-03T07:46:56.134Z,21.16
2023-03-03T07:47:56.240Z,21.16
2023-03-03T07:48:56.181Z,21.18
2023-03-03T07:49:56.198Z,21.16
2023-03-03T07:50:56.188Z,21.19
2023-03-03T07:51:56.175Z,21.21
2023-03-03T07:52:56.109Z,21.19
2023-03-03T07:53:56.196Z,21.19
2023-03-03T07:54:56.120Z,21.21
2023-03-03T07:55:56.110Z,21.21
2023-03-03T07:56:56.216Z,21.18
2023-03-03T07:57:58.148Z,21.23
2023-03-03T07:58:56.149Z,21.21
2023-03-03T07:59:56.091Z,21.21
2023-03-03T08:00:56.185Z,21.31
2023-03-03T08:01:56.112Z,21.23
2023-03-03T08:02:56.085Z,21.30
2023-03-03T08:03:56.232Z,21.23
2023-03-03T08:04:56.228Z,21.22
2023-03-03T08:05:56.310Z,21.22
2023-03-03T08:06:56.061Z,21.22
2023-03-03T08:07:56.109Z,21.27
2023-03-03T08:08:56.127Z,21.28
2023-03-03T08:09:56.088Z,21.30
2023-03-03T08:10:56.060Z,21.30
2023-03-03T08:11:56.034Z,21.27
2023-03-03T08:12:56.033Z,21.34
2023-03-03T08:13:56.046Z,21.36
2023-03-03T08:14:56.025Z,21.34
2023-03-03T08:15:56.054Z,21.28
2023-03-03T08:16:56.041Z,21.36
2023-03-03T08:17:56.021Z,21.34
2023-03-03T08:18:56.016Z,21.31
2023-03-03T08:19:56.013Z,21.38
2023-03-03T08:21:55.997Z,21.36
2023-03-03T08:22:55.978Z,21.34
2023-03-03T08:23:56.018Z,21.34
2023-03-03T08:24:55.989Z,21.34
2023-03-03T08:25:55.974Z,21.37
2023-03-03T08:26:55.962Z,21.38
2023-03-03T08:27:56.129Z,21.31
2023-03-03T08:28:56.020Z,21.34
2023-03-03T08:29:56.060Z,21.34
2023-03-03T08:31:12.596Z,21.34
2023-03-03T08:31:56.013Z,21.36
2023-03-03T08:32:56.032Z,21.41
2023-03-03T08:33:55.970Z,21.38
2023-03-03T08:34:56.038Z,21.37
2023-03-03T08:35:55.989Z,21.43
2023-03-03T08:36:55.957Z,21.40
2023-03-03T08:37:55.943Z,21.38
2023-03-03T08:38:55.929Z,21.48
2023-03-03T08:39:55.996Z,21.49
2023-03-03T08:40:55.929Z,21.52
2023-03-03T08:41:55.958Z,21.46
2023-03-03T08:42:55.928Z,21.48
2023-03-03T08:43:55.947Z,21.45
2023-03-03T08:44:55.939Z,21.43
2023-03-03T08:45:55.918Z,21.49
2023-03-03T08:46:55.931Z,21.45
2023-03-03T08:47:55.890Z,21.51
2023-03-03T08:48:55.891Z,21.43
2023-03-03T08:49:55.918Z,21.56
2023-03-03T08:50:55.924Z,21.55
2023-03-03T08:51:56.000Z,21.53
2023-03-03T08:52:56.048Z,21.58
2023-03-03T08:53:55.940Z,21.52
2023-03-03T08:54:55.983Z,21.49
2023-03-03T08:55:55.876Z,21.56
2023-03-03T08:56:55.913Z,21.52
2023-03-03T08:57:55.851Z,21.62
2023-03-03T08:59:03.468Z,21.55
2023-03-03T08:59:55.891Z,21.53
2023-03-03T09:00:55.836Z,21.56
2023-03-03T09:01:56.024Z,21.55
2023-03-03T09:02:55.837Z,21.56
2023-03-03T09:03:55.858Z,21.52
2023-03-03T09:04:55.849Z,21.62
2023-03-03T09:05:55.842Z,21.67
2023-03-03T09:06:55.835Z,21.64
2023-03-03T09:07:55.860Z,21.61
2023-03-03T09:08:55.806Z,21.55
2023-03-03T09:09:56.396Z,21.58
2023-03-03T09:10:55.899Z,21.61
2023-03-03T09:11:55.792Z,21.62
2023-03-03T09:12:55.791Z,21.64
2023-03-03T09:13:55.803Z,21.62
2023-03-03T09:14:55.816Z,21.58
2023-03-03T09:15:55.829Z,21.56
2023-03-03T09:16:55.789Z,21.67
2023-03-03T09:17:55.826Z,21.58
2023-03-03T09:18:55.793Z,21.68
2023-03-03T09:19:56.415Z,21.61
2023-03-03T09:20:55.777Z,21.56
2023-03-03T09:21:55.777Z,21.61
2023-03-03T09:22:55.777Z,21.67
2023-03-03T09:25:35.933Z,21.70
2023-03-03T09:25:36.383Z,21.67
2023-03-03T09:26:36.375Z,21.68
2023-03-03T09:27:36.353Z,21.62
2023-03-03T09:28:36.424Z,21.66
2023-03-03T09:29:36.371Z,21.71
2023-03-03T09:30:36.363Z,21.71
2023-03-03T09:31:36.453Z,21.64
2023-03-03T09:32:36.414Z,21.76
2023-03-03T09:33:36.348Z,21.76
2023-03-03T09:34:36.341Z,21.73
2023-03-03T09:35:36.403Z,21.71
2023-03-03T09:36:36.368Z,21.73
2023-03-03T09:37:36.339Z,21.74
2023-03-03T09:38:36.366Z,21.73
2023-03-03T09:39:36.342Z,21.76
2023-03-03T09:40:36.378Z,21.74
2023-03-03T09:41:36.347Z,21.73
2023-03-03T09:42:36.351Z,21.77
2023-03-03T09:43:36.302Z,21.78
2023-03-03T09:44:36.365Z,21.70
2023-03-03T09:45:36.308Z,21.77
2023-03-03T09:46:36.352Z,21.80
2023-03-03T09:47:36.321Z,21.83
2023-03-03T09:48:36.303Z,21.78
2023-03-03T09:49:36.272Z,21.80
2023-03-03T09:50:36.285Z,21.85
2023-03-03T09:51:36.387Z,21.80
2023-03-03T09:52:36.316Z,21.83
2023-03-03T09:53:36.275Z,21.83
2023-03-03T09:54:36.369Z,21.86
2023-03-03T09:55:37.216Z,21.76
2023-03-03T09:56:36.273Z,21.86
2023-03-03T09:57:36.249Z,21.76
2023-03-03T09:58:36.245Z,21.86
2023-03-03T09:59:36.246Z,21.80
2023-03-03T10:00:36.276Z,21.92
2023-03-03T10:01:36.278Z,21.77
2023-03-03T10:02:36.364Z,21.90
2023-03-03T10:13:42.901Z,21.92
2023-03-03T10:14:42.656Z,21.92
2023-03-03T10:16:42.672Z,21.89
2023-03-03T10:17:42.666Z,21.90
2023-03-03T10:18:42.669Z,21.85
2023-03-03T10:19:42.647Z,21.93
2023-03-03T10:20:50.761Z,21.92
2023-03-03T10:21:42.635Z,21.94
2023-03-03T10:22:42.624Z,21.89
2023-03-03T10:23:42.623Z,21.96
2023-03-03T10:24:42.625Z,21.94
2023-03-03T10:25:42.714Z,21.93
2023-03-03T10:26:45.803Z,21.97
2023-03-03T10:27:42.675Z,21.92
2023-03-03T10:28:42.700Z,21.94
2023-03-03T10:29:42.715Z,21.93
2023-03-03T10:30:54.773Z,21.94
2023-03-03T10:31:42.657Z,21.96
2023-03-03T10:32:42.753Z,21.99
2023-03-03T10:33:42.793Z,21.99
2023-03-03T10:34:42.570Z,21.99
2023-03-03T10:35:42.615Z,21.97
2023-03-03T10:36:42.558Z,22.00
2023-03-03T10:37:42.546Z,21.97
2023-03-03T10:38:42.549Z,22.05
2023-03-03T10:39:42.595Z,21.99
2023-03-03T10:40:42.548Z,22.09
2023-03-03T10:41:42.561Z,22.07
2023-03-03T10:42:44.917Z,22.07
2023-03-03T10:43:42.528Z,22.05
2023-03-03T10:44:42.919Z,22.16
2023-03-03T10:45:42.604Z,22.04
2023-03-03T10:46:42.534Z,22.09
2023-03-03T10:47:42.531Z,22.11
2023-03-03T10:48:42.509Z,22.14
2023-03-03T10:49:42.520Z,22.08
2023-03-03T10:50:42.509Z,22.11
2023-03-03T10:51:42.499Z,22.08
2023-03-03T10:52:42.494Z,22.08
2023-03-03T10:53:42.497Z,22.15
2023-03-03T10:54:42.489Z,22.09
2023-03-03T10:55:42.513Z,22.16
2023-03-03T10:56:52.450Z,22.22
2023-03-03T10:57:42.465Z,22.27
2023-03-03T10:58:42.509Z,22.20
2023-03-03T10:59:42.470Z,22.22
2023-03-03T11:00:42.494Z,22.20
2023-03-03T11:01:42.531Z,22.20
2023-03-03T11:02:42.463Z,22.22
2023-03-03T11:03:42.468Z,22.26
2023-03-03T11:04:42.505Z,22.27
2023-03-03T11:05:42.469Z,22.20
2023-03-03T11:06:42.447Z,22.27
2023-03-03T11:07:42.480Z,22.23
2023-03-03T11:08:42.534Z,22.23
2023-03-03T11:09:42.443Z,22.26
2023-03-03T11:10:42.443Z,22.30
2023-03-03T11:11:42.476Z,22.30
2023-03-03T11:12:42.425Z,22.23
2023-03-03T11:13:42.767Z,22.23
2023-03-03T11:14:42.808Z,22.30
2023-03-03T11:15:42.438Z,22.33
2023-03-03T11:16:42.471Z,22.34
2023-03-03T11:17:42.507Z,22.34
2023-03-03T11:18:43.501Z,22.38
2023-03-03T11:19:42.417Z,22.42
2023-03-03T11:20:42.406Z,22.34
2023-03-03T11:21:42.541Z,22.41
2023-03-03T11:22:42.588Z,22.48
2023-03-03T11:23:42.413Z,22.42
2023-03-03T11:24:42.412Z,22.44
2023-03-03T11:25:42.446Z,22.46
2023-03-03T11:26:42.526Z,22.45
2023-03-03T11:27:42.377Z,22.45
2023-03-03T11:28:42.537Z,22.45
2023-03-03T11:29:42.377Z,22.46
2023-03-03T11:30:42.712Z,22.44
2023-03-03T11:31:42.373Z,22.51
2023-03-03T11:32:42.385Z,22.51
2023-03-03T11:33:42.429Z,22.52
2023-03-03T11:34:42.366Z,22.48
2023-03-03T11:35:42.472Z,22.54
2023-03-03T11:36:42.375Z,22.57
2023-03-03T11:37:42.387Z,22.63
2023-03-03T11:38:42.372Z,22.51
2023-03-03T11:39:42.349Z,22.59
2023-03-03T11:40:42.345Z,22.57
2023-03-03T11:41:42.397Z,22.60
2023-03-03T11:42:42.388Z,22.61
2023-03-03T11:43:42.362Z,22.67
2023-03-03T11:44:42.339Z,22.59
2023-03-03T11:45:42.363Z,22.59
2023-03-03T11:46:42.496Z,22.59
2023-03-03T11:47:42.328Z,22.59
2023-03-03T11:48:42.332Z,22.64
2023-03-03T11:49:42.353Z,22.60
2023-03-03T11:50:42.364Z,22.63
2023-03-03T11:51:42.324Z,22.64
2023-03-03T11:52:42.327Z,22.71
2023-03-03T11:53:42.310Z,22.70
2023-03-03T11:54:42.325Z,22.71
2023-03-03T11:55:42.340Z,22.70
2023-03-03T11:56:42.340Z,22.63
2023-03-03T11:57:42.307Z,22.70
2023-03-03T11:58:42.296Z,22.75
2023-03-03T11:59:42.307Z,22.76
2023-03-03T12:00:42.305Z,22.69
2023-03-03T12:01:42.315Z,22.76
2023-03-03T12:02:42.379Z,22.70
2023-03-03T12:03:42.272Z,22.73
2023-03-03T12:04:42.276Z,22.71
2023-03-03T12:05:42.438Z,22.75
2023-03-03T12:06:42.271Z,22.76
2023-03-03T12:07:42.307Z,22.69
2023-03-03T12:08:42.305Z,22.70
2023-03-03T12:09:42.320Z,22.73
2023-03-03T12:10:42.274Z,22.67
2023-03-03T12:11:42.256Z,22.71
2023-03-03T12:12:42.278Z,22.71
2023-03-03T12:13:42.313Z,22.66
2023-03-03T12:14:42.584Z,22.70
2023-03-03T12:15:42.360Z,22.66
2023-03-03T12:16:42.282Z,22.70
2023-03-03T12:17:42.432Z,22.70
2023-03-03T12:20:15.266Z,22.82
2023-03-03T12:21:15.300Z,22.81
2023-03-03T12:22:15.270Z,22.78
2023-03-03T12:23:15.265Z,22.78
2023-03-03T12:24:15.363Z,22.81
2023-03-03T12:25:15.353Z,22.78
2023-03-03T12:26:15.242Z,22.82
2023-03-03T12:27:15.242Z,22.86
2023-03-03T12:28:15.237Z,22.85
2023-03-03T12:29:15.231Z,22.85
2023-03-03T12:30:15.245Z,22.84
2023-03-03T12:31:15.295Z,22.84
2023-03-03T12:32:15.334Z,22.84
2023-03-03T12:33:15.239Z,22.88
2023-03-03T12:34:15.233Z,22.81
2023-03-03T12:35:15.221Z,22.82
2023-03-03T12:36:15.217Z,22.82
2023-03-03T12:37:15.246Z,22.85
2023-03-03T12:38:15.219Z,22.89
2023-03-03T12:39:25.350Z,22.86
2023-03-03T12:40:15.286Z,22.82
2023-03-03T12:41:15.207Z,22.86
2023-03-03T12:42:15.200Z,22.84
2023-03-03T12:43:15.212Z,22.81
2023-03-03T12:44:15.205Z,22.79
2023-03-03T12:45:15.220Z,22.89
2023-03-03T12:46:15.246Z,22.89
2023-03-03T12:47:15.182Z,22.82
2023-03-03T12:48:15.217Z,22.81
2023-03-03T12:49:15.196Z,22.79
2023-03-03T12:50:15.254Z,22.82
2023-03-03T12:51:15.180Z,22.85
2023-03-03T12:52:15.170Z,22.85
2023-03-03T12:53:15.216Z,22.73
2023-03-03T12:54:15.163Z,22.78
2023-03-03T12:55:15.170Z,22.85
2023-03-03T12:56:15.182Z,22.85
2023-03-03T12:57:15.161Z,22.88
2023-03-03T12:58:15.193Z,22.84
2023-03-03T12:59:17.839Z,22.86
2023-03-03T13:00:15.186Z,22.78
2023-03-03T13:01:15.209Z,22.85
2023-03-03T13:02:15.140Z,22.73
2023-03-03T13:03:15.189Z,22.78
2023-03-03T13:04:15.276Z,22.79
2023-03-03T13:05:15.153Z,22.84
2023-03-03T13:06:15.143Z,22.82
2023-03-03T13:07:15.142Z,22.91
2023-03-03T13:08:15.153Z,22.89
2023-03-03T13:09:15.188Z,22.91
2023-03-03T13:10:15.140Z,22.99
2023-03-03T13:11:15.137Z,22.96
2023-03-03T13:12:15.109Z,22.94
2023-03-03T13:13:15.119Z,22.99
2023-03-03T13:14:15.148Z,22.86
2023-03-03T13:15:16.102Z,22.96
2023-03-03T13:16:17.331Z,22.97
2023-03-03T13:17:15.148Z,22.97
2023-03-03T13:18:15.169Z,23.00
2023-03-03T13:19:15.162Z,22.94
2023-03-03T13:20:15.104Z,22.86
2023-03-03T13:21:15.087Z,22.94
2023-03-03T13:22:15.093Z,22.99
2023-03-03T13:23:15.101Z,22.89
2023-03-03T13:24:15.154Z,22.91
2023-03-03T13:25:15.146Z,22.96
2023-03-03T13:26:15.077Z,23.00
2023-03-03T13:27:15.093Z,23.01
2023-03-03T13:28:15.080Z,23.06
2023-03-03T13:29:15.103Z,22.99
2023-03-03T13:30:15.155Z,23.01
2023-03-03T13:31:15.138Z,23.09
2023-03-03T13:32:15.104Z,23.28
2023-03-03T13:33:15.078Z,23.28
2023-03-03T13:34:15.074Z,23.47
2023-03-03T13:35:15.053Z,23.92
2023-03-03T13:36:15.132Z,24.37
2023-03-03T13:37:15.047Z,24.75
2023-03-03T13:38:15.104Z,25.04
2023-03-03T13:39:15.075Z,25.32
2023-03-03T13:40:15.219Z,25.60
2023-03-03T13:41:15.105Z,25.81
2023-03-03T13:42:15.063Z,26.17
2023-03-03T13:43:15.046Z,26.39
2023-03-03T13:44:15.096Z,26.59
2023-03-03T13:45:15.092Z,26.89
2023-03-03T13:46:15.071Z,27.09
2023-03-03T13:47:15.049Z,27.34
2023-03-03T13:48:15.058Z,27.46
2023-03-03T13:49:15.040Z,27.64
2023-03-03T13:50:15.059Z,27.91
2023-03-03T13:51:15.050Z,28.01
2023-03-03T13:52:15.049Z,28.36
2023-03-03T13:53:15.055Z,28.46
2023-03-03T13:54:15.062Z,28.67
2023-03-03T13:55:15.074Z,28.78
2023-03-03T13:56:15.160Z,28.88
2023-03-03T13:57:15.115Z,29.06
2023-03-03T13:58:15.899Z,29.24
2023-03-03T13:59:15.072Z,29.42
2023-03-03T14:00:15.078Z,29.52
2023-03-03T14:01:15.164Z,29.66
2023-03-03T14:02:15.107Z,29.82
2023-03-03T14:03:15.090Z,30.03
2023-03-03T14:04:15.123Z,30.09
2023-03-03T14:05:15.096Z,30.16
2023-03-03T14:06:15.131Z,30.34
2023-03-03T14:07:15.143Z,30.56
2023-03-03T14:08:15.090Z,30.59
2023-03-03T14:09:15.100Z,30.66
2023-03-03T14:10:15.111Z,30.67
2023-03-03T14:11:15.151Z,30.79
2023-03-03T14:12:15.122Z,30.94
2023-03-03T14:13:15.136Z,30.86
2023-03-03T14:14:15.129Z,30.91
2023-03-03T14:15:15.133Z,31.01
2023-03-03T14:16:15.308Z,31.00
2023-03-03T14:17:15.123Z,31.01
2023-03-03T14:18:15.133Z,31.04
2023-03-03T14:19:15.140Z,30.99
2023-03-03T14:20:15.151Z,30.99
2023-03-03T14:21:15.150Z,31.00
2023-03-03T14:22:15.154Z,31.01
2023-03-03T14:23:15.159Z,31.03
2023-03-03T14:24:15.179Z,31.01
2023-03-03T14:25:15.176Z,31.03
2023-03-03T14:26:15.162Z,31.00
2023-03-03T14:27:15.190Z,31.01
2023-03-03T14:28:15.185Z,31.06
2023-03-03T14:29:15.189Z,31.15
2023-03-03T14:30:15.185Z,31.13
2023-03-03T14:31:15.284Z,31.23
2023-03-03T14:32:15.272Z,31.28
2023-03-03T14:33:15.212Z,31.30
2023-03-03T14:34:15.206Z,31.30
2023-03-03T14:35:15.210Z,31.36
2023-03-03T14:36:15.220Z,31.28
2023-03-03T14:37:15.223Z,31.30
2023-03-03T14:38:15.252Z,31.43
2023-03-03T14:39:15.219Z,31.33
2023-03-03T14:40:15.250Z,31.26
2023-03-03T14:41:15.223Z,31.23
2023-03-03T14:42:15.237Z,31.19
2023-03-03T14:43:15.268Z,31.13
2023-03-03T14:44:15.248Z,31.03
2023-03-03T14:45:28.710Z,30.99
2023-03-03T14:46:15.359Z,30.88
2023-03-03T14:47:15.248Z,30.91
2023-03-03T14:48:15.261Z,30.85
2023-03-03T14:49:15.275Z,30.67
2023-03-03T14:50:15.290Z,30.48
2023-03-03T14:51:15.270Z,30.37
2023-03-03T14:52:15.272Z,30.11
2023-03-03T14:53:15.289Z,29.85
2023-03-03T14:54:15.315Z,29.77
2023-03-03T14:55:15.268Z,29.55
2023-03-03T14:56:15.277Z,29.39
2023-03-03T14:57:15.296Z,29.15
2023-03-03T14:58:15.277Z,28.97
2023-03-03T14:59:15.290Z,28.85
2023-03-03T15:00:15.297Z,28.72
2023-03-03T15:01:15.441Z,28.54
2023-03-03T15:02:15.306Z,28.31
2023-03-03T15:03:15.296Z,28.23
2023-03-03T15:04:15.323Z,27.99
2023-03-03T15:05:15.390Z,27.83
2023-03-03T15:06:15.370Z,27.64
2023-03-03T15:07:15.338Z,27.51
2023-03-03T15:08:15.326Z,27.41
2023-03-03T15:09:15.331Z,27.26
2023-03-03T15:10:15.339Z,27.09
2023-03-03T15:13:48.345Z,26.57
2023-03-03T15:14:48.338Z,26.52
2023-03-03T15:15:48.386Z,26.42
2023-03-03T15:16:48.398Z,26.34
2023-03-03T15:17:48.358Z,26.12
2023-03-03T15:18:48.342Z,25.94
2023-03-03T15:19:48.346Z,25.85
2023-03-03T15:20:48.372Z,25.81
2023-03-03T15:21:48.394Z,25.70
2023-03-03T15:22:48.367Z,25.59
2023-03-03T15:23:48.350Z,25.45
2023-03-03T15:24:48.441Z,25.34
2023-03-03T15:25:53.790Z,25.30
2023-03-03T15:26:48.345Z,25.20
2023-03-03T15:27:48.357Z,25.09
2023-03-03T15:28:48.332Z,25.08
2023-03-03T15:29:48.333Z,25.02
2023-03-03T15:30:48.353Z,24.89
2023-03-03T15:31:48.340Z,24.85
2023-03-03T15:32:48.576Z,24.71
2023-03-03T15:33:48.323Z,24.54
2023-03-03T15:34:48.364Z,24.48
2023-03-03T15:35:48.353Z,24.45
2023-03-03T15:36:48.377Z,24.33
2023-03-03T15:37:48.373Z,24.26
2023-03-03T15:38:48.340Z,24.18
2023-03-03T15:39:48.364Z,24.19
2023-03-03T15:40:48.321Z,24.11
2023-03-03T15:41:48.346Z,24.07
2023-03-03T15:42:48.328Z,24.00
2023-03-03T15:43:48.326Z,24.02
2023-03-03T15:44:48.329Z,23.87
2023-03-03T15:45:48.324Z,23.81
2023-03-03T15:46:48.367Z,23.84
2023-03-03T15:47:48.364Z,23.75
2023-03-03T15:48:48.341Z,23.72
2023-03-03T15:49:48.321Z,23.63
2023-03-03T15:50:48.314Z,23.56
2023-03-03T15:52:02.463Z,23.48
2023-03-03T15:52:48.300Z,23.42
2023-03-03T15:53:48.293Z,23.44
2023-03-03T15:54:48.287Z,23.41
2023-03-03T15:55:48.324Z,23.41
2023-03-03T15:56:48.316Z,23.28
2023-03-03T15:57:48.292Z,23.22
2023-03-03T15:58:48.287Z,23.24
2023-03-03T15:59:48.288Z,23.25
2023-03-03T16:00:48.299Z,23.12
2023-03-03T16:12:51.076Z,22.73
2023-03-03T16:13:51.037Z,22.67
2023-03-03T16:14:51.037Z,22.63
2023-03-03T16:15:51.154Z,22.59
2023-03-03T16:16:51.016Z,22.59
2023-03-03T16:17:51.014Z,22.61
2023-03-03T16:18:51.014Z,22.54
2023-03-03T16:19:51.028Z,22.55
2023-03-03T16:20:51.018Z,22.51
2023-03-03T16:21:51.011Z,22.44
2023-03-03T16:22:50.980Z,22.38
2023-03-03T16:23:50.989Z,22.34
2023-03-03T16:24:51.007Z,22.45
2023-03-03T16:25:50.978Z,22.41
2023-03-03T16:26:50.970Z,22.31
2023-03-03T16:27:50.983Z,22.23
2023-03-03T16:28:50.993Z,22.29
2023-03-03T16:29:50.971Z,22.29
2023-03-03T16:30:50.978Z,22.30
2023-03-03T16:31:51.026Z,22.29
2023-03-03T16:32:50.976Z,22.23
2023-03-03T16:33:50.954Z,22.20
2023-03-03T16:34:51.142Z,22.22
2023-03-03T16:35:50.996Z,22.12
2023-03-03T16:36:50.975Z,22.20
2023-03-03T16:37:50.941Z,22.11
2023-03-03T16:38:50.949Z,22.05
2023-03-03T16:39:50.940Z,22.09
2023-03-03T16:40:50.941Z,22.04
2023-03-03T16:41:50.961Z,22.08
2023-03-03T16:42:50.942Z,22.05
2023-03-03T16:43:50.931Z,22.08
2023-03-03T16:44:50.938Z,22.05
2023-03-03T16:45:50.940Z,21.94
2023-03-03T16:46:50.943Z,21.99
2023-03-03T16:47:50.902Z,21.94
2023-03-03T16:48:50.923Z,21.93
2023-03-03T16:49:50.910Z,21.92
2023-03-03T16:50:50.909Z,21.92
2023-03-03T16:51:50.916Z,21.83
2023-03-03T16:52:50.886Z,21.90
2023-03-03T16:53:50.889Z,21.73
2023-03-03T16:54:50.893Z,21.90
2023-03-03T16:55:50.888Z,21.82
2023-03-03T16:56:50.876Z,21.82
2023-03-03T16:57:50.879Z,21.85
2023-03-03T16:58:50.966Z,21.83
2023-03-03T16:59:50.864Z,21.83
2023-03-03T17:00:51.031Z,21.83
2023-03-03T17:01:50.865Z,21.76
2023-03-03T17:02:50.859Z,21.77
2023-03-03T17:03:50.859Z,21.74
2023-03-03T17:04:50.866Z,21.71
2023-03-03T17:05:50.853Z,21.73
2023-03-03T17:06:50.867Z,21.62
2023-03-03T17:07:50.837Z,21.73
2023-03-03T17:08:50.853Z,21.59
2023-03-03T17:09:50.827Z,21.61
2023-03-03T17:10:50.842Z,21.62
2023-03-03T17:11:50.834Z,21.68
2023-03-03T17:12:50.843Z,21.66
2023-03-03T17:13:50.806Z,21.58
2023-03-03T17:14:50.817Z,21.62
2023-03-03T17:15:50.817Z,21.62
2023-03-03T17:16:53.071Z,21.59
2023-03-03T17:17:50.795Z,21.53
2023-03-03T17:18:50.793Z,21.61
2023-03-03T17:19:50.798Z,21.51
2023-03-03T17:20:50.800Z,21.58
2023-03-03T17:22:50.763Z,21.51
2023-03-03T17:23:50.772Z,21.53