createdAt,value
2022-10-22T00:02:56.173Z,100017.03
2022-10-22T00:08:49.314Z,100036.50
2022-10-22T00:14:40.454Z,100049.13
2022-10-22T00:20:27.132Z,100061.50
2022-10-22T00:26:13.967Z,100054.09
2022-10-22T00:32:00.896Z,100065.63
2022-10-22T00:37:50.411Z,100072.78
2022-10-22T00:43:59.296Z,100085.94
2022-10-22T00:49:48.019Z,100099.25
2022-10-22T00:55:39.344Z,100103.72
2022-10-22T01:01:31.703Z,100106.78
2022-10-22T01:07:21.216Z,100107.44
2022-10-22T01:13:28.801Z,100113.63
2022-10-22T01:19:40.745Z,100116.66
2022-10-22T01:25:56.280Z,100137.06
2022-10-22T01:31:47.844Z,100139.25
2022-10-22T01:37:42.574Z,100156.59
2022-10-22T01:43:32.616Z,100165.31
2022-10-22T01:49:58.414Z,100176.59
2022-10-22T01:56:24.343Z,100175.22
2022-10-22T02:02:23.731Z,100182.59
2022-10-22T02:08:15.678Z,100185.53
2022-10-22T02:14:04.947Z,100191.22
2022-10-22T02:20:02.230Z,100194.75
2022-10-22T02:25:56.077Z,100212.97
2022-10-22T02:31:46.377Z,100217.94
2022-10-22T02:37:33.790Z,100225.13
2022-10-22T02:43:20.606Z,100223.31
2022-10-22T02:49:07.447Z,100238.19
2022-10-22T02:54:54.090Z,100252.53
2022-10-22T03:00:42.448Z,100267.38
2022-10-22T03:06:29.273Z,100278.59
2022-10-22T03:12:17.968Z,100282.22
2022-10-22T03:18:04.807Z,100289.53
2022-10-22T03:23:52.386Z,100294.25
2022-10-22T03:29:40.460Z,100311.06
2022-10-22T03:35:27.466Z,100320.81
2022-10-22T03:41:14.352Z,100319.56
2022-10-22T03:47:04.794Z,100322.69
2022-10-22T03:52:53.680Z,100338.25
2022-10-22T03:58:42.016Z,100339.34
2022-10-22T04:04:29.318Z,100351.28
2022-10-22T04:10:16.135Z,100360.25
2022-10-22T04:16:20.082Z,100365.53
2022-10-22T04:22:07.155Z,100363.06
2022-10-22T04:27:53.846Z,100383.75
2022-10-22T04:33:40.869Z,100395.50
2022-10-22T04:39:27.559Z,100401.03
2022-10-22T04:45:16.966Z,100407.13
2022-10-22T04:51:06.761Z,100409.78
2022-10-22T04:56:53.353Z,100408.03
2022-10-22T05:02:40.613Z,100413.66
2022-10-22T05:08:28.269Z,100418.34
2022-10-22T05:14:18.085Z,100431.84
2022-10-22T05:20:05.451Z,100437.88
2022-10-22T05:25:52.251Z,100447.44
2022-10-22T05:31:39.035Z,100456.69
2022-10-22T05:37:25.830Z,100457.31
2022-10-22T05:43:12.770Z,100451.16
2022-10-22T05:49:01.583Z,100453.44
2022-10-22T05:54:48.256Z,100470.31
2022-10-22T06:00:36.312Z,100480.91
2022-10-22T06:06:30.405Z,100495.84
2022-10-22T06:12:17.310Z,100500.13
2022-10-22T06:18:04.163Z,100505.81
2022-10-22T06:23:50.947Z,100508.94
2022-10-22T06:29:37.597Z,100518.13
2022-10-22T06:35:24.288Z,100532.53
2022-10-22T06:41:14.177Z,100546.56
2022-10-22T06:47:01.068Z,100562.75
2022-10-22T06:52:49.728Z,100568.84
2022-10-22T06:58:36.701Z,100579.63
2022-10-22T07:04:23.723Z,100587.69
2022-10-22T07:10:10.798Z,100593.38
2022-10-22T07:15:57.596Z,100593.63
2022-10-22T07:21:45.023Z,100596.13
2022-10-22T07:27:31.626Z,100591.78
2022-10-22T07:33:20.536Z,100600.34
2022-10-22T07:39:08.381Z,100620.84
2022-10-22T07:45:05.998Z,100629.56
2022-10-22T07:50:52.696Z,100647.38
2022-10-22T07:57:00.754Z,100656.28
2022-10-22T08:02:47.763Z,100659.06
2022-10-22T08:08:35.194Z,100672.81
2022-10-22T08:14:24.849Z,100674.00
2022-10-22T08:20:14.062Z,100677.22
2022-10-22T08:26:02.997Z,100682.81
2022-10-22T08:31:51.123Z,100686.44
2022-10-22T08:37:43.850Z,100704.78
2022-10-22T08:44:24.990Z,100703.69
2022-10-22T08:50:19.923Z,100712.22
2022-10-22T08:56:06.883Z,100712.69
2022-10-22T09:01:55.875Z,100717.19
2022-10-22T09:07:48.582Z,100719.78
2022-10-22T09:13:37.784Z,100722.66
2022-10-22T09:19:38.703Z,100728.13
2022-10-22T09:25:34.059Z,100744.66
2022-10-22T09:31:20.855Z,100726.44
2022-10-22T09:37:10.122Z,100717.28
2022-10-22T09:43:00.832Z,100717.81
2022-10-22T09:48:49.972Z,100718.56
2022-10-22T09:54:42.652Z,100731.16
2022-10-22T10:00:30.253Z,100741.88
2022-10-22T10:06:21.961Z,100746.19
2022-10-22T10:12:41.173Z,100751.19
2022-10-22T10:18:43.566Z,100738.09
2022-10-22T10:24:54.856Z,100745.88
2022-10-22T10:31:02.339Z,100756.97
2022-10-22T10:37:06.025Z,100752.19
2022-10-22T10:43:02.619Z,100751.47
2022-10-22T10:48:57.077Z,100758.16
2022-10-22T10:54:53.544Z,100760.03
2022-10-22T11:00:54.046Z,100756.88
2022-10-22T11:06:43.352Z,100753.78
2022-10-22T11:12:44.567Z,100764.94
2022-10-22T11:18:44.216Z,100755.56
2022-10-22T11:24:59.913Z,100770.97
2022-10-22T11:30:52.659Z,100765.66
2022-10-22T11:36:47.098Z,100762.63
2022-10-22T11:42:43.254Z,100771.47
2022-10-22T11:48:38.075Z,100755.59
2022-10-22T11:54:31.961Z,100760.28
2022-10-22T12:00:46.710Z,100754.44
2022-10-22T12:06:56.061Z,100745.28
2022-10-22T12:12:43.380Z,100753.00
2022-10-22T12:18:42.753Z,100736.31
2022-10-22T12:24:33.342Z,100736.81
2022-10-22T12:30:24.845Z,100739.81
2022-10-22T12:36:17.622Z,100732.69
2022-10-22T12:42:09.708Z,100736.97
2022-10-22T12:48:00.018Z,100743.59
2022-10-22T12:53:51.435Z,100747.84
2022-10-22T12:59:45.852Z,100759.38
2022-10-22T13:05:40.787Z,100762.28
2022-10-22T13:11:39.195Z,100771.34
2022-10-22T13:17:42.099Z,100773.16
2022-10-22T13:23:31.579Z,100774.53
2022-10-22T13:29:26.362Z,100778.50
2022-10-22T13:35:25.636Z,100776.31
2022-10-22T13:41:21.790Z,100785.94
2022-10-22T13:47:30.514Z,100784.03
2022-10-22T13:53:23.002Z,100764.16
2022-10-22T13:59:10.677Z,100758.84
2022-10-22T14:05:03.821Z,100771.28
2022-10-22T14:10:53.960Z,100761.00
2022-10-22T14:16:41.729Z,100758.41
2022-10-22T14:22:28.883Z,100763.00
2022-10-22T14:28:15.611Z,100763.78
2022-10-22T14:34:04.119Z,100763.06
2022-10-22T14:40:00.331Z,100764.84
2022-10-22T14:45:54.818Z,100763.78
2022-10-22T14:51:44.931Z,100777.16
2022-10-22T14:57:33.031Z,100756.59
2022-10-22T15:03:20.149Z,100749.00
2022-10-22T15:09:08.343Z,100747.63
2022-10-22T15:14:55.802Z,100747.59
2022-10-22T15:20:42.533Z,100758.72
2022-10-22T15:26:29.307Z,100756.78
2022-10-22T15:32:16.082Z,100755.34
2022-10-22T15:38:02.804Z,100748.97
2022-10-22T15:43:49.794Z,100763.31
2022-10-22T15:49:41.897Z,100770.81
2022-10-22T15:55:28.690Z,100765.38
2022-10-22T16:01:15.852Z,100780.28
2022-10-22T16:07:03.205Z,100772.06
2022-10-22T16:12:51.707Z,100765.38
2022-10-22T16:18:38.922Z,100757.28
2022-10-22T16:24:27.297Z,100753.22
2022-10-22T16:30:14.714Z,100755.53
2022-10-22T16:36:02.056Z,100768.06
2022-10-22T16:41:48.998Z,100769.16
2022-10-22T16:47:35.899Z,100763.06
2022-10-22T16:53:23.366Z,100758.72
2022-10-22T16:59:10.484Z,100770.19
2022-10-22T17:04:57.494Z,100763.25
2022-10-22T17:10:44.803Z,100776.34
2022-10-22T17:16:34.403Z,100784.22
2022-10-22T17:22:21.794Z,100799.53
2022-10-22T17:28:14.205Z,100799.78
2022-10-22T17:34:01.306Z,100808.63
2022-10-22T17:39:50.201Z,100801.09
2022-10-22T17:45:36.995Z,100805.66
2022-10-22T17:51:25.623Z,100818.25
2022-10-22T17:57:13.491Z,100810.84
2022-10-22T18:03:01.471Z,100807.22
2022-10-22T18:08:48.890Z,100806.75
2022-10-22T18:14:35.985Z,100822.19
2022-10-22T18:20:22.842Z,100835.38
2022-10-22T18:26:13.019Z,100825.00
2022-10-22T18:32:12.858Z,100828.78
2022-10-22T18:38:02.465Z,100831.09
2022-10-22T18:43:57.845Z,100852.50
2022-10-22T18:49:54.417Z,100847.00
2022-10-22T18:55:42.636Z,100853.59
2022-10-22T19:01:36.027Z,100851.97
2022-10-22T19:07:23.182Z,100837.06
2022-10-22T19:13:10.660Z,100844.63
2022-10-22T19:19:05.026Z,100837.41
2022-10-22T19:24:55.324Z,100823.09
2022-10-22T19:30:44.675Z,100816.22
2022-10-22T19:36:32.785Z,100824.78
2022-10-22T19:42:21.042Z,100816.91
2022-10-22T19:48:11.437Z,100813.59
2022-10-22T19:54:18.620Z,100819.72
2022-10-22T20:00:15.214Z,100812.63
2022-10-22T20:06:03.669Z,100831.84
2022-10-22T20:11:50.727Z,100837.50
2022-10-22T20:25:26.565Z,100830.97
2022-10-22T20:31:24.114Z,100825.91
2022-10-22T20:37:12.994Z,100829.53
2022-10-22T20:43:17.999Z,100839.72
2022-10-22T20:49:56.603Z,100841.63
2022-10-22T20:55:55.134Z,100837.69
2022-10-22T21:01:49.509Z,100821.03
2022-10-22T21:07:45.155Z,100807.50
2022-10-22T21:13:38.086Z,100793.69
2022-10-22T21:19:27.567Z,100803.59
2022-10-22T21:25:14.485Z,100794.34
2022-10-22T21:31:03.272Z,100791.94
2022-10-22T21:36:49.989Z,100785.66
2022-10-22T21:42:36.740Z,100772.00
2022-10-22T21:48:23.462Z,100763.38
2022-10-22T21:54:16.735Z,100760.06
2022-10-22T22:00:06.281Z,100754.53
2022-10-22T22:06:01.880Z,100759.25
2022-10-22T22:11:48.817Z,100752.53
2022-10-22T22:17:38.104Z,100746.38
2022-10-22T22:23:25.857Z,100736.81
2022-10-22T22:29:12.627Z,100723.72
2022-10-22T22:35:02.116Z,100727.84
2022-10-22T22:40:48.800Z,100722.66
2022-10-22T22:46:36.291Z,100735.34
2022-10-22T22:52:22.969Z,100730.53
2022-10-22T22:58:12.272Z,100732.22
2022-10-22T23:04:01.359Z,100725.81
2022-10-22T23:09:50.203Z,100712.56
2022-10-22T23:15:41.719Z,100696.06
2022-10-22T23:21:31.970Z,100691.03
2022-10-22T23:27:18.684Z,100693.72
2022-10-22T23:33:05.570Z,100676.91
2022-10-22T23:38:52.790Z,100668.88
2022-10-22T23:44:39.695Z,100661.50
2022-10-22T23:50:26.332Z,100645.78
2022-10-22T23:56:15.466Z,100646.88
