createdAt,value
2018-07-07T00:00:32.925Z,5.50
2018-07-07T00:01:32.927Z,6.30
2018-07-07T00:02:32.946Z,5.70
2018-07-07T00:03:32.949Z,6.10
2018-07-07T00:04:33.153Z,5.80
2018-07-07T00:05:32.943Z,6.10
2018-07-07T00:06:32.962Z,5.80
2018-07-07T00:07:32.960Z,6.00
2018-07-07T00:08:32.952Z,6.00
2018-07-07T00:09:32.955Z,6.50
2018-07-07T00:10:32.979Z,6.40
2018-07-07T00:11:32.972Z,6.20
2018-07-07T00:12:32.964Z,6.20
2018-07-07T00:13:33.172Z,6.30
2018-07-07T00:14:33.183Z,6.10
2018-07-07T00:15:32.990Z,5.70
2018-07-07T00:16:32.988Z,6.50
2018-07-07T00:17:33.010Z,6.30
2018-07-07T00:18:32.983Z,5.90
2018-07-07T00:19:33.003Z,6.30
2018-07-07T00:20:33.005Z,6.60
2018-07-07T00:21:33.004Z,6.00
2018-07-07T00:22:32.997Z,6.60
2018-07-07T00:23:32.999Z,6.20
2018-07-07T00:24:33.003Z,6.30
2018-07-07T00:25:33.006Z,6.30
2018-07-07T00:26:33.005Z,6.20
2018-07-07T00:27:33.032Z,5.90
2018-07-07T00:28:33.013Z,6.10
2018-07-07T00:29:33.230Z,6.20
2018-07-07T00:30:33.020Z,6.00
2018-07-07T00:31:33.020Z,5.50
2018-07-07T00:32:33.041Z,5.80
2018-07-07T00:33:33.026Z,5.60
2018-07-07T00:34:33.031Z,5.70
2018-07-07T00:35:33.259Z,5.80
2018-07-07T00:36:33.042Z,5.00
2018-07-07T00:37:33.051Z,5.00
2018-07-07T00:38:33.043Z,4.90
2018-07-07T00:39:33.044Z,4.60
2018-07-07T00:40:33.274Z,4.50
2018-07-07T00:41:33.053Z,4.90
2018-07-07T00:42:33.052Z,5.00
2018-07-07T00:43:33.065Z,4.50
2018-07-07T00:44:33.060Z,4.30
2018-07-07T00:45:33.062Z,4.30
2018-07-07T00:46:33.277Z,4.10
2018-07-07T00:47:33.068Z,3.90
2018-07-07T00:48:33.084Z,4.40
2018-07-07T00:49:33.272Z,4.20
2018-07-07T00:50:33.074Z,4.20
2018-07-07T00:51:33.094Z,3.80
2018-07-07T00:52:33.094Z,3.60
2018-07-07T00:53:33.085Z,3.80
2018-07-07T00:54:33.187Z,3.50
2018-07-07T00:55:33.298Z,3.20
2018-07-07T00:56:33.091Z,3.00
2018-07-07T00:57:33.118Z,2.90
2018-07-07T00:58:33.107Z,2.80
2018-07-07T00:59:33.116Z,3.20
2018-07-07T01:00:33.315Z,3.00
2018-07-07T01:01:33.117Z,2.90
2018-07-07T01:02:33.121Z,2.80
2018-07-07T01:03:33.122Z,2.80
2018-07-07T01:04:33.124Z,2.80
2018-07-07T01:05:33.140Z,2.70
2018-07-07T01:06:33.123Z,2.80
2018-07-07T01:07:33.136Z,2.60
2018-07-07T01:08:33.157Z,2.50
2018-07-07T01:09:33.242Z,2.40
2018-07-07T01:10:33.147Z,2.30
2018-07-07T01:11:33.338Z,2.70
2018-07-07T01:12:33.141Z,2.80
2018-07-07T01:13:33.142Z,2.40
2018-07-07T01:14:33.362Z,2.40
2018-07-07T01:15:33.350Z,2.40
2018-07-07T01:16:33.154Z,2.80
2018-07-07T01:17:33.154Z,2.20
2018-07-07T01:18:33.158Z,2.70
2018-07-07T01:19:33.175Z,2.70
2018-07-07T01:20:33.186Z,2.30
2018-07-07T01:21:33.375Z,2.70
2018-07-07T01:22:33.172Z,2.40
2018-07-07T01:23:33.377Z,2.60
2018-07-07T01:24:33.180Z,2.30
2018-07-07T01:25:33.204Z,2.90
2018-07-07T01:26:33.190Z,2.70
2018-07-07T01:27:33.189Z,2.40
2018-07-07T01:28:33.393Z,2.30
2018-07-07T01:29:33.410Z,2.40
2018-07-07T01:30:33.198Z,2.70
2018-07-07T01:31:33.409Z,2.50
2018-07-07T01:32:33.220Z,2.60
2018-07-07T01:33:33.229Z,2.70
2018-07-07T01:34:33.232Z,2.00
2018-07-07T01:35:33.225Z,2.10
2018-07-07T01:36:33.247Z,2.40
2018-07-07T01:37:33.230Z,2.10
2018-07-07T01:38:33.226Z,2.70
2018-07-07T01:39:33.241Z,2.20
2018-07-07T01:40:33.237Z,2.30
2018-07-07T01:41:33.440Z,2.10
2018-07-07T01:42:33.248Z,2.30
2018-07-07T01:43:33.247Z,2.10
2018-07-07T01:44:33.450Z,2.30
2018-07-07T01:45:33.252Z,2.00
2018-07-07T01:46:33.254Z,2.30
2018-07-07T01:47:33.264Z,2.50
2018-07-07T01:48:33.516Z,2.50
2018-07-07T01:49:33.264Z,2.20
2018-07-07T01:50:33.268Z,2.00
2018-07-07T01:51:33.271Z,2.10
2018-07-07T01:52:33.274Z,2.10
2018-07-07T01:53:33.478Z,2.10
2018-07-07T01:54:33.291Z,2.10
2018-07-07T01:55:33.288Z,1.90
2018-07-07T01:56:33.302Z,2.10
2018-07-07T01:57:33.493Z,2.20
2018-07-07T01:58:33.507Z,2.10
2018-07-07T01:59:33.501Z,1.90
2018-07-07T02:00:33.586Z,1.90
2018-07-07T02:01:33.516Z,2.00
2018-07-07T02:02:33.311Z,1.90
2018-07-07T02:03:33.315Z,2.00
2018-07-07T02:04:33.331Z,1.70
2018-07-07T02:05:33.319Z,1.60
2018-07-07T02:06:33.349Z,2.00
2018-07-07T02:07:33.529Z,2.10
2018-07-07T02:08:33.332Z,2.00
2018-07-07T02:09:33.331Z,1.80
2018-07-07T02:10:33.420Z,1.60
2018-07-07T02:11:33.349Z,1.90
2018-07-07T02:12:33.545Z,2.00
2018-07-07T02:13:33.350Z,1.70
2018-07-07T02:14:33.561Z,2.00
2018-07-07T02:15:33.363Z,1.80
2018-07-07T02:16:33.355Z,1.80
2018-07-07T02:17:33.355Z,1.90
2018-07-07T02:18:33.359Z,1.60
2018-07-07T02:19:33.366Z,1.70
2018-07-07T02:20:33.372Z,1.60
2018-07-07T02:21:33.381Z,1.70
2018-07-07T02:22:33.377Z,1.80
2018-07-07T02:23:33.375Z,1.80
2018-07-07T02:24:33.585Z,1.70
2018-07-07T02:25:33.595Z,1.70
2018-07-07T02:26:33.386Z,1.50
2018-07-07T02:27:33.390Z,1.70
2018-07-07T02:28:33.391Z,1.50
2018-07-07T02:29:33.408Z,1.60
2018-07-07T02:30:33.397Z,1.70
2018-07-07T02:31:33.411Z,1.70
2018-07-07T02:32:33.425Z,1.70
2018-07-07T02:33:33.609Z,1.60
2018-07-07T02:34:33.413Z,1.60
2018-07-07T02:35:33.428Z,1.40
2018-07-07T02:36:33.427Z,1.60
2018-07-07T02:37:33.429Z,1.60
2018-07-07T02:38:33.452Z,1.50
2018-07-07T02:39:33.642Z,1.50
2018-07-07T02:40:33.440Z,1.60
2018-07-07T02:41:33.632Z,1.60
2018-07-07T02:42:33.654Z,1.70
2018-07-07T02:43:33.654Z,1.80
2018-07-07T02:44:33.443Z,1.60
2018-07-07T02:45:33.446Z,1.60
2018-07-07T02:46:33.462Z,1.70
2018-07-07T02:47:33.654Z,1.80
2018-07-07T02:48:33.468Z,1.40
2018-07-07T02:49:33.489Z,1.60
2018-07-07T02:50:33.462Z,1.60
2018-07-07T02:51:33.489Z,1.50
2018-07-07T02:52:33.470Z,1.80
2018-07-07T02:53:33.476Z,1.60
2018-07-07T02:54:33.471Z,1.60
2018-07-07T02:55:33.489Z,1.70
2018-07-07T02:56:33.480Z,1.70
2018-07-07T02:57:33.480Z,1.40
2018-07-07T02:58:33.703Z,1.50
2018-07-07T02:59:33.488Z,1.50
2018-07-07T03:00:33.695Z,1.60
2018-07-07T03:01:33.505Z,1.50
2018-07-07T03:02:33.699Z,1.60
2018-07-07T03:03:33.503Z,1.50
2018-07-07T03:04:33.507Z,1.50
2018-07-07T03:05:33.508Z,1.80
2018-07-07T03:06:33.510Z,1.60
2018-07-07T03:07:33.523Z,1.50
2018-07-07T03:08:33.518Z,1.70
2018-07-07T03:09:33.537Z,1.40
2018-07-07T03:10:33.532Z,1.50
2018-07-07T03:11:33.524Z,1.60
2018-07-07T03:12:33.540Z,1.40
2018-07-07T03:13:33.747Z,1.60
2018-07-07T03:14:33.534Z,1.40
2018-07-07T03:15:33.750Z,1.50
2018-07-07T03:16:33.541Z,1.60
2018-07-07T03:17:33.542Z,1.30
2018-07-07T03:18:33.556Z,1.40
2018-07-07T03:19:33.550Z,1.60
2018-07-07T03:20:33.562Z,1.70
2018-07-07T03:21:33.552Z,1.70
2018-07-07T03:22:33.571Z,1.60
2018-07-07T03:23:33.560Z,1.60
2018-07-07T03:24:33.564Z,1.60
2018-07-07T03:25:33.770Z,1.70
2018-07-07T03:26:33.570Z,1.50
2018-07-07T03:27:33.581Z,1.60
2018-07-07T03:28:33.574Z,1.60
2018-07-07T03:29:33.578Z,1.50
2018-07-07T03:30:33.605Z,1.70
2018-07-07T03:31:33.598Z,1.60
2018-07-07T03:32:33.598Z,1.60
2018-07-07T03:33:33.600Z,1.50
2018-07-07T03:34:33.594Z,1.60
2018-07-07T03:35:33.607Z,1.50
2018-07-07T03:36:33.823Z,1.60
2018-07-07T03:37:33.603Z,1.40
2018-07-07T03:38:33.621Z,1.50
2018-07-07T03:39:33.620Z,1.50
2018-07-07T03:40:33.613Z,1.60
2018-07-07T03:41:33.625Z,1.60
2018-07-07T03:42:33.621Z,1.40
2018-07-07T03:43:33.823Z,1.30
2018-07-07T03:44:33.654Z,1.40
2018-07-07T03:45:33.625Z,1.60
2018-07-07T03:46:33.660Z,1.60
2018-07-07T03:47:33.648Z,1.50
2018-07-07T03:48:33.638Z,1.60
2018-07-07T03:49:33.638Z,1.60
2018-07-07T03:50:33.664Z,1.40
2018-07-07T03:51:33.646Z,1.60
2018-07-07T03:52:33.863Z,1.50
2018-07-07T03:53:33.680Z,1.40
2018-07-07T03:54:33.654Z,1.40
2018-07-07T03:55:33.659Z,1.50
2018-07-07T03:56:33.865Z,1.40
2018-07-07T03:57:33.676Z,1.60
2018-07-07T03:58:33.666Z,1.50
2018-07-07T03:59:33.680Z,1.40
2018-07-07T04:00:33.688Z,1.40
2018-07-07T04:01:33.675Z,1.70
2018-07-07T04:02:33.679Z,1.30
2018-07-07T04:03:33.683Z,1.30
2018-07-07T04:04:33.686Z,1.50
2018-07-07T04:05:33.890Z,1.40
2018-07-07T04:06:33.701Z,1.50
2018-07-07T04:07:33.910Z,1.30
2018-07-07T04:08:33.911Z,1.40
2018-07-07T04:09:33.701Z,1.40
2018-07-07T04:10:33.725Z,1.30
2018-07-07T04:11:33.718Z,1.40
2018-07-07T04:12:33.714Z,1.40
2018-07-07T04:13:33.713Z,1.60
2018-07-07T04:14:33.919Z,1.40
2018-07-07T04:15:33.938Z,1.40
2018-07-07T04:16:33.724Z,1.40
2018-07-07T04:17:33.928Z,1.50
2018-07-07T04:18:33.945Z,1.40
2018-07-07T04:19:33.747Z,1.50
2018-07-07T04:20:33.737Z,1.50
2018-07-07T04:21:33.943Z,1.50
2018-07-07T04:22:33.757Z,1.40
2018-07-07T04:23:33.763Z,1.60
2018-07-07T04:24:33.954Z,1.40
2018-07-07T04:25:33.764Z,1.40
2018-07-07T04:26:33.755Z,1.60
2018-07-07T04:27:33.770Z,1.50
2018-07-07T04:28:33.791Z,1.40
2018-07-07T04:29:33.776Z,1.60
2018-07-07T04:30:33.780Z,1.40
2018-07-07T04:31:33.779Z,1.50
2018-07-07T04:32:33.780Z,1.40
2018-07-07T04:33:33.980Z,1.50
2018-07-07T04:34:33.785Z,1.60
2018-07-07T04:35:33.997Z,1.60
2018-07-07T04:36:33.799Z,1.60
2018-07-07T04:37:33.803Z,1.60
2018-07-07T04:38:33.794Z,1.50
2018-07-07T04:39:33.807Z,1.50
2018-07-07T04:40:33.814Z,1.40
2018-07-07T04:41:33.817Z,1.40
2018-07-07T04:42:33.825Z,1.60
2018-07-07T04:43:34.016Z,1.40
2018-07-07T04:44:33.825Z,1.60
2018-07-07T04:45:33.815Z,1.70
2018-07-07T04:46:33.835Z,1.70
2018-07-07T04:47:33.821Z,1.70
2018-07-07T04:48:33.837Z,1.80
2018-07-07T04:49:34.029Z,1.70
2018-07-07T04:50:33.833Z,1.60
2018-07-07T04:51:33.836Z,1.60
2018-07-07T04:52:33.837Z,1.50
2018-07-07T04:53:33.844Z,1.70
2018-07-07T04:54:34.045Z,1.50
2018-07-07T04:55:33.850Z,1.60
2018-07-07T04:56:33.851Z,1.70
2018-07-07T04:57:33.864Z,1.60
2018-07-07T04:58:33.861Z,1.70
2018-07-07T04:59:33.858Z,1.60
2018-07-07T05:00:34.064Z,1.40
2018-07-07T05:01:34.116Z,1.60
2018-07-07T05:02:33.866Z,1.80
2018-07-07T05:03:33.872Z,1.60
2018-07-07T05:04:34.137Z,1.70
2018-07-07T05:05:34.079Z,1.80
2018-07-07T05:06:33.879Z,1.60
2018-07-07T05:07:33.880Z,2.10
2018-07-07T05:08:33.897Z,1.50
2018-07-07T05:09:33.901Z,1.70
2018-07-07T05:10:33.891Z,1.60
2018-07-07T05:11:34.098Z,1.50
2018-07-07T05:12:33.904Z,2.00
2018-07-07T05:13:33.897Z,1.70
2018-07-07T05:14:33.913Z,1.90
2018-07-07T05:15:34.015Z,1.60
2018-07-07T05:16:33.907Z,1.70
2018-07-07T05:17:33.910Z,1.90
2018-07-07T05:18:34.127Z,1.70
2018-07-07T05:19:33.937Z,1.70
2018-07-07T05:20:33.918Z,2.10
2018-07-07T05:21:33.934Z,1.80
2018-07-07T05:22:33.923Z,1.80
2018-07-07T05:23:33.926Z,1.90
2018-07-07T05:24:33.941Z,2.00
2018-07-07T05:25:34.144Z,1.80
2018-07-07T05:26:34.139Z,1.70
2018-07-07T05:27:33.941Z,1.80
2018-07-07T05:28:33.939Z,1.80
2018-07-07T05:29:33.943Z,1.80
2018-07-07T05:30:33.948Z,1.90
2018-07-07T05:31:33.948Z,1.90
2018-07-07T05:32:33.953Z,2.00
2018-07-07T05:33:33.953Z,1.90
2018-07-07T05:34:33.968Z,1.70
2018-07-07T05:35:33.973Z,2.00
2018-07-07T05:36:33.973Z,1.70
2018-07-07T05:37:33.966Z,2.00
2018-07-07T05:38:33.977Z,1.90
2018-07-07T05:39:33.972Z,1.80
2018-07-07T05:40:33.975Z,2.00
2018-07-07T05:41:33.988Z,1.80
2018-07-07T05:42:34.203Z,1.60
2018-07-07T05:43:34.182Z,1.80
2018-07-07T05:44:34.200Z,1.80
2018-07-07T05:45:33.987Z,1.80
2018-07-07T05:46:34.210Z,1.90
2018-07-07T05:47:34.196Z,1.90
2018-07-07T05:48:34.011Z,1.60
2018-07-07T05:49:34.013Z,1.70
2018-07-07T05:50:34.015Z,1.60
2018-07-07T05:51:34.026Z,2.00
2018-07-07T05:52:34.032Z,1.70
2018-07-07T05:53:34.025Z,1.70
2018-07-07T05:54:34.041Z,1.60
2018-07-07T05:55:34.029Z,1.60
2018-07-07T05:56:34.223Z,1.50
2018-07-07T05:57:34.028Z,1.80
2018-07-07T05:58:34.248Z,1.70
2018-07-07T05:59:34.043Z,1.80
2018-07-07T06:00:34.043Z,1.30
2018-07-07T06:01:34.061Z,1.40
2018-07-07T06:02:34.051Z,1.40
2018-07-07T06:03:34.043Z,1.50
2018-07-07T06:04:34.059Z,1.40
2018-07-07T06:05:34.053Z,1.60
2018-07-07T06:06:34.056Z,1.60
2018-07-07T06:07:34.258Z,1.40
2018-07-07T06:08:34.077Z,1.40
2018-07-07T06:09:34.062Z,1.50
2018-07-07T06:10:34.278Z,1.80
2018-07-07T06:11:34.079Z,1.50
2018-07-07T06:12:34.086Z,1.40
2018-07-07T06:13:34.076Z,1.50
2018-07-07T06:14:34.102Z,1.50
2018-07-07T06:15:34.098Z,1.50
2018-07-07T06:16:34.085Z,1.50
2018-07-07T06:17:34.305Z,1.70
2018-07-07T06:18:34.294Z,1.50
2018-07-07T06:19:34.115Z,1.30
2018-07-07T06:20:34.100Z,1.50
2018-07-07T06:21:34.102Z,1.70
2018-07-07T06:22:34.115Z,1.60
2018-07-07T06:23:34.121Z,1.50
2018-07-07T06:24:34.316Z,1.60
2018-07-07T06:25:34.132Z,1.50
2018-07-07T06:26:34.223Z,1.60
2018-07-07T06:27:34.125Z,1.50
2018-07-07T06:28:34.140Z,1.50
2018-07-07T06:29:34.139Z,1.50
2018-07-07T06:30:34.133Z,1.50
2018-07-07T06:31:34.341Z,1.50
2018-07-07T06:32:34.151Z,1.30
2018-07-07T06:33:34.186Z,1.60
2018-07-07T06:34:34.146Z,1.60
2018-07-07T06:35:34.149Z,1.40
2018-07-07T06:36:34.170Z,1.60
2018-07-07T06:37:34.155Z,1.70
2018-07-07T06:38:34.188Z,1.60
2018-07-07T06:39:34.172Z,1.70
2018-07-07T06:40:34.169Z,1.90
2018-07-07T06:41:34.174Z,1.50
2018-07-07T06:42:34.177Z,1.50
2018-07-07T06:43:34.198Z,1.70
2018-07-07T06:44:34.180Z,1.50
2018-07-07T06:45:34.185Z,1.50
2018-07-07T06:46:34.185Z,1.50
2018-07-07T06:47:34.209Z,1.50
2018-07-07T06:48:34.194Z,1.40
2018-07-07T06:49:34.400Z,1.50
2018-07-07T06:50:34.204Z,1.40
2018-07-07T06:51:34.208Z,1.40
2018-07-07T06:52:34.413Z,1.30
2018-07-07T06:53:34.237Z,1.30
2018-07-07T06:54:34.219Z,1.20
2018-07-07T06:55:34.233Z,1.20
2018-07-07T06:56:34.439Z,1.10
2018-07-07T06:57:34.431Z,1.00
2018-07-07T06:58:34.450Z,1.30
2018-07-07T06:59:34.250Z,1.20
2018-07-07T07:00:34.239Z,1.10
2018-07-07T07:01:34.244Z,1.10
2018-07-07T07:02:34.249Z,1.20
2018-07-07T07:03:34.358Z,1.10
2018-07-07T07:04:34.278Z,1.20
2018-07-07T07:05:34.259Z,1.10
2018-07-07T07:06:34.362Z,1.20
2018-07-07T07:07:34.468Z,1.00
2018-07-07T07:08:34.474Z,1.00
2018-07-07T07:09:34.277Z,1.10
2018-07-07T07:10:34.278Z,1.10
2018-07-07T07:11:34.281Z,1.00
2018-07-07T07:12:34.295Z,1.00
2018-07-07T07:13:34.286Z,1.10
2018-07-07T07:14:34.498Z,1.20
2018-07-07T07:15:34.308Z,1.10
2018-07-07T07:16:34.506Z,1.00
2018-07-07T07:17:34.303Z,1.10
2018-07-07T07:18:34.510Z,0.90
2018-07-07T07:19:34.325Z,1.10
2018-07-07T07:20:34.318Z,1.30
2018-07-07T07:21:34.318Z,1.00
2018-07-07T07:22:34.340Z,1.10
2018-07-07T07:23:34.544Z,0.90
2018-07-07T07:24:34.335Z,1.10
2018-07-07T07:25:34.351Z,1.00
2018-07-07T07:26:34.553Z,1.00
2018-07-07T07:27:34.558Z,1.10
2018-07-07T07:28:34.347Z,1.20
2018-07-07T07:29:34.354Z,1.00
2018-07-07T07:30:34.355Z,1.00
2018-07-07T07:31:34.375Z,1.00
2018-07-07T07:32:34.365Z,0.90
2018-07-07T07:33:34.392Z,1.00
2018-07-07T07:34:34.381Z,1.00
2018-07-07T07:35:34.377Z,1.10
2018-07-07T07:36:34.391Z,1.00
2018-07-07T07:37:34.406Z,1.00
2018-07-07T07:38:34.423Z,1.20
2018-07-07T07:39:34.405Z,1.00
2018-07-07T07:40:34.425Z,1.10
2018-07-07T07:41:34.402Z,1.20
2018-07-07T07:42:34.431Z,1.20
2018-07-07T07:43:34.425Z,1.10
2018-07-07T07:44:34.424Z,1.20
2018-07-07T07:45:34.444Z,1.10
2018-07-07T07:46:34.423Z,1.10
2018-07-07T07:47:34.425Z,1.10
2018-07-07T07:48:34.428Z,1.10
2018-07-07T07:49:34.433Z,1.20
2018-07-07T07:50:34.438Z,1.20
2018-07-07T07:51:34.453Z,1.00
2018-07-07T07:52:34.445Z,1.10
2018-07-07T07:53:34.451Z,1.10
2018-07-07T07:54:34.465Z,1.30
2018-07-07T07:55:34.516Z,1.20
2018-07-07T07:56:34.466Z,1.20
2018-07-07T07:57:34.480Z,1.20
2018-07-07T07:58:34.470Z,1.00
2018-07-07T07:59:34.484Z,1.10
2018-07-07T08:00:34.479Z,1.10
2018-07-07T08:01:34.511Z,1.00
2018-07-07T08:02:34.513Z,1.00
2018-07-07T08:03:34.492Z,1.10
2018-07-07T08:04:34.508Z,1.10
2018-07-07T08:05:34.509Z,1.10
2018-07-07T08:06:34.527Z,1.10
2018-07-07T08:07:34.521Z,1.00
2018-07-07T08:08:34.512Z,1.30
2018-07-07T08:09:34.525Z,1.20
2018-07-07T08:10:34.530Z,1.00
2018-07-07T08:11:34.525Z,1.00
2018-07-07T08:12:34.531Z,1.10
2018-07-07T08:13:34.540Z,1.10
2018-07-07T08:14:34.538Z,1.40
2018-07-07T08:15:34.557Z,1.10
2018-07-07T08:16:34.605Z,1.10
2018-07-07T08:17:34.561Z,1.00
2018-07-07T08:18:34.568Z,1.20
2018-07-07T08:19:34.557Z,1.10
2018-07-07T08:20:34.596Z,1.10
2018-07-07T08:21:34.571Z,1.00
2018-07-07T08:22:34.805Z,1.20
2018-07-07T08:23:34.591Z,1.00
2018-07-07T08:24:34.595Z,1.10
2018-07-07T08:25:34.600Z,1.00
2018-07-07T08:26:34.590Z,1.00
2018-07-07T08:27:34.809Z,1.10
2018-07-07T08:28:34.656Z,1.00
2018-07-07T08:29:34.622Z,1.10
2018-07-07T08:30:34.650Z,1.00
2018-07-07T08:31:34.680Z,1.10
2018-07-07T08:32:34.816Z,0.90
2018-07-07T08:33:34.644Z,1.10
2018-07-07T08:34:34.666Z,1.10
2018-07-07T08:35:34.657Z,1.00
2018-07-07T08:36:34.637Z,1.10
2018-07-07T08:37:34.666Z,1.00
2018-07-07T08:38:34.654Z,1.10
2018-07-07T08:39:34.862Z,1.10
2018-07-07T08:40:34.662Z,1.00
2018-07-07T08:41:34.663Z,0.90
2018-07-07T08:42:34.860Z,1.10
2018-07-07T08:43:34.668Z,1.10
2018-07-07T08:44:34.669Z,1.00
2018-07-07T08:45:34.681Z,1.00
2018-07-07T08:46:34.909Z,1.00
2018-07-07T08:47:34.692Z,1.10
2018-07-07T08:48:34.698Z,0.90
2018-07-07T08:49:34.701Z,1.10
2018-07-07T08:50:34.694Z,1.00
2018-07-07T08:51:34.698Z,1.10
2018-07-07T08:52:34.712Z,1.00
2018-07-07T08:53:34.715Z,1.00
2018-07-07T08:54:34.709Z,0.90
2018-07-07T08:55:34.731Z,1.00
2018-07-07T08:56:34.721Z,1.20
2018-07-07T08:57:34.923Z,1.10
2018-07-07T08:58:34.736Z,1.10
2018-07-07T08:59:34.732Z,1.10
2018-07-07T09:00:34.936Z,1.10
2018-07-07T09:01:34.936Z,1.00
2018-07-07T09:02:34.744Z,1.00
2018-07-07T09:03:34.749Z,1.20
2018-07-07T09:04:34.755Z,1.10
2018-07-07T09:05:34.954Z,1.00
2018-07-07T09:06:34.784Z,1.10
2018-07-07T09:07:34.830Z,1.10
2018-07-07T09:08:34.771Z,1.10
2018-07-07T09:09:34.787Z,1.20
2018-07-07T09:10:34.773Z,1.10
2018-07-07T09:11:34.777Z,1.20
2018-07-07T09:12:34.780Z,1.20
2018-07-07T09:13:34.790Z,1.30
2018-07-07T09:14:34.992Z,1.20
2018-07-07T09:15:34.997Z,1.40
2018-07-07T09:16:35.000Z,1.20
2018-07-07T09:17:35.005Z,1.20
2018-07-07T09:18:35.021Z,1.20
2018-07-07T09:19:34.808Z,1.20
2018-07-07T09:20:34.812Z,1.00
2018-07-07T09:21:34.818Z,1.10
2018-07-07T09:22:34.820Z,1.10
2018-07-07T09:23:34.835Z,1.10
2018-07-07T09:24:34.880Z,1.00
2018-07-07T09:25:34.839Z,1.00
2018-07-07T09:26:34.840Z,1.00
2018-07-07T09:27:34.847Z,1.10
2018-07-07T09:28:35.059Z,1.20
2018-07-07T09:29:34.858Z,1.20
2018-07-07T09:30:35.064Z,1.10
2018-07-07T09:31:34.857Z,1.30
2018-07-07T09:32:34.863Z,1.30
2018-07-07T09:33:35.067Z,1.10
2018-07-07T09:34:34.880Z,1.30
2018-07-07T09:35:34.875Z,1.50
2018-07-07T09:36:34.891Z,1.30
2018-07-07T09:37:34.879Z,1.50
2018-07-07T09:38:34.883Z,1.40
2018-07-07T09:39:34.899Z,1.30
2018-07-07T09:40:34.895Z,1.30
2018-07-07T09:41:35.099Z,1.30
2018-07-07T09:42:35.106Z,1.20
2018-07-07T09:43:35.120Z,1.20
2018-07-07T09:44:35.158Z,1.30
2018-07-07T09:45:34.925Z,1.50
2018-07-07T09:46:34.916Z,1.50
2018-07-07T09:47:34.933Z,1.40
2018-07-07T09:48:34.925Z,1.40
2018-07-07T09:49:34.941Z,1.40
2018-07-07T09:50:34.967Z,1.30
2018-07-07T09:51:34.949Z,1.40
2018-07-07T09:52:35.155Z,1.30
2018-07-07T09:53:34.960Z,1.50
2018-07-07T09:54:35.152Z,1.70
2018-07-07T09:55:34.962Z,1.50
2018-07-07T09:56:35.166Z,1.60
2018-07-07T09:57:34.970Z,1.50
2018-07-07T09:58:34.974Z,1.40
2018-07-07T09:59:34.986Z,2.20
2018-07-07T10:00:34.999Z,1.90
2018-07-07T10:01:34.979Z,1.60
2018-07-07T10:02:35.185Z,1.30
2018-07-07T10:03:35.202Z,1.90
2018-07-07T10:04:35.207Z,1.60
2018-07-07T10:05:35.021Z,1.30
2018-07-07T10:06:34.996Z,1.30
2018-07-07T10:07:35.271Z,1.50
2018-07-07T10:08:35.006Z,1.50
2018-07-07T10:09:35.022Z,1.40
2018-07-07T10:10:35.015Z,1.50
2018-07-07T10:11:35.035Z,1.30
2018-07-07T10:12:35.040Z,1.30
2018-07-07T10:13:35.106Z,1.30
2018-07-07T10:14:35.029Z,1.30
2018-07-07T10:15:35.036Z,1.40
2018-07-07T10:16:35.051Z,1.50
2018-07-07T10:17:35.084Z,1.60
2018-07-07T10:18:35.061Z,1.40
2018-07-07T10:19:35.070Z,1.40
2018-07-07T10:20:35.296Z,1.30
2018-07-07T10:21:35.077Z,1.30
2018-07-07T10:22:35.069Z,1.50
2018-07-07T10:23:35.075Z,1.50
2018-07-07T10:24:35.086Z,1.40
2018-07-07T10:25:35.090Z,1.50
2018-07-07T10:26:35.080Z,1.50
2018-07-07T10:27:35.083Z,1.40
2018-07-07T10:28:35.122Z,1.60
2018-07-07T10:29:35.108Z,1.40
2018-07-07T10:30:35.100Z,1.40
2018-07-07T10:31:35.196Z,1.40
2018-07-07T10:32:35.110Z,1.70
2018-07-07T10:33:35.113Z,1.40
2018-07-07T10:34:35.113Z,1.30
2018-07-07T10:35:35.121Z,1.50
2018-07-07T10:36:35.126Z,1.40
2018-07-07T10:37:35.161Z,1.50
2018-07-07T10:38:35.134Z,1.60
2018-07-07T10:39:35.137Z,1.50
2018-07-07T10:40:35.141Z,1.30
2018-07-07T10:41:35.144Z,1.40
2018-07-07T10:42:35.162Z,1.70
2018-07-07T10:43:35.154Z,1.60
2018-07-07T10:44:35.163Z,1.20
2018-07-07T10:45:35.212Z,1.30
2018-07-07T10:46:35.171Z,1.60
2018-07-07T10:47:35.171Z,1.50
2018-07-07T10:48:35.189Z,1.40
2018-07-07T10:49:35.179Z,1.30
2018-07-07T10:50:35.184Z,1.50
2018-07-07T10:51:35.194Z,1.50
2018-07-07T10:52:35.205Z,1.40
2018-07-07T10:53:35.202Z,1.40
2018-07-07T10:54:35.203Z,1.40
2018-07-07T10:55:35.281Z,1.50
2018-07-07T10:56:35.220Z,1.50
2018-07-07T10:57:35.226Z,1.70
2018-07-07T10:58:35.232Z,1.60
2018-07-07T10:59:35.240Z,1.70
2018-07-07T11:00:35.241Z,1.90
2018-07-07T11:01:35.234Z,1.60
2018-07-07T11:02:35.312Z,1.80
2018-07-07T11:03:35.246Z,1.50
2018-07-07T11:04:35.248Z,1.60
2018-07-07T11:05:35.256Z,1.70
2018-07-07T11:06:35.460Z,1.80
2018-07-07T11:07:35.263Z,1.60
2018-07-07T11:08:35.270Z,1.60
2018-07-07T11:09:35.270Z,1.60
2018-07-07T11:10:35.284Z,1.70
2018-07-07T11:11:35.278Z,1.50
2018-07-07T11:12:35.308Z,1.70
2018-07-07T11:13:35.289Z,1.40
2018-07-07T11:14:35.295Z,1.50
2018-07-07T11:15:35.312Z,1.50
2018-07-07T11:16:35.304Z,1.70
2018-07-07T11:17:35.339Z,1.60
2018-07-07T11:18:35.326Z,1.40
2018-07-07T11:19:35.328Z,1.40
2018-07-07T11:20:35.321Z,1.50
2018-07-07T11:21:35.331Z,1.50
2018-07-07T11:22:35.351Z,1.90
2018-07-07T11:23:35.354Z,1.80
2018-07-07T11:24:35.357Z,1.60
2018-07-07T11:25:35.352Z,1.80
2018-07-07T11:26:35.352Z,1.70
2018-07-07T11:27:35.356Z,1.50
2018-07-07T11:28:35.371Z,1.50
2018-07-07T11:29:35.360Z,1.60
2018-07-07T11:30:35.367Z,1.70
2018-07-07T11:31:35.396Z,1.70
2018-07-07T11:32:35.374Z,1.80
2018-07-07T11:33:35.392Z,1.90
2018-07-07T11:34:35.399Z,1.80
2018-07-07T11:35:35.402Z,1.60
2018-07-07T11:36:35.522Z,1.90
2018-07-07T11:37:35.425Z,1.70
2018-07-07T11:38:35.410Z,2.00
2018-07-07T11:39:35.422Z,2.00
2018-07-07T11:40:35.414Z,1.70
2018-07-07T11:41:35.417Z,1.70
2018-07-07T11:42:35.422Z,2.10
2018-07-07T11:43:35.436Z,2.00
2018-07-07T11:44:35.433Z,2.00
2018-07-07T11:45:35.456Z,2.00
2018-07-07T11:46:35.448Z,1.80
2018-07-07T11:47:35.462Z,1.90
2018-07-07T11:48:35.456Z,1.60
2018-07-07T11:49:35.467Z,2.00
2018-07-07T11:50:35.478Z,1.70
2018-07-07T11:51:35.464Z,1.80
2018-07-07T11:52:35.481Z,1.70
2018-07-07T11:53:35.484Z,1.70
2018-07-07T11:54:35.477Z,1.80
2018-07-07T11:55:35.486Z,2.30
2018-07-07T11:56:35.490Z,1.70
2018-07-07T11:57:35.494Z,1.90
2018-07-07T11:58:35.503Z,2.00
2018-07-07T11:59:35.509Z,1.70
2018-07-07T12:00:35.523Z,1.90
2018-07-07T12:01:35.513Z,2.00
2018-07-07T12:02:35.519Z,2.00
2018-07-07T12:03:35.522Z,1.80
2018-07-07T12:04:35.548Z,2.10
2018-07-07T12:05:35.533Z,2.10
2018-07-07T12:06:35.537Z,1.80
2018-07-07T12:07:35.541Z,2.00
2018-07-07T12:08:35.544Z,1.90
2018-07-07T12:09:35.553Z,1.90
2018-07-07T12:10:35.555Z,1.90
2018-07-07T12:11:35.570Z,1.90
2018-07-07T12:12:35.574Z,2.00
2018-07-07T12:13:35.579Z,2.00
2018-07-07T12:14:35.590Z,2.10
2018-07-07T12:15:35.579Z,2.00
2018-07-07T12:16:35.586Z,2.00
2018-07-07T12:17:35.612Z,2.30
2018-07-07T12:18:35.592Z,1.80
2018-07-07T12:19:35.596Z,1.90
2018-07-07T12:20:35.603Z,2.00
2018-07-07T12:21:35.607Z,1.90
2018-07-07T12:22:35.615Z,2.10
2018-07-07T12:23:35.619Z,2.20
2018-07-07T12:24:35.625Z,1.90
2018-07-07T12:25:35.635Z,2.10
2018-07-07T12:26:35.658Z,2.00
2018-07-07T12:27:35.649Z,1.80
2018-07-07T12:28:35.657Z,2.10
2018-07-07T12:29:35.646Z,1.80
2018-07-07T12:30:35.662Z,1.90
2018-07-07T12:31:35.655Z,1.80
2018-07-07T12:32:35.661Z,2.10
2018-07-07T12:33:35.678Z,2.20
2018-07-07T12:34:35.701Z,1.90
2018-07-07T12:35:35.689Z,2.20
2018-07-07T12:36:35.704Z,2.20
2018-07-07T12:37:35.890Z,1.90
2018-07-07T12:38:35.710Z,1.80
2018-07-07T12:39:35.699Z,1.60
2018-07-07T12:40:35.801Z,1.60
2018-07-07T12:41:35.920Z,1.70
2018-07-07T12:42:35.713Z,1.70
2018-07-07T12:43:35.795Z,1.90
2018-07-07T12:44:35.771Z,1.90
2018-07-07T12:45:35.735Z,1.80
2018-07-07T12:46:35.731Z,1.80
2018-07-07T12:47:35.748Z,1.60
2018-07-07T12:48:35.753Z,1.90
2018-07-07T12:49:35.754Z,2.30
2018-07-07T12:50:35.755Z,2.00
2018-07-07T12:51:35.965Z,2.60
2018-07-07T12:52:35.762Z,2.20
2018-07-07T12:53:35.765Z,2.30
2018-07-07T12:54:35.986Z,3.00
2018-07-07T12:55:35.777Z,2.40
2018-07-07T12:56:35.985Z,2.00
2018-07-07T12:57:35.786Z,2.10
2018-07-07T12:58:35.790Z,2.00
2018-07-07T12:59:35.997Z,2.00
2018-07-07T13:00:35.804Z,2.00
2018-07-07T13:01:35.810Z,1.60
2018-07-07T13:02:35.812Z,1.90
2018-07-07T13:03:35.814Z,1.80
2018-07-07T13:04:35.833Z,2.10
2018-07-07T13:05:35.828Z,1.90
2018-07-07T13:06:35.846Z,2.00
2018-07-07T13:07:36.053Z,1.90
2018-07-07T13:08:35.854Z,1.60
2018-07-07T13:09:35.848Z,1.80
2018-07-07T13:10:35.856Z,1.80
2018-07-07T13:11:35.856Z,1.90
2018-07-07T13:12:35.870Z,1.60
2018-07-07T13:13:35.867Z,1.60
2018-07-07T13:14:35.871Z,1.50
2018-07-07T13:15:35.876Z,1.60
2018-07-07T13:16:36.085Z,1.80
2018-07-07T13:17:35.885Z,2.00
2018-07-07T13:18:36.094Z,1.90