createdAt,value
2023-03-20T00:02:41.644Z,1.60
2023-03-20T00:06:06.312Z,1.20
2023-03-20T00:09:28.616Z,1.40
2023-03-20T00:12:51.768Z,1.15
2023-03-20T00:16:14.133Z,1.08
2023-03-20T00:19:36.404Z,1.23
2023-03-20T00:22:58.703Z,1.25
2023-03-20T00:26:25.353Z,1.17
2023-03-20T00:29:47.693Z,1.20
2023-03-20T00:33:10.830Z,1.30
2023-03-20T00:36:33.363Z,1.25
2023-03-20T00:39:55.586Z,0.95
2023-03-20T00:43:17.885Z,1.00
2023-03-20T00:46:41.482Z,1.27
2023-03-20T00:50:15.267Z,0.93
2023-03-20T00:53:37.769Z,1.10
2023-03-20T00:57:03.834Z,0.90
2023-03-20T01:00:29.390Z,1.10
2023-03-20T01:03:51.947Z,1.00
2023-03-20T01:07:15.271Z,1.00
2023-03-20T01:10:37.695Z,0.80
2023-03-20T01:14:00.688Z,1.30
2023-03-20T01:17:24.755Z,1.13
2023-03-20T01:20:47.661Z,1.08
2023-03-20T01:24:10.001Z,1.10
2023-03-20T01:27:32.247Z,1.15
2023-03-20T01:30:54.582Z,1.65
2023-03-20T01:34:17.446Z,1.00
2023-03-20T01:37:40.389Z,0.95
2023-03-20T01:41:18.035Z,0.88
2023-03-20T01:44:40.400Z,1.02
2023-03-20T01:48:18.633Z,0.90
2023-03-20T01:51:41.271Z,1.23
2023-03-20T01:55:07.813Z,1.23
2023-03-20T01:58:37.136Z,0.90
2023-03-20T02:01:59.678Z,0.93
2023-03-20T02:05:23.181Z,0.80
2023-03-20T02:08:48.902Z,1.05
2023-03-20T02:12:11.666Z,1.10
2023-03-20T02:15:35.994Z,1.40
2023-03-20T02:19:15.328Z,0.70
2023-03-20T02:23:11.603Z,1.17
2023-03-20T02:26:44.230Z,1.30
2023-03-20T02:30:25.764Z,0.80
2023-03-20T02:34:17.455Z,1.00
2023-03-20T02:37:51.488Z,0.73
2023-03-20T02:41:27.522Z,0.82
2023-03-20T02:44:58.686Z,0.90
2023-03-20T02:48:47.628Z,1.05
2023-03-20T02:52:31.163Z,1.20
2023-03-20T02:56:07.618Z,1.15
2023-03-20T02:59:48.473Z,0.80
2023-03-20T03:03:20.964Z,0.70
2023-03-20T03:06:46.110Z,0.70
2023-03-20T03:10:21.429Z,0.85
2023-03-20T03:13:50.844Z,0.93
2023-03-20T03:17:15.368Z,1.00
2023-03-20T03:20:40.332Z,0.90
2023-03-20T03:24:03.114Z,0.77
2023-03-20T03:27:34.601Z,0.65
2023-03-20T03:30:59.002Z,0.90
2023-03-20T03:34:25.367Z,1.00
2023-03-20T03:38:10.262Z,0.98
2023-03-20T03:42:19.557Z,0.80
2023-03-20T03:46:08.310Z,0.88
2023-03-20T03:49:37.788Z,0.70
2023-03-20T03:53:04.454Z,0.93
2023-03-20T03:56:31.259Z,1.10
2023-03-20T03:59:54.702Z,0.88
2023-03-20T04:03:20.314Z,1.17
2023-03-20T04:06:42.546Z,0.90
2023-03-20T04:10:05.168Z,0.80
2023-03-20T04:13:27.395Z,0.93
2023-03-20T04:16:49.850Z,0.82
2023-03-20T04:20:13.628Z,1.00
2023-03-20T04:23:36.162Z,0.93
2023-03-20T04:26:58.454Z,0.80
2023-03-20T04:30:20.946Z,0.70
2023-03-20T04:34:01.738Z,0.80
2023-03-20T04:37:40.479Z,0.90
2023-03-20T04:41:03.870Z,1.10
2023-03-20T04:44:26.194Z,0.75
2023-03-20T04:47:48.407Z,0.85
2023-03-20T04:51:11.739Z,0.60
2023-03-20T04:54:44.456Z,0.70
2023-03-20T04:58:07.453Z,0.85
2023-03-20T05:01:30.710Z,0.85
2023-03-20T05:04:52.985Z,0.98
2023-03-20T05:08:15.538Z,0.70
2023-03-20T05:11:39.286Z,0.70
2023-03-20T05:15:01.497Z,0.90
2023-03-20T05:18:45.819Z,0.80
2023-03-20T05:22:07.991Z,0.70
2023-03-20T05:25:50.669Z,0.82
2023-03-20T05:29:30.222Z,0.63
2023-03-20T05:33:04.673Z,0.70
2023-03-20T05:36:46.689Z,1.02
2023-03-20T05:40:29.252Z,0.73
2023-03-20T05:44:10.168Z,0.98
2023-03-20T05:47:44.546Z,1.00
2023-03-20T05:51:09.715Z,0.98
2023-03-20T05:54:52.112Z,0.98
2023-03-20T05:58:43.492Z,0.90
2023-03-20T06:02:46.775Z,1.20
2023-03-20T06:06:32.211Z,0.90
2023-03-20T06:09:54.806Z,0.82
2023-03-20T06:13:17.786Z,0.70
2023-03-20T06:16:40.211Z,1.02
2023-03-20T06:20:02.491Z,0.70
2023-03-20T06:23:25.928Z,1.20
2023-03-20T06:26:48.755Z,1.00
2023-03-20T06:30:11.850Z,1.17
2023-03-20T06:33:35.715Z,0.82
2023-03-20T06:36:58.226Z,1.50
2023-03-20T06:40:21.791Z,0.80
2023-03-20T06:43:44.459Z,1.40
2023-03-20T06:47:07.603Z,1.05
2023-03-20T06:50:30.205Z,1.10
2023-03-20T06:53:54.242Z,1.42
2023-03-20T06:57:21.324Z,1.10
2023-03-20T07:00:43.676Z,1.20
2023-03-20T07:04:06.772Z,0.90
2023-03-20T07:07:36.429Z,1.13
2023-03-20T07:10:58.818Z,1.00
2023-03-20T07:14:22.575Z,1.08
2023-03-20T07:17:57.672Z,1.30
2023-03-20T07:21:23.396Z,1.38
2023-03-20T07:24:47.299Z,1.52
2023-03-20T07:28:10.020Z,2.03
2023-03-20T07:31:35.193Z,1.40
2023-03-20T07:35:07.639Z,1.38
2023-03-20T07:38:30.090Z,1.63
2023-03-20T07:42:03.755Z,1.27
2023-03-20T07:45:44.948Z,1.23
2023-03-20T07:49:07.681Z,1.08
2023-03-20T07:52:30.331Z,1.15
2023-03-20T07:55:52.638Z,1.00
2023-03-20T07:59:15.003Z,1.25
2023-03-20T08:02:37.470Z,1.23
2023-03-20T08:06:00.435Z,1.38
2023-03-20T08:09:22.876Z,1.40
2023-03-20T08:12:45.197Z,1.63
2023-03-20T08:16:08.054Z,1.25
2023-03-20T08:19:30.443Z,1.23
2023-03-20T08:22:53.151Z,1.15
2023-03-20T08:26:15.389Z,1.20
2023-03-20T08:29:37.949Z,0.93
2023-03-20T08:33:00.398Z,1.25
2023-03-20T08:36:23.403Z,1.25
2023-03-20T08:39:45.889Z,1.10
2023-03-20T08:43:09.276Z,0.90
2023-03-20T08:46:32.270Z,1.45
2023-03-20T08:49:54.497Z,1.38
2023-03-20T08:53:16.736Z,1.25
2023-03-20T08:56:39.043Z,1.13
2023-03-20T09:00:01.495Z,1.30
2023-03-20T09:03:23.866Z,3.15
2023-03-20T09:06:46.114Z,1.27
2023-03-20T09:10:09.724Z,1.00
2023-03-20T09:13:32.059Z,1.10
2023-03-20T09:16:54.463Z,1.15
2023-03-20T09:20:17.086Z,1.20
2023-03-20T09:23:39.282Z,1.00
2023-03-20T09:27:03.616Z,1.30
2023-03-20T09:30:26.068Z,1.27
2023-03-20T09:33:48.295Z,1.35
2023-03-20T09:37:10.545Z,1.00
2023-03-20T09:40:44.044Z,1.25
2023-03-20T09:44:12.781Z,1.00
2023-03-20T09:48:04.794Z,1.00
2023-03-20T09:51:48.549Z,1.15
2023-03-20T09:55:18.632Z,1.23
2023-03-20T09:58:43.084Z,1.40
2023-03-20T10:02:14.664Z,0.80
2023-03-20T10:05:45.412Z,1.05
2023-03-20T10:09:29.107Z,1.23
2023-03-20T10:13:09.059Z,1.48
2023-03-20T10:16:59.404Z,1.20
2023-03-20T10:20:33.089Z,1.10
2023-03-20T10:23:58.358Z,1.17
2023-03-20T10:30:56.614Z,0.85
2023-03-20T10:34:50.736Z,1.38
2023-03-20T10:38:39.963Z,1.08
2023-03-20T10:42:09.219Z,0.68
2023-03-20T10:45:36.932Z,0.65
2023-03-20T10:49:01.824Z,1.10
2023-03-20T10:52:29.186Z,0.77
2023-03-20T10:55:54.245Z,0.93
2023-03-20T10:59:28.399Z,0.90
2023-03-20T11:02:50.980Z,1.20
2023-03-20T11:06:33.503Z,1.00
2023-03-20T11:10:04.903Z,1.15
2023-03-20T11:13:33.092Z,1.00
2023-03-20T11:17:00.327Z,1.30
2023-03-20T11:20:23.254Z,0.80
2023-03-20T11:23:46.261Z,1.30
2023-03-20T11:27:20.093Z,0.80
2023-03-20T11:30:54.155Z,0.90
2023-03-20T11:34:29.302Z,0.68
2023-03-20T11:37:53.738Z,1.92
2023-03-20T11:41:27.872Z,3.70
2023-03-20T11:45:01.574Z,3.85
2023-03-20T11:48:35.880Z,4.03
2023-03-20T11:52:02.581Z,4.65
2023-03-20T11:55:35.872Z,4.10
2023-03-20T11:59:10.157Z,4.00
2023-03-20T12:02:33.740Z,3.65
2023-03-20T12:06:01.231Z,3.30
2023-03-20T12:09:30.039Z,3.55
2023-03-20T12:12:57.933Z,3.95
2023-03-20T12:16:25.109Z,4.38
2023-03-20T12:19:49.306Z,4.57
2023-03-20T12:23:22.015Z,4.30
2023-03-20T12:27:06.130Z,4.32
2023-03-20T12:30:49.829Z,3.70
2023-03-20T12:34:29.747Z,3.50
2023-03-20T12:37:53.106Z,3.15
2023-03-20T12:41:18.491Z,3.17
2023-03-20T12:44:55.868Z,2.88
2023-03-20T12:48:46.601Z,2.97
2023-03-20T12:52:36.489Z,1.98
2023-03-20T12:56:21.877Z,1.88
2023-03-20T13:00:08.748Z,1.85
2023-03-20T13:03:46.877Z,1.50
2023-03-20T13:07:26.045Z,1.67
2023-03-20T13:11:01.706Z,1.60
2023-03-20T13:14:33.112Z,2.60
2023-03-20T13:18:16.386Z,1.85
2023-03-20T13:21:55.398Z,1.42
2023-03-20T13:25:34.855Z,1.40
2023-03-20T13:29:04.495Z,1.55
2023-03-20T13:32:44.302Z,1.38
2023-03-20T13:36:28.078Z,1.15
2023-03-20T13:40:14.455Z,1.50
2023-03-20T13:43:47.251Z,1.35
2023-03-20T13:47:30.080Z,1.27
2023-03-20T13:51:15.747Z,1.27
2023-03-20T13:55:03.210Z,1.10
2023-03-20T13:58:46.753Z,1.20
2023-03-20T14:02:36.636Z,0.80
2023-03-20T14:05:58.886Z,0.90
2023-03-20T14:09:39.229Z,1.20
2023-03-20T14:13:05.075Z,1.02
2023-03-20T14:16:29.039Z,1.38
2023-03-20T14:19:52.638Z,1.20
2023-03-20T14:23:20.879Z,1.20
2023-03-20T14:26:47.611Z,1.00
2023-03-20T14:30:31.469Z,1.10
2023-03-20T14:34:26.660Z,1.35
2023-03-20T14:38:14.813Z,1.17
2023-03-20T14:41:52.090Z,1.15
2023-03-20T14:45:16.492Z,0.90
2023-03-20T14:48:46.462Z,1.10
2023-03-20T14:52:29.652Z,0.90
2023-03-20T14:55:58.204Z,1.08
2023-03-20T14:59:22.734Z,0.82
2023-03-20T15:02:48.814Z,1.20
2023-03-20T15:06:11.218Z,1.30
2023-03-20T15:09:37.183Z,1.25
2023-03-20T15:12:59.628Z,1.00
2023-03-20T15:16:36.038Z,1.30
2023-03-20T15:20:21.012Z,1.00
2023-03-20T15:23:45.134Z,1.03
2023-03-20T15:27:11.493Z,0.80
2023-03-20T15:30:38.286Z,0.73
2023-03-20T15:34:04.619Z,0.95
2023-03-20T15:37:27.393Z,0.75
2023-03-20T15:40:51.419Z,1.00
2023-03-20T15:44:40.982Z,0.77
2023-03-20T15:48:20.927Z,1.00
2023-03-20T15:51:43.669Z,0.77
2023-03-20T15:55:19.782Z,0.85
2023-03-20T15:58:43.388Z,0.73
2023-03-20T16:02:06.971Z,0.88
2023-03-20T16:05:30.650Z,0.68
2023-03-20T16:09:01.678Z,0.80
2023-03-20T16:12:24.056Z,0.70
2023-03-20T16:15:46.886Z,0.88
2023-03-20T16:19:12.966Z,0.70
2023-03-20T16:22:35.533Z,0.68
2023-03-20T16:25:59.356Z,0.65
2023-03-20T16:29:24.299Z,1.08
2023-03-20T16:32:51.197Z,1.35
2023-03-20T16:36:35.444Z,0.82
2023-03-20T16:40:18.336Z,0.75
2023-03-20T16:43:41.277Z,0.80
2023-03-20T16:47:23.491Z,0.90
2023-03-20T16:50:48.288Z,0.65
2023-03-20T16:54:20.323Z,0.70
2023-03-20T16:57:45.883Z,0.80
2023-03-20T17:01:15.852Z,0.70
2023-03-20T17:04:41.279Z,0.90
2023-03-20T17:08:10.506Z,1.08
2023-03-20T17:11:37.963Z,0.63
2023-03-20T17:15:00.434Z,0.70
2023-03-20T17:18:22.838Z,0.77
2023-03-20T17:21:46.383Z,0.85
2023-03-20T17:25:09.039Z,0.70
2023-03-20T17:28:37.220Z,0.60
2023-03-20T17:31:59.558Z,0.70
2023-03-20T17:35:21.858Z,0.85
2023-03-20T17:38:44.306Z,0.73
2023-03-20T17:42:19.957Z,0.52
2023-03-20T17:49:16.236Z,0.88
2023-03-20T17:52:38.546Z,0.50
2023-03-20T17:56:01.788Z,0.80
2023-03-20T17:59:28.612Z,0.50
2023-03-20T18:02:51.442Z,0.77
2023-03-20T18:06:29.209Z,0.60
2023-03-20T18:09:51.638Z,0.90
2023-03-20T18:13:14.179Z,0.55
2023-03-20T18:16:36.523Z,0.60
2023-03-20T18:19:58.715Z,0.57
2023-03-20T18:23:21.823Z,1.00
2023-03-20T18:26:45.867Z,1.10
2023-03-20T18:30:31.445Z,0.60
2023-03-20T18:33:53.838Z,0.88
2023-03-20T18:37:16.071Z,0.47
2023-03-20T18:40:38.575Z,0.80
2023-03-20T18:44:01.128Z,0.70
2023-03-20T18:47:23.308Z,0.65
2023-03-20T18:50:50.731Z,0.70
2023-03-20T18:54:13.280Z,0.70
2023-03-20T18:57:36.655Z,0.60
2023-03-20T19:00:59.655Z,0.75
2023-03-20T19:04:23.346Z,1.58
2023-03-20T19:07:49.668Z,0.75
2023-03-20T19:11:17.329Z,0.90
2023-03-20T19:14:41.040Z,0.60
2023-03-20T19:18:23.453Z,0.90
2023-03-20T19:21:45.666Z,0.80
2023-03-20T19:25:08.205Z,1.00
2023-03-20T19:28:39.944Z,0.90
2023-03-20T19:32:03.489Z,0.98
2023-03-20T19:39:17.344Z,1.15
2023-03-20T19:42:58.852Z,0.80
2023-03-20T19:46:38.654Z,0.57
2023-03-20T19:50:04.743Z,1.00
2023-03-20T19:53:29.376Z,0.93
2023-03-20T19:56:51.599Z,0.70
2023-03-20T20:03:58.329Z,0.90
2023-03-20T20:08:06.285Z,0.85
2023-03-20T20:11:02.984Z,0.90
2023-03-20T20:14:25.224Z,0.98
2023-03-20T20:17:48.294Z,1.42
2023-03-20T20:22:06.235Z,0.70
2023-03-20T20:24:53.844Z,0.70
2023-03-20T20:28:18.920Z,0.90
2023-03-20T20:31:41.340Z,0.80
2023-03-20T20:38:51.330Z,0.60
2023-03-20T20:42:14.274Z,0.80
2023-03-20T20:45:36.641Z,0.90
2023-03-20T20:49:07.057Z,0.80
2023-03-20T20:52:41.570Z,0.50
2023-03-20T20:56:04.140Z,0.98
2023-03-20T20:59:27.182Z,0.82
2023-03-20T21:02:49.691Z,0.82
2023-03-20T21:06:12.048Z,1.00
2023-03-20T21:09:34.518Z,0.70
2023-03-20T21:12:59.746Z,0.93
2023-03-20T21:16:23.243Z,0.70
2023-03-20T21:19:45.654Z,1.00
2023-03-20T21:23:07.918Z,0.60
2023-03-20T21:26:30.189Z,0.70
2023-03-20T21:29:52.429Z,0.80
2023-03-20T21:33:14.763Z,0.77
2023-03-20T21:36:37.127Z,0.60
2023-03-20T21:39:59.497Z,0.73
2023-03-20T21:43:21.689Z,0.95
2023-03-20T21:47:22.775Z,0.77
2023-03-20T21:51:07.296Z,0.77
2023-03-20T22:02:08.408Z,0.98
2023-03-20T22:05:50.422Z,0.90
2023-03-20T22:20:56.372Z,0.85
2023-03-20T22:28:23.275Z,0.68
2023-03-20T22:35:47.147Z,0.80
2023-03-20T22:46:41.867Z,0.90
2023-03-20T22:49:54.632Z,0.93
2023-03-20T22:53:17.600Z,1.05
2023-03-20T22:56:39.852Z,0.90
2023-03-20T23:00:02.343Z,0.70
2023-03-20T23:03:40.325Z,0.80
2023-03-20T23:07:03.878Z,0.80
2023-03-20T23:10:26.115Z,0.77
2023-03-20T23:13:48.902Z,0.80
2023-03-20T23:17:11.105Z,0.77
2023-03-20T23:20:33.738Z,0.93
2023-03-20T23:23:55.991Z,0.82
2023-03-20T23:27:21.202Z,0.88
2023-03-20T23:30:51.799Z,0.95
2023-03-20T23:34:19.078Z,0.95
2023-03-20T23:37:41.411Z,0.65
2023-03-20T23:41:03.769Z,0.70
2023-03-20T23:44:26.349Z,0.70
2023-03-20T23:47:49.568Z,0.60
2023-03-20T23:51:11.924Z,0.70
2023-03-20T23:54:34.153Z,0.95
2023-03-20T23:57:56.459Z,1.08
