createdAt,value
2018-06-08T00:01:16.134Z,53.50
2018-06-08T00:03:43.648Z,58.47
2018-06-08T00:06:11.173Z,55.87
2018-06-08T00:08:38.724Z,56.87
2018-06-08T00:11:06.265Z,58.47
2018-06-08T00:13:33.756Z,54.60
2018-06-08T00:16:01.188Z,56.93
2018-06-08T00:18:28.718Z,60.93
2018-06-08T00:20:56.253Z,57.97
2018-06-08T00:23:23.777Z,64.30
2018-06-08T00:25:51.351Z,61.00
2018-06-08T00:28:18.847Z,63.70
2018-06-08T00:30:46.960Z,60.20
2018-06-08T00:33:14.649Z,65.40
2018-06-08T00:35:42.181Z,65.87
2018-06-08T00:38:09.681Z,62.37
2018-06-08T00:40:43.960Z,64.90
2018-06-08T00:43:11.453Z,67.20
2018-06-08T00:45:38.976Z,63.50
2018-06-08T00:48:06.425Z,70.30
2018-06-08T00:50:34.013Z,70.77
2018-06-08T00:53:01.686Z,67.87
2018-06-08T00:55:29.193Z,66.43
2018-06-08T00:57:56.717Z,68.50
2018-06-08T01:00:24.233Z,65.90
2018-06-08T01:02:51.760Z,64.83
2018-06-08T01:05:19.304Z,65.97
2018-06-08T01:07:46.801Z,69.70
2018-06-08T01:10:14.324Z,62.83
2018-06-08T01:12:41.828Z,63.90
2018-06-08T01:15:09.375Z,56.60
2018-06-08T01:17:36.807Z,58.40
2018-06-08T01:20:04.433Z,55.80
2018-06-08T01:22:31.981Z,53.80
2018-06-08T01:24:59.473Z,46.67
2018-06-08T01:27:27.002Z,49.90
2018-06-08T01:29:54.507Z,47.70
2018-06-08T01:32:22.013Z,51.57
2018-06-08T01:34:49.537Z,53.23
2018-06-08T01:37:17.032Z,55.00
2018-06-08T01:39:44.560Z,55.13
2018-06-08T01:42:11.988Z,50.07
2018-06-08T01:44:39.565Z,47.40
2018-06-08T01:47:07.080Z,50.90
2018-06-08T01:49:34.593Z,49.20
2018-06-08T01:52:02.121Z,51.00
2018-06-08T01:54:29.618Z,51.63
2018-06-08T01:56:57.131Z,48.40
2018-06-08T01:59:24.637Z,49.83
2018-06-08T02:01:52.172Z,50.00
2018-06-08T02:04:19.665Z,50.43
2018-06-08T02:06:47.226Z,48.00
2018-06-08T02:09:14.786Z,47.10
2018-06-08T02:11:42.341Z,48.50
2018-06-08T02:14:09.890Z,49.43
2018-06-08T02:16:37.421Z,50.37
2018-06-08T02:19:04.863Z,53.80
2018-06-08T02:21:32.546Z,54.03
2018-06-08T02:23:59.956Z,53.10
2018-06-08T02:26:27.465Z,51.83
2018-06-08T02:28:54.986Z,49.60
2018-06-08T02:31:22.508Z,50.50
2018-06-08T02:33:50.005Z,56.77
2018-06-08T02:36:17.553Z,53.07
2018-06-08T02:38:45.083Z,56.50
2018-06-08T02:41:12.608Z,54.47
2018-06-08T02:43:40.106Z,54.13
2018-06-08T02:46:07.725Z,52.30
2018-06-08T02:48:35.178Z,55.20
2018-06-08T02:51:02.725Z,55.20
2018-06-08T02:53:30.226Z,58.27
2018-06-08T02:55:57.770Z,54.47
2018-06-08T02:58:25.291Z,56.73
2018-06-08T03:00:52.835Z,54.23
2018-06-08T03:03:20.367Z,54.07
2018-06-08T03:05:47.927Z,52.13
2018-06-08T03:08:15.430Z,52.03
2018-06-08T03:10:43.006Z,53.53
2018-06-08T03:13:10.537Z,48.13
2018-06-08T03:15:38.029Z,51.60
2018-06-08T03:18:05.624Z,52.43
2018-06-08T03:20:33.130Z,54.13
2018-06-08T03:23:00.641Z,54.83
2018-06-08T03:25:28.150Z,56.40
2018-06-08T03:27:55.661Z,54.70
2018-06-08T03:30:23.361Z,56.60
2018-06-08T03:32:50.905Z,56.90
2018-06-08T03:35:18.420Z,59.53
2018-06-08T03:37:45.935Z,59.80
2018-06-08T03:40:13.480Z,61.93
2018-06-08T03:42:40.997Z,65.07
2018-06-08T03:45:08.501Z,63.80
2018-06-08T03:47:36.050Z,63.40
2018-06-08T03:50:03.644Z,64.30
2018-06-08T03:52:31.162Z,63.93
2018-06-08T03:54:58.669Z,69.57
2018-06-08T03:57:26.194Z,65.70
2018-06-08T03:59:53.718Z,68.00
2018-06-08T04:02:21.320Z,77.17
2018-06-08T04:04:48.807Z,72.37
2018-06-08T04:07:16.349Z,71.30
2018-06-08T04:09:43.862Z,76.13
2018-06-08T04:12:11.377Z,75.70
2018-06-08T04:14:38.890Z,73.67
2018-06-08T04:17:06.420Z,76.87
2018-06-08T04:19:33.911Z,78.40
2018-06-08T04:22:01.467Z,80.17
2018-06-08T04:24:28.956Z,73.93
2018-06-08T04:26:56.545Z,75.40
2018-06-08T04:29:24.069Z,78.93
2018-06-08T04:31:51.604Z,79.77
2018-06-08T04:34:19.100Z,79.07
2018-06-08T04:36:47.142Z,82.37
2018-06-08T04:39:14.637Z,81.70
2018-06-08T04:41:42.181Z,85.50
2018-06-08T04:44:09.632Z,84.10
2018-06-08T04:46:37.144Z,83.57
2018-06-08T04:49:04.701Z,88.73
2018-06-08T04:51:32.265Z,87.27
2018-06-08T04:53:59.776Z,84.30
2018-06-08T04:56:27.301Z,86.17
2018-06-08T04:58:54.868Z,83.43
2018-06-08T05:01:22.393Z,84.77
2018-06-08T05:03:49.939Z,86.40
2018-06-08T05:06:17.453Z,87.07
2018-06-08T05:08:45.009Z,92.20
2018-06-08T05:11:12.585Z,85.07
2018-06-08T05:13:40.126Z,89.67
2018-06-08T05:16:07.624Z,95.23
2018-06-08T05:18:35.170Z,88.50
2018-06-08T05:21:02.726Z,90.07
2018-06-08T05:23:30.265Z,85.03
2018-06-08T05:25:57.769Z,86.60
2018-06-08T05:28:25.431Z,85.27
2018-06-08T05:30:52.961Z,86.40
2018-06-08T05:33:20.500Z,85.97
2018-06-08T05:35:48.004Z,90.37
2018-06-08T05:38:15.686Z,86.50
2018-06-08T05:40:43.210Z,83.37
2018-06-08T05:43:10.738Z,85.23
2018-06-08T05:45:38.239Z,88.73
2018-06-08T05:48:05.831Z,84.17
2018-06-08T05:50:33.379Z,86.50
2018-06-08T05:53:01.120Z,83.87
2018-06-08T05:55:28.636Z,84.70
2018-06-08T05:57:56.113Z,83.23
2018-06-08T06:00:23.659Z,81.47
2018-06-08T06:02:51.140Z,90.30
2018-06-08T06:05:18.642Z,84.77
2018-06-08T06:07:46.173Z,80.93
2018-06-08T06:10:13.712Z,80.00
2018-06-08T06:12:41.232Z,77.70
2018-06-08T06:15:08.728Z,76.27
2018-06-08T06:17:36.289Z,79.50
2018-06-08T06:20:04.766Z,79.80
2018-06-08T06:22:32.271Z,79.17
2018-06-08T06:24:59.812Z,76.03
2018-06-08T06:27:27.341Z,72.83
2018-06-08T06:29:54.874Z,74.33
2018-06-08T06:32:22.380Z,68.37
2018-06-08T06:34:56.022Z,74.63
2018-06-08T06:37:23.533Z,73.33
2018-06-08T06:39:51.078Z,71.30
2018-06-08T06:42:18.602Z,68.83
2018-06-08T06:44:46.112Z,70.70
2018-06-08T06:47:13.614Z,72.90
2018-06-08T06:49:41.306Z,79.30
2018-06-08T06:52:09.197Z,78.30
2018-06-08T06:54:36.742Z,72.27
2018-06-08T06:57:04.326Z,70.33
2018-06-08T06:59:31.873Z,76.03
2018-06-08T07:01:59.379Z,66.40
2018-06-08T07:04:26.991Z,65.03
2018-06-08T07:06:54.510Z,72.40
2018-06-08T07:09:22.033Z,68.10
2018-06-08T07:11:49.552Z,62.67
2018-06-08T07:14:17.074Z,58.63
2018-06-08T07:16:44.582Z,52.17
2018-06-08T07:19:12.122Z,52.80
2018-06-08T07:21:39.661Z,52.80
2018-06-08T07:24:07.257Z,55.00
2018-06-08T07:26:34.785Z,50.70
2018-06-08T07:29:02.298Z,50.57
2018-06-08T07:31:29.879Z,48.30
2018-06-08T07:33:57.409Z,46.30
2018-06-08T07:36:24.952Z,46.40
2018-06-08T07:38:53.145Z,44.53
2018-06-08T07:41:20.689Z,42.10
2018-06-08T07:43:48.577Z,44.70
2018-06-08T07:46:16.341Z,41.83
2018-06-08T07:48:44.565Z,44.90
2018-06-08T07:51:12.573Z,44.47
2018-06-08T07:53:40.812Z,46.00
2018-06-08T07:56:08.324Z,39.10
2018-06-08T07:58:35.873Z,42.57
2018-06-08T08:01:03.425Z,39.83
2018-06-08T08:03:30.949Z,39.30
2018-06-08T08:05:58.506Z,39.50
2018-06-08T08:08:26.065Z,40.27
2018-06-08T08:10:53.677Z,40.93
2018-06-08T08:13:21.237Z,40.80
2018-06-08T08:15:48.773Z,37.00
2018-06-08T08:18:16.328Z,40.83
2018-06-08T08:20:43.863Z,40.30
2018-06-08T08:23:11.367Z,40.33
2018-06-08T08:25:38.919Z,40.17
2018-06-08T08:28:06.456Z,37.73
2018-06-08T08:30:40.616Z,40.70
2018-06-08T08:33:08.211Z,40.20
2018-06-08T08:35:35.760Z,42.07
2018-06-08T08:38:03.328Z,44.53
2018-06-08T08:40:30.890Z,45.40
2018-06-08T08:42:58.613Z,43.47
2018-06-08T08:45:27.181Z,47.57
2018-06-08T08:47:54.693Z,47.00
2018-06-08T08:50:22.252Z,45.70
2018-06-08T08:52:49.778Z,46.00
2018-06-08T08:55:17.310Z,45.63
2018-06-08T08:57:44.834Z,47.57
2018-06-08T09:00:12.382Z,46.40
2018-06-08T09:02:39.949Z,45.00
2018-06-08T09:05:07.580Z,46.47
2018-06-08T09:07:35.093Z,47.53
2018-06-08T09:10:02.673Z,50.40
2018-06-08T09:12:30.212Z,49.80
2018-06-08T09:14:57.817Z,47.30
2018-06-08T09:17:25.415Z,60.27
2018-06-08T09:19:52.966Z,61.00
2018-06-08T09:22:20.494Z,71.60
2018-06-08T09:24:48.069Z,69.20
2018-06-08T09:27:15.637Z,71.27
2018-06-08T09:29:43.173Z,81.33
2018-06-08T09:32:10.697Z,73.23
2018-06-08T09:34:38.200Z,62.50
2018-06-08T09:37:05.809Z,62.70
2018-06-08T09:39:33.295Z,63.50
2018-06-08T09:42:00.940Z,58.70
2018-06-08T09:44:28.513Z,55.87
2018-06-08T09:46:56.168Z,57.63
2018-06-08T09:49:23.680Z,50.97
2018-06-08T09:51:51.216Z,52.73
2018-06-08T09:54:18.718Z,51.03
2018-06-08T09:56:46.254Z,52.13
2018-06-08T09:59:13.781Z,49.90
2018-06-08T10:01:41.405Z,51.63
2018-06-08T10:04:08.909Z,54.30
2018-06-08T10:06:36.433Z,51.23
2018-06-08T10:09:06.556Z,57.30
2018-06-08T10:11:34.087Z,60.57
2018-06-08T10:14:01.600Z,54.77
2018-06-08T10:16:29.209Z,55.40
2018-06-08T10:18:56.720Z,56.50
2018-06-08T10:21:24.314Z,57.93
2018-06-08T10:23:52.044Z,62.57
2018-06-08T10:26:19.565Z,58.27
2018-06-08T10:28:47.661Z,56.40
2018-06-08T10:31:15.187Z,56.60
2018-06-08T10:33:42.696Z,57.67
2018-06-08T10:36:10.268Z,62.07
2018-06-08T10:38:37.808Z,59.00
2018-06-08T10:41:05.389Z,61.93
2018-06-08T10:43:33.152Z,64.80
2018-06-08T10:46:00.655Z,59.87
2018-06-08T10:48:28.277Z,59.40
2018-06-08T10:50:55.826Z,61.27
2018-06-08T10:53:23.436Z,62.53
2018-06-08T10:55:50.949Z,58.17
2018-06-08T10:58:18.474Z,62.87
2018-06-08T11:00:45.976Z,63.30
2018-06-08T11:03:13.525Z,59.80
2018-06-08T11:05:41.060Z,63.07
2018-06-08T11:08:08.619Z,61.90
2018-06-08T11:10:36.144Z,64.27
2018-06-08T11:13:03.701Z,60.30
2018-06-08T11:15:31.226Z,61.80
2018-06-08T11:17:58.749Z,58.83
2018-06-08T11:20:26.263Z,58.60
2018-06-08T11:22:53.802Z,61.00
2018-06-08T11:25:21.295Z,65.17
2018-06-08T11:27:48.740Z,58.10
2018-06-08T11:30:16.197Z,58.33
2018-06-08T11:32:43.720Z,54.57
2018-06-08T11:35:11.254Z,55.97
2018-06-08T11:37:38.780Z,59.33
2018-06-08T11:40:06.489Z,52.43
2018-06-08T11:42:34.001Z,48.57
2018-06-08T11:45:01.538Z,54.13
2018-06-08T11:47:29.061Z,52.70
2018-06-08T11:49:56.620Z,50.57
2018-06-08T11:52:24.137Z,50.83
2018-06-08T11:54:51.667Z,52.47
2018-06-08T11:57:19.229Z,51.40
2018-06-08T11:59:46.760Z,47.80
2018-06-08T12:02:14.273Z,50.77
2018-06-08T12:04:41.801Z,49.20
2018-06-08T12:07:09.315Z,49.43
2018-06-08T12:09:36.860Z,50.90
2018-06-08T12:12:04.516Z,48.37
2018-06-08T12:14:32.052Z,45.77
2018-06-08T12:16:59.621Z,46.77
2018-06-08T12:19:27.107Z,45.40
2018-06-08T12:21:54.701Z,41.17
2018-06-08T12:24:22.206Z,42.27
2018-06-08T12:26:49.979Z,43.33
2018-06-08T12:29:17.351Z,41.73
2018-06-08T12:31:44.968Z,44.60
2018-06-08T12:34:12.545Z,44.03
2018-06-08T12:36:40.069Z,44.10
2018-06-08T12:39:07.724Z,48.10
2018-06-08T12:41:35.564Z,44.67
2018-06-08T12:44:03.109Z,45.87
2018-06-08T12:46:30.706Z,44.40
2018-06-08T12:48:58.244Z,45.40
2018-06-08T12:51:25.821Z,47.60
2018-06-08T12:53:53.389Z,46.70
2018-06-08T12:56:20.922Z,46.37
2018-06-08T12:58:48.438Z,42.13
2018-06-08T13:01:16.046Z,46.10
2018-06-08T13:03:43.613Z,43.17
2018-06-08T13:06:11.162Z,44.07
2018-06-08T13:08:38.685Z,44.00
2018-06-08T13:11:06.301Z,44.17
2018-06-08T13:13:33.872Z,42.27
2018-06-08T13:16:01.502Z,40.20
2018-06-08T13:18:33.604Z,42.07
2018-06-08T13:21:02.938Z,44.67
2018-06-08T13:23:30.532Z,43.87
2018-06-08T13:25:58.186Z,44.87
2018-06-08T13:28:25.732Z,44.93
2018-06-08T13:30:53.265Z,46.60
2018-06-08T13:33:20.825Z,47.53
2018-06-08T13:35:48.349Z,47.20
2018-06-08T13:38:15.877Z,47.10
2018-06-08T13:40:43.412Z,46.43
2018-06-08T13:43:11.073Z,48.20
2018-06-08T13:45:38.627Z,50.10
2018-06-08T13:48:06.184Z,48.37
2018-06-08T13:50:33.765Z,46.20
2018-06-08T13:53:01.379Z,47.07
2018-06-08T13:55:28.913Z,45.73
2018-06-08T13:57:56.452Z,43.73
2018-06-08T14:00:23.969Z,45.80
2018-06-08T14:02:51.471Z,47.73
2018-06-08T14:05:19.002Z,48.60
2018-06-08T14:07:46.531Z,46.53
2018-06-08T14:10:14.044Z,47.00
2018-06-08T14:12:41.601Z,48.37
2018-06-08T14:15:09.137Z,47.43
2018-06-08T14:17:36.673Z,47.43
2018-06-08T14:20:04.300Z,48.47
2018-06-08T14:22:31.874Z,46.60
2018-06-08T14:24:59.397Z,46.40
2018-06-08T14:27:26.940Z,47.17
2018-06-08T14:29:54.467Z,47.00
2018-06-08T14:32:22.045Z,44.97
2018-06-08T14:34:49.600Z,45.83
2018-06-08T14:37:17.094Z,42.00
2018-06-08T14:39:44.978Z,43.60
2018-06-08T14:42:12.515Z,45.57
2018-06-08T14:44:40.085Z,43.00
2018-06-08T14:47:07.671Z,44.30
2018-06-08T14:49:35.301Z,43.93
2018-06-08T14:52:02.914Z,40.83
2018-06-08T14:54:30.496Z,41.70
2018-06-08T14:56:58.054Z,43.23
2018-06-08T14:59:25.753Z,42.10
2018-06-08T15:01:53.276Z,41.73
2018-06-08T15:04:27.442Z,42.63
2018-06-08T15:06:54.973Z,42.87
2018-06-08T15:09:22.514Z,41.67
2018-06-08T15:11:50.076Z,41.07
2018-06-08T15:14:17.582Z,41.70
2018-06-08T15:16:46.150Z,42.23
2018-06-08T15:19:13.669Z,44.20
2018-06-08T15:21:41.346Z,45.43
2018-06-08T15:24:08.836Z,42.47
2018-06-08T15:26:36.357Z,44.63
2018-06-08T15:29:03.992Z,42.37
2018-06-08T15:31:31.517Z,41.60
2018-06-08T15:33:59.080Z,42.87
2018-06-08T15:36:26.571Z,41.40
2018-06-08T15:38:54.163Z,43.77
2018-06-08T15:41:21.717Z,41.17
2018-06-08T15:43:49.232Z,41.37
2018-06-08T15:46:16.742Z,42.60
2018-06-08T15:48:44.285Z,40.60
2018-06-08T15:51:11.824Z,41.67
2018-06-08T15:53:39.361Z,40.93
2018-06-08T15:56:06.971Z,41.23
2018-06-08T15:58:34.529Z,40.43
2018-06-08T16:01:02.085Z,40.07
2018-06-08T16:03:29.622Z,40.70
2018-06-08T16:05:57.158Z,43.10
2018-06-08T16:08:24.681Z,40.87
2018-06-08T16:10:52.196Z,40.40
2018-06-08T16:13:20.137Z,43.70
2018-06-08T16:15:47.596Z,44.10
2018-06-08T16:18:16.217Z,41.53
2018-06-08T16:20:43.764Z,41.27
2018-06-08T16:23:11.297Z,43.47
2018-06-08T16:25:38.817Z,40.00
2018-06-08T16:28:06.410Z,42.77
2018-06-08T16:30:33.901Z,44.27
2018-06-08T16:33:01.701Z,44.53
2018-06-08T16:35:29.281Z,42.40
2018-06-08T16:37:57.110Z,41.37
2018-06-08T16:40:24.724Z,39.67
2018-06-08T16:42:52.269Z,39.53
2018-06-08T16:45:19.833Z,40.30
2018-06-08T16:47:47.276Z,42.50
2018-06-08T16:50:14.813Z,41.10
2018-06-08T16:52:42.344Z,40.37
2018-06-08T16:55:09.894Z,41.17
2018-06-08T16:57:37.473Z,40.73
2018-06-08T17:00:06.471Z,39.23
2018-06-08T17:02:33.977Z,40.00
2018-06-08T17:05:02.649Z,39.87
2018-06-08T17:07:30.190Z,39.50
2018-06-08T17:09:57.717Z,42.00
2018-06-08T17:12:25.271Z,39.60
2018-06-08T17:14:52.847Z,39.07
2018-06-08T17:17:20.999Z,42.50
2018-06-08T17:19:48.622Z,40.40
2018-06-08T17:22:16.069Z,41.87
2018-06-08T17:24:43.613Z,39.60
2018-06-08T17:27:15.270Z,39.73
2018-06-08T17:29:42.837Z,40.00
2018-06-08T17:32:10.604Z,37.90
2018-06-08T17:34:38.128Z,43.43
2018-06-08T17:37:05.861Z,42.60
2018-06-08T17:39:33.452Z,41.93
2018-06-08T17:42:01.023Z,39.40
2018-06-08T17:44:28.585Z,42.13
2018-06-08T17:46:56.113Z,41.37
2018-06-08T17:49:23.672Z,44.07
2018-06-08T17:51:51.253Z,44.10
2018-06-08T17:54:18.775Z,43.97
2018-06-08T17:56:46.332Z,43.00
2018-06-08T17:59:13.888Z,44.80
2018-06-08T18:01:41.416Z,44.20
2018-06-08T18:04:08.824Z,44.93
2018-06-08T18:06:36.418Z,44.73
2018-06-08T18:09:06.077Z,44.40
2018-06-08T18:11:33.689Z,45.90
2018-06-08T18:14:01.218Z,48.13
2018-06-08T18:16:28.794Z,47.20
2018-06-08T18:18:56.382Z,42.13
2018-06-08T18:21:23.952Z,48.17
2018-06-08T18:23:51.734Z,43.03
2018-06-08T18:26:19.292Z,46.23
2018-06-08T18:28:46.882Z,46.03
2018-06-08T18:31:14.393Z,45.70
2018-06-08T18:33:41.915Z,47.30
2018-06-08T18:36:09.470Z,45.27
2018-06-08T18:38:36.994Z,46.83
2018-06-08T18:41:04.578Z,45.93
2018-06-08T18:43:32.269Z,45.50
2018-06-08T18:45:59.796Z,45.77
2018-06-08T18:48:27.463Z,46.93
2018-06-08T18:50:55.005Z,46.50
2018-06-08T18:53:22.541Z,46.37
2018-06-08T18:55:50.067Z,43.90
2018-06-08T18:58:17.630Z,46.57
2018-06-08T19:00:45.223Z,42.97
2018-06-08T19:03:19.469Z,48.10
2018-06-08T19:05:47.120Z,46.77
2018-06-08T19:08:14.644Z,47.03
2018-06-08T19:10:42.176Z,44.60
2018-06-08T19:13:09.760Z,45.60
2018-06-08T19:15:37.274Z,48.27
2018-06-08T19:18:04.801Z,48.43
2018-06-08T19:20:32.317Z,45.53
2018-06-08T19:22:59.837Z,45.80
2018-06-08T19:25:27.397Z,45.30
2018-06-08T19:27:55.130Z,45.07
2018-06-08T19:30:22.657Z,45.90
2018-06-08T19:32:50.181Z,50.07
2018-06-08T19:35:17.716Z,46.73
2018-06-08T19:37:45.264Z,48.80
2018-06-08T19:40:12.836Z,45.00
2018-06-08T19:42:40.359Z,46.67
2018-06-08T19:45:07.905Z,49.03
2018-06-08T19:47:35.540Z,48.23
2018-06-08T19:50:03.118Z,47.80
2018-06-08T19:52:30.638Z,45.37
2018-06-08T19:54:58.171Z,52.50
2018-06-08T19:57:25.664Z,53.30
2018-06-08T19:59:53.328Z,52.50
2018-06-08T20:02:20.826Z,54.30
2018-06-08T20:04:48.380Z,55.90
2018-06-08T20:07:16.729Z,56.83
2018-06-08T20:09:44.370Z,58.00
2018-06-08T20:12:11.903Z,56.53
2018-06-08T20:14:39.470Z,57.57
2018-06-08T20:17:07.064Z,58.70
2018-06-08T20:19:34.637Z,61.23
2018-06-08T20:22:02.243Z,58.67
2018-06-08T20:24:29.760Z,59.80
2018-06-08T20:26:57.260Z,59.53
2018-06-08T20:29:24.829Z,57.60
2018-06-08T20:31:52.371Z,55.67
2018-06-08T20:34:19.853Z,57.77
2018-06-08T20:36:47.397Z,56.77
2018-06-08T20:39:14.902Z,57.23
2018-06-08T20:41:42.426Z,60.30
2018-06-08T20:44:10.624Z,58.30
2018-06-08T20:46:38.159Z,57.37
2018-06-08T20:49:05.672Z,59.10
2018-06-08T20:51:33.190Z,57.07
2018-06-08T20:54:00.697Z,54.70
2018-06-08T20:56:28.261Z,59.17
2018-06-08T20:58:55.833Z,60.40
2018-06-08T21:01:23.438Z,59.73
2018-06-08T21:03:50.959Z,60.77
2018-06-08T21:06:18.509Z,61.83
2018-06-08T21:08:46.047Z,62.47
2018-06-08T21:11:13.574Z,60.77
2018-06-08T21:13:41.083Z,62.53
2018-06-08T21:16:08.632Z,63.90
2018-06-08T21:18:36.206Z,62.83
2018-06-08T21:21:03.830Z,62.50
2018-06-08T21:23:31.494Z,65.87
2018-06-08T21:25:59.033Z,66.03
2018-06-08T21:28:26.546Z,64.30
2018-06-08T21:30:54.238Z,67.40
2018-06-08T21:33:21.893Z,66.43
2018-06-08T21:35:49.400Z,69.07
2018-06-08T21:38:16.944Z,64.13
2018-06-08T21:40:44.509Z,68.07
2018-06-08T21:43:12.029Z,67.97
2018-06-08T21:45:39.583Z,69.63
2018-06-08T21:48:07.254Z,70.17
2018-06-08T21:50:34.886Z,71.40
2018-06-08T21:53:02.544Z,72.23
2018-06-08T21:55:30.099Z,71.23
2018-06-08T21:57:57.693Z,70.70
2018-06-08T22:00:25.245Z,75.40
2018-06-08T22:02:52.815Z,72.40
2018-06-08T22:05:20.393Z,76.20
2018-06-08T22:07:47.956Z,71.50
2018-06-08T22:10:15.457Z,74.13
2018-06-08T22:12:42.965Z,76.37
2018-06-08T22:15:10.508Z,73.40
2018-06-08T22:17:38.057Z,78.07
2018-06-08T22:20:05.584Z,81.13
2018-06-08T22:22:33.109Z,79.30
2018-06-08T22:25:00.649Z,76.50
2018-06-08T22:27:28.297Z,78.23
2018-06-08T22:29:55.813Z,75.53
2018-06-08T22:32:23.341Z,70.13
2018-06-08T22:34:50.877Z,78.13
2018-06-08T22:37:18.514Z,77.47
2018-06-08T22:39:46.106Z,75.07
2018-06-08T22:42:13.629Z,74.30
2018-06-08T22:44:41.165Z,72.23
2018-06-08T22:47:08.686Z,79.60
2018-06-08T22:49:36.228Z,77.60
2018-06-08T22:52:04.060Z,78.60
2018-06-08T22:54:31.595Z,80.27
2018-06-08T22:56:59.210Z,73.63
2018-06-08T22:59:26.732Z,80.07
2018-06-08T23:01:54.251Z,76.07
2018-06-08T23:04:21.849Z,76.17
2018-06-08T23:06:49.349Z,80.20
2018-06-08T23:09:16.891Z,77.17
2018-06-08T23:11:44.423Z,77.90
2018-06-08T23:14:11.950Z,77.77
2018-06-08T23:16:39.485Z,76.57
2018-06-08T23:19:06.985Z,79.43
2018-06-08T23:21:34.522Z,82.47
2018-06-08T23:24:02.082Z,85.03
2018-06-08T23:26:29.597Z,81.90
2018-06-08T23:28:57.127Z,83.53
2018-06-08T23:31:24.631Z,77.20
2018-06-08T23:33:52.146Z,81.50
2018-06-08T23:36:20.444Z,79.10
2018-06-08T23:38:48.158Z,83.30
2018-06-08T23:41:15.689Z,78.40
2018-06-08T23:43:43.183Z,84.50
2018-06-08T23:46:10.704Z,83.73
2018-06-08T23:48:38.213Z,83.80
2018-06-08T23:51:06.421Z,85.63
2018-06-08T23:53:35.129Z,86.30
2018-06-08T23:56:02.649Z,86.43
2018-06-08T23:58:30.162Z,88.00
